createdAt,value
2023-03-23T15:59:54.319Z,15.96
2023-03-23T16:02:25.433Z,16.19
2023-03-23T16:04:53.371Z,16.07
2023-03-23T16:07:24.682Z,16.05
2023-03-23T16:09:52.303Z,16.02
2023-03-23T16:12:21.734Z,16.12
2023-03-23T16:14:49.426Z,16.12
2023-03-23T16:17:21.760Z,16.17
2023-03-23T16:19:49.929Z,16.08
2023-03-23T16:22:18.646Z,16.15
2023-03-23T16:24:46.490Z,16.20
2023-03-23T16:27:14.554Z,16.17
2023-03-23T16:30:02.167Z,16.04
2023-03-23T16:32:31.451Z,16.12
2023-03-23T16:34:59.143Z,15.89
2023-03-23T16:37:26.939Z,15.94
2023-03-23T16:39:54.559Z,15.87
2023-03-23T16:42:22.158Z,15.75
2023-03-23T16:44:51.331Z,15.69
2023-03-23T16:47:23.403Z,15.67
2023-03-23T16:49:51.442Z,15.72
2023-03-23T16:52:19.314Z,15.51
2023-03-23T16:54:47.067Z,15.45
2023-03-23T16:57:14.781Z,15.41
2023-03-23T16:59:42.378Z,15.61
2023-03-23T17:02:12.873Z,15.64
2023-03-23T17:04:44.958Z,15.48
2023-03-23T17:07:13.372Z,15.42
2023-03-23T17:09:42.650Z,15.30
2023-03-23T17:12:10.542Z,15.13
2023-03-23T17:14:38.161Z,15.22
2023-03-23T17:17:05.809Z,15.15
2023-03-23T17:19:35.053Z,15.33
2023-03-23T17:22:03.164Z,15.34
2023-03-23T17:24:30.838Z,15.37
2023-03-23T17:27:22.772Z,15.36
2023-03-23T17:29:50.556Z,15.31
2023-03-23T17:32:18.784Z,15.43
2023-03-23T17:34:47.745Z,15.38
2023-03-23T17:37:16.072Z,15.21
2023-03-23T17:39:44.875Z,15.35
2023-03-23T17:42:14.532Z,15.46
2023-03-23T17:44:42.884Z,15.54
2023-03-23T17:47:10.753Z,15.59
2023-03-23T17:49:38.375Z,15.53
2023-03-23T17:52:07.337Z,15.57
2023-03-23T17:54:35.255Z,15.50
2023-03-23T17:57:03.989Z,15.46
2023-03-23T17:59:32.217Z,15.42
2023-03-23T18:01:59.864Z,15.30
2023-03-23T18:04:28.320Z,15.35
2023-03-23T18:06:57.552Z,15.34
2023-03-23T18:09:27.218Z,15.19
2023-03-23T18:11:56.504Z,15.15
2023-03-23T18:14:24.883Z,15.18
2023-03-23T18:16:53.118Z,15.25
2023-03-23T18:19:21.108Z,15.35
2023-03-23T18:21:49.041Z,15.42
2023-03-23T18:24:16.959Z,15.46
2023-03-23T18:26:45.995Z,15.43
2023-03-23T18:29:13.621Z,15.45
2023-03-23T18:31:41.383Z,15.46
2023-03-23T18:34:09.129Z,15.45
2023-03-23T18:36:36.800Z,15.41
2023-03-23T18:39:06.516Z,15.32
2023-03-23T18:41:34.138Z,15.38
2023-03-23T18:44:03.253Z,15.42
2023-03-23T18:46:30.899Z,15.43
2023-03-23T18:48:58.819Z,15.43
2023-03-23T18:51:26.986Z,15.49
2023-03-23T18:53:54.868Z,15.46
2023-03-23T18:56:22.529Z,15.43
2023-03-23T18:58:53.324Z,15.43
2023-03-23T19:01:22.483Z,15.48
2023-03-23T19:03:50.380Z,15.32
2023-03-23T19:06:20.232Z,15.32
2023-03-23T19:08:48.989Z,15.28
2023-03-23T19:11:17.350Z,15.27
2023-03-23T19:13:58.349Z,15.24
2023-03-23T19:16:31.157Z,15.26
2023-03-23T19:18:59.234Z,15.21
2023-03-23T19:21:29.079Z,15.21
2023-03-23T19:23:59.073Z,15.15
2023-03-23T19:26:31.133Z,15.14
2023-03-23T19:31:31.962Z,15.18
2023-03-23T19:34:00.533Z,15.18
2023-03-23T19:36:28.487Z,15.18
2023-03-23T19:38:57.661Z,15.20
2023-03-23T19:41:27.570Z,15.24
2023-03-23T19:43:55.500Z,15.18
2023-03-23T19:46:23.221Z,15.17
2023-03-23T19:48:52.614Z,15.20
2023-03-23T19:51:22.444Z,15.10
2023-03-23T19:53:50.808Z,15.10
2023-03-23T19:56:21.473Z,15.16
2023-03-23T19:58:49.535Z,15.17
2023-03-23T20:01:17.957Z,15.17
2023-03-23T20:03:46.528Z,15.18
2023-03-23T20:06:16.569Z,15.12
2023-03-23T20:08:47.531Z,15.06
2023-03-23T20:11:18.204Z,15.04
2023-03-23T20:13:48.336Z,15.03
2023-03-23T20:16:17.668Z,14.99
2023-03-23T20:18:46.273Z,14.97
2023-03-23T20:21:19.604Z,14.99
2023-03-23T20:23:48.766Z,14.95
2023-03-23T20:26:21.016Z,14.95
2023-03-23T20:28:48.727Z,14.96
2023-03-23T20:31:23.247Z,15.00
2023-03-23T20:34:00.680Z,14.99
2023-03-23T20:36:36.123Z,14.98
2023-03-23T20:39:06.153Z,14.91
2023-03-23T20:41:36.323Z,14.92
2023-03-23T20:44:05.158Z,14.93
2023-03-23T20:46:33.390Z,14.96
2023-03-23T20:49:01.792Z,14.96
2023-03-23T20:51:31.438Z,14.97
2023-03-23T20:53:59.452Z,14.96
2023-03-23T20:56:27.583Z,14.89
2023-03-23T20:58:55.417Z,14.87
2023-03-23T21:01:23.348Z,14.78
2023-03-23T21:03:52.148Z,14.73
2023-03-23T21:06:20.180Z,14.73
2023-03-23T21:08:51.753Z,14.73
2023-03-23T21:11:21.614Z,14.79
2023-03-23T21:13:50.655Z,14.81
2023-03-23T21:16:19.364Z,14.79
2023-03-23T21:18:48.052Z,14.72
2023-03-23T21:21:18.169Z,14.61
2023-03-23T21:23:52.027Z,14.51
2023-03-23T21:26:23.590Z,14.44
2023-03-23T21:28:53.828Z,14.29
2023-03-23T21:31:25.558Z,14.19
2023-03-23T21:33:53.211Z,14.10
2023-03-23T21:36:21.001Z,14.00
2023-03-23T21:38:49.996Z,13.90
2023-03-23T21:41:23.264Z,13.89
2023-03-23T21:43:52.408Z,13.82
2023-03-23T21:46:22.510Z,13.74
2023-03-23T21:48:51.590Z,13.71
2023-03-23T21:51:22.064Z,13.69
2023-03-23T21:53:50.127Z,13.62
2023-03-23T21:56:18.114Z,13.58
2023-03-23T21:58:46.023Z,13.57
2023-03-23T22:01:16.101Z,13.56
2023-03-23T22:03:43.740Z,13.56
2023-03-23T22:06:14.871Z,13.51
2023-03-23T22:08:44.608Z,13.48
2023-03-23T22:11:14.528Z,13.43
2023-03-23T22:13:42.671Z,13.40
2023-03-23T22:16:14.414Z,13.38
2023-03-23T22:18:45.154Z,13.34
2023-03-23T22:21:14.202Z,13.32
2023-03-23T22:23:42.713Z,13.26
2023-03-23T22:26:15.413Z,13.17
2023-03-23T22:28:46.337Z,13.12
2023-03-23T22:31:19.029Z,13.08
2023-03-23T22:33:49.022Z,13.02
2023-03-23T22:36:18.023Z,12.99
2023-03-23T22:38:48.142Z,12.98
2023-03-23T22:41:19.098Z,12.94
2023-03-23T22:43:47.698Z,12.93
2023-03-23T22:46:16.140Z,12.94
2023-03-23T22:48:44.496Z,12.91
2023-03-23T22:51:15.561Z,12.90
2023-03-23T22:53:43.994Z,12.94
2023-03-23T22:56:12.471Z,12.97
2023-03-23T22:58:40.552Z,12.97
2023-03-23T23:01:10.710Z,12.97
2023-03-23T23:03:40.283Z,12.90
2023-03-23T23:06:09.166Z,12.94
2023-03-23T23:08:39.061Z,12.93
2023-03-23T23:11:10.906Z,12.91
2023-03-23T23:13:39.140Z,13.09
2023-03-23T23:16:07.814Z,13.14
2023-03-23T23:18:36.549Z,13.10
2023-03-23T23:21:07.525Z,13.09
2023-03-23T23:23:36.034Z,13.06
2023-03-23T23:26:05.660Z,13.06
2023-03-23T23:28:33.449Z,13.02
2023-03-23T23:31:01.302Z,12.99
2023-03-23T23:33:29.211Z,12.93
2023-03-23T23:35:56.949Z,12.91
2023-03-23T23:38:25.159Z,12.81
2023-03-23T23:40:52.786Z,12.78
2023-03-23T23:43:24.452Z,12.77
2023-03-23T23:45:52.132Z,12.82
2023-03-23T23:48:20.222Z,12.88
2023-03-23T23:50:50.620Z,12.90
2023-03-23T23:53:22.665Z,12.95
2023-03-23T23:55:50.551Z,13.05
2023-03-23T23:58:18.750Z,13.08
