createdAt,value
2019-03-12T17:52:11.359Z,25.70
2019-03-12T17:54:39.588Z,27.62
2019-03-12T17:57:07.802Z,30.74
2019-03-12T17:59:36.042Z,33.66
2019-03-12T18:02:04.251Z,35.63
2019-03-12T18:04:32.471Z,37.11
2019-03-12T18:07:00.706Z,38.67
2019-03-12T18:09:28.914Z,40.24
2019-03-12T18:11:57.120Z,41.89
2019-03-12T18:14:25.371Z,42.66
2019-03-12T18:16:53.586Z,44.60
2019-03-12T18:19:21.797Z,44.28
2019-03-12T18:21:50.019Z,44.41
2019-03-12T18:24:18.375Z,46.06
2019-03-12T18:26:46.576Z,46.06
2019-03-12T18:29:14.821Z,46.07
2019-03-12T18:31:43.100Z,46.70
2019-03-12T18:34:11.342Z,47.11
2019-03-12T18:36:39.563Z,48.45
2019-03-12T18:39:07.776Z,47.96
2019-03-12T18:41:35.984Z,48.15
2019-03-12T18:44:04.259Z,48.78
2019-03-12T18:46:32.458Z,47.86
2019-03-12T18:49:00.666Z,47.31
2019-03-12T18:51:28.890Z,48.60
2019-03-12T18:53:57.095Z,48.94
2019-03-12T18:56:25.307Z,47.58
2019-03-12T18:58:53.513Z,49.45
2019-03-12T19:01:23.003Z,48.03
2019-03-12T19:03:51.418Z,49.49
2019-03-12T19:06:19.701Z,49.66
2019-03-12T19:08:48.407Z,49.21
2019-03-12T19:11:16.781Z,48.77
2019-03-12T19:13:44.970Z,49.60
2019-03-12T19:16:13.241Z,48.05
2019-03-12T19:18:41.450Z,48.25
2019-03-12T19:21:09.653Z,48.43
2019-03-12T19:23:37.867Z,48.40
2019-03-12T19:26:06.679Z,49.72
2019-03-12T19:28:34.903Z,49.77
2019-03-12T19:31:04.752Z,48.99
2019-03-12T19:33:32.990Z,48.99
2019-03-12T19:36:01.205Z,48.32
2019-03-12T19:38:29.422Z,48.64
2019-03-12T19:40:58.515Z,48.34
2019-03-12T19:43:26.727Z,48.64
2019-03-12T19:45:54.983Z,48.17
2019-03-12T19:48:23.198Z,49.99
2019-03-12T19:50:51.821Z,50.11
2019-03-12T19:53:20.221Z,49.71
2019-03-12T19:55:51.018Z,48.59
2019-03-12T19:58:19.252Z,48.81
2019-03-12T20:00:48.121Z,48.31
2019-03-12T20:03:16.343Z,48.41
2019-03-12T20:05:44.554Z,47.85
2019-03-12T20:08:12.785Z,47.90
2019-03-12T20:11:02.031Z,49.11
2019-03-12T20:13:36.147Z,47.96
2019-03-12T20:16:19.663Z,47.53
2019-03-12T20:19:07.844Z,47.42
2019-03-12T20:21:41.743Z,46.75
2019-03-12T20:24:44.946Z,48.08
2019-03-12T20:27:37.139Z,47.21
2019-03-12T20:30:28.143Z,46.54
2019-03-12T20:33:09.478Z,46.81
2019-03-12T20:35:46.723Z,46.17
2019-03-12T20:38:51.035Z,46.15
2019-03-12T20:41:43.016Z,46.38
2019-03-12T20:44:38.442Z,46.53
2019-03-12T20:47:29.059Z,46.54
2019-03-12T20:50:21.541Z,46.15
2019-03-12T20:53:04.788Z,47.25
2019-03-12T20:56:01.767Z,52.04
2019-03-12T20:59:06.358Z,53.38
2019-03-12T21:01:54.051Z,53.18
2019-03-12T21:04:33.487Z,54.13
2019-03-12T21:07:20.084Z,54.13
2019-03-12T21:10:11.221Z,52.71
2019-03-12T21:12:50.969Z,52.56
2019-03-12T21:15:46.840Z,50.76
2019-03-12T21:18:41.997Z,51.54
2019-03-12T21:21:46.458Z,52.50
2019-03-12T21:24:32.974Z,50.95
2019-03-12T21:27:10.431Z,52.16
2019-03-12T21:29:47.999Z,51.03
2019-03-12T21:32:17.543Z,52.46
2019-03-12T21:34:45.752Z,50.40
2019-03-12T21:37:14.652Z,50.55
2019-03-12T21:39:54.339Z,50.60
2019-03-12T21:42:12.874Z,49.56
2019-03-12T21:44:41.085Z,49.04
2019-03-12T21:47:09.287Z,49.91
2019-03-12T21:49:37.490Z,49.09
2019-03-12T21:52:06.025Z,48.82
2019-03-12T21:54:34.247Z,48.92
2019-03-12T21:57:02.505Z,48.07
2019-03-12T21:59:30.660Z,47.64
2019-03-12T22:01:58.862Z,47.40
2019-03-12T22:04:27.080Z,48.21
2019-03-12T22:06:55.279Z,48.66
2019-03-12T22:09:23.535Z,49.59
2019-03-12T22:11:52.708Z,49.37
2019-03-12T22:14:20.910Z,50.37
2019-03-12T22:16:50.759Z,50.30
2019-03-12T22:19:19.025Z,49.36
2019-03-12T22:21:54.779Z,51.03
2019-03-12T22:24:22.984Z,51.26
2019-03-12T22:26:51.196Z,51.31
2019-03-12T22:29:19.580Z,51.29
2019-03-12T22:31:47.826Z,52.71
2019-03-12T22:34:16.052Z,52.26
2019-03-12T22:36:44.242Z,53.27
2019-03-12T22:39:12.459Z,52.09
2019-03-12T22:41:40.659Z,52.74
2019-03-12T22:44:08.868Z,52.94
2019-03-12T22:46:37.078Z,51.89
2019-03-12T22:49:05.328Z,53.23
2019-03-12T22:51:33.523Z,53.97
2019-03-12T22:54:01.728Z,54.70
2019-03-12T22:56:29.943Z,55.77
2019-03-12T22:58:58.445Z,56.40
2019-03-12T23:01:26.667Z,59.34
2019-03-12T23:03:54.870Z,59.87
2019-03-12T23:06:23.085Z,58.27
2019-03-12T23:08:51.295Z,58.68
2019-03-12T23:11:19.502Z,58.48
2019-03-12T23:13:50.836Z,58.19
2019-03-12T23:16:19.089Z,58.79
2019-03-12T23:18:47.290Z,58.95
2019-03-12T23:21:15.508Z,58.71
2019-03-12T23:23:43.730Z,58.75
2019-03-12T23:26:11.976Z,57.87
2019-03-12T23:28:40.191Z,59.77
2019-03-12T23:31:08.410Z,58.32
2019-03-12T23:33:36.614Z,58.13
2019-03-12T23:36:04.883Z,58.03
2019-03-12T23:38:33.092Z,58.16
2019-03-12T23:41:01.297Z,58.25
2019-03-12T23:43:29.538Z,58.15
2019-03-12T23:45:57.750Z,57.74
2019-03-12T23:48:26.622Z,58.46
2019-03-12T23:50:54.815Z,58.27
2019-03-12T23:53:23.023Z,58.36
2019-03-12T23:55:51.255Z,58.53
2019-03-12T23:58:19.472Z,59.37
