createdAt,value
2023-11-25T00:00:11.388Z,5.05
2023-11-25T00:00:44.760Z,4.57
2023-11-25T00:01:18.737Z,5.05
2023-11-25T00:01:32.246Z,4.50
2023-11-25T00:01:45.254Z,4.53
2023-11-25T00:01:58.062Z,5.20
2023-11-25T00:02:11.013Z,5.40
2023-11-25T00:02:25.177Z,5.15
2023-11-25T00:02:38.524Z,5.30
2023-11-25T00:02:52.956Z,5.35
2023-11-25T00:03:05.879Z,5.70
2023-11-25T00:03:22.962Z,5.65
2023-11-25T00:03:35.923Z,4.30
2023-11-25T00:03:48.935Z,3.95
2023-11-25T00:04:02.056Z,4.45
2023-11-25T00:04:14.858Z,4.88
2023-11-25T00:04:28.349Z,5.18
2023-11-25T00:04:41.217Z,5.00
2023-11-25T00:04:54.205Z,5.28
2023-11-25T00:05:07.123Z,5.45
2023-11-25T00:05:20.934Z,5.80
2023-11-25T00:05:33.617Z,5.25
2023-11-25T00:05:46.722Z,5.47
2023-11-25T00:06:00.195Z,5.15
2023-11-25T00:06:13.652Z,4.55
2023-11-25T00:06:26.957Z,4.60
2023-11-25T00:06:40.127Z,4.78
2023-11-25T00:06:52.787Z,4.70
2023-11-25T00:07:05.931Z,4.20
2023-11-25T00:07:19.634Z,3.58
2023-11-25T00:07:34.427Z,3.80
2023-11-25T00:07:48.027Z,3.60
2023-11-25T00:08:00.734Z,3.33
2023-11-25T00:08:13.474Z,4.15
2023-11-25T00:08:27.766Z,4.38
2023-11-25T00:08:40.793Z,4.00
2023-11-25T00:08:54.655Z,3.95
2023-11-25T00:09:07.655Z,3.92
2023-11-25T00:09:20.940Z,3.85
2023-11-25T00:09:34.478Z,3.47
2023-11-25T00:09:48.222Z,3.42
2023-11-25T00:10:02.331Z,4.03
2023-11-25T00:10:20.209Z,4.53
2023-11-25T00:10:36.493Z,4.32
2023-11-25T00:10:51.267Z,5.85
2023-11-25T00:11:14.305Z,6.63
2023-11-25T00:11:30.960Z,5.35
2023-11-25T00:11:43.658Z,5.38
2023-11-25T00:11:56.341Z,5.03
2023-11-25T00:12:10.048Z,4.90
2023-11-25T00:12:23.896Z,4.65
2023-11-25T00:12:37.781Z,4.18
2023-11-25T00:12:51.212Z,3.25
2023-11-25T00:13:05.954Z,3.97
2023-11-25T00:13:18.805Z,4.00
2023-11-25T00:13:31.655Z,3.33
2023-11-25T00:13:45.167Z,3.47
2023-11-25T00:13:58.017Z,3.90
2023-11-25T00:14:11.201Z,3.30
2023-11-25T00:14:26.101Z,2.97
2023-11-25T00:14:40.607Z,4.55
2023-11-25T00:14:53.579Z,4.82
2023-11-25T00:15:07.878Z,3.67
2023-11-25T00:15:21.327Z,3.30
2023-11-25T00:15:34.779Z,2.67
2023-11-25T00:15:47.534Z,2.85
2023-11-25T00:16:00.237Z,3.35
2023-11-25T00:16:13.378Z,2.95
2023-11-25T00:16:26.632Z,3.22
2023-11-25T00:16:40.084Z,4.03
2023-11-25T00:16:53.208Z,3.97
2023-11-25T00:17:07.055Z,4.38
2023-11-25T00:17:19.775Z,4.35
2023-11-25T00:17:34.224Z,3.95
2023-11-25T00:17:47.320Z,3.40
2023-11-25T00:18:01.634Z,3.88
2023-11-25T00:18:14.518Z,3.90
2023-11-25T00:18:29.244Z,3.90
2023-11-25T00:18:43.542Z,3.95
2023-11-25T00:18:56.833Z,4.03
2023-11-25T00:19:12.215Z,3.38
2023-11-25T00:19:26.166Z,3.63
2023-11-25T00:19:39.020Z,3.33
2023-11-25T00:19:51.966Z,2.60
2023-11-25T00:20:06.269Z,3.13
2023-11-25T00:20:19.108Z,3.35
2023-11-25T00:20:31.767Z,2.47
2023-11-25T00:20:45.002Z,3.15
2023-11-25T00:20:59.619Z,3.40
2023-11-25T00:21:12.656Z,3.00
2023-11-25T00:21:25.681Z,3.03
2023-11-25T00:21:38.369Z,3.60
2023-11-25T00:21:51.081Z,3.15
2023-11-25T00:22:03.953Z,2.75
2023-11-25T00:22:16.753Z,2.70
2023-11-25T00:22:29.468Z,2.88
2023-11-25T00:22:43.143Z,3.02
2023-11-25T00:22:55.835Z,3.03
2023-11-25T00:23:08.610Z,3.03
2023-11-25T00:23:22.838Z,3.42
2023-11-25T00:23:35.531Z,3.40
2023-11-25T00:23:48.750Z,3.55
2023-11-25T00:24:01.479Z,3.70
2023-11-25T00:24:14.213Z,3.53
2023-11-25T00:24:28.029Z,3.17
2023-11-25T00:24:41.315Z,3.17
2023-11-25T00:24:54.014Z,3.47
2023-11-25T00:25:07.394Z,3.70
2023-11-25T00:25:21.091Z,3.60
2023-11-25T00:25:33.958Z,4.20
2023-11-25T00:25:46.815Z,3.88
2023-11-25T00:25:59.549Z,3.47
2023-11-25T00:26:13.620Z,3.83
2023-11-25T00:26:26.597Z,4.00
2023-11-25T00:26:39.265Z,4.55
2023-11-25T00:26:51.939Z,3.97
2023-11-25T00:27:05.097Z,3.40
2023-11-25T00:27:18.912Z,3.45
2023-11-25T00:27:31.953Z,3.42
2023-11-25T00:27:44.708Z,3.25
2023-11-25T00:27:57.507Z,3.25
2023-11-25T00:28:11.862Z,3.13
2023-11-25T00:28:24.784Z,3.70
2023-11-25T00:28:37.614Z,4.20
2023-11-25T00:28:51.033Z,3.17
2023-11-25T00:29:04.219Z,3.65
2023-11-25T00:29:17.109Z,3.45
2023-11-25T00:29:29.892Z,2.70
2023-11-25T00:29:42.805Z,2.72
2023-11-25T00:29:55.493Z,3.55
2023-11-25T00:30:08.581Z,3.72
2023-11-25T00:30:22.447Z,3.40
2023-11-25T00:30:35.143Z,3.25
2023-11-25T00:30:47.973Z,3.45
2023-11-25T00:31:00.663Z,4.15
2023-11-25T00:31:13.361Z,4.03
2023-11-25T00:31:26.162Z,3.75
2023-11-25T00:31:38.970Z,3.10
2023-11-25T00:31:56.218Z,3.22
2023-11-25T00:32:08.865Z,3.35
2023-11-25T00:32:21.539Z,3.03
2023-11-25T00:32:38.427Z,3.20
2023-11-25T00:32:51.700Z,3.80
2023-11-25T00:33:06.157Z,4.07
2023-11-25T00:33:19.678Z,3.55
2023-11-25T00:33:32.391Z,3.08
2023-11-25T00:33:46.230Z,3.03
2023-11-25T00:33:59.489Z,3.13
2023-11-25T00:34:12.309Z,3.20
2023-11-25T00:34:25.681Z,3.13
2023-11-25T00:34:38.544Z,3.00
2023-11-25T00:34:51.299Z,2.33
2023-11-25T00:35:04.313Z,3.22
2023-11-25T00:35:17.029Z,3.30
2023-11-25T00:35:29.717Z,3.92
2023-11-25T00:35:44.033Z,3.08
2023-11-25T00:35:56.698Z,2.45
2023-11-25T00:36:09.509Z,2.67
2023-11-25T00:36:22.277Z,3.25
2023-11-25T00:36:35.008Z,3.25
2023-11-25T00:36:48.015Z,3.50
2023-11-25T00:37:03.325Z,3.83
2023-11-25T00:37:17.634Z,3.97
2023-11-25T00:37:30.404Z,4.30
2023-11-25T00:37:43.708Z,4.35
2023-11-25T00:37:57.470Z,4.22
2023-11-25T00:38:10.230Z,3.75
2023-11-25T00:38:23.528Z,3.00
2023-11-25T00:38:36.869Z,3.28
2023-11-25T00:38:49.654Z,4.13
2023-11-25T00:39:02.324Z,4.07
2023-11-25T00:39:16.492Z,3.85
2023-11-25T00:39:30.503Z,4.07
2023-11-25T00:39:43.373Z,4.35
2023-11-25T00:39:56.059Z,4.22
2023-11-25T00:40:10.876Z,4.32
2023-11-25T00:40:27.023Z,4.10
2023-11-25T00:40:40.093Z,4.03
2023-11-25T00:40:52.827Z,3.70
2023-11-25T00:41:06.792Z,3.03
2023-11-25T00:41:20.658Z,3.60
2023-11-25T00:41:33.404Z,3.85
2023-11-25T00:41:46.061Z,3.78
2023-11-25T00:41:59.308Z,3.88
2023-11-25T00:42:12.059Z,4.57
2023-11-25T00:42:25.023Z,4.68
2023-11-25T00:42:40.553Z,5.28
2023-11-25T00:42:54.478Z,5.20
2023-11-25T00:43:07.542Z,4.28
2023-11-25T00:43:20.271Z,3.92
2023-11-25T00:43:33.229Z,3.40
2023-11-25T00:43:46.081Z,3.95
2023-11-25T00:43:59.615Z,4.13
2023-11-25T00:44:12.721Z,3.38
2023-11-25T00:44:25.701Z,3.78
2023-11-25T00:44:40.188Z,4.32
2023-11-25T00:44:53.026Z,4.85
2023-11-25T00:45:06.459Z,4.65
2023-11-25T00:45:19.389Z,5.05
2023-11-25T00:45:33.177Z,5.47
2023-11-25T00:45:46.085Z,5.68
2023-11-25T00:45:59.162Z,5.22
2023-11-25T00:46:12.029Z,5.07
2023-11-25T00:46:25.824Z,4.50
2023-11-25T00:46:39.526Z,4.15
2023-11-25T00:46:52.424Z,3.67
2023-11-25T00:47:06.696Z,3.80
2023-11-25T00:47:20.869Z,3.55
2023-11-25T00:47:33.695Z,4.35
2023-11-25T00:47:46.544Z,4.68
2023-11-25T00:47:59.801Z,4.65
2023-11-25T00:48:15.067Z,4.50
2023-11-25T00:48:28.244Z,4.30
2023-11-25T00:48:42.796Z,3.95
2023-11-25T00:48:55.824Z,3.75
2023-11-25T00:49:09.769Z,3.90
2023-11-25T00:49:22.614Z,4.05
2023-11-25T00:49:39.519Z,4.30
2023-11-25T00:49:54.027Z,4.40
2023-11-25T00:50:07.945Z,4.10
2023-11-25T00:50:21.645Z,5.05
2023-11-25T00:50:34.315Z,5.45
2023-11-25T00:50:46.970Z,4.75
2023-11-25T00:50:59.631Z,4.40
2023-11-25T00:51:12.321Z,4.00
2023-11-25T00:51:25.884Z,4.05
2023-11-25T00:51:38.989Z,4.47
2023-11-25T00:51:51.687Z,4.35
2023-11-25T00:52:04.518Z,4.55
2023-11-25T00:52:18.912Z,4.13
2023-11-25T00:52:32.046Z,4.45
2023-11-25T00:52:44.864Z,4.75
2023-11-25T00:52:57.915Z,4.38
2023-11-25T00:53:10.565Z,4.07
2023-11-25T00:53:23.229Z,4.28
2023-11-25T00:53:35.900Z,4.65
2023-11-25T00:53:48.613Z,5.10
2023-11-25T00:54:02.549Z,4.50
2023-11-25T00:54:15.209Z,3.60
2023-11-25T00:54:30.489Z,3.60
2023-11-25T00:54:43.261Z,3.53
2023-11-25T00:54:56.421Z,3.45
2023-11-25T00:55:10.199Z,3.05
2023-11-25T00:55:23.073Z,2.63
2023-11-25T00:55:36.974Z,2.92
2023-11-25T00:55:49.847Z,2.85
2023-11-25T00:56:02.651Z,2.90
2023-11-25T00:56:17.035Z,3.10
2023-11-25T00:56:29.721Z,3.30
2023-11-25T00:56:42.724Z,3.38
2023-11-25T00:56:55.398Z,3.58
2023-11-25T00:57:08.114Z,3.78
2023-11-25T00:57:21.091Z,3.40
2023-11-25T00:57:35.090Z,3.75
2023-11-25T00:57:47.756Z,4.75
2023-11-25T00:58:00.624Z,4.30
2023-11-25T00:58:13.438Z,2.88
2023-11-25T00:58:26.201Z,3.22
2023-11-25T00:58:38.946Z,4.07
2023-11-25T00:58:51.637Z,4.50
2023-11-25T00:59:04.394Z,4.50
2023-11-25T00:59:18.106Z,4.35
2023-11-25T00:59:30.848Z,4.82
2023-11-25T00:59:44.332Z,4.68
2023-11-25T00:59:56.988Z,4.82
2023-11-25T01:00:16.998Z,3.92
2023-11-25T01:00:32.025Z,3.83
2023-11-25T01:00:45.111Z,3.90
2023-11-25T01:00:58.035Z,4.47
2023-11-25T01:01:11.756Z,4.97
2023-11-25T01:01:24.498Z,5.35
2023-11-25T01:01:37.386Z,4.43
2023-11-25T01:01:50.809Z,4.45
2023-11-25T01:02:03.952Z,4.30
2023-11-25T01:02:16.749Z,4.38
2023-11-25T01:02:29.885Z,5.05
2023-11-25T01:02:43.077Z,5.47
2023-11-25T01:02:57.688Z,5.85
2023-11-25T01:03:10.691Z,5.20
2023-11-25T01:03:25.732Z,4.68
2023-11-25T01:03:38.568Z,5.20
2023-11-25T01:03:51.884Z,5.50
2023-11-25T01:04:05.308Z,5.43
2023-11-25T01:04:18.159Z,5.28
2023-11-25T01:04:30.959Z,5.43
2023-11-25T01:04:44.107Z,4.70
2023-11-25T01:04:57.911Z,4.85
2023-11-25T01:05:11.072Z,4.40
2023-11-25T01:05:24.317Z,4.47
2023-11-25T01:05:37.015Z,4.72
2023-11-25T01:05:50.361Z,4.93
2023-11-25T01:06:08.358Z,5.55
2023-11-25T01:06:21.365Z,5.65
2023-11-25T01:06:35.060Z,5.93
2023-11-25T01:06:48.332Z,5.80
2023-11-25T01:07:01.331Z,4.60
2023-11-25T01:07:14.052Z,5.78
2023-11-25T01:07:26.787Z,5.93
2023-11-25T01:07:39.595Z,5.72
2023-11-25T01:07:53.394Z,5.45
2023-11-25T01:08:07.007Z,5.65
2023-11-25T01:08:20.384Z,5.15
2023-11-25T01:08:34.091Z,4.95
2023-11-25T01:08:47.031Z,5.15
2023-11-25T01:08:59.760Z,6.03
2023-11-25T01:09:13.876Z,5.80
2023-11-25T01:09:29.529Z,5.80
2023-11-25T01:09:42.235Z,6.05
2023-11-25T01:09:54.990Z,5.43
2023-11-25T01:10:09.456Z,4.78
2023-11-25T01:10:22.243Z,5.00
2023-11-25T01:10:36.267Z,5.45
2023-11-25T01:10:49.075Z,6.22
2023-11-25T01:11:01.742Z,6.97
2023-11-25T01:11:17.131Z,6.43
2023-11-25T01:11:30.213Z,6.07
2023-11-25T01:11:42.933Z,5.90
2023-11-25T01:11:56.633Z,5.57
2023-11-25T01:12:11.938Z,5.25
2023-11-25T01:12:24.615Z,5.28
2023-11-25T01:12:37.319Z,5.28
2023-11-25T01:12:50.095Z,6.05
2023-11-25T01:13:02.879Z,5.82
2023-11-25T01:13:15.622Z,4.53
2023-11-25T01:13:29.930Z,4.15
2023-11-25T01:13:43.655Z,5.18
2023-11-25T01:13:56.342Z,5.65
2023-11-25T01:14:09.519Z,5.50
2023-11-25T01:14:22.873Z,5.78
2023-11-25T01:14:35.563Z,5.03
2023-11-25T01:14:48.455Z,4.57
2023-11-25T01:15:01.176Z,4.90
2023-11-25T01:15:15.499Z,5.05
2023-11-25T01:15:29.476Z,5.60
2023-11-25T01:15:42.155Z,5.93
2023-11-25T01:15:55.452Z,5.95
2023-11-25T01:16:17.104Z,5.72
2023-11-25T01:16:30.017Z,6.45
2023-11-25T01:16:42.825Z,6.72
2023-11-25T01:16:55.626Z,6.43
2023-11-25T01:17:10.306Z,5.72
2023-11-25T01:17:27.379Z,6.10
2023-11-25T01:17:40.491Z,6.15
2023-11-25T01:17:53.399Z,5.50
2023-11-25T01:18:06.429Z,5.57
2023-11-25T01:18:19.340Z,5.70
2023-11-25T01:18:33.593Z,5.90
2023-11-25T01:18:46.331Z,5.82
2023-11-25T01:18:58.991Z,5.80
2023-11-25T01:19:11.847Z,5.93
2023-11-25T01:19:25.068Z,5.93
2023-11-25T01:19:39.223Z,5.78
2023-11-25T01:19:51.981Z,5.55
2023-11-25T01:20:06.774Z,5.78
2023-11-25T01:20:19.517Z,6.63
2023-11-25T01:20:32.562Z,6.43
2023-11-25T01:20:45.251Z,6.15
2023-11-25T01:20:58.764Z,6.63
2023-11-25T01:21:12.481Z,7.03
2023-11-25T01:21:25.193Z,8.10
2023-11-25T01:21:37.888Z,8.40
2023-11-25T01:21:50.635Z,7.72
2023-11-25T01:22:04.642Z,6.10
2023-11-25T01:22:18.657Z,6.25
2023-11-25T01:22:31.364Z,6.65
2023-11-25T01:22:47.057Z,6.15
2023-11-25T01:22:59.838Z,5.70
2023-11-25T01:23:13.784Z,6.38
2023-11-25T01:23:26.531Z,5.43
2023-11-25T01:23:39.214Z,4.90
2023-11-25T01:23:51.886Z,5.15
2023-11-25T01:24:06.208Z,4.95
2023-11-25T01:24:19.138Z,5.30
2023-11-25T01:24:31.831Z,5.20
2023-11-25T01:24:44.575Z,5.60
2023-11-25T01:24:58.567Z,5.55
2023-11-25T01:25:11.368Z,5.38
2023-11-25T01:25:24.328Z,5.25
2023-11-25T01:25:37.124Z,5.30
2023-11-25T01:25:49.864Z,5.60
2023-11-25T01:26:02.780Z,6.00
2023-11-25T01:26:15.657Z,6.45
2023-11-25T01:26:28.349Z,5.88
2023-11-25T01:26:42.098Z,5.43
2023-11-25T01:26:55.580Z,5.15
2023-11-25T01:27:08.547Z,4.80
2023-11-25T01:27:22.248Z,5.68
2023-11-25T01:27:36.724Z,6.20
2023-11-25T01:27:49.442Z,5.68
2023-11-25T01:28:02.174Z,4.85
2023-11-25T01:28:14.940Z,5.45
2023-11-25T01:28:30.968Z,5.93
2023-11-25T01:28:43.819Z,5.80
2023-11-25T01:28:56.520Z,5.93
2023-11-25T01:29:09.502Z,6.28
2023-11-25T01:29:22.149Z,6.43
2023-11-25T01:29:36.109Z,6.10
2023-11-25T01:29:48.797Z,5.95
2023-11-25T01:30:01.478Z,5.55
2023-11-25T01:30:15.735Z,5.57
2023-11-25T01:30:28.453Z,6.68
2023-11-25T01:30:41.454Z,7.05
2023-11-25T01:30:54.378Z,7.95
2023-11-25T01:31:09.919Z,7.00
2023-11-25T01:31:22.739Z,6.80
2023-11-25T01:31:35.494Z,6.28
2023-11-25T01:31:48.324Z,5.80
2023-11-25T01:32:02.096Z,6.28
2023-11-25T01:32:14.781Z,6.75
2023-11-25T01:32:27.530Z,6.20
2023-11-25T01:32:40.338Z,6.55
2023-11-25T01:32:53.123Z,6.80
2023-11-25T01:33:07.834Z,6.75
2023-11-25T01:33:21.109Z,6.82
2023-11-25T01:33:35.171Z,7.18
2023-11-25T01:33:48.326Z,7.38
2023-11-25T01:34:02.902Z,7.43
2023-11-25T01:34:15.912Z,7.80
2023-11-25T01:34:28.725Z,7.57
2023-11-25T01:34:41.575Z,7.05
2023-11-25T01:34:54.968Z,7.30
2023-11-25T01:35:08.074Z,7.15
2023-11-25T01:35:20.806Z,7.47
2023-11-25T01:35:33.491Z,7.40
2023-11-25T01:35:48.473Z,7.03
2023-11-25T01:36:02.777Z,7.15
2023-11-25T01:36:15.491Z,7.43
2023-11-25T01:36:28.196Z,7.57
2023-11-25T01:36:40.863Z,7.30
2023-11-25T01:36:53.620Z,6.25
2023-11-25T01:37:06.380Z,6.13
2023-11-25T01:37:19.436Z,6.30
2023-11-25T01:37:32.369Z,6.28
2023-11-25T01:37:45.214Z,6.72
2023-11-25T01:37:58.913Z,9.07
2023-11-25T01:38:11.610Z,9.60
2023-11-25T01:38:24.676Z,8.20
2023-11-25T01:38:37.791Z,8.60
2023-11-25T01:38:50.770Z,6.97
2023-11-25T01:39:06.335Z,5.95
2023-11-25T01:39:19.182Z,6.47
2023-11-25T01:39:31.877Z,6.65
2023-11-25T01:39:44.651Z,7.22
2023-11-25T01:39:57.367Z,7.82
2023-11-25T01:40:13.448Z,7.30
2023-11-25T01:40:26.294Z,7.20
2023-11-25T01:40:39.051Z,7.43
2023-11-25T01:40:54.096Z,7.70
2023-11-25T01:41:07.774Z,7.55
2023-11-25T01:41:20.436Z,7.25
2023-11-25T01:41:33.250Z,6.88
2023-11-25T01:41:46.060Z,5.85
2023-11-25T01:41:58.718Z,6.32
2023-11-25T01:42:12.395Z,6.72
2023-11-25T01:42:25.907Z,6.95
2023-11-25T01:42:38.717Z,7.28
2023-11-25T01:42:51.555Z,7.20
2023-11-25T01:43:09.210Z,6.57
2023-11-25T01:43:24.783Z,7.05
2023-11-25T01:43:38.273Z,6.68
2023-11-25T01:43:51.304Z,6.07
2023-11-25T01:44:05.497Z,6.80
2023-11-25T01:44:18.230Z,6.93
2023-11-25T01:44:30.882Z,6.90
2023-11-25T01:44:44.061Z,6.75
2023-11-25T01:44:56.850Z,7.15
2023-11-25T01:45:10.631Z,7.65
2023-11-25T01:45:23.329Z,7.22
2023-11-25T01:45:36.025Z,7.68
2023-11-25T01:45:50.419Z,7.68
2023-11-25T01:46:05.450Z,8.50
2023-11-25T01:46:32.791Z,8.75
2023-11-25T01:46:45.648Z,6.45
2023-11-25T01:46:59.088Z,5.90
2023-11-25T01:47:13.343Z,6.60
2023-11-25T01:47:26.070Z,8.55
2023-11-25T01:47:39.017Z,8.35
2023-11-25T01:47:53.765Z,6.80
2023-11-25T01:48:07.196Z,7.65
2023-11-25T01:48:20.892Z,7.60
2023-11-25T01:48:36.022Z,8.02
2023-11-25T01:48:48.745Z,8.32
2023-11-25T01:49:01.580Z,7.55
2023-11-25T01:49:16.354Z,7.70
2023-11-25T01:49:29.363Z,7.88
2023-11-25T01:49:44.979Z,7.38
2023-11-25T01:49:58.557Z,7.00
2023-11-25T01:50:11.888Z,7.05
2023-11-25T01:50:26.072Z,7.13
2023-11-25T01:50:40.553Z,5.88
2023-11-25T01:50:53.757Z,5.65
2023-11-25T01:51:07.494Z,6.20
2023-11-25T01:51:20.498Z,6.38
2023-11-25T01:51:33.837Z,6.30
2023-11-25T01:51:50.687Z,6.43
2023-11-25T01:52:05.288Z,7.35
2023-11-25T01:52:18.641Z,7.97
2023-11-25T01:52:32.317Z,7.15
2023-11-25T01:52:46.035Z,7.18
2023-11-25T01:52:59.411Z,7.53
2023-11-25T01:53:14.974Z,7.35
2023-11-25T01:53:29.589Z,7.40
2023-11-25T01:53:43.405Z,7.65
2023-11-25T01:53:56.643Z,8.30
2023-11-25T01:54:12.218Z,8.82
2023-11-25T01:54:26.246Z,8.18
2023-11-25T01:54:39.377Z,7.03
2023-11-25T01:54:53.779Z,7.47
2023-11-25T01:55:09.870Z,6.50
2023-11-25T01:55:23.268Z,6.40
2023-11-25T01:55:37.096Z,6.78
2023-11-25T01:55:52.806Z,6.72
2023-11-25T01:56:06.913Z,6.55
2023-11-25T01:56:19.772Z,6.57
2023-11-25T01:56:33.172Z,6.50
2023-11-25T01:56:49.707Z,6.03
2023-11-25T01:57:03.367Z,7.03
2023-11-25T01:57:21.764Z,7.28
2023-11-25T01:57:37.388Z,7.05
2023-11-25T01:57:50.804Z,6.32
2023-11-25T01:58:04.327Z,6.28
2023-11-25T01:58:21.275Z,6.85
2023-11-25T01:58:34.152Z,6.82
2023-11-25T01:58:47.072Z,6.63
2023-11-25T01:59:00.039Z,7.07
2023-11-25T01:59:16.700Z,6.60
2023-11-25T01:59:32.517Z,5.45
2023-11-25T01:59:48.072Z,6.60
2023-11-25T02:00:00.857Z,7.35
2023-11-25T02:00:15.408Z,7.30
2023-11-25T02:00:30.061Z,6.18
2023-11-25T02:00:44.616Z,6.07
2023-11-25T02:00:57.847Z,6.57
2023-11-25T02:01:10.959Z,6.20
2023-11-25T02:01:25.302Z,6.35
2023-11-25T02:01:39.533Z,6.35
2023-11-25T02:01:53.145Z,5.43
2023-11-25T02:02:07.050Z,5.28
2023-11-25T02:02:22.706Z,5.28
2023-11-25T02:02:36.481Z,6.13
2023-11-25T02:02:51.032Z,6.97
2023-11-25T02:03:05.233Z,6.75
2023-11-25T02:03:18.326Z,6.18
2023-11-25T02:03:32.707Z,6.80
2023-11-25T02:03:47.236Z,6.93
2023-11-25T02:04:00.008Z,6.97
2023-11-25T02:04:12.832Z,6.62
2023-11-25T02:04:25.763Z,6.75
2023-11-25T02:04:38.591Z,6.38
2023-11-25T02:04:51.778Z,5.90
2023-11-25T02:05:05.165Z,5.72
2023-11-25T02:05:19.077Z,5.82
2023-11-25T02:05:31.845Z,6.70
2023-11-25T02:05:45.616Z,7.00
2023-11-25T02:05:58.629Z,6.07
2023-11-25T02:06:11.476Z,5.68
2023-11-25T02:06:24.579Z,5.68
2023-11-25T02:06:37.624Z,6.07
2023-11-25T02:06:50.947Z,5.70
2023-11-25T02:07:04.330Z,5.00
2023-11-25T02:07:17.208Z,5.95
2023-11-25T02:07:31.071Z,6.38
2023-11-25T02:07:44.048Z,6.45
2023-11-25T02:07:56.846Z,6.38
2023-11-25T02:08:09.790Z,5.78
2023-11-25T02:08:23.571Z,5.85
2023-11-25T02:08:36.304Z,6.60
2023-11-25T02:08:49.026Z,6.72
2023-11-25T02:09:01.739Z,6.65
2023-11-25T02:09:15.561Z,6.65
2023-11-25T02:09:28.317Z,7.13
2023-11-25T02:09:41.309Z,7.40
2023-11-25T02:09:53.997Z,7.45
2023-11-25T02:10:10.538Z,8.77
2023-11-25T02:10:23.275Z,7.88
2023-11-25T02:10:36.011Z,7.13
2023-11-25T02:10:48.723Z,6.85
2023-11-25T02:11:01.939Z,5.93
2023-11-25T02:11:14.727Z,6.22
2023-11-25T02:11:28.527Z,6.32
2023-11-25T02:11:58.618Z,6.78
2023-11-25T02:12:12.238Z,6.65
2023-11-25T02:12:25.151Z,7.03
2023-11-25T02:12:39.389Z,5.93
2023-11-25T02:12:52.183Z,5.93
2023-11-25T02:13:09.323Z,5.50
2023-11-25T02:13:24.844Z,5.50
2023-11-25T02:13:38.882Z,7.60
2023-11-25T02:13:51.655Z,7.15
2023-11-25T02:14:04.541Z,6.15
2023-11-25T02:14:17.226Z,6.00
2023-11-25T02:14:30.121Z,6.10
2023-11-25T02:14:43.151Z,6.20
2023-11-25T02:14:55.853Z,7.07
2023-11-25T02:15:12.432Z,7.68
2023-11-25T02:15:26.420Z,6.43
2023-11-25T02:15:41.152Z,5.45
2023-11-25T02:15:54.279Z,6.00
2023-11-25T02:16:11.950Z,7.15
2023-11-25T02:16:24.923Z,6.78
2023-11-25T02:16:38.094Z,5.50
2023-11-25T02:16:52.939Z,5.75
2023-11-25T02:17:06.064Z,6.07
2023-11-25T02:17:18.949Z,6.00
2023-11-25T02:17:32.177Z,6.03
2023-11-25T02:17:45.706Z,6.25
2023-11-25T02:17:59.660Z,5.47
2023-11-25T02:18:12.436Z,5.75
2023-11-25T02:18:26.420Z,6.38
2023-11-25T02:18:39.373Z,6.43
2023-11-25T02:18:53.448Z,5.70
2023-11-25T02:19:08.244Z,6.47
2023-11-25T02:19:22.565Z,6.80
2023-11-25T02:19:35.363Z,5.95
2023-11-25T02:19:49.441Z,5.50
2023-11-25T02:20:05.877Z,5.78
2023-11-25T02:20:31.110Z,5.80
2023-11-25T02:20:43.794Z,5.18
2023-11-25T02:20:56.515Z,5.90
2023-11-25T02:21:11.272Z,6.88
2023-11-25T02:21:24.479Z,6.40
2023-11-25T02:21:40.827Z,6.22
2023-11-25T02:21:54.775Z,6.07
2023-11-25T02:22:09.582Z,6.78
2023-11-25T02:22:23.161Z,8.68
2023-11-25T02:22:37.662Z,7.45
2023-11-25T02:22:58.455Z,5.45
2023-11-25T02:23:17.615Z,7.15
2023-11-25T02:23:30.528Z,7.22
2023-11-25T02:23:44.319Z,6.63
2023-11-25T02:23:57.220Z,6.47
2023-11-25T02:24:10.253Z,5.88
2023-11-25T02:24:27.398Z,4.97
2023-11-25T02:24:40.254Z,5.07
2023-11-25T02:24:53.321Z,5.63
2023-11-25T02:25:07.238Z,5.60
2023-11-25T02:25:23.150Z,5.25
2023-11-25T02:25:35.961Z,5.40
2023-11-25T02:25:49.298Z,5.60
2023-11-25T02:26:04.676Z,5.22
2023-11-25T02:26:18.849Z,4.80
2023-11-25T02:26:31.986Z,4.90
2023-11-25T02:26:44.713Z,6.25
2023-11-25T02:27:00.913Z,6.40
2023-11-25T02:27:14.907Z,6.55
2023-11-25T02:27:27.598Z,7.00
2023-11-25T02:27:40.609Z,6.00
2023-11-25T02:27:54.455Z,5.68
2023-11-25T02:28:07.255Z,5.28
2023-11-25T02:28:21.061Z,5.13
2023-11-25T02:28:36.905Z,5.57
2023-11-25T02:28:49.697Z,6.35
2023-11-25T02:29:02.385Z,5.57
2023-11-25T02:29:15.509Z,5.93
2023-11-25T02:29:32.142Z,6.32
2023-11-25T02:29:44.989Z,6.38
2023-11-25T02:29:57.697Z,5.88
2023-11-25T02:30:11.339Z,5.90
2023-11-25T02:30:24.673Z,6.78
2023-11-25T02:30:37.511Z,6.50
2023-11-25T02:30:50.586Z,5.72
2023-11-25T02:31:04.499Z,5.40
2023-11-25T02:31:18.419Z,5.88
2023-11-25T02:31:31.627Z,6.05
2023-11-25T02:31:44.640Z,5.85
2023-11-25T02:31:59.452Z,6.45
2023-11-25T02:32:12.653Z,7.03
2023-11-25T02:32:25.490Z,6.55
2023-11-25T02:32:39.049Z,8.82
2023-11-25T02:32:52.061Z,8.75
2023-11-25T02:33:05.122Z,7.68
2023-11-25T02:33:19.138Z,5.95
2023-11-25T02:33:38.062Z,5.78
2023-11-25T02:33:50.764Z,6.53
2023-11-25T02:34:03.571Z,6.43
2023-11-25T02:34:16.374Z,6.80
2023-11-25T02:34:30.466Z,6.97
2023-11-25T02:34:43.445Z,5.30
2023-11-25T02:34:56.165Z,4.88
2023-11-25T02:35:12.826Z,5.30
2023-11-25T02:35:26.402Z,6.05
2023-11-25T02:35:39.123Z,7.28
2023-11-25T02:35:53.546Z,7.30
2023-11-25T02:36:09.156Z,6.97
2023-11-25T02:36:21.927Z,6.88
2023-11-25T02:36:35.006Z,6.25
2023-11-25T02:36:49.780Z,5.55
2023-11-25T02:37:02.965Z,5.63
2023-11-25T02:37:17.315Z,5.65
2023-11-25T02:37:30.147Z,4.80
2023-11-25T02:37:44.709Z,4.57
2023-11-25T02:37:58.932Z,5.53
2023-11-25T02:38:11.931Z,5.85
2023-11-25T02:38:25.695Z,5.35
2023-11-25T02:38:38.760Z,5.97
2023-11-25T02:38:51.709Z,5.72
2023-11-25T02:39:05.413Z,5.43
2023-11-25T02:39:19.757Z,5.15
2023-11-25T02:39:32.546Z,5.38
2023-11-25T02:39:45.314Z,7.03
2023-11-25T02:39:58.029Z,7.50
2023-11-25T02:40:14.785Z,6.82
2023-11-25T02:40:28.817Z,6.60
2023-11-25T02:40:45.012Z,7.07
2023-11-25T02:40:57.932Z,6.45
2023-11-25T02:41:11.757Z,5.47
2023-11-25T02:41:26.007Z,5.97
2023-11-25T02:41:38.813Z,5.80
2023-11-25T02:41:52.958Z,5.60
2023-11-25T02:42:07.927Z,6.05
2023-11-25T02:42:20.785Z,8.18
2023-11-25T02:42:33.450Z,7.97
2023-11-25T02:42:48.543Z,7.90
2023-11-25T02:43:02.134Z,7.65
2023-11-25T02:43:14.923Z,6.63
2023-11-25T02:43:27.799Z,6.55
2023-11-25T02:43:40.752Z,6.28
2023-11-25T02:43:54.706Z,5.70
2023-11-25T02:44:08.552Z,5.07
2023-11-25T02:44:22.446Z,5.20
2023-11-25T02:44:35.598Z,5.20
2023-11-25T02:44:48.300Z,5.50
2023-11-25T02:45:00.965Z,5.53
2023-11-25T02:45:13.825Z,5.60
2023-11-25T02:45:26.477Z,6.60
2023-11-25T02:45:39.963Z,6.88
2023-11-25T02:45:53.921Z,6.43
2023-11-25T02:46:06.849Z,5.78
2023-11-25T02:46:19.610Z,5.53
2023-11-25T02:46:32.342Z,5.93
2023-11-25T02:46:45.808Z,6.75
2023-11-25T02:46:58.521Z,6.32
2023-11-25T02:47:11.182Z,6.07
2023-11-25T02:47:24.638Z,5.85
2023-11-25T02:47:37.408Z,6.07
2023-11-25T02:47:51.808Z,5.80
2023-11-25T02:48:05.761Z,5.55
2023-11-25T02:48:18.620Z,7.13
2023-11-25T02:48:31.670Z,7.05
2023-11-25T02:48:44.691Z,6.35
2023-11-25T02:48:57.349Z,5.88
2023-11-25T02:49:11.415Z,6.45
2023-11-25T02:49:24.074Z,7.40
2023-11-25T02:49:36.987Z,6.40
2023-11-25T02:49:51.468Z,6.05
2023-11-25T02:50:05.511Z,6.22
2023-11-25T02:50:19.527Z,5.95
2023-11-25T02:50:34.009Z,5.50
2023-11-25T02:50:46.656Z,6.32
2023-11-25T02:50:59.356Z,6.25
2023-11-25T02:51:12.045Z,5.53
2023-11-25T02:51:25.439Z,6.72
2023-11-25T02:51:38.770Z,6.90
2023-11-25T02:51:53.171Z,6.93
2023-11-25T02:52:07.090Z,6.45
2023-11-25T02:52:20.802Z,6.32
2023-11-25T02:52:35.081Z,5.65
2023-11-25T02:52:47.985Z,4.80
2023-11-25T02:53:02.350Z,4.82
2023-11-25T02:53:15.667Z,5.13
2023-11-25T02:53:28.594Z,5.50
2023-11-25T02:53:41.282Z,6.22
2023-11-25T02:53:54.145Z,6.57
2023-11-25T02:54:08.014Z,6.15
2023-11-25T02:54:21.709Z,5.38
2023-11-25T02:54:34.560Z,4.80
2023-11-25T02:54:47.155Z,5.70
2023-11-25T02:54:59.820Z,5.40
2023-11-25T02:55:13.184Z,5.35
2023-11-25T02:55:26.009Z,6.47
2023-11-25T02:55:38.732Z,6.75
2023-11-25T02:55:52.829Z,7.88
2023-11-25T02:56:07.369Z,7.85
2023-11-25T02:56:21.768Z,6.95
2023-11-25T02:56:34.440Z,6.22
2023-11-25T02:56:47.070Z,5.85
2023-11-25T02:57:00.191Z,5.78
2023-11-25T02:57:13.254Z,6.13
2023-11-25T02:57:25.994Z,6.15
2023-11-25T02:57:40.148Z,5.78
2023-11-25T02:57:53.797Z,5.88
2023-11-25T02:58:06.669Z,5.40
2023-11-25T02:58:19.464Z,5.38
2023-11-25T02:58:33.944Z,6.05
2023-11-25T02:58:47.432Z,6.88
2023-11-25T02:59:00.243Z,6.22
2023-11-25T02:59:13.839Z,6.07
2023-11-25T02:59:26.941Z,6.35
2023-11-25T02:59:40.573Z,5.88
2023-11-25T02:59:53.972Z,6.40
2023-11-25T03:00:17.226Z,6.82
2023-11-25T03:00:30.428Z,5.40
2023-11-25T03:00:44.714Z,5.78
2023-11-25T03:01:03.133Z,6.45
2023-11-25T03:01:17.730Z,6.65
2023-11-25T03:01:34.906Z,5.85
2023-11-25T03:01:53.286Z,5.35
2023-11-25T03:02:11.193Z,5.15
2023-11-25T03:02:25.452Z,5.20