createdAt,value
2018-07-31T00:00:18.603Z,999.25
2018-07-31T00:01:18.681Z,999.29
2018-07-31T00:02:14.775Z,999.1
2018-07-31T00:03:11.153Z,999.17
2018-07-31T00:04:15.304Z,999.17
2018-07-31T00:05:18.694Z,999.16
2018-07-31T00:06:18.932Z,999.2
2018-07-31T00:07:18.580Z,999.1
2018-07-31T00:08:16.321Z,998.96
2018-07-31T00:09:11.264Z,999.11
2018-07-31T00:10:26.322Z,999.08
2018-07-31T00:11:26.479Z,999.04
2018-07-31T00:12:24.872Z,999.02
2018-07-31T00:13:37.728Z,999.01
2018-07-31T00:14:34.718Z,998.99
2018-07-31T00:15:36.382Z,999.07
2018-07-31T00:16:42.603Z,999.02
2018-07-31T00:17:40.237Z,999.08
2018-07-31T00:18:34.894Z,998.99
2018-07-31T00:19:36.653Z,999.02
2018-07-31T00:20:35.025Z,999.02
2018-07-31T00:21:40.430Z,999.08
2018-07-31T00:22:39.440Z,999.05
2018-07-31T00:23:37.433Z,999.02
2018-07-31T00:24:51.354Z,999.01
2018-07-31T00:25:44.511Z,999.05
2018-07-31T00:26:50.228Z,999.04
2018-07-31T00:27:48.068Z,998.99
2018-07-31T00:28:44.223Z,999.11
2018-07-31T00:29:42.236Z,999.04
2018-07-31T00:30:42.933Z,998.98
2018-07-31T00:31:37.576Z,998.99
2018-07-31T00:32:40.297Z,998.98
2018-07-31T00:33:37.418Z,998.98
2018-07-31T00:34:38.670Z,998.96
2018-07-31T00:35:33.280Z,998.95
2018-07-31T00:36:38.695Z,999.04
2018-07-31T00:37:34.172Z,999.01
2018-07-31T00:38:32.162Z,998.96
2018-07-31T00:39:29.747Z,999.01
2018-07-31T00:40:41.757Z,998.94
2018-07-31T00:41:38.102Z,998.99
2018-07-31T00:42:32.805Z,999.02
2018-07-31T00:43:33.986Z,998.89
2018-07-31T00:44:37.728Z,998.92
2018-07-31T00:45:39.420Z,998.92
2018-07-31T00:46:35.499Z,998.98
2018-07-31T00:47:37.256Z,998.89
2018-07-31T00:48:39.663Z,998.92
2018-07-31T00:49:37.455Z,998.98
2018-07-31T00:50:39.491Z,998.95
2018-07-31T00:51:41.995Z,998.89
2018-07-31T00:52:43.499Z,998.8
2018-07-31T00:53:58.395Z,998.86
2018-07-31T00:54:53.985Z,998.83
2018-07-31T00:55:54.356Z,998.85
2018-07-31T00:56:59.553Z,998.89
2018-07-31T00:58:00.247Z,998.86
2018-07-31T00:59:00.736Z,998.82
2018-07-31T00:59:57.053Z,998.89
2018-07-31T01:01:03.082Z,998.94
2018-07-31T01:02:03.355Z,998.91
2018-07-31T01:03:03.880Z,998.92
2018-07-31T01:03:59.015Z,998.85
2018-07-31T01:05:10.982Z,998.88
2018-07-31T01:06:08.327Z,998.86
2018-07-31T01:07:05.985Z,998.83
2018-07-31T01:08:04.829Z,998.83
2018-07-31T01:09:02.707Z,998.74
2018-07-31T01:10:06.011Z,998.83
2018-07-31T01:11:04.735Z,998.77
2018-07-31T01:11:59.942Z,998.83
2018-07-31T01:13:05.084Z,998.77
2018-07-31T01:14:07.437Z,998.83
2018-07-31T01:15:04.197Z,998.89
2018-07-31T01:16:05.198Z,998.85
2018-07-31T01:17:03.446Z,998.82
2018-07-31T01:18:01.603Z,998.85
2018-07-31T01:19:03.640Z,998.86
2018-07-31T01:20:15.852Z,998.79
2018-07-31T01:21:12.746Z,998.83
2018-07-31T01:22:10.808Z,998.88
2018-07-31T01:23:14.369Z,998.88
2018-07-31T01:24:10.601Z,998.82
2018-07-31T01:25:14.987Z,998.85
2018-07-31T01:26:17.182Z,998.88
2018-07-31T01:27:17.322Z,998.83
2018-07-31T01:28:20.643Z,998.79
2018-07-31T01:29:25.588Z,998.85
2018-07-31T01:30:20.830Z,998.83
2018-07-31T01:31:23.206Z,998.82
2018-07-31T01:32:21.213Z,998.86
2018-07-31T01:33:18.584Z,998.91
2018-07-31T01:34:20.515Z,998.85
2018-07-31T01:35:33.087Z,998.83
2018-07-31T01:36:32.126Z,998.85
2018-07-31T01:37:32.824Z,998.82
2018-07-31T01:38:34.292Z,998.83
2018-07-31T01:39:28.792Z,998.82
2018-07-31T01:40:33.776Z,998.82
2018-07-31T01:41:31.235Z,998.85
2018-07-31T01:42:30.821Z,998.77
2018-07-31T01:43:34.809Z,998.77
2018-07-31T01:44:34.995Z,998.85
2018-07-31T01:45:35.908Z,998.85
2018-07-31T01:46:33.730Z,998.77
2018-07-31T01:47:34.688Z,998.83
2018-07-31T01:48:32.733Z,998.82
2018-07-31T01:49:32.487Z,998.79
2018-07-31T01:50:29.591Z,998.85
2018-07-31T01:51:28.726Z,998.89
2018-07-31T01:52:26.406Z,998.79
2018-07-31T01:53:25.976Z,998.91
2018-07-31T01:54:26.547Z,998.85
2018-07-31T01:55:37.218Z,998.86
2018-07-31T01:56:31.864Z,998.68
2018-07-31T01:57:45.617Z,998.82
2018-07-31T01:58:42.953Z,998.85
2018-07-31T01:59:43.095Z,998.79
2018-07-31T02:00:42.368Z,998.83
2018-07-31T02:01:44.587Z,998.83
2018-07-31T02:02:48.245Z,998.8
2018-07-31T02:03:46.677Z,998.76
2018-07-31T02:04:46.675Z,998.82
2018-07-31T02:05:48.260Z,998.77
2018-07-31T02:06:50.695Z,998.76
2018-07-31T02:07:45.436Z,998.77
2018-07-31T02:08:45.678Z,998.82
2018-07-31T02:10:01.457Z,998.74
2018-07-31T02:10:58.064Z,998.8
2018-07-31T02:11:59.931Z,998.67
2018-07-31T02:12:59.288Z,998.76
2018-07-31T02:13:56.935Z,998.71
2018-07-31T02:14:56.437Z,998.67
2018-07-31T02:15:59.037Z,998.73
2018-07-31T02:16:55.402Z,998.76
2018-07-31T02:17:56.954Z,998.8
2018-07-31T02:18:55.670Z,998.74
2018-07-31T02:19:56.472Z,998.74
2018-07-31T02:20:57.394Z,998.64
2018-07-31T02:21:57.246Z,998.76
2018-07-31T02:22:55.534Z,998.76
2018-07-31T02:23:55.111Z,998.73
2018-07-31T02:24:58.129Z,998.7
2018-07-31T02:25:53.353Z,998.74
2018-07-31T02:26:52.548Z,998.64
2018-07-31T02:28:06.653Z,998.68
2018-07-31T02:29:01.911Z,998.71
2018-07-31T02:30:01.266Z,998.71
2018-07-31T02:31:00.600Z,998.71
2018-07-31T02:32:01.548Z,998.82
2018-07-31T02:32:59.349Z,998.76
2018-07-31T02:34:00.146Z,998.7
2018-07-31T02:35:06.693Z,998.8
2018-07-31T02:36:02.306Z,998.77
2018-07-31T02:37:00.369Z,998.77
2018-07-31T02:37:59.204Z,998.74
2018-07-31T02:38:56.677Z,998.77
2018-07-31T02:39:57.767Z,998.74
2018-07-31T02:41:03.091Z,998.68
2018-07-31T02:42:19.838Z,998.7
2018-07-31T02:43:18.229Z,998.7
2018-07-31T02:44:23.305Z,998.74
2018-07-31T02:45:17.840Z,998.64
2018-07-31T02:46:23.671Z,998.77
2018-07-31T02:47:21.592Z,998.73
2018-07-31T02:48:23.305Z,998.71
2018-07-31T02:49:20.793Z,998.64
2018-07-31T02:50:19.870Z,998.74
2018-07-31T02:51:18.521Z,998.7
2018-07-31T02:52:24.019Z,998.69
2018-07-31T02:53:24.972Z,998.7
2018-07-31T02:54:27.842Z,998.69
2018-07-31T02:55:42.114Z,998.61
2018-07-31T02:56:45.698Z,998.67
2018-07-31T02:57:46.585Z,998.58
2018-07-31T02:58:42.371Z,998.67
2018-07-31T02:59:52.716Z,998.64
2018-07-31T03:00:59.164Z,998.6
2018-07-31T03:02:00.218Z,998.63
2018-07-31T03:02:57.765Z,998.67
2018-07-31T03:03:56.628Z,998.63
2018-07-31T03:05:00.421Z,998.7
2018-07-31T03:06:03.540Z,998.69
2018-07-31T03:06:58.397Z,998.7
2018-07-31T03:08:13.117Z,998.64
2018-07-31T03:09:04.610Z,998.7
2018-07-31T03:10:05.249Z,998.63
2018-07-31T03:11:08.109Z,998.69
2018-07-31T03:12:07.565Z,998.73
2018-07-31T03:13:09.433Z,998.77
2018-07-31T03:14:08.577Z,998.77
2018-07-31T03:15:06.245Z,998.8
2018-07-31T03:16:05.042Z,998.7
2018-07-31T03:17:05.145Z,998.7
2018-07-31T03:18:07.571Z,998.7
2018-07-31T03:19:05.374Z,998.73
2018-07-31T03:20:03.434Z,998.73
2018-07-31T03:21:14.877Z,998.73
2018-07-31T03:22:13.693Z,998.75
2018-07-31T03:23:12.292Z,998.7
2018-07-31T03:24:07.258Z,998.8
2018-07-31T03:25:13.023Z,998.72
2018-07-31T03:26:11.827Z,998.83
2018-07-31T03:27:10.870Z,998.8
2018-07-31T03:28:08.550Z,998.83
2018-07-31T03:29:08.686Z,998.83
2018-07-31T03:30:09.515Z,998.8
2018-07-31T03:31:07.221Z,998.73
2018-07-31T03:32:06.612Z,998.75
2018-07-31T03:33:05.680Z,998.79
2018-07-31T03:34:01.199Z,998.76
2018-07-31T03:35:04.976Z,998.69
2018-07-31T03:36:01.140Z,998.83
2018-07-31T03:37:13.791Z,998.82
2018-07-31T03:38:11.084Z,998.83
2018-07-31T03:39:09.094Z,998.83
2018-07-31T03:40:16.646Z,998.81
2018-07-31T03:41:15.716Z,998.79
2018-07-31T03:42:14.675Z,998.86
2018-07-31T03:43:14.547Z,998.81
2018-07-31T03:44:12.123Z,998.82
2018-07-31T03:45:12.111Z,998.76
2018-07-31T03:46:06.715Z,998.81
2018-07-31T03:47:09.884Z,998.83
2018-07-31T03:48:09.002Z,998.79
2018-07-31T03:49:06.372Z,998.91
2018-07-31T03:50:07.593Z,998.86
2018-07-31T03:51:05.007Z,998.85
2018-07-31T03:52:07.473Z,998.84
2018-07-31T03:53:02.216Z,998.81
2018-07-31T03:54:14.443Z,998.78
2018-07-31T03:55:08.671Z,998.73
2018-07-31T03:56:16.025Z,998.88
2018-07-31T03:57:18.056Z,998.7
2018-07-31T03:58:22.549Z,998.76
2018-07-31T03:59:21.662Z,998.66
2018-07-31T04:00:23.224Z,998.76
2018-07-31T04:01:21.228Z,998.69
2018-07-31T04:02:16.574Z,998.79
2018-07-31T04:03:16.077Z,998.75
2018-07-31T04:04:31.464Z,998.69
2018-07-31T04:05:26.058Z,998.75
2018-07-31T04:06:27.890Z,998.7
2018-07-31T04:07:26.398Z,998.86
2018-07-31T04:08:27.558Z,998.79
2018-07-31T04:09:23.009Z,998.85
2018-07-31T04:10:23.852Z,998.82
2018-07-31T04:11:20.690Z,998.91
2018-07-31T04:12:31.239Z,998.82
2018-07-31T04:13:29.449Z,998.88
2018-07-31T04:14:30.046Z,998.91
2018-07-31T04:15:32.976Z,998.94
2018-07-31T04:16:37.334Z,998.92
2018-07-31T04:17:32.779Z,998.88
2018-07-31T04:18:36.817Z,998.91
2018-07-31T04:19:43.181Z,998.89
2018-07-31T04:20:44.200Z,998.88
2018-07-31T04:21:53.551Z,998.97
2018-07-31T04:22:51.243Z,998.89
2018-07-31T04:23:51.520Z,998.95
2018-07-31T04:24:48.623Z,998.89
2018-07-31T04:25:54.280Z,998.87
2018-07-31T04:26:54.057Z,998.89
2018-07-31T04:27:53.140Z,998.92
2018-07-31T04:28:51.725Z,998.81
2018-07-31T04:29:52.727Z,998.79
2018-07-31T04:30:59.965Z,998.79
2018-07-31T04:32:02.266Z,998.85
2018-07-31T04:33:01.514Z,998.85
2018-07-31T04:34:06.066Z,998.85
2018-07-31T04:35:18.489Z,998.87
2018-07-31T04:36:10.207Z,998.84
2018-07-31T04:37:11.761Z,998.81
2018-07-31T04:38:07.181Z,998.85
2018-07-31T04:39:09.198Z,998.81
2018-07-31T04:40:12.363Z,998.87
2018-07-31T04:41:13.779Z,998.82
2018-07-31T04:42:15.260Z,998.79
2018-07-31T04:43:13.460Z,998.85
2018-07-31T04:44:09.218Z,998.82
2018-07-31T04:45:23.541Z,998.85
2018-07-31T04:46:21.639Z,998.88
2018-07-31T04:47:16.612Z,998.92
2018-07-31T04:48:17.257Z,998.82
2018-07-31T04:49:21.214Z,998.91
2018-07-31T04:50:19.232Z,998.91
2018-07-31T04:51:16.126Z,998.92
2018-07-31T04:52:19.497Z,998.82
2018-07-31T04:53:18.104Z,998.81
2018-07-31T04:54:25.646Z,998.81
2018-07-31T04:55:20.204Z,998.76
2018-07-31T04:56:31.752Z,998.75
2018-07-31T04:57:27.403Z,998.75
2018-07-31T04:58:37.081Z,998.75
2018-07-31T04:59:34.668Z,998.81
2018-07-31T05:00:34.620Z,998.85
2018-07-31T05:01:33.197Z,998.81
2018-07-31T05:02:31.435Z,998.72
2018-07-31T05:03:27.640Z,998.82
2018-07-31T05:04:31.040Z,998.85
2018-07-31T05:05:26.544Z,998.85
2018-07-31T05:06:39.402Z,998.82
2018-07-31T05:07:34.589Z,998.88
2018-07-31T05:08:35.317Z,998.87
2018-07-31T05:09:33.704Z,998.84
2018-07-31T05:10:32.494Z,998.87
2018-07-31T05:11:31.357Z,998.82
2018-07-31T05:12:36.357Z,998.82
2018-07-31T05:13:31.902Z,998.89
2018-07-31T05:14:33.277Z,998.84
2018-07-31T05:15:32.203Z,998.92
2018-07-31T05:16:32.684Z,998.97
2018-07-31T05:17:29.967Z,998.92
2018-07-31T05:18:43.165Z,999
2018-07-31T05:19:42.125Z,998.97
2018-07-31T05:20:40.240Z,998.92
2018-07-31T05:21:38.616Z,998.94
2018-07-31T05:22:36.956Z,998.95
2018-07-31T05:23:31.987Z,998.97
2018-07-31T05:24:36.756Z,998.94
2018-07-31T05:25:45.145Z,999
2018-07-31T05:26:46.730Z,998.97
2018-07-31T05:27:42.471Z,999.01
2018-07-31T05:28:55.145Z,998.94
2018-07-31T05:29:52.909Z,998.95
2018-07-31T05:30:54.729Z,998.97
2018-07-31T05:31:56.263Z,998.97
2018-07-31T05:32:52.810Z,998.88
2018-07-31T05:34:04.321Z,998.94
2018-07-31T05:34:58.934Z,998.95
2018-07-31T05:35:59.752Z,998.97
2018-07-31T05:37:01.869Z,998.95
2018-07-31T05:38:06.403Z,999
2018-07-31T05:39:06.460Z,998.94
2018-07-31T05:40:08.858Z,998.98
2018-07-31T05:41:10.142Z,998.95
2018-07-31T05:42:20.555Z,998.98
2018-07-31T05:43:17.669Z,998.97
2018-07-31T05:44:23.094Z,999.01
2018-07-31T05:45:24.064Z,999.03
2018-07-31T05:46:23.093Z,998.97
2018-07-31T05:47:21.917Z,998.92
2018-07-31T05:48:35.507Z,999
2018-07-31T05:49:30.853Z,999
2018-07-31T05:50:32.103Z,999.1
2018-07-31T05:51:30.899Z,999.01
2018-07-31T05:52:38.305Z,999.04
2018-07-31T05:53:38.047Z,999.06
2018-07-31T05:54:38.291Z,999.09
2018-07-31T05:55:42.181Z,999.06
2018-07-31T05:56:52.836Z,999.03
2018-07-31T05:57:56.380Z,999.13
2018-07-31T05:59:07.824Z,999.12
2018-07-31T06:00:04.200Z,999.1
2018-07-31T06:01:02.212Z,999.13
2018-07-31T06:02:12.522Z,999.16
2018-07-31T06:03:12.041Z,999.19
2018-07-31T06:04:15.061Z,999.18
2018-07-31T06:05:16.775Z,999.18
2018-07-31T06:06:11.769Z,999.18
2018-07-31T06:07:09.998Z,999.1
2018-07-31T06:08:13.906Z,999.19
2018-07-31T06:09:09.494Z,999.18
2018-07-31T06:10:29.603Z,999.13
2018-07-31T06:11:19.938Z,999.16
2018-07-31T06:12:20.774Z,999.2
2018-07-31T06:13:22.264Z,999.14
2018-07-31T06:14:27.098Z,999.26
2018-07-31T06:15:32.730Z,999.25
2018-07-31T06:16:35.921Z,999.28
2018-07-31T06:17:38.124Z,999.19
2018-07-31T06:18:37.983Z,999.19
2018-07-31T06:19:36.000Z,999.23
2018-07-31T06:20:36.180Z,999.28
2018-07-31T06:21:41.196Z,999.22
2018-07-31T06:22:40.611Z,999.31
2018-07-31T06:23:40.822Z,999.31
2018-07-31T06:24:56.985Z,999.31
2018-07-31T06:25:55.486Z,999.31
2018-07-31T06:26:55.327Z,999.31
2018-07-31T06:28:03.477Z,999.25
2018-07-31T06:29:10.395Z,999.28
2018-07-31T06:30:18.170Z,999.32
2018-07-31T06:31:18.846Z,999.32
2018-07-31T06:32:20.294Z,999.35
2018-07-31T06:33:20.740Z,999.28
2018-07-31T06:34:21.003Z,999.29
2018-07-31T06:35:19.684Z,999.37
2018-07-31T06:36:22.964Z,999.34
2018-07-31T06:37:35.829Z,999.28
2018-07-31T06:38:30.747Z,999.32
2018-07-31T06:39:25.625Z,999.38
2018-07-31T06:40:28.212Z,999.34
2018-07-31T06:41:29.608Z,999.4
2018-07-31T06:42:27.420Z,999.35
2018-07-31T06:43:24.002Z,999.49
2018-07-31T06:44:28.996Z,999.44
2018-07-31T06:45:30.273Z,999.41
2018-07-31T06:46:39.409Z,999.49
2018-07-31T06:47:38.267Z,999.46
2018-07-31T06:48:33.527Z,999.47
2018-07-31T06:49:53.251Z,999.44
2018-07-31T06:50:49.009Z,999.53
2018-07-31T06:51:50.426Z,999.58
2018-07-31T06:52:47.154Z,999.58
2018-07-31T06:53:54.235Z,999.55
2018-07-31T06:54:51.047Z,999.62
2018-07-31T06:55:52.496Z,999.5
2018-07-31T06:56:51.141Z,999.52
2018-07-31T06:57:51.142Z,999.67
2018-07-31T06:58:45.990Z,999.61
2018-07-31T06:59:48.605Z,999.59
2018-07-31T07:01:02.543Z,999.62
2018-07-31T07:01:59.027Z,999.62
2018-07-31T07:03:13.557Z,999.62
2018-07-31T07:04:11.682Z,999.67
2018-07-31T07:05:14.293Z,999.65
2018-07-31T07:06:13.400Z,999.56
2018-07-31T07:07:10.598Z,999.58
2018-07-31T07:08:12.018Z,999.65
2018-07-31T07:09:13.820Z,999.58
2018-07-31T07:10:10.374Z,999.64
2018-07-31T07:11:27.116Z,999.68
2018-07-31T07:12:29.118Z,999.61
2018-07-31T07:13:27.212Z,999.61
2018-07-31T07:14:23.368Z,999.67
2018-07-31T07:15:26.360Z,999.56
2018-07-31T07:16:21.249Z,999.58
2018-07-31T07:17:22.797Z,999.55
2018-07-31T07:18:21.253Z,999.62
2018-07-31T07:19:22.398Z,999.58
2018-07-31T07:20:21.181Z,999.55
2018-07-31T07:21:18.988Z,999.53
2018-07-31T07:22:21.733Z,999.55
2018-07-31T07:23:18.701Z,999.53
2018-07-31T07:24:16.491Z,999.61
2018-07-31T07:25:19.246Z,999.56
2018-07-31T07:26:30.870Z,999.59
2018-07-31T07:27:24.230Z,999.72
2018-07-31T07:28:27.512Z,999.64
2018-07-31T07:29:27.707Z,999.65
2018-07-31T07:30:25.196Z,999.62
2018-07-31T07:31:28.259Z,999.7
2018-07-31T07:32:29.033Z,999.64
2018-07-31T07:33:33.913Z,999.65
2018-07-31T07:34:33.185Z,999.73
2018-07-31T07:35:31.589Z,999.62
2018-07-31T07:36:46.997Z,999.72
2018-07-31T07:37:42.348Z,999.69
2018-07-31T07:38:44.060Z,999.73
2018-07-31T07:39:45.542Z,999.68
2018-07-31T07:40:45.431Z,999.72
2018-07-31T07:41:41.634Z,999.73
2018-07-31T07:42:44.089Z,999.65
2018-07-31T07:43:46.134Z,999.76
2018-07-31T07:44:53.565Z,999.69
2018-07-31T07:45:54.147Z,999.7
2018-07-31T07:46:54.140Z,999.72
2018-07-31T07:47:52.042Z,999.62
2018-07-31T07:49:07.025Z,999.62
2018-07-31T07:50:01.505Z,999.53
2018-07-31T07:51:04.752Z,999.64
2018-07-31T07:52:05.718Z,999.49
2018-07-31T07:53:08.827Z,999.55
2018-07-31T07:54:09.953Z,999.52
2018-07-31T07:55:07.684Z,999.46
2018-07-31T07:56:08.253Z,999.44
2018-07-31T07:57:09.019Z,999.5
2018-07-31T07:58:08.038Z,999.46
2018-07-31T07:59:07.617Z,999.52
2018-07-31T08:00:04.503Z,999.44
2018-07-31T08:01:06.627Z,999.5
2018-07-31T08:02:04.281Z,999.46
2018-07-31T08:03:04.832Z,999.44
2018-07-31T08:04:19.129Z,999.46
2018-07-31T08:05:16.178Z,999.46
2018-07-31T08:06:14.676Z,999.41
2018-07-31T08:07:16.394Z,999.46
2018-07-31T08:08:16.147Z,999.53
2018-07-31T08:09:14.104Z,999.46
2018-07-31T08:10:26.111Z,999.38
2018-07-31T08:11:24.323Z,999.43
2018-07-31T08:12:22.995Z,999.44
2018-07-31T08:13:27.616Z,999.49
2018-07-31T08:14:32.204Z,999.55
2018-07-31T08:15:27.460Z,999.53
2018-07-31T08:16:28.414Z,999.5
2018-07-31T08:17:29.474Z,999.55
2018-07-31T08:18:28.610Z,999.59
2018-07-31T08:19:40.866Z,999.62
2018-07-31T08:20:40.572Z,999.61
2018-07-31T08:21:47.655Z,999.59
2018-07-31T08:22:47.878Z,999.56
2018-07-31T08:23:46.000Z,999.68
2018-07-31T08:24:41.320Z,999.65
2018-07-31T08:25:48.646Z,999.7
2018-07-31T08:26:48.002Z,999.7
2018-07-31T08:27:52.504Z,999.7
2018-07-31T08:28:50.222Z,999.7
2018-07-31T08:29:47.727Z,999.69
2018-07-31T08:30:48.182Z,999.77
2018-07-31T08:31:51.299Z,999.68
2018-07-31T08:32:46.008Z,999.72
2018-07-31T08:33:48.277Z,999.7
2018-07-31T08:34:48.940Z,999.75
2018-07-31T08:35:48.393Z,999.68
2018-07-31T08:36:48.191Z,999.67
2018-07-31T08:37:49.885Z,999.75
2018-07-31T08:38:47.273Z,999.62
2018-07-31T08:39:44.734Z,999.58
2018-07-31T08:40:46.149Z,999.64
2018-07-31T08:41:42.709Z,999.62
2018-07-31T08:42:48.202Z,999.67
2018-07-31T08:43:45.951Z,999.65
2018-07-31T08:44:44.114Z,999.64
2018-07-31T08:45:56.043Z,999.69
2018-07-31T08:46:54.780Z,999.72
2018-07-31T08:47:54.637Z,999.7
2018-07-31T08:48:54.923Z,999.76
2018-07-31T08:49:50.469Z,999.76
2018-07-31T08:50:53.095Z,999.7
2018-07-31T08:51:54.531Z,999.86
2018-07-31T08:52:48.998Z,999.75
2018-07-31T08:53:48.800Z,999.67
2018-07-31T08:54:52.933Z,999.72
2018-07-31T08:55:57.925Z,999.76
2018-07-31T08:56:58.320Z,999.77
2018-07-31T08:57:52.810Z,999.76
2018-07-31T08:58:53.186Z,999.83
2018-07-31T08:59:47.726Z,999.85
2018-07-31T09:01:00.069Z,999.88
2018-07-31T09:02:01.575Z,999.85
2018-07-31T09:03:04.318Z,999.82
2018-07-31T09:04:04.812Z,999.94
2018-07-31T09:05:07.084Z,999.98
2018-07-31T09:06:06.444Z,999.86
2018-07-31T09:07:05.373Z,999.89
2018-07-31T09:08:08.652Z,999.94
2018-07-31T09:09:06.333Z,999.82
2018-07-31T09:10:05.277Z,999.77
2018-07-31T09:11:09.028Z,999.72
2018-07-31T09:12:17.448Z,999.89
2018-07-31T09:13:24.919Z,999.82
2018-07-31T09:14:19.489Z,999.86
2018-07-31T09:15:33.993Z,999.88
2018-07-31T09:16:30.138Z,999.95
2018-07-31T09:17:32.881Z,999.98
2018-07-31T09:18:37.012Z,999.97
2018-07-31T09:19:34.724Z,999.98
2018-07-31T09:20:32.768Z,999.89
2018-07-31T09:21:28.822Z,999.82
2018-07-31T09:22:32.386Z,999.85
2018-07-31T09:23:30.784Z,999.82
2018-07-31T09:24:32.133Z,999.83
2018-07-31T09:25:26.794Z,999.86
2018-07-31T09:26:40.280Z,999.85
2018-07-31T09:27:32.434Z,999.94
2018-07-31T09:28:30.652Z,999.82
2018-07-31T09:29:33.785Z,999.86
2018-07-31T09:30:31.668Z,999.79
2018-07-31T09:31:36.586Z,999.83
2018-07-31T09:32:34.509Z,999.82
2018-07-31T09:33:37.786Z,999.82
2018-07-31T09:34:39.071Z,999.82
2018-07-31T09:35:37.092Z,999.77
2018-07-31T09:36:38.163Z,999.77
2018-07-31T09:37:39.301Z,999.82
2018-07-31T09:38:35.175Z,999.82
2018-07-31T09:39:32.816Z,999.82
2018-07-31T09:40:52.154Z,999.8
2018-07-31T09:41:47.046Z,999.8
2018-07-31T09:42:50.274Z,999.76
2018-07-31T09:43:48.045Z,999.79
2018-07-31T09:44:47.950Z,999.82
2018-07-31T09:45:52.096Z,999.79
2018-07-31T09:46:49.475Z,999.8
2018-07-31T09:47:50.304Z,999.85
2018-07-31T09:48:51.744Z,999.85
2018-07-31T09:49:52.565Z,999.97
2018-07-31T09:50:49.142Z,999.88
2018-07-31T09:51:46.700Z,999.88
2018-07-31T09:53:01.105Z,1000.01
2018-07-31T09:53:56.463Z,1000.01
2018-07-31T09:54:54.399Z,1000
2018-07-31T09:55:53.873Z,999.97
2018-07-31T09:56:51.891Z,999.95
2018-07-31T09:57:49.847Z,1000.06
2018-07-31T09:58:48.588Z,1000.04
2018-07-31T09:59:46.257Z,1000.03
2018-07-31T10:00:45.276Z,1000.04
2018-07-31T10:01:44.267Z,1000.07
2018-07-31T10:02:42.057Z,1000.06
2018-07-31T10:03:42.117Z,1000.07
2018-07-31T10:04:40.757Z,1000.06
2018-07-31T10:06:02.185Z,1000.09
2018-07-31T10:06:53.905Z,999.98
2018-07-31T10:08:00.157Z,1000.07
2018-07-31T10:08:55.827Z,1000.12
2018-07-31T10:09:58.777Z,1000.15
2018-07-31T10:11:02.353Z,1000.07
2018-07-31T10:12:04.469Z,1000.18
2018-07-31T10:13:00.541Z,1000.16
2018-07-31T10:14:05.433Z,1000.09
2018-07-31T10:15:06.332Z,1000.13
2018-07-31T10:16:09.184Z,1000.24
2018-07-31T10:17:21.784Z,1000.1
2018-07-31T10:18:14.959Z,1000.21
2018-07-31T10:19:14.866Z,1000.22
2018-07-31T10:20:17.544Z,1000.18
2018-07-31T10:21:19.885Z,1000.24
2018-07-31T10:22:18.512Z,1000.31
2018-07-31T10:23:16.213Z,1000.1
2018-07-31T10:24:18.998Z,1000.12
2018-07-31T10:25:17.734Z,1000.15
2018-07-31T10:26:14.253Z,1000.16
2018-07-31T10:27:35.956Z,1000.15
2018-07-31T10:28:32.623Z,1000.18
2018-07-31T10:29:32.716Z,1000.22
2018-07-31T10:30:30.404Z,1000.15
2018-07-31T10:31:31.387Z,1000.34
2018-07-31T10:32:31.639Z,1000.21
2018-07-31T10:33:26.972Z,1000.31
2018-07-31T10:34:30.142Z,1000.25
2018-07-31T10:35:30.446Z,1000.19
2018-07-31T10:36:28.750Z,1000.34
2018-07-31T10:37:27.434Z,1000.28
2018-07-31T10:38:25.853Z,1000.34
2018-07-31T10:39:23.548Z,1000.33
2018-07-31T10:40:21.212Z,1000.34
2018-07-31T10:41:36.992Z,1000.39
2018-07-31T10:42:32.924Z,1000.42
2018-07-31T10:43:32.278Z,1000.36
2018-07-31T10:44:31.212Z,1000.31
2018-07-31T10:45:33.589Z,1000.33
2018-07-31T10:46:31.752Z,1000.46
2018-07-31T10:47:35.040Z,1000.34
2018-07-31T10:48:43.276Z,1000.37
2018-07-31T10:49:41.114Z,1000.36
2018-07-31T10:50:36.813Z,1000.37
2018-07-31T10:51:52.028Z,1000.43
2018-07-31T10:52:50.617Z,1000.43
2018-07-31T10:53:48.725Z,1000.37
2018-07-31T10:54:49.311Z,1000.42
2018-07-31T10:55:52.166Z,1000.4
2018-07-31T10:56:54.223Z,1000.36
2018-07-31T10:57:56.199Z,1000.33
2018-07-31T10:58:54.089Z,1000.37
2018-07-31T10:59:55.072Z,1000.36
2018-07-31T11:00:51.496Z,1000.39
2018-07-31T11:01:56.014Z,1000.51
2018-07-31T11:03:11.185Z,1000.37
2018-07-31T11:04:07.151Z,1000.45
2018-07-31T11:05:02.520Z,1000.25
2018-07-31T11:06:04.900Z,1000.37
2018-07-31T11:07:07.419Z,1000.34
2018-07-31T11:08:07.516Z,1000.43
2018-07-31T11:09:09.722Z,1000.33
2018-07-31T11:10:07.543Z,1000.31
2018-07-31T11:11:06.326Z,1000.39
2018-07-31T11:12:02.792Z,1000.4
2018-07-31T11:13:04.151Z,1000.34
2018-07-31T11:14:00.372Z,1000.3
2018-07-31T11:15:00.207Z,1000.36
2018-07-31T11:16:02.850Z,1000.37
2018-07-31T11:17:05.908Z,1000.46
2018-07-31T11:18:05.014Z,1000.46
2018-07-31T11:19:20.882Z,1000.42
2018-07-31T11:20:15.914Z,1000.39
2018-07-31T11:21:11.292Z,1000.33
2018-07-31T11:22:11.813Z,1000.46
2018-07-31T11:23:16.813Z,1000.4
2018-07-31T11:24:14.767Z,1000.37
2018-07-31T11:25:15.305Z,1000.42
2018-07-31T11:26:17.382Z,1000.4
2018-07-31T11:27:19.256Z,1000.39
2018-07-31T11:28:16.890Z,1000.3
2018-07-31T11:29:17.578Z,1000.45
2018-07-31T11:30:17.773Z,1000.3
2018-07-31T11:31:25.364Z,1000.42
2018-07-31T11:32:40.244Z,1000.36
2018-07-31T11:33:39.375Z,1000.45
2018-07-31T11:34:39.695Z,1000.43
2018-07-31T11:35:38.281Z,1000.37
2018-07-31T11:36:38.359Z,1000.33
2018-07-31T11:37:36.180Z,1000.34
2018-07-31T11:38:38.966Z,1000.31
2018-07-31T11:39:44.295Z,1000.42
2018-07-31T11:40:48.267Z,1000.33
2018-07-31T11:41:47.115Z,1000.42
2018-07-31T11:42:49.995Z,1000.34
2018-07-31T11:43:44.758Z,1000.36
2018-07-31T11:44:56.277Z,1000.37
2018-07-31T11:45:51.110Z,1000.31
2018-07-31T11:46:47.691Z,1000.21
2018-07-31T11:47:47.938Z,1000.37
2018-07-31T11:48:48.763Z,1000.42
2018-07-31T11:49:51.719Z,1000.36
2018-07-31T11:50:50.467Z,1000.38
2018-07-31T11:51:50.670Z,1000.47
2018-07-31T11:52:48.020Z,1000.56
2018-07-31T11:53:49.474Z,1000.45
2018-07-31T11:54:45.684Z,1000.5
2018-07-31T11:55:49.183Z,1000.45
2018-07-31T11:57:06.290Z,1000.44
2018-07-31T11:58:00.834Z,1000.42
2018-07-31T11:58:58.916Z,1000.42
2018-07-31T12:00:00.385Z,1000.44
2018-07-31T12:01:08.301Z,1000.29
2018-07-31T12:02:02.871Z,1000.41
2018-07-31T12:03:04.501Z,1000.33
2018-07-31T12:04:09.123Z,1000.38
2018-07-31T12:05:12.012Z,1000.54
2018-07-31T12:06:06.540Z,1000.41
2018-07-31T12:07:04.286Z,1000.45
2018-07-31T12:08:05.480Z,1000.38
2018-07-31T12:09:00.051Z,1000.36
2018-07-31T12:09:57.343Z,1000.44
2018-07-31T12:10:55.010Z,1000.39
2018-07-31T12:12:06.244Z,1000.39
2018-07-31T12:13:11.621Z,1000.5
2018-07-31T12:14:20.868Z,1000.45
2018-07-31T12:15:19.272Z,1000.44
2018-07-31T12:16:16.059Z,1000.41
2018-07-31T12:17:19.318Z,1000.41
2018-07-31T12:18:15.848Z,1000.45
2018-07-31T12:19:16.585Z,1000.48
2018-07-31T12:20:18.034Z,1000.57
2018-07-31T12:21:16.650Z,1000.45
2018-07-31T12:22:13.470Z,1000.47
2018-07-31T12:23:22.995Z,1000.51
2018-07-31T12:24:20.997Z,1000.5
2018-07-31T12:25:20.556Z,1000.47
2018-07-31T12:26:21.661Z,1000.5
2018-07-31T12:27:19.399Z,1000.42
2018-07-31T12:28:14.649Z,1000.51
2018-07-31T12:29:16.013Z,1000.39
2018-07-31T12:30:18.176Z,1000.5
2018-07-31T12:31:16.948Z,1000.48
2018-07-31T12:32:12.665Z,1000.51
2018-07-31T12:33:25.831Z,1000.48
2018-07-31T12:34:18.594Z,1000.6
2018-07-31T12:35:16.447Z,1000.53
2018-07-31T12:36:15.364Z,1000.6
2018-07-31T12:37:17.749Z,1000.47
2018-07-31T12:38:15.619Z,1000.45
2018-07-31T12:39:14.131Z,1000.53