createdAt,value
2017-10-04T12:50:34.249Z,931.93
2017-10-04T12:50:53.267Z,931.92
2017-10-04T12:51:12.445Z,931.9
2017-10-04T12:51:30.940Z,931.93
2017-10-04T12:52:03.350Z,931.88
2017-10-04T12:52:22.331Z,931.84
2017-10-04T12:52:40.763Z,931.85
2017-10-04T12:52:59.624Z,931.89
2017-10-04T12:53:18.643Z,931.85
2017-10-04T12:53:38.423Z,931.9
2017-10-04T12:53:58.029Z,931.89
2017-10-04T12:54:17.287Z,931.97
2017-10-04T12:54:36.788Z,931.99
2017-10-04T12:54:55.568Z,931.99
2017-10-04T12:55:14.776Z,931.97
2017-10-04T12:55:34.239Z,931.98
2017-10-04T12:55:53.417Z,932.01
2017-10-04T12:56:11.245Z,931.98
2017-10-04T12:56:43.531Z,932.03
2017-10-04T12:57:02.764Z,932.06
2017-10-04T12:57:21.034Z,932.12
2017-10-04T12:57:39.837Z,932.05
2017-10-04T12:57:59.352Z,932.06
2017-10-04T12:58:17.835Z,932.11
2017-10-04T12:58:36.614Z,932.11
2017-10-04T12:58:59.925Z,932.11
2017-10-04T12:59:17.893Z,932.14
2017-10-04T12:59:36.229Z,932.12
2017-10-04T12:59:55.514Z,932.09
2017-10-04T13:00:47.119Z,932.07
2017-10-04T13:01:20.814Z,932.09
2017-10-04T13:01:39.806Z,932.11
2017-10-04T13:01:59.685Z,932.09
2017-10-04T13:02:18.433Z,932.15
2017-10-04T13:02:37.383Z,932.08
2017-10-04T13:02:55.893Z,932.11
2017-10-04T13:03:14.880Z,932.01
2017-10-04T13:03:34.461Z,932.1
2017-10-04T13:03:52.706Z,932.08
2017-10-04T13:04:26.321Z,932.09
2017-10-04T13:04:45.301Z,932.05
2017-10-04T13:05:04.084Z,932.04
2017-10-04T13:05:23.489Z,932.04
2017-10-04T13:05:42.944Z,932.1
2017-10-04T13:06:02.251Z,932.13
2017-10-04T13:06:22.142Z,932.16
2017-10-04T13:06:41.636Z,932.17
2017-10-04T13:07:00.434Z,932.13
2017-10-04T13:07:33.892Z,932.11
2017-10-04T13:07:54.103Z,932.14
2017-10-04T13:08:12.433Z,932.19
2017-10-04T13:08:45.906Z,932.23
2017-10-04T13:09:18.934Z,932.22
2017-10-04T13:09:37.988Z,932.29
2017-10-04T13:09:57.953Z,932.25
2017-10-04T13:10:18.762Z,932.27
2017-10-04T13:10:37.863Z,932.24
2017-10-04T13:11:30.756Z,932.26
2017-10-04T13:11:50.155Z,932.29
2017-10-04T13:12:11.880Z,932.09
2017-10-04T13:12:31.356Z,932.22
2017-10-04T13:12:49.310Z,932.28
2017-10-04T13:13:08.155Z,932.27
2017-10-04T13:13:27.592Z,932.29
2017-10-04T13:13:47.039Z,932.06
2017-10-04T13:14:06.345Z,932.27
2017-10-04T13:14:24.804Z,932.29
2017-10-04T13:14:43.814Z,932.27
2017-10-04T13:15:02.086Z,932.33
2017-10-04T13:15:20.746Z,932.34
2017-10-04T13:15:53.516Z,932.3
2017-10-04T13:16:11.837Z,932.17
2017-10-04T13:16:30.240Z,932.19
2017-10-04T13:16:48.472Z,932.23
2017-10-04T13:17:07.340Z,932.17
2017-10-04T13:17:25.153Z,932.25
2017-10-04T13:17:44.020Z,932.3
2017-10-04T13:18:16.805Z,932.3
2017-10-04T13:18:36.277Z,932.31
2017-10-04T13:18:55.121Z,932.32
2017-10-04T13:19:15.899Z,932.27
2017-10-04T13:19:40.104Z,932.28
2017-10-04T13:20:02.478Z,932.1
2017-10-04T13:20:24.326Z,932.14
2017-10-04T13:20:44.440Z,932.31
2017-10-04T13:21:04.070Z,932.23
2017-10-04T13:21:36.883Z,932.22
2017-10-04T13:21:55.837Z,932.23
2017-10-04T13:22:14.931Z,932.21
2017-10-04T13:22:47.904Z,932.27
2017-10-04T13:23:07.703Z,932.25
2017-10-04T13:23:40.800Z,932.32
2017-10-04T13:24:00.510Z,932.32
2017-10-04T13:24:18.372Z,932.37
2017-10-04T13:24:37.486Z,932.37
2017-10-04T13:24:57.550Z,932.31
2017-10-04T13:25:31.180Z,932.33
2017-10-04T13:26:17.950Z,932.3
2017-10-04T13:26:37.630Z,932.38
2017-10-04T13:26:55.934Z,932.35
2017-10-04T13:27:13.906Z,932.32
2017-10-04T13:27:32.941Z,932.31
2017-10-04T13:27:52.465Z,932.26
2017-10-04T13:28:12.307Z,932.17
2017-10-04T13:28:31.925Z,932.18
2017-10-04T13:29:04.815Z,932.19
2017-10-04T13:29:57.319Z,932.1
2017-10-04T13:30:15.672Z,932.06
2017-10-04T13:30:34.799Z,931.99
2017-10-04T13:30:54.414Z,932.17
2017-10-04T13:31:14.237Z,932.21
2017-10-04T13:31:32.493Z,932.13
2017-10-04T13:31:51.534Z,932.14
2017-10-04T13:32:09.863Z,932.13
2017-10-04T13:32:28.290Z,932.12
2017-10-04T13:32:46.767Z,932.2
2017-10-04T13:33:38.234Z,932.15
2017-10-04T13:33:57.036Z,932.11
2017-10-04T13:34:15.569Z,932.14
2017-10-04T13:34:48.853Z,932.18
2017-10-04T13:35:07.831Z,932.16
2017-10-04T13:35:26.838Z,932.14
2017-10-04T13:35:44.773Z,932.15
2017-10-04T13:36:04.279Z,932.2
2017-10-04T13:36:22.034Z,932.15
2017-10-04T13:36:41.019Z,932.11
2017-10-04T13:37:00.252Z,932.13
2017-10-04T13:37:19.216Z,932.17
2017-10-04T13:37:38.556Z,932.13
2017-10-04T13:37:57.364Z,932.18
2017-10-04T13:38:16.337Z,932.21
2017-10-04T13:38:34.298Z,932.17
2017-10-04T13:38:53.910Z,932.17
2017-10-04T13:39:14.488Z,932.24
2017-10-04T13:39:33.994Z,932.11
2017-10-04T13:39:52.296Z,932.07
2017-10-04T13:40:12.122Z,932.11
2017-10-04T13:40:32.729Z,932.13
2017-10-04T13:41:04.508Z,932
2017-10-04T13:41:22.747Z,932.01
2017-10-04T13:41:40.566Z,932.02
2017-10-04T13:42:13.956Z,931.94
2017-10-04T13:42:33.610Z,931.98
2017-10-04T13:43:06.924Z,932.01
2017-10-04T13:43:39.889Z,932.04
2017-10-04T13:43:59.410Z,931.91
2017-10-04T13:44:19.531Z,932
2017-10-04T13:44:51.912Z,931.96
2017-10-04T13:45:10.547Z,931.88
2017-10-04T13:46:02.807Z,931.93
2017-10-04T13:46:54.215Z,931.86
2017-10-04T13:47:12.632Z,931.96
2017-10-04T13:47:32.215Z,931.99
2017-10-04T13:47:51.351Z,931.94
2017-10-04T13:48:09.867Z,931.92
2017-10-04T13:48:42.897Z,932.04
2017-10-04T13:49:01.905Z,931.98
2017-10-04T13:49:21.634Z,932.06
2017-10-04T13:49:40.530Z,932.12
2017-10-04T13:50:13.973Z,932.04
2017-10-04T13:50:36.637Z,932.05
2017-10-04T13:51:00.715Z,932.04
2017-10-04T13:51:21.639Z,932.14
2017-10-04T13:51:54.567Z,932.06
2017-10-04T13:52:12.445Z,932
2017-10-04T13:52:45.953Z,932.07
2017-10-04T13:53:04.228Z,932.12
2017-10-04T13:53:37.048Z,932.07
2017-10-04T13:53:55.924Z,932.08
2017-10-04T13:54:15.339Z,932.04
2017-10-04T13:54:35.075Z,932.09
2017-10-04T13:54:54.232Z,932.03
2017-10-04T13:55:13.067Z,932.06
2017-10-04T13:55:45.377Z,931.98
2017-10-04T13:56:18.847Z,931.92
2017-10-04T13:56:38.361Z,931.98
2017-10-04T13:56:56.742Z,931.88
2017-10-04T13:57:33.161Z,931.9
2017-10-04T13:57:51.568Z,931.93
2017-10-04T13:58:24.883Z,932.01
2017-10-04T13:58:43.793Z,931.97
2017-10-04T13:59:02.567Z,931.97
2017-10-04T13:59:55.399Z,931.98
2017-10-04T14:00:14.432Z,932.02
2017-10-04T14:00:32.976Z,932.05
2017-10-04T14:01:03.944Z,932.02
2017-10-04T14:01:26.715Z,932.02
2017-10-04T14:01:48.210Z,932
2017-10-04T14:02:21.947Z,931.96
2017-10-04T14:02:39.863Z,931.82
2017-10-04T14:03:12.835Z,931.98
2017-10-04T14:03:31.147Z,931.97
2017-10-04T14:03:48.931Z,931.85
2017-10-04T14:04:07.933Z,931.88
2017-10-04T14:04:27.020Z,931.82
2017-10-04T14:04:46.394Z,931.88
2017-10-04T14:05:19.857Z,931.86
2017-10-04T14:05:39.443Z,931.94
2017-10-04T14:05:58.559Z,931.97
2017-10-04T14:06:18.167Z,931.95
2017-10-04T14:06:37.019Z,932.01
2017-10-04T14:07:08.856Z,931.98
2017-10-04T14:07:26.951Z,931.93
2017-10-04T14:07:46.951Z,931.84
2017-10-04T14:08:20.919Z,931.85
2017-10-04T14:08:40.854Z,931.83
2017-10-04T14:08:59.661Z,931.82
2017-10-04T14:09:19.958Z,931.88
2017-10-04T14:09:52.919Z,931.89
2017-10-04T14:10:13.557Z,931.88
2017-10-04T14:10:45.927Z,931.9
2017-10-04T14:11:18.560Z,931.86
2017-10-04T14:11:37.961Z,931.88
2017-10-04T14:12:31.400Z,931.86
2017-10-04T14:12:49.965Z,931.85
2017-10-04T14:13:09.425Z,931.9
2017-10-04T14:13:28.219Z,931.87
2017-10-04T14:13:48.126Z,931.85
2017-10-04T14:14:07.047Z,931.82
2017-10-04T14:14:39.912Z,931.83
2017-10-04T14:14:59.274Z,931.84
2017-10-04T14:15:32.170Z,931.82
2017-10-04T14:15:51.377Z,931.8
2017-10-04T14:16:10.201Z,931.85
2017-10-04T14:16:42.434Z,931.85
2017-10-04T14:17:01.660Z,931.85
2017-10-04T14:17:34.490Z,931.83
2017-10-04T14:18:26.139Z,931.75
2017-10-04T14:18:44.990Z,931.73
2017-10-04T14:19:03.260Z,931.82
2017-10-04T14:19:22.205Z,931.79
2017-10-04T14:19:41.028Z,931.68
2017-10-04T14:20:00.782Z,931.74
2017-10-04T14:20:33.985Z,931.73
2017-10-04T14:20:52.494Z,931.7
2017-10-04T14:21:12.217Z,931.72
2017-10-04T14:21:30.823Z,931.67
2017-10-04T14:21:49.881Z,931.68
2017-10-04T14:22:22.795Z,931.65
2017-10-04T14:22:41.891Z,931.54
2017-10-04T14:23:01.750Z,931.6
2017-10-04T14:23:21.430Z,931.61
2017-10-04T14:23:40.814Z,931.68
2017-10-04T14:23:59.384Z,931.57
2017-10-04T14:24:19.706Z,931.58
2017-10-04T14:24:39.103Z,931.59
2017-10-04T14:25:11.907Z,931.57
2017-10-04T14:25:31.226Z,931.59
2017-10-04T14:25:50.305Z,931.63
2017-10-04T14:26:09.318Z,931.69
2017-10-04T14:27:01.329Z,931.57
2017-10-04T14:27:35.523Z,931.57
2017-10-04T14:27:54.529Z,931.43
2017-10-04T14:28:20.183Z,931.53
2017-10-04T14:28:42.203Z,931.57
2017-10-04T14:29:03.309Z,931.56
2017-10-04T14:29:25.131Z,931.5
2017-10-04T14:29:44.617Z,931.53
2017-10-04T14:30:18.836Z,931.59
2017-10-04T14:30:38.179Z,931.55
2017-10-04T14:30:57.657Z,931.57
2017-10-04T14:31:30.434Z,931.6
2017-10-04T14:31:50.170Z,931.49
2017-10-04T14:32:22.485Z,931.54
2017-10-04T14:32:41.911Z,931.53
2017-10-04T14:33:00.739Z,931.56
2017-10-04T14:33:47.543Z,931.52
2017-10-04T14:34:07.153Z,931.56
2017-10-04T14:34:40.574Z,931.56
2017-10-04T14:35:12.877Z,931.54
2017-10-04T14:36:18.841Z,931.49
2017-10-04T14:36:37.859Z,931.49
2017-10-04T14:36:57.046Z,931.51
2017-10-04T14:37:16.126Z,931.46
2017-10-04T14:37:36.217Z,931.48
2017-10-04T14:38:00.367Z,931.52
2017-10-04T14:38:24.572Z,931.39
2017-10-04T14:38:48.715Z,931.42
2017-10-04T14:39:40.852Z,931.46
2017-10-04T14:40:00.429Z,931.4
2017-10-04T14:40:19.604Z,931.25
2017-10-04T14:40:39.305Z,931.4
2017-10-04T14:40:58.012Z,931.34
2017-10-04T14:41:17.771Z,931.34
2017-10-04T14:41:38.946Z,931.4
2017-10-04T14:42:26.841Z,931.41
2017-10-04T14:43:32.860Z,931.41
2017-10-04T14:43:51.246Z,931.34
2017-10-04T14:44:09.660Z,931.38
2017-10-04T14:44:42.941Z,931.47
2017-10-04T14:45:02.271Z,931.37
2017-10-04T14:45:21.826Z,931.39
2017-10-04T14:45:54.116Z,931.41
2017-10-04T14:46:13.178Z,931.32
2017-10-04T14:47:19.280Z,931.4
2017-10-04T14:47:37.532Z,931.38
2017-10-04T14:47:56.461Z,931.39
2017-10-04T14:48:16.448Z,931.36
2017-10-04T14:48:35.603Z,931.34
2017-10-04T14:48:55.081Z,931.31
2017-10-04T14:49:12.859Z,931.32
2017-10-04T14:50:04.776Z,931.31
2017-10-04T14:50:38.274Z,931.25
2017-10-04T14:50:56.884Z,931.18
2017-10-04T14:51:14.894Z,931.21
2017-10-04T14:51:35.267Z,931.22
2017-10-04T14:51:55.049Z,931.2
2017-10-04T14:52:27.836Z,931.13
2017-10-04T14:52:47.528Z,931.19
2017-10-04T14:53:06.638Z,931.19
2017-10-04T14:53:26.309Z,931.2
2017-10-04T14:53:58.842Z,931.23
2017-10-04T14:54:17.691Z,931.23
2017-10-04T14:54:36.742Z,931.23
2017-10-04T14:55:08.993Z,931.24
2017-10-04T14:55:26.739Z,931.22
2017-10-04T14:55:50.144Z,931.15
2017-10-04T14:56:49.685Z,931.1
2017-10-04T14:57:08.989Z,931.08
2017-10-04T14:57:28.309Z,931.05
2017-10-04T14:57:47.797Z,931.03
2017-10-04T14:58:07.360Z,930.98
2017-10-04T14:58:40.843Z,930.93
2017-10-04T14:58:58.674Z,931.07
2017-10-04T14:59:30.997Z,930.97
2017-10-04T14:59:50.345Z,931.01
2017-10-04T15:00:23.859Z,931.02
2017-10-04T15:00:43.339Z,930.98
2017-10-04T15:01:01.864Z,930.99
2017-10-04T15:01:21.741Z,931.05
2017-10-04T15:01:40.819Z,931.03
2017-10-04T15:01:59.925Z,931.06
2017-10-04T15:02:19.371Z,931.02
2017-10-04T15:02:39.576Z,931
2017-10-04T15:02:59.550Z,931.05
2017-10-04T15:03:19.591Z,931
2017-10-04T15:03:42.221Z,931.02
2017-10-04T15:04:37.932Z,930.99
2017-10-04T15:04:59.326Z,931.01
2017-10-04T15:05:19.684Z,930.98
2017-10-04T15:05:52.849Z,930.92
2017-10-04T15:06:11.462Z,930.81
2017-10-04T15:06:31.121Z,930.89
2017-10-04T15:06:50.320Z,930.95
2017-10-04T15:07:10.123Z,930.96
2017-10-04T15:07:30.252Z,930.96
2017-10-04T15:07:49.861Z,930.95
2017-10-04T15:08:43.279Z,930.94
2017-10-04T15:09:17.006Z,930.93
2017-10-04T15:09:37.517Z,930.97
2017-10-04T15:10:10.816Z,930.96
2017-10-04T15:10:28.710Z,930.93
2017-10-04T15:10:48.829Z,930.91
2017-10-04T15:11:44.194Z,930.97
2017-10-04T15:12:04.783Z,930.99
2017-10-04T15:12:25.138Z,930.97
2017-10-04T15:12:44.917Z,930.99
2017-10-04T15:13:05.712Z,931.04
2017-10-04T15:13:26.075Z,931.05
2017-10-04T15:13:45.956Z,931
2017-10-04T15:14:06.188Z,930.99
2017-10-04T15:14:40.576Z,931.04
2017-10-04T15:15:00.982Z,930.95
2017-10-04T15:15:20.548Z,930.93
2017-10-04T15:15:39.734Z,930.86
2017-10-04T15:15:59.163Z,930.83
2017-10-04T15:16:20.826Z,930.89
2017-10-04T15:16:40.947Z,930.84
2017-10-04T15:16:59.970Z,930.84
2017-10-04T15:17:18.340Z,930.81
2017-10-04T15:17:37.638Z,930.81
2017-10-04T15:17:56.613Z,930.85
2017-10-04T15:18:30.133Z,930.76
2017-10-04T15:18:49.177Z,930.75
2017-10-04T15:19:08.258Z,930.76
2017-10-04T15:19:27.687Z,930.75
2017-10-04T15:19:46.748Z,930.77
2017-10-04T15:20:20.256Z,930.75
2017-10-04T15:21:27.168Z,930.74
2017-10-04T15:21:46.103Z,930.72
2017-10-04T15:22:05.192Z,930.74
2017-10-04T15:22:24.234Z,930.73
2017-10-04T15:22:43.945Z,930.73
2017-10-04T15:23:03.307Z,930.56
2017-10-04T15:23:22.479Z,930.57
2017-10-04T15:23:40.714Z,930.5
2017-10-04T15:23:58.440Z,930.49
2017-10-04T15:24:16.950Z,930.52
2017-10-04T15:24:35.228Z,930.53
2017-10-04T15:24:54.737Z,930.5
2017-10-04T15:25:12.986Z,930.52
2017-10-04T15:26:05.311Z,930.5
2017-10-04T15:26:38.816Z,930.59
2017-10-04T15:26:58.399Z,930.52
2017-10-04T15:27:17.465Z,930.57
2017-10-04T15:27:37.829Z,930.56
2017-10-04T15:28:13.618Z,930.52
2017-10-04T15:28:31.849Z,930.54
2017-10-04T15:28:50.085Z,930.54
2017-10-04T15:29:22.886Z,930.6
2017-10-04T15:29:40.823Z,930.54
2017-10-04T15:29:59.400Z,930.56
2017-10-04T15:30:18.926Z,930.58
2017-10-04T15:30:38.253Z,930.61
2017-10-04T15:30:56.848Z,930.57
2017-10-04T15:31:16.359Z,930.52
2017-10-04T15:31:35.895Z,930.54
2017-10-04T15:32:08.805Z,930.54
2017-10-04T15:32:28.389Z,930.56
2017-10-04T15:33:02.144Z,930.47
2017-10-04T15:34:08.882Z,930.41
2017-10-04T15:34:30.543Z,930.47
2017-10-04T15:34:49.626Z,930.48
2017-10-04T15:35:09.587Z,930.49
2017-10-04T15:35:28.502Z,930.49
2017-10-04T15:35:46.986Z,930.5
2017-10-04T15:36:06.218Z,930.51
2017-10-04T15:36:24.239Z,930.54
2017-10-04T15:36:43.360Z,930.5
2017-10-04T15:37:02.357Z,930.5
2017-10-04T15:37:22.238Z,930.48
2017-10-04T15:37:40.516Z,930.46
2017-10-04T15:37:59.823Z,930.46
2017-10-04T15:38:19.011Z,930.4
2017-10-04T15:39:11.206Z,930.44
2017-10-04T15:39:30.219Z,930.42
2017-10-04T15:39:49.832Z,930.38
2017-10-04T15:40:07.552Z,930.34
2017-10-04T15:40:26.197Z,930.35
2017-10-04T15:40:58.948Z,930.38
2017-10-04T15:41:31.413Z,930.38
2017-10-04T15:41:49.851Z,930.25
2017-10-04T15:42:22.837Z,930.32
2017-10-04T15:42:42.320Z,930.35
2017-10-04T15:43:01.325Z,930.35
2017-10-04T15:43:20.187Z,930.42
2017-10-04T15:43:38.477Z,930.37
2017-10-04T15:43:57.402Z,930.38
2017-10-04T15:44:15.844Z,930.4
2017-10-04T15:44:34.330Z,930.36
2017-10-04T15:44:55.033Z,930.39
2017-10-04T15:45:17.445Z,930.36
2017-10-04T15:45:40.372Z,930.4
2017-10-04T15:46:02.233Z,930.33
2017-10-04T15:46:21.423Z,930.41
2017-10-04T15:46:40.049Z,930.33
2017-10-04T15:46:59.718Z,930.28
2017-10-04T15:47:19.392Z,930.26
2017-10-04T15:47:39.035Z,930.23
2017-10-04T15:47:57.826Z,930.31
2017-10-04T15:48:16.971Z,930.22
2017-10-04T15:48:49.922Z,930.23
2017-10-04T15:49:08.612Z,930.23
2017-10-04T15:49:27.889Z,930.23
2017-10-04T15:50:00.911Z,930.22
2017-10-04T15:50:19.904Z,930.24
2017-10-04T15:50:52.855Z,930.16
2017-10-04T15:51:11.910Z,930.16
2017-10-04T15:51:31.651Z,930.11
2017-10-04T15:51:50.205Z,930.17
2017-10-04T15:52:09.255Z,930.18
2017-10-04T15:52:27.867Z,930.18
2017-10-04T15:52:47.346Z,930.16
2017-10-04T15:53:06.544Z,930.1
2017-10-04T15:53:59.289Z,930.16
2017-10-04T15:54:19.016Z,930.13
2017-10-04T15:54:38.791Z,930.15
2017-10-04T15:55:11.043Z,930.14
2017-10-04T15:55:30.466Z,930.14
2017-10-04T15:55:49.386Z,930.13
2017-10-04T15:56:08.457Z,930.12
2017-10-04T15:56:27.382Z,930.09
2017-10-04T15:56:47.285Z,930.08
2017-10-04T15:57:06.467Z,930.13
2017-10-04T15:57:25.213Z,930.11
2017-10-04T15:57:43.987Z,930.13
2017-10-04T15:58:03.329Z,930.14
2017-10-04T15:58:22.379Z,930.14
2017-10-04T15:58:55.893Z,930.13
2017-10-04T15:59:28.856Z,930.15
2017-10-04T15:59:47.855Z,930.16
2017-10-04T16:00:07.032Z,930.12
2017-10-04T16:00:26.288Z,930.1
2017-10-04T16:00:45.654Z,930.09
2017-10-04T16:01:18.911Z,930.03
2017-10-04T16:01:51.996Z,930.04
2017-10-04T16:02:24.859Z,930.06
2017-10-04T16:02:43.322Z,930.04
2017-10-04T16:03:02.342Z,930.02
2017-10-04T16:03:20.659Z,930.05
2017-10-04T16:03:52.919Z,930.02
2017-10-04T16:04:12.783Z,930.04
2017-10-04T16:04:31.560Z,930.04
2017-10-04T16:04:51.166Z,930
2017-10-04T16:05:42.522Z,930.03
2017-10-04T16:06:01.304Z,929.99
2017-10-04T16:06:19.586Z,930.03
2017-10-04T16:06:53.033Z,929.96
2017-10-04T16:07:44.717Z,930.07
2017-10-04T16:08:03.037Z,930.04
2017-10-04T16:08:22.764Z,930.01
2017-10-04T16:08:41.135Z,930.07
2017-10-04T16:08:59.623Z,930.1
2017-10-04T16:10:05.404Z,930.11
2017-10-04T16:10:23.922Z,930.15
2017-10-04T16:10:41.844Z,930.13
2017-10-04T16:11:00.689Z,930.06
2017-10-04T16:11:33.604Z,930.07
2017-10-04T16:12:07.631Z,930.03
2017-10-04T16:12:40.387Z,930.03
2017-10-04T16:12:59.048Z,930.02
2017-10-04T16:13:17.890Z,929.97
2017-10-04T16:13:38.220Z,929.97
2017-10-04T16:14:11.015Z,929.94
2017-10-04T16:14:33.674Z,929.95
2017-10-04T16:14:53.251Z,929.94
2017-10-04T16:15:11.896Z,929.91
2017-10-04T16:15:29.835Z,929.94
2017-10-04T16:15:49.086Z,929.92
2017-10-04T16:16:40.292Z,929.86
2017-10-04T16:16:59.694Z,929.83
2017-10-04T16:17:19.730Z,929.79
2017-10-04T16:17:38.678Z,929.8
2017-10-04T16:18:11.577Z,929.78
2017-10-04T16:18:30.761Z,929.75
2017-10-04T16:18:47.968Z,929.74
2017-10-04T16:19:06.985Z,929.76
2017-10-04T16:19:26.327Z,929.67
2017-10-04T16:19:46.081Z,929.73
2017-10-04T16:20:05.600Z,929.77
2017-10-04T16:20:24.794Z,929.73
2017-10-04T16:21:30.819Z,929.63
2017-10-04T16:21:49.893Z,929.68
2017-10-04T16:22:09.265Z,929.69
2017-10-04T16:22:28.473Z,929.68
2017-10-04T16:22:49.306Z,929.68
2017-10-04T16:23:09.445Z,929.62
2017-10-04T16:24:03.211Z,929.65
2017-10-04T16:24:35.973Z,929.66
2017-10-04T16:24:54.214Z,929.65
2017-10-04T16:25:26.939Z,929.6
2017-10-04T16:25:59.412Z,929.62
2017-10-04T16:26:19.160Z,929.56
2017-10-04T16:26:51.946Z,929.53
2017-10-04T16:27:10.252Z,929.48
2017-10-04T16:27:29.618Z,929.5
2017-10-04T16:28:02.837Z,929.49
2017-10-04T16:28:21.116Z,929.52
2017-10-04T16:28:40.720Z,929.52
2017-10-04T16:29:14.248Z,929.5
2017-10-04T16:30:07.004Z,929.5
2017-10-04T16:30:26.334Z,929.48
2017-10-04T16:30:43.576Z,929.53
2017-10-04T16:31:02.967Z,929.5
2017-10-04T16:31:22.108Z,929.52
2017-10-04T16:31:40.749Z,929.46
2017-10-04T16:31:58.557Z,929.49
2017-10-04T16:32:16.849Z,929.51
2017-10-04T16:32:36.466Z,929.5
2017-10-04T16:32:56.959Z,929.52
2017-10-04T16:33:16.475Z,929.48
2017-10-04T16:33:36.234Z,929.47
2017-10-04T16:33:55.074Z,929.47
2017-10-04T16:34:13.293Z,929.48
2017-10-04T16:34:31.519Z,929.45
2017-10-04T16:34:50.299Z,929.51
2017-10-04T16:35:09.063Z,929.5
2017-10-04T16:35:28.057Z,929.52
2017-10-04T16:36:01.004Z,929.52
2017-10-04T16:36:18.996Z,929.51
2017-10-04T16:36:37.804Z,929.47
2017-10-04T16:36:56.322Z,929.51
2017-10-04T16:37:30.060Z,929.47
2017-10-04T16:37:49.092Z,929.5
2017-10-04T16:38:08.372Z,929.48
2017-10-04T16:38:27.148Z,929.49
2017-10-04T16:38:46.118Z,929.48
2017-10-04T16:39:05.590Z,929.49
2017-10-04T16:39:25.008Z,929.45
2017-10-04T16:39:44.471Z,929.47
2017-10-04T16:40:03.217Z,929.43
2017-10-04T16:40:22.109Z,929.42
2017-10-04T16:40:39.923Z,929.33
2017-10-04T16:40:58.720Z,929.39
2017-10-04T16:41:16.736Z,929.36
2017-10-04T16:41:34.992Z,929.31
2017-10-04T16:41:53.479Z,929.37
2017-10-04T16:42:27.044Z,929.35
2017-10-04T16:42:46.026Z,929.39
2017-10-04T16:43:05.000Z,929.35
2017-10-04T16:43:23.476Z,929.37
2017-10-04T16:43:42.476Z,929.35
2017-10-04T16:43:59.723Z,929.33
2017-10-04T16:44:18.513Z,929.34
2017-10-04T16:44:37.994Z,929.32
2017-10-04T16:44:57.216Z,929.34
2017-10-04T16:45:15.718Z,929.34
2017-10-04T16:45:35.286Z,929.3
2017-10-04T16:45:54.947Z,929.3
2017-10-04T16:46:14.563Z,929.27
2017-10-04T16:46:33.450Z,929.29
2017-10-04T16:46:51.420Z,929.25
2017-10-04T16:47:23.177Z,929.26
2017-10-04T16:47:42.580Z,929.27
2017-10-04T16:48:01.093Z,929.27
2017-10-04T16:48:34.104Z,929.31
2017-10-04T16:48:53.912Z,929.29
2017-10-04T16:49:12.192Z,929.26
2017-10-04T16:49:31.176Z,929.26
2017-10-04T16:49:50.479Z,929.3
2017-10-04T16:50:08.996Z,929.3
2017-10-04T16:50:41.082Z,929.26
2017-10-04T16:51:14.068Z,929.24
2017-10-04T16:51:31.903Z,929.2
2017-10-04T16:51:51.193Z,929.24
2017-10-04T16:52:08.634Z,929.22
2017-10-04T16:52:27.828Z,929.2
2017-10-04T16:52:46.625Z,929.13
2017-10-04T16:53:19.132Z,929.15
2017-10-04T16:53:38.686Z,929.12
2017-10-04T16:54:30.954Z,929.13
2017-10-04T16:54:49.483Z,929.03
2017-10-04T16:55:08.458Z,929.03
2017-10-04T16:55:27.495Z,929.02
2017-10-04T16:55:46.534Z,928.99
2017-10-04T16:56:05.584Z,928.97
2017-10-04T16:56:24.375Z,928.98
2017-10-04T16:56:43.887Z,928.99
2017-10-04T16:57:16.628Z,928.93
2017-10-04T16:57:35.566Z,928.97
2017-10-04T16:57:55.173Z,928.96
2017-10-04T16:58:28.130Z,928.93
2017-10-04T16:58:47.815Z,928.91
2017-10-04T16:59:20.789Z,928.98
2017-10-04T16:59:39.611Z,928.97
2017-10-04T17:00:31.055Z,928.95
2017-10-04T17:01:22.989Z,928.99
2017-10-04T17:01:42.660Z,928.93
2017-10-04T17:02:02.389Z,928.96
2017-10-04T17:02:21.826Z,928.98
2017-10-04T17:02:55.111Z,928.98
2017-10-04T17:03:28.070Z,928.97
2017-10-04T17:04:01.029Z,929
2017-10-04T17:04:20.016Z,929.02
2017-10-04T17:04:39.401Z,929.03
2017-10-04T17:05:12.137Z,929.02
2017-10-04T17:05:31.003Z,929.03
2017-10-04T17:05:49.464Z,929.04
2017-10-04T17:06:40.390Z,929.06
2017-10-04T17:07:12.984Z,929.02
2017-10-04T17:07:31.441Z,929
2017-10-04T17:07:50.428Z,929.02
2017-10-04T17:08:09.801Z,929.02
2017-10-04T17:08:43.122Z,929.02
2017-10-04T17:09:02.632Z,929.03
2017-10-04T17:09:35.060Z,928.96
2017-10-04T17:09:54.103Z,928.97
2017-10-04T17:10:12.350Z,928.97
2017-10-04T17:10:31.870Z,928.93
2017-10-04T17:10:50.605Z,928.95
2017-10-04T17:11:23.031Z,928.94
2017-10-04T17:11:42.546Z,928.93
2017-10-04T17:12:00.988Z,928.94
2017-10-04T17:12:19.993Z,928.93
2017-10-04T17:12:38.998Z,928.96
2017-10-04T17:12:57.458Z,928.93
2017-10-04T17:13:16.483Z,928.9
2017-10-04T17:13:36.032Z,928.87
2017-10-04T17:13:54.990Z,928.84
2017-10-04T17:14:14.027Z,928.82
2017-10-04T17:14:33.807Z,928.82
2017-10-04T17:15:07.105Z,928.8
2017-10-04T17:15:25.174Z,928.83
2017-10-04T17:15:45.013Z,928.79
2017-10-04T17:16:03.386Z,928.81
2017-10-04T17:16:21.706Z,928.81
2017-10-04T17:16:40.928Z,928.79
2017-10-04T17:17:00.244Z,928.76
2017-10-04T17:17:34.099Z,928.74
2017-10-04T17:17:53.493Z,928.76
2017-10-04T17:18:12.950Z,928.75
2017-10-04T17:18:45.744Z,928.69
2017-10-04T17:19:07.819Z,928.68
2017-10-04T17:19:41.162Z,928.64
2017-10-04T17:20:00.351Z,928.68
2017-10-04T17:20:20.104Z,928.64
2017-10-04T17:20:38.914Z,928.64
2017-10-04T17:20:59.081Z,928.63
2017-10-04T17:21:31.523Z,928.62
2017-10-04T17:21:52.047Z,928.6
2017-10-04T17:22:10.802Z,928.6
2017-10-04T17:22:30.728Z,928.61
2017-10-04T17:23:02.629Z,928.59
2017-10-04T17:23:35.506Z,928.57
2017-10-04T17:23:55.142Z,928.52
2017-10-04T17:24:28.555Z,928.55
2017-10-04T17:24:48.470Z,928.49
2017-10-04T17:25:06.802Z,928.5
2017-10-04T17:26:13.001Z,928.48
2017-10-04T17:26:32.473Z,928.45
2017-10-04T17:27:25.182Z,928.47
2017-10-04T17:27:58.052Z,928.51
2017-10-04T17:28:16.494Z,928.51
2017-10-04T17:28:34.963Z,928.56
2017-10-04T17:28:53.473Z,928.58
2017-10-04T17:29:11.766Z,928.57
2017-10-04T17:29:31.164Z,928.65
2017-10-04T17:29:50.947Z,928.63
2017-10-04T17:30:09.823Z,928.56
2017-10-04T17:30:28.111Z,928.61
2017-10-04T17:30:47.077Z,928.62
2017-10-04T17:31:04.847Z,928.56
2017-10-04T17:31:24.411Z,928.56
2017-10-04T17:31:43.163Z,928.54
2017-10-04T17:32:02.773Z,928.58
2017-10-04T17:32:21.191Z,928.54
2017-10-04T17:32:40.492Z,928.53
2017-10-04T17:32:58.946Z,928.51
2017-10-04T17:33:32.409Z,928.55
2017-10-04T17:33:51.701Z,928.5
2017-10-04T17:34:43.189Z,928.56
2017-10-04T17:35:02.472Z,928.57
2017-10-04T17:35:21.450Z,928.51
2017-10-04T17:35:40.446Z,928.55
2017-10-04T17:35:59.732Z,928.55
2017-10-04T17:36:18.948Z,928.52
2017-10-04T17:36:37.342Z,928.55
2017-10-04T17:36:56.627Z,928.55
2017-10-04T17:37:29.222Z,928.55
2017-10-04T17:37:48.908Z,928.44
2017-10-04T17:38:08.472Z,928.52
2017-10-04T17:38:28.044Z,928.49
2017-10-04T17:39:01.106Z,928.48
2017-10-04T17:39:19.398Z,928.4
2017-10-04T17:39:38.180Z,928.45
2017-10-04T17:40:11.503Z,928.42
2017-10-04T17:40:30.991Z,928.42
2017-10-04T17:40:50.364Z,928.44
2017-10-04T17:41:09.163Z,928.41
2017-10-04T17:41:42.088Z,928.4
2017-10-04T17:42:15.072Z,928.37
2017-10-04T17:42:33.925Z,928.39
2017-10-04T17:42:52.175Z,928.36
2017-10-04T17:43:11.140Z,928.4
2017-10-04T17:43:30.483Z,928.4
2017-10-04T17:43:48.960Z,928.35
2017-10-04T17:44:07.230Z,928.34
2017-10-04T17:44:40.034Z,928.33
2017-10-04T17:44:58.286Z,928.31
2017-10-04T17:45:17.062Z,928.31
2017-10-04T17:45:36.402Z,928.37
2017-10-04T17:45:55.355Z,928.3