createdAt,value
2018-11-21T00:02:17.277Z,33.83
2018-11-21T00:04:45.014Z,30.97
2018-11-21T00:07:12.715Z,34.90
2018-11-21T00:09:40.403Z,33.00
2018-11-21T00:12:08.167Z,30.63
2018-11-21T00:14:35.997Z,35.33
2018-11-21T00:17:03.752Z,32.40
2018-11-21T00:19:31.446Z,31.40
2018-11-21T00:21:59.124Z,35.10
2018-11-21T00:24:26.802Z,37.03
2018-11-21T00:26:54.490Z,36.80
2018-11-21T00:29:22.180Z,29.93
2018-11-21T00:31:49.872Z,35.67
2018-11-21T00:34:17.578Z,26.70
2018-11-21T00:36:45.306Z,33.23
2018-11-21T00:39:13.018Z,34.60
2018-11-21T00:41:41.153Z,30.53
2018-11-21T00:44:08.887Z,32.90
2018-11-21T00:46:36.596Z,31.77
2018-11-21T00:49:04.300Z,30.80
2018-11-21T00:51:31.979Z,29.27
2018-11-21T00:53:59.673Z,32.60
2018-11-21T00:56:27.375Z,30.33
2018-11-21T00:58:55.065Z,30.27
2018-11-21T01:01:22.770Z,24.13
2018-11-21T01:03:50.455Z,26.57
2018-11-21T01:06:18.162Z,26.03
2018-11-21T01:08:45.862Z,25.87
2018-11-21T01:11:13.560Z,24.10
2018-11-21T01:13:41.254Z,25.10
2018-11-21T01:16:08.991Z,24.47
2018-11-21T01:18:36.662Z,26.03
2018-11-21T01:21:04.632Z,22.70
2018-11-21T01:23:32.313Z,21.57
2018-11-21T01:25:59.997Z,21.30
2018-11-21T01:28:27.706Z,20.03
2018-11-21T01:30:55.395Z,23.07
2018-11-21T01:33:23.099Z,19.87
2018-11-21T01:35:50.777Z,18.77
2018-11-21T01:38:18.483Z,21.30
2018-11-21T01:40:46.164Z,18.43
2018-11-21T01:43:13.856Z,17.27
2018-11-21T01:45:41.530Z,16.43
2018-11-21T01:48:09.289Z,17.93
2018-11-21T01:50:36.969Z,19.37
2018-11-21T01:53:04.671Z,17.10
2018-11-21T01:55:32.633Z,16.40
2018-11-21T01:58:00.326Z,18.97
2018-11-21T02:00:28.017Z,19.37
2018-11-21T02:02:55.767Z,17.03
2018-11-21T02:05:23.484Z,18.73
2018-11-21T02:07:51.457Z,16.13
2018-11-21T02:10:19.157Z,14.50
2018-11-21T02:12:46.829Z,19.27
2018-11-21T02:15:14.640Z,16.90
2018-11-21T02:17:42.324Z,14.10
2018-11-21T02:20:10.499Z,17.67
2018-11-21T02:22:38.205Z,16.87
2018-11-21T02:25:06.686Z,17.67
2018-11-21T02:27:34.356Z,15.80
2018-11-21T02:30:02.065Z,19.57
2018-11-21T02:32:29.755Z,13.27
2018-11-21T02:34:57.454Z,17.70
2018-11-21T02:37:25.148Z,18.13
2018-11-21T02:39:52.838Z,15.57
2018-11-21T02:42:20.513Z,19.57
2018-11-21T02:44:48.215Z,15.03
2018-11-21T02:47:15.901Z,15.43
2018-11-21T02:49:43.588Z,15.50
2018-11-21T02:52:11.400Z,16.27
2018-11-21T02:54:39.103Z,15.37
2018-11-21T02:57:20.487Z,12.60
2018-11-21T02:59:48.632Z,13.20
2018-11-21T03:02:16.360Z,13.10
2018-11-21T03:04:44.046Z,14.93
2018-11-21T03:07:11.737Z,12.80
2018-11-21T03:09:39.462Z,15.40
2018-11-21T03:12:08.177Z,13.37
2018-11-21T03:14:35.863Z,14.13
2018-11-21T03:17:03.986Z,13.37
2018-11-21T03:19:31.936Z,14.80
2018-11-21T03:21:59.604Z,12.93
2018-11-21T03:24:27.344Z,14.63
2018-11-21T03:26:55.026Z,14.43
2018-11-21T03:29:23.039Z,18.53
2018-11-21T03:31:50.984Z,15.07
2018-11-21T03:34:18.646Z,14.73
2018-11-21T03:36:50.612Z,15.47
2018-11-21T03:39:19.755Z,15.60
2018-11-21T03:41:47.895Z,14.30
2018-11-21T03:44:15.579Z,20.43
2018-11-21T03:46:44.264Z,14.63
2018-11-21T03:49:11.941Z,16.30
2018-11-21T03:51:39.876Z,17.23
2018-11-21T03:54:07.688Z,18.03
2018-11-21T03:56:36.014Z,16.13
2018-11-21T03:59:03.819Z,16.30
2018-11-21T04:01:31.535Z,20.63
2018-11-21T04:03:59.227Z,17.73
2018-11-21T04:06:26.951Z,18.33
2018-11-21T04:08:54.653Z,16.57
2018-11-21T04:11:22.347Z,16.20
2018-11-21T04:13:50.029Z,17.03
2018-11-21T04:16:17.745Z,16.20
2018-11-21T04:18:45.441Z,14.33
2018-11-21T04:21:13.142Z,16.50
2018-11-21T04:23:40.846Z,17.87
2018-11-21T04:26:08.563Z,19.13
2018-11-21T04:28:36.740Z,18.77
2018-11-21T04:31:04.461Z,21.20
2018-11-21T04:33:32.160Z,16.90
2018-11-21T04:35:59.851Z,18.33
2018-11-21T04:38:27.519Z,17.90
2018-11-21T04:40:55.220Z,20.50
2018-11-21T04:43:22.914Z,21.83
2018-11-21T04:45:50.597Z,21.03
2018-11-21T04:48:18.275Z,20.53
2018-11-21T04:50:45.969Z,21.07
2018-11-21T04:53:13.655Z,19.03
2018-11-21T04:55:41.337Z,16.07
2018-11-21T04:58:09.027Z,16.23
2018-11-21T05:00:36.771Z,18.03
2018-11-21T05:03:04.898Z,18.97
2018-11-21T05:05:32.591Z,19.93
2018-11-21T05:08:00.300Z,16.10
2018-11-21T05:10:27.975Z,19.53
2018-11-21T05:12:55.651Z,20.57
2018-11-21T05:15:23.341Z,20.40
2018-11-21T05:17:51.181Z,21.17
2018-11-21T05:20:18.882Z,20.53
2018-11-21T05:22:46.575Z,20.03
2018-11-21T05:25:14.787Z,21.13
2018-11-21T05:27:42.018Z,20.60
2018-11-21T05:30:11.119Z,20.47
2018-11-21T05:32:38.897Z,20.83
2018-11-21T05:35:06.685Z,20.63
2018-11-21T05:37:34.406Z,21.60
2018-11-21T05:40:02.125Z,17.67
2018-11-21T05:42:29.852Z,18.77
2018-11-21T05:44:57.620Z,19.07
2018-11-21T05:47:25.327Z,18.63
2018-11-21T05:49:53.021Z,21.40
2018-11-21T05:52:20.740Z,19.50
2018-11-21T05:54:48.458Z,18.97
2018-11-21T05:57:16.162Z,20.37
2018-11-21T05:59:43.837Z,20.53
2018-11-21T06:02:11.549Z,21.17
2018-11-21T06:04:39.299Z,21.53
2018-11-21T06:07:06.985Z,19.73
2018-11-21T06:09:34.675Z,23.03
2018-11-21T06:12:04.344Z,22.53
2018-11-21T06:14:30.080Z,20.63
2018-11-21T06:16:57.778Z,24.27
2018-11-21T06:19:25.468Z,21.80
2018-11-21T06:21:53.172Z,24.37
2018-11-21T06:24:20.864Z,22.50
2018-11-21T06:26:51.795Z,25.73
2018-11-21T06:29:19.493Z,24.20
2018-11-21T06:31:47.190Z,32.27
2018-11-21T06:34:14.887Z,29.33
2018-11-21T06:36:42.638Z,26.53
2018-11-21T06:39:10.324Z,29.07
2018-11-21T06:41:38.021Z,29.47
2018-11-21T06:44:05.742Z,27.43
2018-11-21T06:46:33.442Z,30.77
2018-11-21T06:49:01.129Z,27.93
2018-11-21T06:51:31.881Z,28.20
2018-11-21T06:53:56.557Z,31.87
2018-11-21T06:56:24.280Z,31.77
2018-11-21T06:58:55.147Z,29.33
2018-11-21T07:01:19.604Z,28.43
2018-11-21T07:03:47.305Z,28.13
2018-11-21T07:06:15.000Z,28.77
2018-11-21T07:08:42.758Z,31.60
2018-11-21T07:11:10.462Z,34.90
2018-11-21T07:13:38.145Z,31.80
2018-11-21T07:16:05.847Z,30.73
2018-11-21T07:18:33.698Z,29.27
2018-11-21T07:21:01.827Z,32.77
2018-11-21T07:23:29.537Z,37.70
2018-11-21T07:25:57.234Z,33.00
2018-11-21T07:28:24.930Z,29.50
2018-11-21T07:30:52.619Z,31.93
2018-11-21T07:33:20.316Z,30.17
2018-11-21T07:35:48.029Z,29.07
2018-11-21T07:38:15.750Z,30.77
2018-11-21T07:40:43.490Z,33.17
2018-11-21T07:43:11.260Z,36.50
2018-11-21T07:45:38.951Z,36.57
2018-11-21T07:48:06.641Z,33.83
2018-11-21T07:50:34.326Z,33.87
2018-11-21T07:53:02.037Z,34.40
2018-11-21T07:55:29.719Z,35.60
2018-11-21T07:57:59.784Z,39.73
2018-11-21T08:01:04.214Z,38.30
2018-11-21T08:03:40.587Z,33.53
2018-11-21T08:06:19.920Z,42.17
2018-11-21T08:09:12.516Z,36.93
2018-11-21T08:12:02.165Z,36.67
2018-11-21T08:14:46.225Z,38.40
2018-11-21T08:17:41.939Z,41.07
2018-11-21T08:20:27.441Z,42.23
2018-11-21T08:23:16.757Z,40.10
2018-11-21T08:26:01.997Z,38.17
2018-11-21T08:28:32.256Z,36.80
2018-11-21T08:31:00.057Z,38.90
2018-11-21T08:33:33.855Z,39.63
2018-11-21T08:35:56.168Z,34.07
2018-11-21T08:38:23.937Z,40.73
2018-11-21T08:40:51.674Z,35.60
2018-11-21T08:43:19.425Z,38.90
2018-11-21T08:45:47.207Z,35.27
2018-11-21T08:48:15.772Z,37.20
2018-11-21T08:50:43.473Z,37.93
2018-11-21T08:53:11.213Z,39.50
2018-11-21T08:55:38.990Z,40.40
2018-11-21T08:58:07.180Z,34.90
2018-11-21T09:00:34.962Z,41.87
2018-11-21T09:03:02.708Z,39.40
2018-11-21T09:05:30.809Z,34.10
2018-11-21T09:07:58.498Z,37.63
2018-11-21T09:12:53.124Z,38.73
2018-11-21T09:15:20.966Z,36.30
2018-11-21T09:17:48.650Z,38.43
2018-11-21T09:20:16.470Z,38.10
2018-11-21T09:22:44.162Z,40.40
2018-11-21T09:25:12.726Z,33.40
2018-11-21T09:27:41.314Z,40.30
2018-11-21T09:30:14.031Z,39.80
2018-11-21T09:32:41.797Z,43.43
2018-11-21T09:35:10.926Z,40.87
2018-11-21T09:37:38.676Z,39.20
2018-11-21T09:40:08.208Z,36.97
2018-11-21T09:42:35.900Z,37.57
2018-11-21T09:45:03.624Z,34.37
2018-11-21T09:47:31.392Z,32.10
2018-11-21T09:49:59.106Z,38.43
2018-11-21T09:52:26.809Z,39.17
2018-11-21T09:54:54.515Z,37.00
2018-11-21T09:57:22.226Z,35.27
2018-11-21T09:59:49.910Z,38.13
2018-11-21T10:02:35.416Z,35.37
2018-11-21T10:05:03.205Z,38.07
2018-11-21T10:07:30.981Z,40.33
2018-11-21T10:09:59.005Z,38.83
2018-11-21T10:12:26.696Z,39.40
2018-11-21T10:14:54.379Z,37.23
2018-11-21T10:17:22.065Z,40.60
2018-11-21T10:19:49.820Z,37.57
2018-11-21T10:22:17.647Z,39.10
2018-11-21T10:24:45.350Z,43.00
2018-11-21T10:27:13.036Z,37.67
2018-11-21T10:29:40.725Z,39.93
2018-11-21T10:32:08.424Z,40.83
2018-11-21T10:34:36.125Z,38.53
2018-11-21T10:37:03.827Z,41.60
2018-11-21T10:39:31.541Z,35.57
2018-11-21T10:41:59.216Z,36.43
2018-11-21T10:44:26.900Z,39.13
2018-11-21T10:46:54.579Z,37.83
2018-11-21T10:49:22.282Z,36.87
2018-11-21T10:51:50.124Z,42.00
2018-11-21T10:54:17.812Z,39.87
2018-11-21T10:56:46.002Z,43.33
2018-11-21T10:59:13.790Z,38.23
2018-11-21T11:01:59.362Z,35.53
2018-11-21T11:04:46.150Z,37.17
2018-11-21T11:07:31.555Z,38.10
2018-11-21T11:10:16.680Z,40.10
2018-11-21T11:13:12.115Z,35.70
2018-11-21T11:16:10.229Z,37.40
2018-11-21T11:19:15.396Z,32.50
2018-11-21T11:22:14.364Z,38.53
2018-11-21T11:25:16.305Z,38.80
2018-11-21T11:28:02.014Z,37.93
2018-11-21T11:30:48.811Z,39.40
2018-11-21T11:33:50.431Z,38.27
2018-11-21T11:36:37.240Z,36.87
2018-11-21T11:39:24.932Z,34.73
2018-11-21T11:42:14.237Z,33.13
2018-11-21T11:44:59.312Z,36.97
2018-11-21T11:47:44.524Z,35.90
2018-11-21T11:50:36.885Z,37.53
2018-11-21T11:53:22.447Z,34.90
2018-11-21T11:56:09.238Z,36.50
2018-11-21T11:58:54.559Z,43.40
2018-11-21T12:01:49.997Z,36.00
2018-11-21T12:04:30.693Z,41.77
2018-11-21T12:07:17.491Z,36.57
2018-11-21T12:10:02.692Z,39.07
2018-11-21T12:12:47.944Z,36.03
2018-11-21T12:15:37.295Z,39.80
2018-11-21T12:18:27.107Z,43.37
2018-11-21T12:21:12.890Z,32.97
2018-11-21T12:24:18.112Z,37.83
2018-11-21T12:27:03.315Z,39.83
2018-11-21T12:29:54.829Z,40.27
2018-11-21T12:32:56.773Z,40.27
2018-11-21T12:35:52.432Z,36.47
2018-11-21T12:38:47.928Z,39.70
2018-11-21T12:41:30.255Z,38.97
2018-11-21T12:44:28.903Z,40.43
2018-11-21T12:47:14.379Z,38.23
2018-11-21T12:49:59.547Z,41.43
2018-11-21T12:52:44.689Z,36.17
2018-11-21T12:55:37.337Z,38.60
2018-11-21T12:58:23.071Z,39.70
2018-11-21T13:01:06.830Z,37.73
2018-11-21T13:03:52.385Z,38.50
2018-11-21T13:06:44.745Z,38.63
2018-11-21T13:09:52.897Z,40.97
2018-11-21T13:12:36.524Z,36.77
2018-11-21T13:15:13.512Z,39.50
2018-11-21T13:17:58.643Z,41.57
2018-11-21T13:20:57.327Z,41.83
2018-11-21T13:23:40.770Z,35.57
2018-11-21T13:26:26.237Z,37.37
2018-11-21T13:29:17.164Z,39.40
2018-11-21T13:32:12.716Z,40.00
2018-11-21T13:35:08.318Z,37.97
2018-11-21T13:37:53.762Z,40.73
2018-11-21T13:40:47.167Z,39.57
2018-11-21T13:43:32.543Z,38.87
2018-11-21T13:46:22.050Z,46.17
2018-11-21T13:49:06.962Z,38.23
2018-11-21T13:51:53.755Z,37.73
2018-11-21T13:54:39.012Z,42.73
2018-11-21T13:57:06.757Z,48.50
2018-11-21T13:59:34.432Z,41.67
2018-11-21T14:02:02.125Z,39.80
2018-11-21T14:04:29.794Z,39.33
2018-11-21T14:06:57.519Z,47.17
2018-11-21T14:09:25.187Z,46.00
2018-11-21T14:11:52.882Z,37.70
2018-11-21T14:14:20.834Z,36.53
2018-11-21T14:16:48.530Z,35.70
2018-11-21T14:19:16.216Z,37.33
2018-11-21T14:21:43.925Z,39.53
2018-11-21T14:24:11.619Z,34.53
2018-11-21T14:26:39.349Z,39.10
2018-11-21T14:29:07.171Z,39.73
2018-11-21T14:31:34.864Z,38.57
2018-11-21T14:34:02.548Z,38.43
2018-11-21T14:36:30.310Z,37.93
2018-11-21T14:38:58.007Z,42.20
2018-11-21T14:41:25.678Z,39.63
2018-11-21T14:43:53.376Z,35.47
2018-11-21T14:46:21.126Z,37.60
2018-11-21T14:48:48.834Z,43.63
2018-11-21T14:51:16.516Z,43.27
2018-11-21T14:53:44.192Z,35.73
2018-11-21T14:56:11.879Z,39.20
2018-11-21T14:58:39.564Z,38.33
2018-11-21T15:01:07.597Z,42.63
2018-11-21T15:03:35.317Z,41.07
2018-11-21T15:06:03.033Z,39.70
2018-11-21T15:08:30.923Z,36.87
2018-11-21T15:10:58.682Z,40.07
2018-11-21T15:13:26.384Z,46.83
2018-11-21T15:15:54.096Z,39.00
2018-11-21T15:18:21.771Z,40.87
2018-11-21T15:20:49.522Z,48.00
2018-11-21T15:23:17.362Z,37.53
2018-11-21T15:25:45.032Z,36.83
2018-11-21T15:28:12.723Z,40.73
2018-11-21T15:30:40.414Z,38.07
2018-11-21T15:33:08.137Z,40.97
2018-11-21T15:35:35.829Z,41.37
2018-11-21T15:38:03.557Z,42.90
2018-11-21T15:40:31.246Z,37.00
2018-11-21T15:42:58.939Z,37.63
2018-11-21T15:45:27.411Z,37.87
2018-11-21T15:47:56.506Z,41.37
2018-11-21T15:50:24.303Z,40.50
2018-11-21T15:52:53.072Z,36.70
2018-11-21T15:55:20.263Z,41.43
2018-11-21T15:57:48.056Z,36.87
2018-11-21T16:00:17.226Z,37.97
2018-11-21T16:02:45.758Z,34.10
2018-11-21T16:05:13.958Z,40.47
2018-11-21T16:07:41.776Z,35.57
2018-11-21T16:10:18.471Z,35.50
2018-11-21T16:12:39.753Z,35.60
2018-11-21T16:15:18.966Z,34.03
2018-11-21T16:17:46.763Z,34.87
2018-11-21T16:20:15.758Z,39.67
2018-11-21T16:22:43.451Z,36.33
2018-11-21T16:25:13.026Z,34.37
2018-11-21T16:27:41.392Z,37.93
2018-11-21T16:30:10.151Z,34.83
2018-11-21T16:32:37.863Z,34.27
2018-11-21T16:35:08.394Z,37.90
2018-11-21T16:37:33.707Z,35.07
2018-11-21T16:40:01.792Z,36.50
2018-11-21T16:42:29.502Z,38.17
2018-11-21T16:44:58.195Z,42.03
2018-11-21T16:47:25.970Z,35.47
2018-11-21T16:49:53.665Z,32.80
2018-11-21T16:52:21.333Z,34.50
2018-11-21T16:54:49.035Z,34.47
2018-11-21T16:57:16.693Z,31.43
2018-11-21T16:59:44.364Z,37.67
2018-11-21T17:02:12.019Z,34.77
2018-11-21T17:04:39.697Z,32.73
2018-11-21T17:07:07.393Z,32.53
2018-11-21T17:09:42.645Z,32.50
2018-11-21T17:12:12.006Z,32.20
2018-11-21T17:14:39.665Z,34.23
2018-11-21T17:17:07.596Z,34.90
2018-11-21T17:19:35.283Z,33.73
2018-11-21T17:22:02.986Z,32.27
2018-11-21T17:24:30.805Z,33.83
2018-11-21T17:26:58.916Z,30.33
2018-11-21T17:29:26.987Z,33.70
2018-11-21T17:31:54.648Z,32.37
2018-11-21T17:34:22.331Z,30.07
2018-11-21T17:36:50.526Z,31.03
2018-11-21T17:39:18.233Z,23.67
2018-11-21T17:41:45.962Z,35.47
2018-11-21T17:44:14.444Z,31.63
2018-11-21T17:46:42.160Z,38.87
2018-11-21T17:49:09.845Z,38.63
2018-11-21T17:51:37.579Z,35.50
2018-11-21T17:54:05.940Z,33.57
2018-11-21T17:56:33.914Z,33.17
2018-11-21T17:59:01.836Z,35.73
2018-11-21T18:01:29.511Z,31.60
2018-11-21T18:03:57.207Z,37.60
2018-11-21T18:06:24.905Z,32.93
2018-11-21T18:08:52.971Z,36.23
2018-11-21T18:11:25.465Z,30.50
2018-11-21T18:13:54.038Z,33.20
2018-11-21T18:16:21.705Z,38.73
2018-11-21T18:18:49.423Z,31.40
2018-11-21T18:21:19.839Z,34.10
2018-11-21T18:23:45.038Z,30.57
2018-11-21T18:26:12.724Z,30.77
2018-11-21T18:28:40.701Z,31.27
2018-11-21T18:31:08.419Z,29.63
2018-11-21T18:33:36.423Z,33.70
2018-11-21T18:36:04.150Z,34.97
2018-11-21T18:38:31.920Z,35.07
2018-11-21T18:40:59.588Z,30.47
2018-11-21T18:43:27.282Z,28.77
2018-11-21T18:45:55.467Z,33.57
2018-11-21T18:48:23.073Z,39.87
2018-11-21T18:50:50.734Z,41.77
2018-11-21T18:53:18.417Z,51.20
2018-11-21T18:55:47.709Z,42.80
2018-11-21T18:58:17.358Z,29.07
2018-11-21T19:00:46.548Z,32.60
2018-11-21T19:03:14.532Z,35.87
2018-11-21T19:05:42.213Z,35.20
2018-11-21T19:08:10.176Z,28.17
2018-11-21T19:10:37.812Z,30.33
2018-11-21T19:13:05.827Z,28.00
2018-11-21T19:15:34.197Z,28.30
2018-11-21T19:18:02.072Z,30.10
2018-11-21T19:20:29.928Z,28.17
2018-11-21T19:22:57.597Z,31.93
2018-11-21T19:25:25.318Z,30.13
2018-11-21T19:27:52.992Z,29.13
2018-11-21T19:30:21.056Z,27.27
2018-11-21T19:32:48.825Z,28.37
2018-11-21T19:35:16.505Z,27.87
2018-11-21T19:37:44.202Z,26.83
2018-11-21T19:40:13.334Z,30.27
2018-11-21T19:42:41.031Z,29.77
2018-11-21T19:45:10.307Z,31.53
2018-11-21T19:47:38.316Z,27.77
2018-11-21T19:50:07.998Z,32.63
2018-11-21T19:52:35.688Z,31.63
2018-11-21T19:55:03.384Z,32.47
2018-11-21T19:57:31.397Z,29.43
2018-11-21T19:59:59.127Z,28.50
2018-11-21T20:02:26.808Z,34.33
2018-11-21T20:04:54.482Z,37.20
2018-11-21T20:07:22.164Z,35.43
2018-11-21T20:09:49.835Z,52.60
2018-11-21T20:12:17.513Z,39.60
2018-11-21T20:14:45.199Z,31.70
2018-11-21T20:17:12.857Z,33.60
2018-11-21T20:19:40.542Z,35.30
2018-11-21T20:22:08.799Z,35.50
2018-11-21T20:24:36.543Z,36.30
2018-11-21T20:27:04.267Z,37.67
2018-11-21T20:29:31.917Z,35.87
2018-11-21T20:31:59.600Z,34.97
2018-11-21T20:34:27.274Z,34.50
2018-11-21T20:36:55.001Z,31.67
2018-11-21T20:39:22.656Z,33.13
2018-11-21T20:41:50.372Z,36.60
2018-11-21T20:44:18.057Z,31.17
2018-11-21T20:46:46.105Z,35.57
2018-11-21T20:49:14.149Z,38.73
2018-11-21T20:51:41.864Z,36.83
2018-11-21T20:54:09.612Z,34.10
2018-11-21T20:56:37.346Z,35.00
2018-11-21T20:59:05.326Z,41.53
2018-11-21T21:01:33.297Z,41.77
2018-11-21T21:04:01.419Z,46.57
2018-11-21T21:06:29.125Z,45.63
2018-11-21T21:08:56.813Z,40.27
2018-11-21T21:11:24.513Z,43.97
