createdAt,value
2022-11-21T00:00:53.886Z,99731.13
2022-11-21T00:03:20.934Z,99727.06
2022-11-21T00:05:48.627Z,99737.50
2022-11-21T00:08:21.127Z,99736.06
2022-11-21T00:10:47.722Z,99736.19
2022-11-21T00:13:16.380Z,99738.34
2022-11-21T00:15:42.963Z,99736.56
2022-11-21T00:18:11.423Z,99746.88
2022-11-21T00:20:37.912Z,99753.28
2022-11-21T00:23:04.732Z,99750.47
2022-11-21T00:25:31.519Z,99756.22
2022-11-21T00:27:57.947Z,99756.91
2022-11-21T00:30:24.402Z,99758.53
2022-11-21T00:32:51.017Z,99763.03
2022-11-21T00:35:17.552Z,99764.81
2022-11-21T00:37:44.027Z,99767.38
2022-11-21T00:40:11.005Z,99773.28
2022-11-21T00:42:37.383Z,99765.16
2022-11-21T00:45:03.968Z,99768.75
2022-11-21T00:47:30.344Z,99767.75
2022-11-21T00:49:56.713Z,99770.53
2022-11-21T00:52:23.143Z,99765.78
2022-11-21T00:54:49.616Z,99774.31
2022-11-21T00:57:16.009Z,99767.00
2022-11-21T00:59:42.365Z,99764.63
2022-11-21T01:02:08.850Z,99772.94
2022-11-21T01:04:35.676Z,99764.81
2022-11-21T01:07:02.136Z,99764.75
2022-11-21T01:09:28.744Z,99770.88
2022-11-21T01:11:56.378Z,99766.03
2022-11-21T01:14:23.451Z,99766.34
2022-11-21T01:16:49.864Z,99757.13
2022-11-21T01:19:16.264Z,99767.25
2022-11-21T01:21:42.712Z,99768.69
2022-11-21T01:24:11.270Z,99771.28
2022-11-21T01:26:38.052Z,99779.94
2022-11-21T01:29:05.171Z,99777.44
2022-11-21T01:31:31.575Z,99789.47
2022-11-21T01:33:59.154Z,99788.53
2022-11-21T01:36:30.849Z,99794.91
2022-11-21T01:38:59.273Z,99796.97
2022-11-21T01:41:33.378Z,99800.00
2022-11-21T01:44:09.644Z,99797.41
2022-11-21T01:46:36.077Z,99796.38
2022-11-21T01:49:22.237Z,99798.47
2022-11-21T01:51:57.796Z,99796.66
2022-11-21T01:54:34.991Z,99801.69
2022-11-21T01:57:19.871Z,99799.13
2022-11-21T01:59:57.145Z,99801.22
2022-11-21T02:02:27.010Z,99800.59
2022-11-21T02:04:53.733Z,99806.88
2022-11-21T02:07:21.432Z,99805.13
2022-11-21T02:09:51.892Z,99806.13
2022-11-21T02:12:23.113Z,99807.47
2022-11-21T02:14:49.994Z,99806.59
2022-11-21T02:17:18.171Z,99814.91
2022-11-21T02:19:50.601Z,99815.03
2022-11-21T02:22:52.162Z,99819.22
2022-11-21T02:25:24.241Z,99818.25
2022-11-21T02:27:53.809Z,99821.44
2022-11-21T02:30:20.269Z,99812.63
2022-11-21T02:32:47.119Z,99812.50
2022-11-21T02:35:15.984Z,99807.06
2022-11-21T02:37:43.143Z,99812.50
2022-11-21T02:40:15.520Z,99819.41
2022-11-21T02:42:51.459Z,99819.53
2022-11-21T02:45:22.687Z,99815.78
2022-11-21T02:47:52.660Z,99819.53
2022-11-21T02:50:28.721Z,99820.09
2022-11-21T02:52:57.996Z,99819.38
2022-11-21T02:55:25.397Z,99815.16
2022-11-21T02:57:52.613Z,99801.06
2022-11-21T03:00:19.771Z,99807.97
2022-11-21T03:02:46.138Z,99807.81
2022-11-21T03:05:15.205Z,99814.59
2022-11-21T03:07:41.799Z,99813.34
2022-11-21T03:10:08.603Z,99816.31
2022-11-21T03:12:41.708Z,99815.47
2022-11-21T03:15:10.990Z,99812.91
2022-11-21T03:17:37.868Z,99822.09
2022-11-21T03:20:05.305Z,99822.53
2022-11-21T03:22:32.185Z,99816.34
2022-11-21T03:24:58.572Z,99820.84
2022-11-21T03:27:25.063Z,99814.09
2022-11-21T03:29:51.444Z,99814.69
2022-11-21T03:32:17.810Z,99802.22
2022-11-21T03:34:44.263Z,99812.41
2022-11-21T03:37:10.643Z,99819.47
2022-11-21T03:39:37.021Z,99812.97
2022-11-21T03:42:03.450Z,99816.13
2022-11-21T03:44:30.157Z,99818.38
2022-11-21T03:46:56.620Z,99818.13
2022-11-21T03:49:22.998Z,99818.16
2022-11-21T03:51:49.436Z,99809.88
2022-11-21T03:54:15.847Z,99819.59
2022-11-21T03:56:42.207Z,99812.03
2022-11-21T03:59:08.573Z,99812.69
2022-11-21T04:01:36.820Z,99810.84
2022-11-21T04:04:03.650Z,99813.84
2022-11-21T04:06:31.375Z,99813.28
2022-11-21T04:08:57.781Z,99812.16
2022-11-21T04:11:24.576Z,99812.16
2022-11-21T04:13:54.425Z,99809.91
2022-11-21T04:16:20.817Z,99810.97
2022-11-21T04:18:47.192Z,99809.50
2022-11-21T04:21:13.640Z,99804.78
2022-11-21T04:23:39.996Z,99801.50
2022-11-21T04:26:06.391Z,99800.50
2022-11-21T04:28:32.984Z,99805.91
2022-11-21T04:31:09.860Z,99810.97
2022-11-21T04:33:37.160Z,99804.25
2022-11-21T04:36:03.587Z,99804.44
2022-11-21T04:38:29.942Z,99812.38
2022-11-21T04:40:56.298Z,99807.69
2022-11-21T04:43:22.661Z,99807.06
2022-11-21T04:45:49.039Z,99800.47
2022-11-21T04:48:15.392Z,99795.69
2022-11-21T04:50:41.763Z,99797.16
2022-11-21T04:53:08.144Z,99806.66
2022-11-21T04:55:34.513Z,99796.31
2022-11-21T04:58:00.943Z,99798.66
2022-11-21T05:00:27.476Z,99808.66
2022-11-21T05:02:53.834Z,99811.03
2022-11-21T05:05:20.444Z,99818.06
2022-11-21T05:07:46.860Z,99816.25
2022-11-21T05:10:13.344Z,99817.75
2022-11-21T05:12:58.242Z,99816.53
2022-11-21T05:15:25.173Z,99810.75
2022-11-21T05:17:51.942Z,99815.88
2022-11-21T05:20:18.842Z,99818.88
2022-11-21T05:22:49.770Z,99818.56
2022-11-21T05:25:16.547Z,99811.34
2022-11-21T05:27:42.987Z,99799.13
2022-11-21T05:30:10.302Z,99790.13
2022-11-21T05:32:36.759Z,99789.13
2022-11-21T05:37:30.801Z,99798.47
2022-11-21T05:39:57.135Z,99800.59
2022-11-21T05:42:43.433Z,99800.13
2022-11-21T05:45:10.168Z,99800.28
2022-11-21T05:47:36.501Z,99805.84
2022-11-21T05:50:02.975Z,99789.78
2022-11-21T05:52:29.337Z,99786.19
2022-11-21T05:54:55.660Z,99786.06
2022-11-21T05:57:22.004Z,99786.50
2022-11-21T05:59:48.344Z,99797.25
2022-11-21T06:02:33.356Z,99796.03
2022-11-21T06:04:59.714Z,99794.91
2022-11-21T06:07:26.127Z,99799.13
2022-11-21T06:09:52.606Z,99797.72
2022-11-21T06:12:24.098Z,99798.13
2022-11-21T06:14:51.698Z,99795.78
2022-11-21T06:17:18.029Z,99785.69
2022-11-21T06:19:44.349Z,99781.84
2022-11-21T06:22:10.741Z,99783.97
2022-11-21T06:24:37.158Z,99778.69
2022-11-21T06:27:03.504Z,99774.31
2022-11-21T06:29:29.850Z,99774.81
2022-11-21T06:31:56.224Z,99779.78
2022-11-21T06:34:22.630Z,99775.31
2022-11-21T06:36:49.535Z,99769.59
2022-11-21T06:39:16.133Z,99775.63
2022-11-21T06:41:42.561Z,99773.47
2022-11-21T06:44:08.983Z,99761.59
2022-11-21T06:46:35.358Z,99768.72
2022-11-21T06:49:01.730Z,99773.22
2022-11-21T06:51:28.158Z,99774.38
2022-11-21T06:53:59.038Z,99767.69
2022-11-21T06:56:27.061Z,99766.81
2022-11-21T06:58:53.554Z,99771.03
2022-11-21T07:01:20.017Z,99761.75
2022-11-21T07:03:46.543Z,99766.41
2022-11-21T07:06:12.915Z,99760.59
2022-11-21T07:08:42.628Z,99767.34
2022-11-21T07:11:24.641Z,99755.41
2022-11-21T07:13:51.435Z,99758.63
2022-11-21T07:16:17.799Z,99754.72
2022-11-21T07:18:45.461Z,99760.84
2022-11-21T07:21:11.862Z,99757.06
2022-11-21T07:23:38.299Z,99771.06
2022-11-21T07:26:06.603Z,99773.25
2022-11-21T07:28:33.909Z,99769.16
2022-11-21T07:31:01.179Z,99775.78
2022-11-21T07:33:27.800Z,99773.50
2022-11-21T07:35:57.807Z,99778.47
2022-11-21T07:38:25.829Z,99782.28
2022-11-21T07:40:52.683Z,99776.50
2022-11-21T07:43:19.205Z,99787.28
2022-11-21T07:45:45.553Z,99783.13
2022-11-21T07:48:12.911Z,99780.28
2022-11-21T07:50:39.517Z,99792.38
2022-11-21T07:53:07.712Z,99789.75
2022-11-21T07:55:39.103Z,99778.69
2022-11-21T07:58:08.802Z,99775.75
2022-11-21T08:00:36.687Z,99778.22
2022-11-21T08:03:04.431Z,99777.72
2022-11-21T08:05:30.802Z,99776.22
2022-11-21T08:07:57.161Z,99773.75
2022-11-21T08:10:23.591Z,99769.09
2022-11-21T08:12:50.073Z,99769.09
2022-11-21T08:15:16.502Z,99765.25
2022-11-21T08:17:44.158Z,99756.72
2022-11-21T08:20:11.180Z,99766.34
2022-11-21T08:22:39.497Z,99761.00
2022-11-21T08:25:06.545Z,99752.81
2022-11-21T08:27:32.890Z,99756.00
2022-11-21T08:29:59.257Z,99750.84
2022-11-21T08:32:25.753Z,99744.63
2022-11-21T08:34:52.150Z,99740.72
2022-11-21T08:37:18.490Z,99740.91
2022-11-21T08:39:44.859Z,99736.81
2022-11-21T08:42:11.280Z,99732.25
2022-11-21T08:44:37.666Z,99737.44
2022-11-21T08:47:05.035Z,99737.06
2022-11-21T08:49:31.424Z,99732.19
2022-11-21T08:51:57.806Z,99736.06
2022-11-21T08:54:24.595Z,99733.19
2022-11-21T08:56:51.253Z,99739.66
2022-11-21T08:59:17.917Z,99743.69
2022-11-21T09:01:44.590Z,99744.28
2022-11-21T09:04:12.447Z,99749.34
2022-11-21T09:06:38.805Z,99741.34
2022-11-21T09:09:06.254Z,99739.53
2022-11-21T09:11:32.669Z,99738.31
2022-11-21T09:14:17.855Z,99732.63
2022-11-21T09:17:03.030Z,99725.53
2022-11-21T09:19:29.733Z,99730.94
2022-11-21T09:21:56.843Z,99736.00
2022-11-21T09:24:23.199Z,99728.63
2022-11-21T09:26:49.562Z,99737.06
2022-11-21T09:29:16.285Z,99736.56
2022-11-21T09:31:43.417Z,99740.41
2022-11-21T09:34:10.028Z,99742.22
2022-11-21T09:36:36.655Z,99738.25
2022-11-21T09:39:03.836Z,99734.06
2022-11-21T09:41:54.444Z,99729.56
2022-11-21T09:44:36.007Z,99738.78
2022-11-21T09:47:15.401Z,99734.47
2022-11-21T09:49:44.067Z,99734.06
2022-11-21T09:52:13.872Z,99733.44
2022-11-21T09:54:50.142Z,99727.03
2022-11-21T09:57:19.122Z,99722.94
2022-11-21T09:59:47.116Z,99722.06
2022-11-21T10:02:21.579Z,99725.13
2022-11-21T10:04:48.420Z,99716.06
2022-11-21T10:07:30.777Z,99716.19
2022-11-21T10:10:04.709Z,99715.16
2022-11-21T10:12:49.344Z,99712.31
2022-11-21T10:15:33.943Z,99718.75
2022-11-21T10:18:19.001Z,99717.41
2022-11-21T10:20:54.778Z,99708.38
2022-11-21T10:23:39.557Z,99684.84
2022-11-21T10:26:17.097Z,99686.25
2022-11-21T10:28:58.647Z,99679.06
2022-11-21T10:31:25.856Z,99671.13
2022-11-21T10:33:53.725Z,99662.97
2022-11-21T10:36:27.476Z,99661.66
2022-11-21T10:38:59.375Z,99659.31
2022-11-21T10:41:31.593Z,99643.22
2022-11-21T10:44:22.783Z,99633.75
2022-11-21T10:46:56.813Z,99621.41
2022-11-21T10:49:24.510Z,99618.84
2022-11-21T10:52:02.358Z,99601.69
2022-11-21T10:54:34.679Z,99600.69
2022-11-21T10:57:18.755Z,99606.69
2022-11-21T11:00:01.331Z,99602.84
2022-11-21T11:02:28.044Z,99597.28
2022-11-21T11:05:16.160Z,99589.31
2022-11-21T11:07:42.808Z,99586.34
2022-11-21T11:10:27.544Z,99571.47
2022-11-21T11:13:38.725Z,99567.09
2022-11-21T11:16:11.824Z,99573.72
2022-11-21T11:18:45.408Z,99579.56
2022-11-21T11:21:17.176Z,99585.56
2022-11-21T11:23:44.247Z,99578.41
2022-11-21T11:26:21.998Z,99563.13
2022-11-21T11:28:48.688Z,99557.41
2022-11-21T11:31:15.110Z,99554.47
2022-11-21T11:33:47.515Z,99546.13
2022-11-21T11:36:15.076Z,99547.28
2022-11-21T11:39:10.763Z,99532.97
2022-11-21T11:42:29.490Z,99539.56
2022-11-21T11:45:32.437Z,99524.03
2022-11-21T11:48:12.387Z,99523.91
2022-11-21T11:50:49.310Z,99524.38
2022-11-21T11:53:20.769Z,99525.03
2022-11-21T11:55:53.058Z,99524.59
2022-11-21T11:58:25.657Z,99515.53
2022-11-21T12:01:01.069Z,99506.84
2022-11-21T12:03:59.127Z,99504.28
2022-11-21T12:07:10.714Z,99497.38
2022-11-21T12:09:48.979Z,99495.94
2022-11-21T12:12:28.207Z,99487.34
2022-11-21T12:15:20.956Z,99487.34
2022-11-21T12:18:13.098Z,99479.97
2022-11-21T12:20:46.222Z,99474.50
2022-11-21T12:23:13.270Z,99469.50
2022-11-21T12:25:56.613Z,99459.94
2022-11-21T12:28:48.109Z,99449.06
2022-11-21T12:31:22.169Z,99441.69
2022-11-21T12:33:58.713Z,99430.00
2022-11-21T12:36:32.201Z,99429.78
2022-11-21T12:39:29.481Z,99429.19
2022-11-21T12:42:22.803Z,99433.63
2022-11-21T12:45:32.162Z,99431.63
2022-11-21T12:48:25.992Z,99420.88
2022-11-21T12:51:35.846Z,99410.09
2022-11-21T12:54:37.746Z,99407.28
2022-11-21T12:57:14.133Z,99403.94
2022-11-21T12:59:46.363Z,99401.66
2022-11-21T13:02:18.790Z,99398.38
2022-11-21T13:04:47.014Z,99393.75
2022-11-21T13:07:14.074Z,99391.72
2022-11-21T13:09:42.001Z,99388.06
2022-11-21T13:12:34.984Z,99387.63
2022-11-21T13:15:04.311Z,99388.03
2022-11-21T13:17:36.613Z,99378.31
2022-11-21T13:20:20.895Z,99374.34
2022-11-21T13:22:47.355Z,99360.09
2022-11-21T13:25:38.223Z,99358.50
2022-11-21T13:28:13.655Z,99360.25
2022-11-21T13:30:53.487Z,99349.97
2022-11-21T13:33:35.152Z,99353.25
2022-11-21T13:36:11.132Z,99354.09
2022-11-21T13:38:53.645Z,99359.44
2022-11-21T13:41:53.788Z,99352.88
2022-11-21T13:44:32.201Z,99347.25
2022-11-21T13:47:10.452Z,99349.97
2022-11-21T13:49:51.035Z,99339.34
2022-11-21T13:52:39.024Z,99332.94
2022-11-21T13:55:25.860Z,99332.97
2022-11-21T13:58:02.446Z,99317.53
2022-11-21T14:00:56.196Z,99324.06
2022-11-21T14:03:50.559Z,99317.25
2022-11-21T14:06:32.630Z,99306.97
2022-11-21T14:09:05.047Z,99305.69
2022-11-21T14:11:50.886Z,99295.91
2022-11-21T14:14:49.694Z,99288.59
2022-11-21T14:17:41.955Z,99284.03
2022-11-21T14:20:21.731Z,99276.78
2022-11-21T14:23:12.494Z,99265.44
2022-11-21T14:25:48.648Z,99269.28
2022-11-21T14:28:17.677Z,99269.47
2022-11-21T14:30:44.442Z,99265.09
2022-11-21T14:33:30.088Z,99276.31
2022-11-21T14:35:59.486Z,99265.34
2022-11-21T14:38:26.512Z,99256.59
2022-11-21T14:41:24.928Z,99246.91
2022-11-21T14:43:57.235Z,99244.84
2022-11-21T14:46:24.438Z,99244.13
2022-11-21T14:48:52.357Z,99237.88
2022-11-21T14:51:20.674Z,99231.75
2022-11-21T14:53:47.948Z,99235.78
2022-11-21T14:56:23.419Z,99236.16
2022-11-21T14:58:51.324Z,99226.56
2022-11-21T15:01:21.797Z,99233.34
2022-11-21T15:03:59.320Z,99232.69
2022-11-21T15:06:29.977Z,99224.53
2022-11-21T15:10:19.317Z,99217.59
2022-11-21T15:12:05.269Z,99203.34
2022-11-21T15:14:36.338Z,99202.72
2022-11-21T15:17:05.316Z,99196.97
2022-11-21T15:19:32.647Z,99197.22
2022-11-21T15:22:27.252Z,99184.28
2022-11-21T15:25:08.409Z,99173.16
2022-11-21T15:27:35.158Z,99185.06
2022-11-21T15:30:20.835Z,99178.00
2022-11-21T15:33:12.267Z,99174.28
2022-11-21T15:35:38.538Z,99170.75
2022-11-21T15:38:22.855Z,99164.78
2022-11-21T15:41:04.381Z,99167.19
2022-11-21T15:43:38.056Z,99166.44
2022-11-21T15:46:14.205Z,99156.19
2022-11-21T15:48:40.691Z,99160.91
2022-11-21T15:51:09.761Z,99143.72
2022-11-21T15:53:36.091Z,99144.09
2022-11-21T15:56:02.417Z,99136.84
2022-11-21T15:58:28.754Z,99122.50
2022-11-21T16:00:55.199Z,99111.59
2022-11-21T16:03:21.672Z,99104.91
2022-11-21T16:05:48.093Z,99102.47
2022-11-21T16:08:14.445Z,99104.25
2022-11-21T16:10:40.815Z,99089.53
2022-11-21T16:13:07.139Z,99087.53
2022-11-21T16:15:34.638Z,99082.41
2022-11-21T16:18:00.971Z,99077.75
2022-11-21T16:20:28.564Z,99067.34
2022-11-21T16:22:55.279Z,99071.72
2022-11-21T16:25:21.635Z,99062.13
2022-11-21T16:27:48.068Z,99066.78
2022-11-21T16:30:14.564Z,99063.00
2022-11-21T16:32:40.896Z,99062.31
2022-11-21T16:35:07.629Z,99062.13
2022-11-21T16:37:34.157Z,99055.97
2022-11-21T16:40:00.656Z,99056.66
2022-11-21T16:42:27.024Z,99045.31
2022-11-21T16:44:53.405Z,99032.06
2022-11-21T16:47:19.885Z,99035.19
2022-11-21T16:49:48.271Z,99035.53
2022-11-21T16:52:15.660Z,99032.06
2022-11-21T16:54:42.064Z,99021.81
2022-11-21T16:57:08.629Z,99023.31
2022-11-21T16:59:35.192Z,99021.41
2022-11-21T17:02:01.737Z,99016.13
2022-11-21T17:04:28.102Z,99011.47
2022-11-21T17:06:54.539Z,99013.56
2022-11-21T17:09:21.039Z,99004.34
2022-11-21T17:11:47.461Z,99007.69
2022-11-21T17:14:13.883Z,99010.50
2022-11-21T17:16:41.751Z,99008.13
2022-11-21T17:19:10.873Z,99004.00
2022-11-21T17:21:37.283Z,99009.56
2022-11-21T17:24:03.669Z,99004.03
2022-11-21T17:26:30.240Z,99004.03
2022-11-21T17:28:58.868Z,98993.13
2022-11-21T17:31:25.514Z,98983.44
2022-11-21T17:33:52.294Z,98979.56
2022-11-21T17:36:21.232Z,98969.09
2022-11-21T17:38:47.897Z,98968.06
2022-11-21T17:41:16.689Z,98961.75
2022-11-21T17:43:43.810Z,98958.50
2022-11-21T17:46:16.813Z,98955.28
2022-11-21T17:48:43.855Z,98958.88
2022-11-21T17:51:15.816Z,98958.66
2022-11-21T17:53:44.105Z,98957.34
2022-11-21T17:56:13.770Z,98961.44
2022-11-21T17:58:40.377Z,98963.44
2022-11-21T18:01:08.012Z,98963.31
2022-11-21T18:03:35.592Z,98964.44
2022-11-21T18:06:04.429Z,98943.50
2022-11-21T18:08:44.963Z,98947.50
2022-11-21T18:11:12.742Z,98925.22
2022-11-21T18:13:39.602Z,98915.00
2022-11-21T18:16:09.067Z,98916.53
2022-11-21T18:18:36.053Z,98906.53
2022-11-21T18:21:13.386Z,98907.19
2022-11-21T18:23:40.117Z,98903.81
2022-11-21T18:26:09.580Z,98889.19
2022-11-21T18:28:36.010Z,98883.97
2022-11-21T18:31:09.344Z,98884.28
2022-11-21T18:33:36.602Z,98876.78
2022-11-21T18:36:04.300Z,98883.00
2022-11-21T18:38:48.208Z,98900.69
2022-11-21T18:41:20.781Z,98907.19
2022-11-21T18:43:55.131Z,98929.78
2022-11-21T18:46:23.356Z,98951.50
2022-11-21T18:49:04.141Z,98963.28
2022-11-21T18:51:31.932Z,98964.50
2022-11-21T18:53:59.969Z,98981.66
2022-11-21T18:56:26.638Z,98969.81
2022-11-21T18:58:58.315Z,98954.56
2022-11-21T19:01:27.597Z,98933.53
2022-11-21T19:03:55.670Z,98926.09
2022-11-21T19:06:23.485Z,98904.25
2022-11-21T19:08:52.997Z,98904.28
2022-11-21T19:11:20.872Z,98914.19
2022-11-21T19:13:47.886Z,98906.50
2022-11-21T19:16:18.924Z,98905.03
2022-11-21T19:18:59.903Z,98899.41
2022-11-21T19:21:35.399Z,98895.25
2022-11-21T19:24:01.802Z,98901.53
2022-11-21T19:26:29.026Z,98896.03
2022-11-21T19:28:55.396Z,98890.59
2022-11-21T19:31:21.798Z,98893.28
2022-11-21T19:33:48.156Z,98886.41
2022-11-21T19:36:22.155Z,98876.31
2022-11-21T19:38:50.934Z,98879.22
2022-11-21T19:41:20.735Z,98874.41
2022-11-21T19:43:49.477Z,98861.31
2022-11-21T19:46:21.119Z,98856.19
2022-11-21T19:48:52.318Z,98853.75
2022-11-21T19:51:19.933Z,98860.66
2022-11-21T19:53:46.884Z,98863.38
2022-11-21T19:56:17.415Z,98852.41
2022-11-21T19:58:44.867Z,98852.97
2022-11-21T20:01:15.408Z,98849.84
2022-11-21T20:03:45.208Z,98845.56
2022-11-21T20:06:20.048Z,98845.47
2022-11-21T20:08:55.500Z,98842.16
2022-11-21T20:11:23.016Z,98834.47
2022-11-21T20:13:50.470Z,98842.72
2022-11-21T20:16:23.088Z,98846.41
2022-11-21T20:18:50.436Z,98839.09
2022-11-21T20:21:17.706Z,98849.66
2022-11-21T20:23:46.086Z,98846.41
2022-11-21T20:26:13.775Z,98835.88
2022-11-21T20:28:40.345Z,98842.16
2022-11-21T20:31:09.583Z,98826.41
2022-11-21T20:33:37.521Z,98823.66
2022-11-21T20:36:05.854Z,98819.13
2022-11-21T20:38:32.213Z,98812.44
2022-11-21T20:40:58.631Z,98815.25
2022-11-21T20:43:33.389Z,98811.03
2022-11-21T20:46:17.010Z,98815.31
2022-11-21T20:48:46.514Z,98803.06
2022-11-21T20:54:03.297Z,98783.25
2022-11-21T20:56:33.338Z,98772.91
2022-11-21T20:58:59.900Z,98764.41
2022-11-21T21:01:27.626Z,98758.53
2022-11-21T21:03:54.282Z,98749.25
2022-11-21T21:06:21.039Z,98746.59
2022-11-21T21:08:50.001Z,98749.06
2022-11-21T21:11:44.476Z,98738.81
2022-11-21T21:14:04.727Z,98729.38
2022-11-21T21:16:34.255Z,98723.66
2022-11-21T21:19:00.628Z,98723.88
2022-11-21T21:21:28.353Z,98721.78
2022-11-21T21:23:56.210Z,98723.56
2022-11-21T21:26:25.619Z,98718.84
2022-11-21T21:28:52.462Z,98715.78
2022-11-21T21:31:20.595Z,98707.69
2022-11-21T21:33:47.185Z,98712.63
2022-11-21T21:36:18.747Z,98712.81
2022-11-21T21:38:45.736Z,98709.28
2022-11-21T21:41:13.788Z,98708.00
2022-11-21T21:43:40.975Z,98703.06
2022-11-21T21:46:08.008Z,98703.75
2022-11-21T21:48:34.703Z,98698.81
2022-11-21T21:51:03.309Z,98691.53
2022-11-21T21:53:30.046Z,98692.91
2022-11-21T21:56:00.634Z,98699.22
2022-11-21T21:58:30.275Z,98699.81
2022-11-21T22:01:10.994Z,98703.75
2022-11-21T22:03:37.959Z,98696.84
2022-11-21T22:06:05.732Z,98678.44
2022-11-21T22:08:33.553Z,98684.03
2022-11-21T22:11:07.332Z,98675.06
2022-11-21T22:13:34.604Z,98677.53
2022-11-21T22:16:01.634Z,98682.47
2022-11-21T22:18:28.824Z,98688.97
2022-11-21T22:20:55.525Z,98683.66
2022-11-21T22:23:22.213Z,98674.78
2022-11-21T22:25:48.975Z,98672.22
2022-11-21T22:28:15.649Z,98668.75
2022-11-21T22:30:42.091Z,98670.44
2022-11-21T22:33:08.452Z,98672.41
2022-11-21T22:35:34.926Z,98669.94
2022-11-21T22:38:01.291Z,98673.56
2022-11-21T22:40:27.684Z,98666.66
2022-11-21T22:42:54.037Z,98676.69
2022-11-21T22:45:20.387Z,98672.81
2022-11-21T22:47:48.250Z,98661.94
2022-11-21T22:50:15.451Z,98650.88
2022-11-21T22:52:41.874Z,98652.44
2022-11-21T22:55:08.701Z,98646.91
2022-11-21T22:57:35.087Z,98639.81
2022-11-21T23:00:02.145Z,98643.53
2022-11-21T23:02:28.515Z,98634.59
2022-11-21T23:04:54.908Z,98634.31
2022-11-21T23:07:21.344Z,98631.56
2022-11-21T23:09:47.726Z,98633.50
2022-11-21T23:12:14.143Z,98635.72
2022-11-21T23:14:40.481Z,98634.22
2022-11-21T23:17:06.833Z,98628.38
2022-11-21T23:19:33.192Z,98624.63
2022-11-21T23:21:59.614Z,98627.03
2022-11-21T23:24:25.949Z,98627.13
2022-11-21T23:26:52.383Z,98629.59
2022-11-21T23:29:18.730Z,98623.94
2022-11-21T23:31:45.091Z,98614.72
2022-11-21T23:34:11.645Z,98619.16
2022-11-21T23:36:38.058Z,98614.91
2022-11-21T23:39:04.803Z,98614.19
2022-11-21T23:41:31.190Z,98613.66
2022-11-21T23:43:59.675Z,98619.88
2022-11-21T23:46:27.477Z,98614.38
2022-11-21T23:48:53.872Z,98600.66
2022-11-21T23:51:20.274Z,98602.69
2022-11-21T23:53:46.792Z,98595.44
2022-11-21T23:56:13.259Z,98593.81
2022-11-21T23:58:39.674Z,98585.31
