createdAt,value
2018-04-16T00:00:29.888Z,13.60
2018-04-16T00:03:20.126Z,13.40
2018-04-16T00:05:54.032Z,13.40
2018-04-16T00:08:28.342Z,13.20
2018-04-16T00:11:01.701Z,13.20
2018-04-16T00:13:36.202Z,13.20
2018-04-16T00:16:09.625Z,13.20
2018-04-16T00:18:47.304Z,13.30
2018-04-16T00:21:20.658Z,13.30
2018-04-16T00:23:56.050Z,13.40
2018-04-16T00:26:28.591Z,13.40
2018-04-16T00:29:02.794Z,13.40
2018-04-16T00:31:42.315Z,13.50
2018-04-16T00:34:25.156Z,13.50
2018-04-16T00:37:05.198Z,13.40
2018-04-16T00:39:47.745Z,13.30
2018-04-16T00:42:26.327Z,13.30
2018-04-16T00:45:08.109Z,13.20
2018-04-16T00:47:47.379Z,13.20
2018-04-16T00:50:28.359Z,13.20
2018-04-16T00:53:08.236Z,13.30
2018-04-16T00:55:46.810Z,13.30
2018-04-16T00:58:28.191Z,13.30
2018-04-16T01:01:15.189Z,13.30
2018-04-16T01:03:55.038Z,13.30
2018-04-16T01:06:35.574Z,13.40
2018-04-16T01:09:15.200Z,13.30
2018-04-16T01:11:53.463Z,13.20
2018-04-16T01:14:35.859Z,13.20
2018-04-16T01:17:15.763Z,13.30
2018-04-16T01:19:56.374Z,13.40
2018-04-16T01:22:39.150Z,13.30
2018-04-16T01:25:17.658Z,13.20
2018-04-16T01:27:57.021Z,13.20
2018-04-16T01:33:40.865Z,13.10
2018-04-16T01:36:20.318Z,13.20
2018-04-16T01:38:58.746Z,13.20
2018-04-16T01:41:37.166Z,13.20
2018-04-16T01:44:15.627Z,13.10
2018-04-16T01:46:56.233Z,13.20
2018-04-16T01:49:39.225Z,13.20
2018-04-16T01:52:17.730Z,13.20
2018-04-16T01:54:57.182Z,13.20
2018-04-16T01:57:35.640Z,13.20
2018-04-16T02:00:19.251Z,13.20
2018-04-16T02:02:58.298Z,13.10
2018-04-16T02:05:38.654Z,13.10
2018-04-16T02:08:17.205Z,13.10
2018-04-16T02:10:55.769Z,13.10
2018-04-16T02:13:34.214Z,13.10
2018-04-16T02:16:12.941Z,13.10
2018-04-16T02:18:52.535Z,13.10
2018-04-16T02:21:33.975Z,13.10
2018-04-16T02:24:17.135Z,13.10
2018-04-16T02:30:04.481Z,13.20
2018-04-16T02:32:44.020Z,13.10
2018-04-16T02:35:23.425Z,13.10
2018-04-16T02:38:03.756Z,13.00
2018-04-16T02:40:45.498Z,13.00
2018-04-16T02:43:28.217Z,13.00
2018-04-16T02:46:11.535Z,13.00
2018-04-16T02:48:49.936Z,12.90
2018-04-16T02:51:29.419Z,13.00
2018-04-16T02:54:07.842Z,12.90
2018-04-16T02:56:48.198Z,12.80
2018-04-16T02:59:26.751Z,12.70
2018-04-16T03:02:05.473Z,12.70
2018-04-16T03:04:47.569Z,12.60
2018-04-16T03:10:30.270Z,12.60
2018-04-16T03:13:10.284Z,12.50
2018-04-16T03:15:49.035Z,12.50
2018-04-16T03:18:27.643Z,12.40
2018-04-16T03:21:06.310Z,12.40
2018-04-16T03:23:44.735Z,12.40
2018-04-16T03:26:23.135Z,12.30
2018-04-16T03:29:02.234Z,12.20
2018-04-16T03:31:40.815Z,12.20
2018-04-16T03:34:20.323Z,12.10
2018-04-16T03:36:59.070Z,11.90
2018-04-16T03:39:38.555Z,11.80
2018-04-16T03:42:17.407Z,11.80
2018-04-16T03:44:56.051Z,11.80
2018-04-16T03:47:34.553Z,11.80
2018-04-16T03:50:13.355Z,11.80
2018-04-16T03:55:31.993Z,11.80
2018-04-16T03:58:04.330Z,11.70
2018-04-16T04:00:36.914Z,11.70
2018-04-16T04:03:09.468Z,11.80
2018-04-16T04:05:42.723Z,11.70
2018-04-16T04:08:15.181Z,11.70
2018-04-16T04:10:48.251Z,11.70
2018-04-16T04:13:20.650Z,11.70
2018-04-16T04:15:52.966Z,11.60
2018-04-16T04:18:25.588Z,11.60
2018-04-16T04:20:57.962Z,11.50
2018-04-16T04:23:43.531Z,11.40
2018-04-16T04:26:28.135Z,11.40
2018-04-16T04:29:12.938Z,11.40
2018-04-16T04:31:46.110Z,11.30
2018-04-16T04:34:18.594Z,11.30
2018-04-16T04:36:50.883Z,11.20
2018-04-16T04:39:23.517Z,11.20
2018-04-16T04:41:56.002Z,11.00
2018-04-16T04:44:29.102Z,11.00
2018-04-16T04:47:01.617Z,11.00
2018-04-16T04:49:34.675Z,11.00
2018-04-16T04:52:07.983Z,11.00
2018-04-16T04:54:40.583Z,11.00
2018-04-16T04:57:13.048Z,11.00
2018-04-16T04:59:46.679Z,11.00
2018-04-16T05:02:19.904Z,11.00
2018-04-16T05:04:52.515Z,10.90
2018-04-16T05:07:24.944Z,10.80
2018-04-16T05:09:57.622Z,10.80
2018-04-16T05:12:30.143Z,10.90
2018-04-16T05:15:02.526Z,11.00
2018-04-16T05:17:35.015Z,11.00
2018-04-16T05:20:07.703Z,10.90
2018-04-16T05:22:40.529Z,10.90
2018-04-16T05:25:16.035Z,11.00
2018-04-16T05:27:48.474Z,11.00
2018-04-16T05:30:21.069Z,11.10
2018-04-16T05:32:53.591Z,11.20
2018-04-16T05:35:26.242Z,11.30
2018-04-16T05:37:58.823Z,11.50
2018-04-16T05:40:31.357Z,11.60
2018-04-16T05:43:03.863Z,11.60
2018-04-16T05:45:37.122Z,11.70
2018-04-16T05:48:10.281Z,11.80
2018-04-16T05:50:42.721Z,11.80
2018-04-16T05:53:15.823Z,12.00
2018-04-16T05:55:49.377Z,12.00
2018-04-16T05:58:24.811Z,12.00
2018-04-16T06:00:57.326Z,12.10
2018-04-16T06:03:29.965Z,12.20
2018-04-16T06:06:02.426Z,12.50
2018-04-16T06:08:34.975Z,12.70
2018-04-16T06:11:07.445Z,12.70
2018-04-16T06:13:39.862Z,12.60
2018-04-16T06:16:12.463Z,12.80
2018-04-16T06:18:45.011Z,12.90
2018-04-16T06:21:17.631Z,13.00
2018-04-16T06:23:50.850Z,13.20
2018-04-16T06:26:23.275Z,13.20
2018-04-16T06:28:55.765Z,13.30
2018-04-16T06:31:28.310Z,13.20
2018-04-16T06:34:00.656Z,13.20
2018-04-16T06:36:33.279Z,13.40
2018-04-16T06:39:05.591Z,13.50
2018-04-16T06:41:37.986Z,13.60
2018-04-16T06:44:11.563Z,13.70
2018-04-16T06:46:44.035Z,13.70
2018-04-16T06:49:16.530Z,13.80
2018-04-16T06:51:49.015Z,13.80
2018-04-16T06:54:21.610Z,13.90
2018-04-16T06:56:54.007Z,14.10
2018-04-16T06:59:26.427Z,14.20
2018-04-16T07:01:58.830Z,14.20
2018-04-16T07:04:32.103Z,14.30
2018-04-16T07:07:04.531Z,14.30
2018-04-16T07:09:36.874Z,14.40
2018-04-16T07:12:10.098Z,14.90
2018-04-16T07:14:43.206Z,15.10
2018-04-16T07:17:15.647Z,15.10
2018-04-16T07:19:48.317Z,15.10
2018-04-16T07:22:20.955Z,15.10
2018-04-16T07:24:53.422Z,15.20
2018-04-16T07:27:26.444Z,15.50
2018-04-16T07:29:58.955Z,15.80
2018-04-16T07:32:31.385Z,15.80
2018-04-16T07:35:04.503Z,15.10
2018-04-16T07:37:37.686Z,15.40
2018-04-16T07:40:10.031Z,15.40
2018-04-16T07:42:42.486Z,15.30
2018-04-16T07:45:15.833Z,16.00
2018-04-16T07:47:48.317Z,16.00
2018-04-16T07:50:20.795Z,15.90
2018-04-16T07:52:53.348Z,15.70
2018-04-16T07:55:26.470Z,15.90
2018-04-16T07:57:58.951Z,15.70
2018-04-16T08:00:33.335Z,16.00
2018-04-16T08:03:06.570Z,16.10
2018-04-16T08:05:38.987Z,16.10
2018-04-16T08:08:11.535Z,16.10
2018-04-16T08:10:45.493Z,16.20
2018-04-16T08:13:20.212Z,16.20
2018-04-16T08:15:52.677Z,16.20
2018-04-16T08:18:25.933Z,16.80
2018-04-16T08:20:58.235Z,16.70
2018-04-16T08:23:30.702Z,16.70
2018-04-16T08:26:03.211Z,16.70
2018-04-16T08:28:35.812Z,17.30
2018-04-16T08:31:08.211Z,17.70
2018-04-16T08:33:41.255Z,17.70
2018-04-16T08:36:13.738Z,17.90
2018-04-16T08:38:47.173Z,17.00
2018-04-16T08:41:19.780Z,17.00
2018-04-16T08:43:52.175Z,17.20
2018-04-16T08:46:24.683Z,17.60
2018-04-16T08:48:57.943Z,18.70
2018-04-16T08:51:30.231Z,18.70
2018-04-16T08:54:02.771Z,18.50
2018-04-16T08:56:35.218Z,18.20
2018-04-16T08:59:07.648Z,18.00
2018-04-16T09:01:40.239Z,18.50
2018-04-16T09:04:13.482Z,18.50
2018-04-16T09:06:46.718Z,19.10
2018-04-16T09:09:19.330Z,19.10
2018-04-16T09:11:51.810Z,19.10
2018-04-16T09:14:24.322Z,19.10
2018-04-16T09:16:56.598Z,19.10
2018-04-16T09:19:30.034Z,19.50
2018-04-16T09:22:05.282Z,19.50
2018-04-16T09:24:38.467Z,19.90
2018-04-16T09:27:11.510Z,19.70
2018-04-16T09:29:44.051Z,19.70
2018-04-16T09:32:16.551Z,19.60
2018-04-16T09:34:49.085Z,20.10
2018-04-16T09:37:21.504Z,19.70
2018-04-16T09:39:54.166Z,19.70
2018-04-16T09:42:26.748Z,20.10
2018-04-16T09:44:59.211Z,20.50
2018-04-16T09:47:48.651Z,20.60
2018-04-16T09:50:21.290Z,20.90
2018-04-16T09:52:56.734Z,20.80
2018-04-16T09:55:30.238Z,20.80
2018-04-16T09:58:04.117Z,20.80
2018-04-16T10:00:42.781Z,20.60
2018-04-16T10:03:17.270Z,20.60
2018-04-16T10:05:49.805Z,20.70
2018-04-16T10:08:22.581Z,20.40
2018-04-16T10:10:55.209Z,20.00
2018-04-16T10:13:27.551Z,19.70
2018-04-16T10:15:59.963Z,19.80
2018-04-16T10:18:32.398Z,19.90
2018-04-16T10:21:05.621Z,19.80
2018-04-16T10:23:38.810Z,19.90
2018-04-16T10:26:11.188Z,19.90
2018-04-16T10:28:43.765Z,20.10
2018-04-16T10:31:16.635Z,20.50
2018-04-16T10:33:48.970Z,20.90
2018-04-16T10:36:21.895Z,21.10
2018-04-16T10:38:54.348Z,21.00
2018-04-16T10:41:26.743Z,20.90
2018-04-16T10:43:59.375Z,21.50
2018-04-16T10:46:31.727Z,21.50
2018-04-16T10:49:04.396Z,21.80
2018-04-16T10:51:36.821Z,22.00
2018-04-16T10:54:10.121Z,22.70
2018-04-16T10:56:42.870Z,22.60
2018-04-16T10:59:15.912Z,21.80
2018-04-16T11:01:48.728Z,21.80
2018-04-16T11:04:21.151Z,22.20
2018-04-16T11:06:53.606Z,22.70
2018-04-16T11:09:25.999Z,22.90
2018-04-16T11:11:58.678Z,22.80
2018-04-16T11:14:31.279Z,22.60
2018-04-16T11:17:03.898Z,22.60
2018-04-16T11:19:36.482Z,22.80
2018-04-16T11:22:08.812Z,22.60
2018-04-16T11:24:43.164Z,22.70
2018-04-16T11:27:15.669Z,21.50
2018-04-16T11:29:48.011Z,21.50
2018-04-16T11:32:20.632Z,21.10
2018-04-16T11:34:54.901Z,20.20
2018-04-16T11:37:28.239Z,20.00
2018-04-16T11:40:00.535Z,20.00
2018-04-16T11:42:34.043Z,20.30
2018-04-16T11:45:11.399Z,21.90
2018-04-16T11:47:43.774Z,21.90
2018-04-16T11:50:16.362Z,22.30
2018-04-16T11:52:50.870Z,22.10
2018-04-16T11:55:23.323Z,21.70
2018-04-16T11:57:56.978Z,22.00
2018-04-16T12:00:29.643Z,22.00
2018-04-16T12:03:11.670Z,21.80
2018-04-16T12:06:09.142Z,21.80
2018-04-16T12:08:52.802Z,22.10
2018-04-16T12:11:25.393Z,22.10
2018-04-16T12:13:58.936Z,22.20
2018-04-16T12:16:37.116Z,21.60
2018-04-16T12:19:09.522Z,21.60
2018-04-16T12:21:42.034Z,21.20
2018-04-16T12:24:15.868Z,21.40
2018-04-16T12:26:48.472Z,21.20
2018-04-16T12:29:20.897Z,21.10
2018-04-16T12:31:54.143Z,20.30
2018-04-16T12:34:26.591Z,20.20
2018-04-16T12:37:00.185Z,20.50
2018-04-16T12:39:34.738Z,20.60
2018-04-16T12:42:11.050Z,20.80
2018-04-16T12:44:56.777Z,20.80
2018-04-16T12:47:34.834Z,21.90
2018-04-16T12:50:08.199Z,22.10
2018-04-16T12:52:40.562Z,22.10
2018-04-16T12:55:13.991Z,21.80
2018-04-16T12:57:46.517Z,21.50
2018-04-16T13:00:19.238Z,21.50
2018-04-16T13:02:51.711Z,21.60
2018-04-16T13:05:24.195Z,22.10
2018-04-16T13:07:56.818Z,22.40
2018-04-16T13:10:29.550Z,21.60
2018-04-16T13:13:01.950Z,21.10
2018-04-16T13:15:34.487Z,21.20
2018-04-16T13:18:07.026Z,21.70
2018-04-16T13:20:39.427Z,21.70
2018-04-16T13:23:12.018Z,22.00
2018-04-16T13:25:44.381Z,21.90
2018-04-16T13:28:16.844Z,21.90
2018-04-16T13:30:49.226Z,21.70
2018-04-16T13:33:22.415Z,21.80
2018-04-16T13:35:55.529Z,21.80
2018-04-16T13:38:28.065Z,21.50
2018-04-16T13:41:01.319Z,21.60
2018-04-16T13:43:33.951Z,21.60
2018-04-16T13:46:06.891Z,21.50
2018-04-16T13:48:39.642Z,21.90
2018-04-16T13:51:12.614Z,22.30
2018-04-16T13:53:45.155Z,21.60
2018-04-16T13:56:17.755Z,21.60
2018-04-16T13:58:50.263Z,21.50
2018-04-16T14:01:22.730Z,21.40
2018-04-16T14:03:55.199Z,21.40
2018-04-16T14:06:27.781Z,21.50
2018-04-16T14:09:00.426Z,21.50
2018-04-16T14:11:32.871Z,21.90
2018-04-16T14:14:05.259Z,22.30
2018-04-16T14:16:38.084Z,22.60
2018-04-16T14:19:10.610Z,22.20
2018-04-16T14:21:43.038Z,22.10
2018-04-16T14:24:15.586Z,22.30
2018-04-16T14:26:48.972Z,22.20
2018-04-16T14:29:21.534Z,22.20
2018-04-16T14:31:54.505Z,22.40
2018-04-16T14:34:27.034Z,22.50
2018-04-16T14:36:59.682Z,22.30
2018-04-16T14:39:32.238Z,22.10
2018-04-16T14:42:05.571Z,22.70
2018-04-16T14:44:38.226Z,22.80
2018-04-16T14:47:10.571Z,22.00
2018-04-16T14:49:42.895Z,21.90
2018-04-16T14:52:15.435Z,22.20
2018-04-16T14:54:47.815Z,22.10
2018-04-16T14:57:21.102Z,22.70
2018-04-16T14:59:53.460Z,22.60
2018-04-16T15:02:25.975Z,22.40
2018-04-16T15:04:59.198Z,22.30
2018-04-16T15:07:31.703Z,22.20
2018-04-16T15:10:04.103Z,22.10
2018-04-16T15:12:36.571Z,21.60
2018-04-16T15:15:08.927Z,21.40
2018-04-16T15:17:41.498Z,21.00
2018-04-16T15:20:14.131Z,20.90
2018-04-16T15:22:46.842Z,21.30
2018-04-16T15:25:19.154Z,21.50
2018-04-16T15:27:51.722Z,21.90
2018-04-16T15:30:25.290Z,22.00
2018-04-16T15:32:57.788Z,21.90
2018-04-16T15:35:30.426Z,21.60
2018-04-16T15:38:03.885Z,21.50
2018-04-16T15:40:36.416Z,21.50
2018-04-16T15:43:08.939Z,21.50
2018-04-16T15:45:42.364Z,21.20
2018-04-16T15:48:14.928Z,21.20
2018-04-16T15:50:47.262Z,21.00
2018-04-16T15:53:19.745Z,20.80
2018-04-16T15:55:53.207Z,20.90
2018-04-16T15:58:25.900Z,21.00
2018-04-16T16:00:59.070Z,21.10
2018-04-16T16:03:32.755Z,21.10
2018-04-16T16:06:06.321Z,21.00
2018-04-16T16:08:39.779Z,20.90
2018-04-16T16:11:12.866Z,20.90
2018-04-16T16:13:45.450Z,20.80
2018-04-16T16:16:18.011Z,20.60
2018-04-16T16:18:50.821Z,20.70
2018-04-16T16:21:23.387Z,20.60
2018-04-16T16:23:56.001Z,20.70
2018-04-16T16:26:29.981Z,21.00
2018-04-16T16:29:02.412Z,20.90
2018-04-16T16:31:34.942Z,20.90
2018-04-16T16:34:08.134Z,20.80
2018-04-16T16:36:40.491Z,20.70
2018-04-16T16:39:13.002Z,20.80
2018-04-16T16:41:45.496Z,20.80
2018-04-16T16:44:18.047Z,20.80
2018-04-16T16:46:51.554Z,20.60
2018-04-16T16:49:24.034Z,20.50
2018-04-16T16:51:56.335Z,20.50
2018-04-16T16:54:28.727Z,20.50
2018-04-16T16:57:01.312Z,20.40
2018-04-16T16:59:34.151Z,20.40
2018-04-16T17:02:08.533Z,20.20
2018-04-16T17:04:41.141Z,20.10
2018-04-16T17:07:13.510Z,20.00
2018-04-16T17:10:00.399Z,20.10
2018-04-16T17:12:32.850Z,19.90
2018-04-16T17:15:05.339Z,19.70
2018-04-16T17:17:37.815Z,19.60
2018-04-16T17:20:10.340Z,19.50
2018-04-16T17:22:43.241Z,19.50
2018-04-16T17:25:15.894Z,19.40
2018-04-16T17:27:48.500Z,19.30
2018-04-16T17:30:21.023Z,19.10
2018-04-16T17:32:53.635Z,18.90
2018-04-16T17:35:26.216Z,18.80
2018-04-16T17:37:59.286Z,18.50
2018-04-16T17:40:31.687Z,18.50
2018-04-16T17:43:04.134Z,18.30
2018-04-16T17:45:36.623Z,18.30
2018-04-16T17:48:09.162Z,18.20
2018-04-16T17:50:42.284Z,17.90
2018-04-16T17:53:17.262Z,17.80
2018-04-16T17:55:49.944Z,17.60
2018-04-16T17:58:23.547Z,17.30
2018-04-16T18:00:56.332Z,16.90
2018-04-16T18:03:29.554Z,16.20
2018-04-16T18:06:02.469Z,16.20
2018-04-16T18:08:35.173Z,16.20
2018-04-16T18:11:08.503Z,16.40
2018-04-16T18:13:40.893Z,16.40
2018-04-16T18:16:14.114Z,16.50
2018-04-16T18:18:46.600Z,16.40
2018-04-16T18:21:19.025Z,16.30
2018-04-16T18:23:52.374Z,16.10
2018-04-16T18:26:24.858Z,16.10
2018-04-16T18:28:57.415Z,16.10
2018-04-16T18:31:29.968Z,16.00
2018-04-16T18:34:03.234Z,16.30
2018-04-16T18:36:35.599Z,16.20
2018-04-16T18:39:11.639Z,16.00
2018-04-16T18:41:44.130Z,15.90
2018-04-16T18:44:16.560Z,15.50
2018-04-16T18:46:52.887Z,15.10
2018-04-16T18:49:25.200Z,15.10
2018-04-16T18:51:57.856Z,14.90
2018-04-16T18:54:30.288Z,15.10
2018-04-16T18:57:03.758Z,15.00
2018-04-16T18:59:36.334Z,14.90
2018-04-16T19:02:09.200Z,14.80
2018-04-16T19:04:41.770Z,14.80
2018-04-16T19:07:14.345Z,14.80
2018-04-16T19:09:47.635Z,14.80
2018-04-16T19:12:20.918Z,14.70
2018-04-16T19:14:53.415Z,14.70
2018-04-16T19:17:25.862Z,14.60
2018-04-16T19:19:58.382Z,14.60
2018-04-16T19:22:31.271Z,14.50
2018-04-16T19:25:03.881Z,14.60
2018-04-16T19:27:42.471Z,14.60
2018-04-16T19:30:14.917Z,14.50
2018-04-16T19:32:53.340Z,14.40
2018-04-16T19:35:25.704Z,14.50
2018-04-16T19:37:59.138Z,14.40
2018-04-16T19:40:33.687Z,14.40
2018-04-16T19:43:06.306Z,14.40
2018-04-16T19:45:38.879Z,14.40
2018-04-16T19:48:12.332Z,14.50
2018-04-16T19:50:46.922Z,14.50
2018-04-16T19:53:19.833Z,14.50
2018-04-16T19:55:58.176Z,14.70
2018-04-16T19:58:30.583Z,14.80
2018-04-16T20:01:03.119Z,14.90
2018-04-16T20:03:42.595Z,14.90
2018-04-16T20:06:15.124Z,14.90
2018-04-16T20:08:47.670Z,14.90
2018-04-16T20:11:20.004Z,14.90
2018-04-16T20:13:53.204Z,14.70
2018-04-16T20:16:25.543Z,14.70
2018-04-16T20:18:58.118Z,14.60
2018-04-16T20:21:30.462Z,14.70
2018-04-16T20:24:02.950Z,14.60
2018-04-16T20:26:35.339Z,14.50
2018-04-16T20:29:07.931Z,14.50
2018-04-16T20:31:41.225Z,14.20
2018-04-16T20:34:13.667Z,14.20
2018-04-16T20:36:46.016Z,14.20
2018-04-16T20:39:19.200Z,14.00
2018-04-16T20:41:51.625Z,13.90
2018-04-16T20:44:24.156Z,13.90
2018-04-16T20:46:56.627Z,13.80
2018-04-16T20:49:29.058Z,13.80
2018-04-16T20:52:01.640Z,13.70
2018-04-16T20:54:34.013Z,13.50
2018-04-16T20:57:06.398Z,13.30
2018-04-16T20:59:38.863Z,13.40
2018-04-16T21:02:11.398Z,13.60
2018-04-16T21:04:43.887Z,13.60
2018-04-16T21:07:16.161Z,13.70
2018-04-16T21:09:48.802Z,13.70
2018-04-16T21:12:21.325Z,13.80
2018-04-16T21:14:53.905Z,13.80
2018-04-16T21:17:26.185Z,13.80
2018-04-16T21:19:58.801Z,13.60
2018-04-16T21:22:31.386Z,13.30
2018-04-16T21:25:03.809Z,13.10
2018-04-16T21:27:36.333Z,13.00
2018-04-16T21:30:08.898Z,12.80
2018-04-16T21:32:42.115Z,12.90
2018-04-16T21:35:14.489Z,12.90
2018-04-16T21:37:46.834Z,13.00
2018-04-16T21:40:20.071Z,13.20
2018-04-16T21:42:52.713Z,13.10
2018-04-16T21:45:25.293Z,13.00
2018-04-16T21:47:58.135Z,13.00
2018-04-16T21:50:31.462Z,12.80
2018-04-16T21:53:04.037Z,12.80
2018-04-16T21:55:36.825Z,12.80
2018-04-16T21:58:09.114Z,12.80
2018-04-16T22:00:41.580Z,13.10
2018-04-16T22:03:14.241Z,13.10
2018-04-16T22:05:47.397Z,12.90
2018-04-16T22:08:19.915Z,12.90
2018-04-16T22:10:52.413Z,12.70
2018-04-16T22:13:25.442Z,12.20
2018-04-16T22:15:58.290Z,12.20
2018-04-16T22:18:30.623Z,12.20
2018-04-16T22:21:03.102Z,12.10
2018-04-16T22:23:35.685Z,12.10
2018-04-16T22:26:08.082Z,11.90
2018-04-16T22:28:40.565Z,11.80
2018-04-16T22:31:13.057Z,11.60
2018-04-16T22:33:46.280Z,11.30
2018-04-16T22:36:19.689Z,11.20
2018-04-16T22:38:52.197Z,11.20
2018-04-16T22:41:24.590Z,11.10
2018-04-16T22:43:57.114Z,11.20
2018-04-16T22:46:30.384Z,11.00
2018-04-16T22:49:02.864Z,10.90
2018-04-16T22:51:36.281Z,11.30
2018-04-16T22:54:08.754Z,11.20
2018-04-16T22:56:41.202Z,11.30
2018-04-16T22:59:14.333Z,11.10
2018-04-16T23:01:47.039Z,11.00
2018-04-16T23:04:19.590Z,11.00
2018-04-16T23:06:52.003Z,10.90
2018-04-16T23:09:24.503Z,11.00
2018-04-16T23:11:56.947Z,10.90
2018-04-16T23:14:29.527Z,10.80
2018-04-16T23:17:02.085Z,10.90
2018-04-16T23:19:34.540Z,10.80
2018-04-16T23:22:07.464Z,10.80
2018-04-16T23:24:39.910Z,10.80
2018-04-16T23:27:12.322Z,10.90
2018-04-16T23:29:45.610Z,10.50
2018-04-16T23:32:18.030Z,10.50
2018-04-16T23:34:50.411Z,10.20
2018-04-16T23:37:23.154Z,10.00
2018-04-16T23:39:55.482Z,10.00
2018-04-16T23:42:28.039Z,10.50
2018-04-16T23:45:01.371Z,10.40
2018-04-16T23:47:34.714Z,10.20
2018-04-16T23:50:07.182Z,10.20
2018-04-16T23:52:40.895Z,10.20
2018-04-16T23:55:13.464Z,10.20
2018-04-16T23:57:46.715Z,10.20
