createdAt,value
2019-02-07T00:01:58.869Z,5.23
2019-02-07T00:04:29.534Z,5.23
2019-02-07T00:07:01.040Z,5.20
2019-02-07T00:09:30.890Z,5.16
2019-02-07T00:12:01.872Z,5.20
2019-02-07T00:14:39.505Z,5.20
2019-02-07T00:17:02.797Z,5.23
2019-02-07T00:19:33.031Z,5.20
2019-02-07T00:22:02.607Z,5.12
2019-02-07T00:24:42.276Z,5.16
2019-02-07T00:27:03.305Z,5.15
2019-02-07T00:29:33.221Z,5.16
2019-02-07T00:32:03.228Z,5.10
2019-02-07T00:34:32.937Z,5.17
2019-02-07T00:37:05.889Z,5.16
2019-02-07T00:39:35.321Z,5.21
2019-02-07T00:42:04.894Z,5.21
2019-02-07T00:44:34.382Z,5.21
2019-02-07T00:47:05.529Z,5.20
2019-02-07T00:49:36.562Z,5.19
2019-02-07T00:52:05.991Z,5.16
2019-02-07T00:54:35.420Z,5.16
2019-02-07T00:57:07.866Z,5.12
2019-02-07T00:59:37.412Z,5.13
2019-02-07T01:02:07.594Z,5.09
2019-02-07T01:04:40.808Z,5.12
2019-02-07T01:07:11.874Z,5.11
2019-02-07T01:09:41.625Z,5.10
2019-02-07T01:12:11.128Z,5.10
2019-02-07T01:14:40.605Z,5.09
2019-02-07T01:17:11.157Z,5.08
2019-02-07T01:19:42.672Z,5.05
2019-02-07T01:22:13.517Z,5.02
2019-02-07T01:24:42.960Z,5.04
2019-02-07T01:27:12.529Z,4.98
2019-02-07T01:29:42.014Z,4.91
2019-02-07T01:32:11.897Z,4.93
2019-02-07T01:34:41.380Z,4.94
2019-02-07T01:37:10.886Z,4.90
2019-02-07T01:39:40.372Z,4.92
2019-02-07T01:42:09.872Z,4.88
2019-02-07T01:44:39.467Z,4.87
2019-02-07T01:47:09.182Z,4.85
2019-02-07T01:49:38.606Z,4.86
2019-02-07T01:52:09.829Z,4.87
2019-02-07T01:54:39.377Z,4.89
2019-02-07T01:57:08.828Z,4.82
2019-02-07T01:59:38.309Z,4.81
2019-02-07T02:02:07.940Z,4.77
2019-02-07T02:04:37.899Z,4.81
2019-02-07T02:07:08.589Z,4.80
2019-02-07T02:09:37.984Z,4.74
2019-02-07T02:12:07.717Z,4.74
2019-02-07T02:14:38.822Z,4.72
2019-02-07T02:17:08.391Z,4.71
2019-02-07T02:19:38.154Z,4.69
2019-02-07T02:22:08.308Z,4.66
2019-02-07T02:24:40.780Z,4.69
2019-02-07T02:27:10.227Z,4.69
2019-02-07T02:29:40.017Z,4.69
2019-02-07T02:32:09.599Z,4.68
2019-02-07T02:34:39.757Z,4.66
2019-02-07T02:37:12.150Z,4.66
2019-02-07T02:39:42.305Z,4.69
2019-02-07T02:42:11.811Z,4.69
2019-02-07T02:44:43.938Z,4.68
2019-02-07T02:47:16.086Z,4.66
2019-02-07T02:49:45.564Z,4.62
2019-02-07T02:52:15.009Z,4.64
2019-02-07T02:54:48.745Z,4.66
2019-02-07T02:57:18.253Z,4.67
2019-02-07T02:59:48.596Z,4.61
2019-02-07T03:02:22.745Z,4.64
2019-02-07T03:04:53.809Z,4.59
2019-02-07T03:07:40.097Z,4.60
2019-02-07T03:10:25.022Z,4.59
2019-02-07T03:12:59.203Z,4.57
2019-02-07T03:15:49.561Z,4.55
2019-02-07T03:18:22.114Z,4.56
2019-02-07T03:21:17.503Z,4.57
2019-02-07T03:23:51.047Z,4.53
2019-02-07T03:26:24.911Z,4.52
2019-02-07T03:28:56.078Z,4.55
2019-02-07T03:31:27.200Z,4.50
2019-02-07T03:34:00.917Z,4.50
2019-02-07T03:36:52.237Z,4.47
2019-02-07T03:39:23.001Z,4.44
2019-02-07T03:42:00.025Z,4.43
2019-02-07T03:44:40.340Z,4.42
2019-02-07T03:47:14.410Z,4.39
2019-02-07T03:49:58.282Z,4.42
2019-02-07T03:52:42.993Z,4.43
2019-02-07T03:55:19.012Z,4.37
2019-02-07T03:57:51.642Z,4.38
2019-02-07T04:00:41.564Z,4.36
2019-02-07T04:03:28.973Z,4.37
2019-02-07T04:06:18.196Z,4.37
2019-02-07T04:08:52.337Z,4.37
2019-02-07T04:11:30.078Z,4.36
2019-02-07T04:14:07.113Z,4.36
2019-02-07T04:16:48.124Z,4.38
2019-02-07T04:19:35.724Z,4.36
2019-02-07T04:22:19.231Z,4.37
2019-02-07T04:24:51.914Z,4.43
2019-02-07T04:27:39.653Z,4.44
2019-02-07T04:30:28.205Z,4.43
2019-02-07T04:33:06.020Z,4.37
2019-02-07T04:35:37.051Z,4.35
2019-02-07T04:38:15.767Z,4.34
2019-02-07T04:40:58.853Z,4.26
2019-02-07T04:43:32.729Z,4.24
2019-02-07T04:46:27.018Z,4.28
2019-02-07T04:48:57.872Z,4.27
2019-02-07T04:51:29.032Z,4.26
2019-02-07T04:54:20.450Z,4.30
2019-02-07T04:56:57.515Z,4.28
2019-02-07T04:59:40.728Z,4.28
2019-02-07T05:02:28.199Z,4.34
2019-02-07T05:05:14.606Z,4.25
2019-02-07T05:07:53.808Z,4.26
2019-02-07T05:10:42.787Z,4.26
2019-02-07T05:13:29.884Z,4.24
2019-02-07T05:16:10.370Z,4.23
2019-02-07T05:18:57.643Z,4.27
2019-02-07T05:21:28.851Z,4.28
2019-02-07T05:24:08.813Z,4.26
2019-02-07T05:26:39.953Z,4.26
2019-02-07T05:29:11.301Z,4.20
2019-02-07T05:31:58.319Z,4.22
2019-02-07T05:37:44.745Z,4.19
2019-02-07T05:40:16.563Z,4.21
2019-02-07T05:43:04.275Z,4.23
2019-02-07T05:45:51.719Z,4.21
2019-02-07T05:48:25.733Z,4.20
2019-02-07T05:51:05.858Z,4.26
2019-02-07T05:53:45.948Z,4.26
2019-02-07T05:56:17.320Z,4.27
2019-02-07T05:59:04.588Z,4.23
2019-02-07T06:01:51.701Z,4.25
2019-02-07T06:04:25.816Z,4.22
2019-02-07T06:07:09.012Z,4.25
2019-02-07T06:09:49.166Z,4.25
2019-02-07T06:12:20.331Z,4.33
2019-02-07T06:15:00.912Z,4.26
2019-02-07T06:17:35.094Z,4.27
2019-02-07T06:20:09.109Z,4.29
2019-02-07T06:22:40.232Z,4.27
2019-02-07T06:25:27.991Z,4.29
2019-02-07T06:28:11.352Z,4.36
2019-02-07T06:30:42.477Z,4.33
2019-02-07T06:33:22.331Z,4.32
2019-02-07T06:35:57.694Z,4.30
2019-02-07T06:38:31.440Z,4.32
2019-02-07T06:41:05.530Z,4.31
2019-02-07T06:43:52.030Z,4.32
2019-02-07T06:46:32.883Z,4.28
2019-02-07T06:49:09.410Z,4.29
2019-02-07T06:51:43.297Z,4.33
2019-02-07T06:54:17.327Z,4.34
2019-02-07T06:56:54.438Z,4.36
2019-02-07T06:59:25.905Z,4.38
2019-02-07T07:01:57.112Z,4.38
2019-02-07T07:04:40.250Z,4.39
2019-02-07T07:07:11.297Z,4.32
2019-02-07T07:09:58.661Z,4.36
2019-02-07T07:12:32.668Z,4.32
2019-02-07T07:15:03.774Z,4.34
2019-02-07T07:17:34.839Z,4.36
2019-02-07T07:20:11.176Z,4.35
2019-02-07T07:22:44.951Z,4.37
2019-02-07T07:25:21.992Z,4.43
2019-02-07T07:28:10.595Z,4.48
2019-02-07T07:30:47.265Z,4.50
2019-02-07T07:33:21.011Z,4.47
2019-02-07T07:35:52.107Z,4.52
2019-02-07T07:38:39.669Z,4.52
2019-02-07T07:41:13.649Z,4.58
2019-02-07T07:43:53.583Z,4.54
2019-02-07T07:46:39.865Z,4.57
2019-02-07T07:49:11.076Z,4.57
2019-02-07T07:51:45.008Z,4.57
2019-02-07T07:54:28.443Z,4.62
2019-02-07T07:57:02.045Z,4.65
2019-02-07T07:59:49.630Z,4.62
2019-02-07T08:02:36.879Z,4.59
2019-02-07T08:05:18.340Z,4.61
2019-02-07T08:07:51.018Z,4.65
2019-02-07T08:10:38.278Z,4.67
2019-02-07T08:13:24.801Z,4.69
2019-02-07T08:15:58.888Z,4.62
2019-02-07T08:18:33.041Z,4.54
2019-02-07T08:21:20.570Z,4.44
2019-02-07T08:23:54.626Z,4.37
2019-02-07T08:26:42.206Z,4.30
2019-02-07T08:29:22.385Z,4.30
2019-02-07T08:31:53.438Z,4.29
2019-02-07T08:34:41.352Z,4.27
2019-02-07T08:37:21.750Z,4.34
2019-02-07T08:39:53.058Z,4.33
2019-02-07T08:42:30.187Z,4.28
2019-02-07T08:45:08.043Z,4.26
2019-02-07T08:47:45.434Z,4.35
2019-02-07T08:50:16.856Z,4.37
2019-02-07T08:53:05.513Z,4.41
2019-02-07T08:55:45.118Z,4.45
2019-02-07T08:58:19.198Z,4.50
2019-02-07T09:01:02.506Z,4.60
2019-02-07T09:03:33.612Z,4.63
2019-02-07T09:06:04.769Z,4.67
2019-02-07T09:08:35.899Z,4.80
2019-02-07T09:11:23.440Z,4.91
2019-02-07T09:14:10.849Z,4.95
2019-02-07T09:16:51.057Z,4.95
2019-02-07T09:19:22.399Z,4.98
2019-02-07T09:22:05.312Z,4.96
2019-02-07T09:24:52.477Z,4.92
2019-02-07T09:27:36.103Z,5.00
2019-02-07T09:30:15.905Z,5.00
2019-02-07T09:32:56.018Z,5.11
2019-02-07T09:35:30.013Z,5.15
2019-02-07T09:38:01.101Z,5.17
2019-02-07T09:40:48.480Z,5.18
2019-02-07T09:43:19.649Z,5.25
2019-02-07T09:45:55.061Z,5.24
2019-02-07T09:48:45.639Z,5.31
2019-02-07T09:51:28.633Z,5.23
2019-02-07T09:54:05.751Z,5.24
2019-02-07T09:56:48.932Z,5.25
2019-02-07T09:59:29.327Z,5.23
2019-02-07T10:02:09.203Z,5.22
2019-02-07T10:04:43.122Z,5.26
2019-02-07T10:07:22.969Z,5.26
2019-02-07T10:10:08.981Z,5.33
2019-02-07T10:12:45.862Z,5.37
2019-02-07T10:15:26.075Z,5.51
2019-02-07T10:17:57.363Z,5.57
2019-02-07T10:20:31.283Z,5.61
2019-02-07T10:23:17.433Z,5.60
2019-02-07T10:25:51.579Z,5.54
2019-02-07T10:28:39.122Z,5.63
2019-02-07T10:31:26.743Z,5.70
2019-02-07T10:33:58.077Z,5.84
2019-02-07T10:36:38.443Z,5.85
2019-02-07T10:39:15.106Z,5.96
2019-02-07T10:42:02.323Z,6.01
2019-02-07T10:44:40.349Z,6.44
2019-02-07T10:47:11.645Z,6.40
2019-02-07T10:49:59.004Z,6.45
2019-02-07T10:52:27.569Z,6.43
2019-02-07T10:55:01.675Z,6.46
2019-02-07T10:57:46.506Z,6.42
2019-02-07T11:00:23.124Z,6.39
2019-02-07T11:03:00.919Z,6.38
2019-02-07T11:05:43.787Z,6.47
2019-02-07T11:08:18.094Z,6.45
2019-02-07T11:11:05.630Z,6.50
2019-02-07T11:13:36.866Z,6.50
2019-02-07T11:16:24.381Z,6.49
2019-02-07T11:19:04.550Z,6.57
2019-02-07T11:21:35.815Z,6.65
2019-02-07T11:24:16.935Z,6.64
2019-02-07T11:27:04.680Z,6.63
2019-02-07T11:29:38.744Z,6.69
2019-02-07T11:32:28.131Z,6.73
2019-02-07T11:35:08.123Z,6.76
2019-02-07T11:37:39.343Z,6.70
2019-02-07T11:40:19.664Z,6.70
2019-02-07T11:42:59.874Z,6.64
2019-02-07T11:45:36.899Z,6.58
2019-02-07T11:48:26.208Z,6.72
2019-02-07T11:51:00.167Z,6.72
2019-02-07T11:53:33.909Z,6.79
2019-02-07T11:56:13.851Z,6.81
2019-02-07T11:59:01.401Z,6.82
2019-02-07T12:01:49.000Z,6.82
2019-02-07T12:04:26.216Z,6.91
2019-02-07T12:06:57.756Z,7.01
2019-02-07T12:09:47.349Z,7.13
2019-02-07T12:12:27.647Z,7.06
2019-02-07T12:15:15.052Z,7.08
2019-02-07T12:17:55.591Z,7.04
2019-02-07T12:20:39.102Z,6.99
2019-02-07T12:23:15.960Z,7.08
2019-02-07T12:25:47.184Z,7.24
2019-02-07T12:28:21.046Z,7.25
2019-02-07T12:30:52.115Z,7.40
2019-02-07T12:33:23.261Z,7.45
2019-02-07T12:35:59.944Z,7.50
2019-02-07T12:38:30.999Z,7.56
2019-02-07T12:41:11.075Z,7.69
2019-02-07T12:44:00.467Z,7.63
2019-02-07T12:46:37.805Z,7.69
2019-02-07T12:49:28.956Z,7.64
2019-02-07T12:51:56.614Z,7.55
2019-02-07T12:54:30.145Z,7.60
2019-02-07T12:57:03.180Z,7.69
2019-02-07T12:59:34.794Z,7.78
2019-02-07T13:02:23.613Z,7.82
2019-02-07T13:05:12.991Z,7.78
2019-02-07T13:07:45.374Z,7.79
2019-02-07T13:10:20.100Z,7.89
2019-02-07T13:13:07.896Z,7.79
2019-02-07T13:15:58.522Z,7.77
2019-02-07T13:18:29.737Z,7.80
2019-02-07T13:21:15.838Z,7.88
2019-02-07T13:24:05.062Z,7.98
2019-02-07T13:26:39.298Z,8.04
2019-02-07T13:29:27.169Z,8.08
2019-02-07T13:32:03.837Z,8.14
2019-02-07T13:34:52.546Z,8.10
2019-02-07T13:37:40.260Z,8.17
2019-02-07T13:40:31.414Z,8.17
2019-02-07T13:43:11.446Z,8.22
2019-02-07T13:45:51.719Z,8.21
2019-02-07T13:48:28.851Z,8.27
2019-02-07T13:51:02.689Z,8.30
2019-02-07T13:53:33.768Z,8.34
2019-02-07T13:56:16.830Z,8.38
2019-02-07T13:58:56.969Z,8.32
2019-02-07T14:01:45.073Z,8.32
2019-02-07T14:04:16.221Z,8.34
2019-02-07T14:07:05.673Z,8.35
2019-02-07T14:09:54.900Z,8.32
2019-02-07T14:12:34.775Z,8.28
2019-02-07T14:15:14.529Z,8.24
2019-02-07T14:18:00.787Z,8.27
2019-02-07T14:20:34.969Z,8.21
2019-02-07T14:23:22.638Z,8.12
2019-02-07T14:25:56.407Z,8.12
2019-02-07T14:28:27.478Z,8.05
2019-02-07T14:31:01.252Z,8.04
2019-02-07T14:33:48.988Z,8.13
2019-02-07T14:36:23.075Z,8.11
2019-02-07T14:39:12.258Z,8.05
2019-02-07T14:44:24.839Z,8.01
2019-02-07T14:46:54.365Z,7.98
2019-02-07T14:49:23.788Z,7.96
2019-02-07T14:51:53.603Z,8.02
2019-02-07T14:54:23.109Z,8.00
2019-02-07T14:56:52.591Z,7.96
2019-02-07T14:59:22.245Z,7.96
2019-02-07T15:01:51.675Z,7.98
2019-02-07T15:04:21.187Z,7.98
2019-02-07T15:06:50.971Z,7.92
2019-02-07T15:09:20.940Z,7.98
2019-02-07T15:11:50.502Z,7.87
2019-02-07T15:14:20.019Z,7.78
2019-02-07T15:16:49.523Z,7.74
2019-02-07T15:19:18.957Z,7.67
2019-02-07T15:21:48.806Z,7.67
2019-02-07T15:24:18.444Z,7.64
2019-02-07T15:26:47.872Z,7.59
2019-02-07T15:29:17.379Z,7.58
2019-02-07T15:31:46.946Z,7.61
2019-02-07T15:34:16.399Z,7.58
2019-02-07T15:36:46.271Z,7.62
2019-02-07T15:39:16.833Z,7.59
2019-02-07T15:41:46.884Z,7.55
2019-02-07T15:44:16.672Z,7.53
2019-02-07T15:46:47.177Z,7.47
2019-02-07T15:49:16.788Z,7.41
2019-02-07T15:51:47.918Z,7.46
2019-02-07T15:54:17.426Z,7.38
2019-02-07T15:56:46.937Z,7.39
2019-02-07T15:59:24.125Z,7.37
2019-02-07T16:01:55.266Z,7.30
2019-02-07T16:04:26.533Z,7.24
2019-02-07T16:06:58.904Z,7.18
2019-02-07T16:09:28.433Z,7.15
2019-02-07T16:11:57.868Z,7.12
2019-02-07T16:14:27.508Z,7.03
2019-02-07T16:16:57.006Z,6.92
2019-02-07T16:19:26.595Z,6.85
2019-02-07T16:21:56.092Z,6.83
2019-02-07T16:24:25.714Z,6.78
2019-02-07T16:26:56.776Z,6.78
2019-02-07T16:29:27.970Z,6.74
2019-02-07T16:31:58.122Z,6.76
2019-02-07T16:34:27.810Z,6.76
2019-02-07T16:36:57.316Z,6.67
2019-02-07T16:39:27.074Z,6.66
2019-02-07T16:42:05.774Z,6.64
2019-02-07T16:44:28.072Z,6.64
2019-02-07T16:46:57.523Z,6.60
2019-02-07T16:49:27.237Z,6.57
2019-02-07T16:51:56.709Z,6.62
2019-02-07T16:54:27.996Z,6.56
2019-02-07T16:56:57.415Z,6.52
2019-02-07T16:59:26.878Z,6.51
2019-02-07T17:01:56.385Z,6.44
2019-02-07T17:04:25.825Z,6.37
2019-02-07T17:06:55.328Z,6.27
2019-02-07T17:09:26.709Z,6.20
2019-02-07T17:11:56.275Z,6.07
2019-02-07T17:14:26.189Z,5.98
2019-02-07T17:16:55.705Z,5.89
2019-02-07T17:19:25.255Z,5.85
2019-02-07T17:21:54.852Z,5.79
2019-02-07T17:24:24.317Z,5.69
2019-02-07T17:26:53.841Z,5.76
2019-02-07T17:29:23.804Z,5.67
2019-02-07T17:31:53.301Z,5.56
2019-02-07T17:34:22.816Z,5.46
2019-02-07T17:36:52.306Z,5.38
2019-02-07T17:39:22.163Z,5.34
2019-02-07T17:41:51.659Z,5.32
2019-02-07T17:44:21.720Z,5.26
2019-02-07T17:46:51.159Z,5.22
2019-02-07T17:49:23.419Z,5.19
2019-02-07T17:51:52.924Z,5.13
2019-02-07T17:54:22.416Z,5.10
2019-02-07T17:56:52.093Z,5.12
2019-02-07T17:59:21.849Z,5.04
2019-02-07T18:01:51.499Z,5.06
2019-02-07T18:04:20.919Z,5.06
2019-02-07T18:06:50.498Z,5.00
2019-02-07T18:09:19.984Z,4.96
2019-02-07T18:11:52.516Z,4.93
2019-02-07T18:14:22.013Z,4.90
2019-02-07T18:16:51.457Z,4.87
2019-02-07T18:19:20.939Z,4.84
2019-02-07T18:21:51.134Z,4.82
2019-02-07T18:24:20.564Z,4.77
2019-02-07T18:26:50.012Z,4.69
2019-02-07T18:29:19.463Z,4.66
2019-02-07T18:31:49.056Z,4.61
2019-02-07T18:34:18.568Z,4.58
2019-02-07T18:36:48.036Z,4.58
2019-02-07T18:39:17.524Z,4.49
2019-02-07T18:41:46.956Z,4.50
2019-02-07T18:44:16.450Z,4.43
2019-02-07T18:46:45.960Z,4.44
2019-02-07T18:49:15.448Z,4.42
2019-02-07T18:51:45.984Z,4.43
2019-02-07T18:54:15.468Z,4.45
2019-02-07T18:56:44.975Z,4.39
2019-02-07T18:59:14.399Z,4.33
2019-02-07T19:01:43.923Z,4.28
2019-02-07T19:04:13.430Z,4.24
2019-02-07T19:06:43.036Z,4.23
2019-02-07T19:09:12.526Z,4.22
2019-02-07T19:11:41.979Z,4.22
2019-02-07T19:14:11.815Z,4.18
2019-02-07T19:16:41.277Z,4.19
2019-02-07T19:19:10.886Z,4.23
2019-02-07T19:21:40.361Z,4.24
2019-02-07T19:24:09.858Z,4.30
2019-02-07T19:26:39.363Z,4.38
2019-02-07T19:29:09.476Z,4.33
2019-02-07T19:31:38.935Z,4.30
2019-02-07T19:34:08.570Z,4.28
2019-02-07T19:36:38.158Z,4.31
2019-02-07T19:39:09.303Z,4.31
2019-02-07T19:41:42.193Z,4.37
2019-02-07T19:44:11.855Z,4.41
2019-02-07T19:46:41.441Z,4.45
2019-02-07T19:49:10.941Z,4.46
2019-02-07T19:51:40.455Z,4.54
2019-02-07T19:54:09.947Z,4.67
2019-02-07T19:56:42.815Z,4.80
2019-02-07T19:59:12.314Z,4.85
2019-02-07T20:01:41.913Z,4.93
2019-02-07T20:04:11.571Z,5.01
2019-02-07T20:06:41.546Z,5.14
2019-02-07T20:09:12.734Z,5.15
2019-02-07T20:11:42.906Z,5.10
2019-02-07T20:14:12.675Z,5.15
2019-02-07T20:16:42.463Z,5.09
2019-02-07T20:19:11.991Z,5.09
2019-02-07T20:21:41.495Z,5.08
2019-02-07T20:24:11.059Z,5.10
2019-02-07T20:26:40.550Z,5.07
2019-02-07T20:29:10.322Z,5.11
2019-02-07T20:31:39.877Z,5.06
2019-02-07T20:34:09.517Z,5.04
2019-02-07T20:36:39.174Z,4.99
2019-02-07T20:39:09.032Z,4.99
2019-02-07T20:41:39.302Z,4.97
2019-02-07T20:44:08.884Z,4.98
2019-02-07T20:46:38.377Z,4.91
2019-02-07T20:49:07.828Z,4.92
2019-02-07T20:51:37.240Z,4.88
2019-02-07T20:54:07.955Z,4.84
2019-02-07T20:56:37.524Z,4.80
2019-02-07T20:59:08.104Z,4.78
2019-02-07T21:01:37.780Z,4.78
2019-02-07T21:04:07.351Z,4.78
2019-02-07T21:06:36.836Z,4.74
2019-02-07T21:09:07.778Z,4.81
2019-02-07T21:11:37.664Z,4.83
2019-02-07T21:14:07.162Z,4.83
2019-02-07T21:16:36.862Z,4.94
2019-02-07T21:19:06.441Z,4.93
2019-02-07T21:21:36.815Z,4.98
2019-02-07T21:24:06.661Z,4.99
2019-02-07T21:26:36.148Z,5.01
2019-02-07T21:29:05.810Z,5.07
2019-02-07T21:31:35.548Z,5.12
2019-02-07T21:34:05.584Z,5.11
2019-02-07T21:36:35.074Z,5.21
2019-02-07T21:39:07.575Z,5.23
2019-02-07T21:41:37.523Z,5.28
2019-02-07T21:44:07.174Z,5.29
2019-02-07T21:46:36.664Z,5.27
2019-02-07T21:49:06.311Z,5.27
2019-02-07T21:51:35.821Z,5.27
2019-02-07T21:54:05.440Z,5.41
2019-02-07T21:56:34.931Z,5.44
2019-02-07T21:59:04.598Z,5.48
2019-02-07T22:01:34.150Z,5.49
2019-02-07T22:04:04.007Z,5.52
2019-02-07T22:06:33.693Z,5.55
2019-02-07T22:09:04.973Z,5.56
2019-02-07T22:11:34.962Z,5.58
2019-02-07T22:14:04.605Z,5.54
2019-02-07T22:16:34.109Z,5.55
2019-02-07T22:19:03.680Z,5.63
2019-02-07T22:21:33.165Z,5.67
2019-02-07T22:24:02.722Z,5.74
2019-02-07T22:26:32.224Z,5.82
2019-02-07T22:29:01.632Z,5.86
2019-02-07T22:31:31.127Z,5.91
2019-02-07T22:34:00.623Z,5.95
2019-02-07T22:36:30.057Z,5.98
2019-02-07T22:38:59.479Z,6.02
2019-02-07T22:41:28.967Z,6.02
2019-02-07T22:43:58.439Z,6.04
2019-02-07T22:46:27.873Z,5.99
2019-02-07T22:48:57.281Z,6.01
2019-02-07T22:51:26.707Z,6.01
2019-02-07T22:53:56.143Z,6.04
2019-02-07T22:56:25.568Z,6.04
2019-02-07T22:58:54.985Z,6.02
2019-02-07T23:01:26.521Z,6.03
2019-02-07T23:03:56.143Z,6.01
2019-02-07T23:06:25.705Z,6.02
2019-02-07T23:09:13.601Z,6.00
2019-02-07T23:11:39.195Z,6.02
2019-02-07T23:15:00.559Z,5.93
2019-02-07T23:17:36.506Z,5.92
2019-02-07T23:20:09.359Z,6.12
2019-02-07T23:22:39.024Z,6.14
2019-02-07T23:25:10.056Z,6.10
2019-02-07T23:27:40.356Z,6.08
2019-02-07T23:30:14.460Z,6.04
2019-02-07T23:32:44.007Z,6.04
2019-02-07T23:35:14.046Z,5.97
2019-02-07T23:37:46.678Z,5.98
2019-02-07T23:40:18.058Z,5.96
2019-02-07T23:42:47.711Z,5.98
2019-02-07T23:45:24.424Z,5.93
2019-02-07T23:47:53.834Z,5.92
2019-02-07T23:50:23.405Z,5.87
2019-02-07T23:52:52.938Z,5.82
2019-02-07T23:55:23.060Z,5.80
2019-02-07T23:57:52.461Z,5.75
