createdAt,value
2022-10-18T00:00:18.613Z,94
2022-10-18T00:05:19.762Z,94
2022-10-18T00:10:19.474Z,94
2022-10-18T00:15:19.685Z,94
2022-10-18T00:20:19.562Z,94
2022-10-18T00:25:19.607Z,94
2022-10-18T00:30:19.568Z,94
2022-10-18T00:35:19.578Z,94
2022-10-18T00:40:19.615Z,95
2022-10-18T00:45:16.570Z,95
2022-10-18T00:50:16.678Z,95
2022-10-18T00:55:19.720Z,94
2022-10-18T01:00:19.734Z,94
2022-10-18T01:05:19.675Z,94
2022-10-18T01:10:19.692Z,94
2022-10-18T01:15:19.552Z,95
2022-10-18T01:20:19.732Z,95
2022-10-18T01:25:19.697Z,95
2022-10-18T01:30:19.673Z,95
2022-10-18T01:35:19.792Z,95
2022-10-18T01:40:16.624Z,95
2022-10-18T01:45:16.603Z,95
2022-10-18T01:50:19.742Z,95
2022-10-18T01:55:19.913Z,95
2022-10-18T02:00:19.797Z,95
2022-10-18T02:05:19.825Z,95
2022-10-18T02:10:19.945Z,95
2022-10-18T02:15:19.831Z,95
2022-10-18T02:20:19.807Z,95
2022-10-18T02:25:19.767Z,95
2022-10-18T02:30:19.708Z,95
2022-10-18T02:35:16.681Z,95
2022-10-18T02:40:19.893Z,95
2022-10-18T02:45:20.013Z,95
2022-10-18T02:50:19.831Z,95
2022-10-18T02:55:19.957Z,95
2022-10-18T03:00:19.935Z,95
2022-10-18T03:05:19.881Z,95
2022-10-18T03:10:19.982Z,95
2022-10-18T03:15:19.942Z,95
2022-10-18T03:20:19.934Z,95
2022-10-18T03:25:16.953Z,95
2022-10-18T03:30:16.886Z,95
2022-10-18T03:35:20.137Z,95
2022-10-18T03:40:19.957Z,95
2022-10-18T03:45:19.909Z,95
2022-10-18T03:50:20.030Z,95
2022-10-18T03:55:19.922Z,95
2022-10-18T04:00:19.185Z,95
2022-10-18T04:05:19.152Z,95
2022-10-18T04:10:19.134Z,95
2022-10-18T04:15:19.125Z,95
2022-10-18T04:20:19.154Z,95
2022-10-18T04:25:19.128Z,96
2022-10-18T04:30:19.157Z,95
2022-10-18T04:35:16.130Z,95
2022-10-18T04:40:16.154Z,95
2022-10-18T04:45:19.255Z,95
2022-10-18T04:50:19.284Z,95
2022-10-18T04:55:19.178Z,95
2022-10-18T05:00:19.169Z,95
2022-10-18T05:05:19.208Z,95
2022-10-18T05:10:19.182Z,96
2022-10-18T05:15:19.310Z,96
2022-10-18T05:20:19.215Z,95
2022-10-18T05:25:16.158Z,95
2022-10-18T05:30:16.216Z,95
2022-10-18T05:35:19.394Z,95
2022-10-18T05:40:19.326Z,95
2022-10-18T05:45:19.267Z,95
2022-10-18T05:50:19.330Z,96
2022-10-18T05:55:19.303Z,96
2022-10-18T06:00:19.411Z,96
2022-10-18T06:05:19.407Z,96
2022-10-18T06:10:19.295Z,95
2022-10-18T06:15:19.278Z,95
2022-10-18T06:20:16.276Z,96
2022-10-18T06:25:16.347Z,96
2022-10-18T06:30:19.461Z,96
2022-10-18T06:35:19.283Z,96
2022-10-18T06:40:19.462Z,95
2022-10-18T06:45:19.354Z,95
2022-10-18T06:50:19.413Z,96
2022-10-18T06:55:19.422Z,96
2022-10-18T07:00:19.359Z,95
2022-10-18T07:05:19.568Z,96
2022-10-18T07:10:19.409Z,96
2022-10-18T07:15:16.414Z,95
2022-10-18T07:20:19.399Z,96
2022-10-18T07:25:19.465Z,96
2022-10-18T07:30:19.373Z,96
2022-10-18T07:35:19.415Z,96
2022-10-18T07:40:19.574Z,96
2022-10-18T07:45:19.686Z,96
2022-10-18T07:50:19.572Z,96
2022-10-18T07:55:19.443Z,96
2022-10-18T08:00:19.797Z,95
2022-10-18T08:05:16.469Z,95
2022-10-18T08:10:16.466Z,96
2022-10-18T08:15:19.560Z,96
2022-10-18T08:20:30.398Z,96
2022-10-18T08:25:19.568Z,96
2022-10-18T08:30:19.573Z,96
2022-10-18T08:35:19.671Z,96
2022-10-18T08:40:19.619Z,96
2022-10-18T08:45:37.343Z,96
2022-10-18T08:50:19.590Z,96
2022-10-18T08:55:19.580Z,96
2022-10-18T09:00:16.495Z,96
2022-10-18T09:05:16.550Z,96
2022-10-18T09:10:19.772Z,96
2022-10-18T09:15:19.680Z,95
2022-10-18T09:20:19.746Z,96
2022-10-18T09:25:19.674Z,96
2022-10-18T09:30:19.536Z,96
2022-10-18T09:35:19.673Z,96
2022-10-18T09:40:19.809Z,96
2022-10-18T09:45:19.701Z,96
2022-10-18T09:50:19.591Z,96
2022-10-18T09:55:16.557Z,96
2022-10-18T10:00:19.616Z,96
2022-10-18T10:05:19.859Z,96
2022-10-18T10:10:19.783Z,96
2022-10-18T10:15:19.825Z,96
2022-10-18T10:20:19.730Z,96
2022-10-18T10:25:19.786Z,96
2022-10-18T10:30:19.616Z,96
2022-10-18T10:35:33.985Z,96
2022-10-18T10:40:22.924Z,96
2022-10-18T10:45:16.680Z,96
2022-10-18T10:50:16.734Z,96
2022-10-18T10:55:34.783Z,96
2022-10-18T11:00:19.762Z,96
2022-10-18T11:05:19.854Z,96
2022-10-18T11:10:19.890Z,96
2022-10-18T11:15:19.815Z,96
2022-10-18T11:20:20.056Z,96
2022-10-18T11:25:19.943Z,96
2022-10-18T11:30:20.109Z,96
2022-10-18T11:35:19.880Z,96
2022-10-18T11:40:16.759Z,96
2022-10-18T11:45:16.989Z,96
2022-10-18T11:50:19.941Z,96
2022-10-18T11:55:19.978Z,96
2022-10-18T12:00:19.971Z,96
2022-10-18T12:05:24.245Z,96
2022-10-18T12:10:31.401Z,96
2022-10-18T12:15:19.874Z,96
2022-10-18T12:20:19.924Z,96
2022-10-18T12:25:19.953Z,96
2022-10-18T12:30:16.723Z,96
2022-10-18T12:35:16.852Z,96
2022-10-18T12:40:21.472Z,96
2022-10-18T12:45:20.101Z,96
2022-10-18T12:50:20.006Z,96
2022-10-18T12:55:19.899Z,96
2022-10-18T13:00:20.227Z,96
2022-10-18T13:05:33.671Z,96
2022-10-18T13:10:19.931Z,96
2022-10-18T13:15:25.910Z,96
2022-10-18T13:20:26.082Z,96
2022-10-18T13:25:17.117Z,96
2022-10-18T13:30:16.887Z,96
2022-10-18T13:35:20.214Z,96
2022-10-18T13:40:20.042Z,96
2022-10-18T13:45:20.045Z,96
2022-10-18T13:50:20.287Z,96
2022-10-18T13:55:20.072Z,96
2022-10-18T14:00:20.027Z,96
2022-10-18T14:05:25.213Z,96
2022-10-18T14:10:20.267Z,96
2022-10-18T14:15:20.115Z,96
2022-10-18T14:20:17.133Z,96
2022-10-18T14:25:20.115Z,96
2022-10-18T14:30:19.975Z,96
2022-10-18T14:35:32.194Z,95
2022-10-18T14:40:20.075Z,95
2022-10-18T14:45:20.185Z,95
2022-10-18T14:50:20.166Z,95
2022-10-18T14:55:20.118Z,95
2022-10-18T15:00:20.189Z,95
2022-10-18T15:05:20.119Z,95
2022-10-18T15:10:17.000Z,95
2022-10-18T15:15:17.198Z,95
2022-10-18T15:20:20.270Z,95
2022-10-18T15:25:20.158Z,95
2022-10-18T15:30:20.059Z,94
2022-10-18T15:35:25.727Z,94
2022-10-18T15:40:20.290Z,94
2022-10-18T15:45:20.275Z,93
2022-10-18T15:50:20.264Z,93
2022-10-18T15:55:20.223Z,91
2022-10-18T16:00:20.219Z,90
2022-10-18T16:05:17.071Z,90
2022-10-18T16:10:17.245Z,89
2022-10-18T16:15:20.257Z,89
2022-10-18T16:20:20.202Z,88
2022-10-18T16:25:20.272Z,86
2022-10-18T16:30:20.185Z,85
2022-10-18T16:35:20.310Z,85
2022-10-18T16:40:20.283Z,86
2022-10-18T16:45:20.431Z,87
2022-10-18T16:50:20.282Z,87
2022-10-18T16:55:17.212Z,88
2022-10-18T17:00:17.172Z,89
2022-10-18T17:05:20.486Z,90
2022-10-18T17:10:20.382Z,90
2022-10-18T17:15:20.340Z,90
2022-10-18T17:20:20.299Z,91
2022-10-18T17:25:20.405Z,91
2022-10-18T17:30:20.244Z,90
2022-10-18T17:35:20.326Z,90
2022-10-18T17:40:20.318Z,89
2022-10-18T17:45:20.354Z,88
2022-10-18T17:50:17.284Z,88
2022-10-18T17:55:17.323Z,87
2022-10-18T18:00:20.400Z,87
2022-10-18T18:05:20.411Z,85
2022-10-18T18:10:20.513Z,85
2022-10-18T18:15:20.403Z,85
2022-10-18T18:20:20.405Z,85
2022-10-18T18:25:20.471Z,85
2022-10-18T18:30:20.313Z,80
2022-10-18T18:35:20.496Z,82
2022-10-18T18:40:20.484Z,81
2022-10-18T18:45:17.423Z,80
2022-10-18T18:50:20.619Z,81
2022-10-18T18:55:20.497Z,81
2022-10-18T19:00:20.418Z,79
2022-10-18T19:05:20.574Z,80
2022-10-18T19:10:20.474Z,79
2022-10-18T19:15:20.540Z,78
2022-10-18T19:20:20.491Z,79
2022-10-18T19:25:23.376Z,78
2022-10-18T19:30:20.377Z,78
2022-10-18T19:35:17.412Z,77
2022-10-18T19:40:17.495Z,78
2022-10-18T19:45:20.641Z,78
2022-10-18T19:50:20.650Z,77
2022-10-18T19:55:20.601Z,76
2022-10-18T20:00:20.644Z,77
2022-10-18T20:05:18.572Z,77
2022-10-18T20:10:18.569Z,76
2022-10-18T20:15:15.434Z,75
2022-10-18T20:20:15.499Z,76
2022-10-18T20:25:18.729Z,75
2022-10-18T20:30:18.400Z,76
2022-10-18T20:35:18.597Z,75
2022-10-18T20:40:18.676Z,73
2022-10-18T20:45:18.606Z,74
2022-10-18T20:50:18.625Z,74
2022-10-18T20:55:18.662Z,73
2022-10-18T21:00:18.713Z,73
2022-10-18T21:05:18.603Z,73
2022-10-18T21:10:15.523Z,73
2022-10-18T21:15:15.713Z,74
2022-10-18T21:20:18.711Z,74
2022-10-18T21:25:18.777Z,74
2022-10-18T21:30:18.620Z,75
2022-10-18T21:35:18.653Z,75
2022-10-18T21:40:18.799Z,74
2022-10-18T21:45:18.714Z,75
2022-10-18T21:50:18.801Z,75
2022-10-18T21:55:18.687Z,72
2022-10-18T22:00:15.616Z,73
2022-10-18T22:05:15.555Z,73
2022-10-18T22:10:18.861Z,73
2022-10-18T22:15:18.725Z,74
2022-10-18T22:20:18.670Z,74
2022-10-18T22:25:18.762Z,76
2022-10-18T22:30:18.694Z,76
2022-10-18T22:35:18.673Z,75
2022-10-18T22:40:18.747Z,77
2022-10-18T22:45:18.898Z,78
2022-10-18T22:50:18.780Z,80
2022-10-18T22:55:15.686Z,81
2022-10-18T23:00:15.722Z,82
2022-10-18T23:05:18.847Z,83
2022-10-18T23:10:18.783Z,84
2022-10-18T23:15:18.897Z,86
2022-10-18T23:20:18.810Z,86
2022-10-18T23:25:18.822Z,87
2022-10-18T23:30:18.694Z,87
2022-10-18T23:35:18.818Z,88
2022-10-18T23:40:18.844Z,88
2022-10-18T23:45:18.827Z,88
2022-10-18T23:50:15.873Z,89
2022-10-18T23:55:15.855Z,90
