createdAt,value
2022-11-23T00:00:08.396Z,100214.19
2022-11-23T00:02:36.371Z,100229.53
2022-11-23T00:05:02.946Z,100221.63
2022-11-23T00:07:29.453Z,100230.91
2022-11-23T00:09:55.970Z,100219.81
2022-11-23T00:12:22.462Z,100227.88
2022-11-23T00:14:48.883Z,100217.00
2022-11-23T00:17:15.296Z,100219.28
2022-11-23T00:19:42.195Z,100222.31
2022-11-23T00:22:09.284Z,100217.88
2022-11-23T00:24:35.736Z,100225.25
2022-11-23T00:27:02.291Z,100225.56
2022-11-23T00:29:28.904Z,100233.03
2022-11-23T00:31:55.539Z,100225.75
2022-11-23T00:34:21.996Z,100230.97
2022-11-23T00:36:48.430Z,100226.56
2022-11-23T00:39:14.861Z,100219.38
2022-11-23T00:41:41.325Z,100217.22
2022-11-23T00:44:07.880Z,100216.38
2022-11-23T00:46:34.377Z,100212.41
2022-11-23T00:49:01.676Z,100216.88
2022-11-23T00:51:30.383Z,100205.56
2022-11-23T00:53:57.588Z,100212.06
2022-11-23T00:56:24.844Z,100201.72
2022-11-23T00:58:52.194Z,100218.56
2022-11-23T01:01:21.386Z,100209.41
2022-11-23T01:03:50.117Z,100223.09
2022-11-23T01:06:31.043Z,100219.91
2022-11-23T01:09:03.604Z,100218.66
2022-11-23T01:11:31.171Z,100226.97
2022-11-23T01:13:58.123Z,100224.69
2022-11-23T01:16:27.439Z,100236.06
2022-11-23T01:18:58.710Z,100230.84
2022-11-23T01:21:26.130Z,100224.06
2022-11-23T01:23:52.903Z,100231.56
2022-11-23T01:26:19.345Z,100233.91
2022-11-23T01:28:45.780Z,100225.91
2022-11-23T01:31:14.104Z,100236.25
2022-11-23T01:33:40.735Z,100225.06
2022-11-23T01:36:14.853Z,100221.94
2022-11-23T01:38:42.193Z,100225.50
2022-11-23T01:41:12.716Z,100226.78
2022-11-23T01:43:39.192Z,100228.66
2022-11-23T01:46:06.244Z,100228.22
2022-11-23T01:48:38.441Z,100234.13
2022-11-23T01:51:07.153Z,100234.38
2022-11-23T01:53:33.953Z,100229.53
2022-11-23T01:56:02.362Z,100228.50
2022-11-23T01:58:32.332Z,100223.53
2022-11-23T02:00:59.905Z,100222.31
2022-11-23T02:03:28.126Z,100228.31
2022-11-23T02:06:00.169Z,100222.88
2022-11-23T02:08:27.859Z,100217.88
2022-11-23T02:10:58.467Z,100224.03
2022-11-23T02:13:25.987Z,100225.03
2022-11-23T02:15:52.805Z,100222.25
2022-11-23T02:18:24.560Z,100219.91
2022-11-23T02:20:51.378Z,100219.69
2022-11-23T02:23:46.098Z,100218.09
2022-11-23T02:26:25.350Z,100215.28
2022-11-23T02:29:02.951Z,100220.16
2022-11-23T02:31:29.614Z,100212.22
2022-11-23T02:33:56.047Z,100213.31
2022-11-23T02:36:34.869Z,100218.81
2022-11-23T02:39:07.052Z,100215.69
2022-11-23T02:41:45.781Z,100217.69
2022-11-23T02:44:35.719Z,100214.06
2022-11-23T02:47:02.376Z,100212.03
2022-11-23T02:49:28.964Z,100215.16
2022-11-23T02:51:57.920Z,100213.78
2022-11-23T02:54:24.539Z,100214.50
2022-11-23T02:56:51.017Z,100210.09
2022-11-23T02:59:17.449Z,100216.59
2022-11-23T03:01:45.314Z,100211.47
2022-11-23T03:04:11.762Z,100213.06
2022-11-23T03:06:38.165Z,100205.09
2022-11-23T03:09:04.922Z,100212.59
2022-11-23T03:11:31.631Z,100211.28
2022-11-23T03:13:58.286Z,100202.97
2022-11-23T03:16:26.345Z,100201.88
2022-11-23T03:18:52.952Z,100205.28
2022-11-23T03:21:19.385Z,100202.25
2022-11-23T03:23:45.871Z,100201.25
2022-11-23T03:26:13.294Z,100207.91
2022-11-23T03:28:40.336Z,100199.94
2022-11-23T03:31:07.165Z,100198.13
2022-11-23T03:33:33.936Z,100206.16
2022-11-23T03:36:00.498Z,100203.84
2022-11-23T03:38:27.252Z,100201.81
2022-11-23T03:40:53.689Z,100194.31
2022-11-23T03:43:20.195Z,100196.09
2022-11-23T03:45:46.697Z,100187.81
2022-11-23T03:48:15.289Z,100196.66
2022-11-23T03:50:41.833Z,100191.44
2022-11-23T03:53:08.509Z,100190.41
2022-11-23T03:55:35.367Z,100195.84
2022-11-23T03:58:01.799Z,100194.53
2022-11-23T04:00:29.468Z,100195.88
2022-11-23T04:02:56.088Z,100197.22
2022-11-23T04:05:22.733Z,100194.34
2022-11-23T04:07:50.215Z,100195.97
2022-11-23T04:10:26.617Z,100201.84
2022-11-23T04:12:54.348Z,100193.31
2022-11-23T04:15:20.809Z,100185.28
2022-11-23T04:17:47.448Z,100190.44
2022-11-23T04:20:14.025Z,100185.53
2022-11-23T04:22:40.771Z,100198.44
2022-11-23T04:25:07.614Z,100204.88
2022-11-23T04:27:34.065Z,100203.56
2022-11-23T04:30:01.073Z,100210.53
2022-11-23T04:32:27.481Z,100221.41
2022-11-23T04:34:53.931Z,100229.53
2022-11-23T04:37:20.386Z,100222.13
2022-11-23T04:39:46.860Z,100214.06
2022-11-23T04:42:14.656Z,100213.28
2022-11-23T04:44:41.089Z,100209.69
2022-11-23T04:47:07.518Z,100198.88
2022-11-23T04:49:34.302Z,100207.72
2022-11-23T04:52:00.938Z,100199.72
2022-11-23T04:54:27.494Z,100211.06
2022-11-23T04:56:54.337Z,100209.28
2022-11-23T04:59:20.888Z,100212.72
2022-11-23T05:01:47.310Z,100213.75
2022-11-23T05:04:17.737Z,100209.84
2022-11-23T05:06:44.912Z,100221.50
2022-11-23T05:09:12.826Z,100205.50
2022-11-23T05:11:39.311Z,100215.28
2022-11-23T05:14:05.762Z,100215.03
2022-11-23T05:16:32.186Z,100219.41
2022-11-23T05:18:58.652Z,100215.84
2022-11-23T05:21:25.078Z,100202.69
2022-11-23T05:23:51.510Z,100206.25
2022-11-23T05:26:17.985Z,100199.81
2022-11-23T05:28:44.456Z,100200.63
2022-11-23T05:31:11.097Z,100202.75
2022-11-23T05:33:37.692Z,100193.94
2022-11-23T05:36:04.379Z,100201.69
2022-11-23T05:38:32.879Z,100210.47
2022-11-23T05:40:59.705Z,100204.50
2022-11-23T05:43:26.147Z,100205.28
2022-11-23T05:45:52.638Z,100207.03
2022-11-23T05:48:23.012Z,100203.38
2022-11-23T05:50:50.571Z,100210.66
2022-11-23T05:53:17.001Z,100204.00
2022-11-23T05:55:43.581Z,100203.19
2022-11-23T05:58:10.031Z,100213.22
2022-11-23T06:00:37.663Z,100200.56
2022-11-23T06:03:05.000Z,100202.38
2022-11-23T06:05:31.736Z,100197.72
2022-11-23T06:07:58.169Z,100199.47
2022-11-23T06:10:26.391Z,100200.19
2022-11-23T06:12:52.928Z,100198.69
2022-11-23T06:15:19.937Z,100202.31
2022-11-23T06:17:46.769Z,100211.41
2022-11-23T06:20:13.235Z,100211.38
2022-11-23T06:22:39.744Z,100208.31
2022-11-23T06:25:06.583Z,100209.84
2022-11-23T06:27:33.108Z,100217.63
2022-11-23T06:29:59.536Z,100215.59
2022-11-23T06:32:26.071Z,100216.31
2022-11-23T06:34:56.663Z,100215.22
2022-11-23T06:37:25.937Z,100219.31
2022-11-23T06:39:52.392Z,100222.75
2022-11-23T06:45:06.133Z,100231.84
2022-11-23T06:47:32.597Z,100222.81
2022-11-23T06:49:59.016Z,100228.81
2022-11-23T06:52:25.588Z,100231.34
2022-11-23T06:54:52.124Z,100226.19
2022-11-23T06:57:18.576Z,100231.09
2022-11-23T06:59:45.759Z,100234.22
2022-11-23T07:02:12.789Z,100238.09
2022-11-23T07:04:39.216Z,100240.41
2022-11-23T07:07:07.831Z,100239.31
2022-11-23T07:09:34.987Z,100244.50
2022-11-23T07:12:01.685Z,100246.25
2022-11-23T07:14:28.138Z,100250.88
2022-11-23T07:16:54.598Z,100243.94
2022-11-23T07:19:21.042Z,100246.56
2022-11-23T07:21:47.529Z,100243.75
2022-11-23T07:24:13.964Z,100246.31
2022-11-23T07:26:40.428Z,100242.53
2022-11-23T07:29:06.896Z,100245.56
2022-11-23T07:31:33.354Z,100241.91
2022-11-23T07:33:59.780Z,100244.91
2022-11-23T07:36:26.311Z,100252.66
2022-11-23T07:38:52.721Z,100249.03
2022-11-23T07:41:19.469Z,100247.47
2022-11-23T07:43:45.988Z,100253.72
2022-11-23T07:46:12.404Z,100251.44
2022-11-23T07:48:38.847Z,100244.50
2022-11-23T07:51:05.628Z,100248.88
2022-11-23T07:53:32.058Z,100255.88
2022-11-23T07:56:01.420Z,100250.72
2022-11-23T07:58:28.169Z,100252.78
2022-11-23T08:00:54.679Z,100263.66
2022-11-23T08:03:29.087Z,100252.50
2022-11-23T08:05:56.113Z,100257.91
2022-11-23T08:08:22.767Z,100252.78
2022-11-23T08:10:53.349Z,100260.03
2022-11-23T08:13:21.762Z,100266.22
2022-11-23T08:15:53.981Z,100260.81
2022-11-23T08:18:21.377Z,100270.34
2022-11-23T08:20:47.833Z,100267.00
2022-11-23T08:23:14.268Z,100266.25
2022-11-23T08:25:42.062Z,100266.50
2022-11-23T08:28:08.563Z,100273.44
2022-11-23T08:30:35.305Z,100269.81
2022-11-23T08:33:06.234Z,100277.59
2022-11-23T08:35:39.415Z,100278.41
2022-11-23T08:38:07.441Z,100264.97
2022-11-23T08:40:34.340Z,100265.22
2022-11-23T08:43:01.000Z,100266.22
2022-11-23T08:45:27.458Z,100273.78
2022-11-23T08:47:55.355Z,100273.78
2022-11-23T08:50:21.864Z,100269.84
2022-11-23T08:52:48.367Z,100261.09
2022-11-23T08:55:14.823Z,100257.44
2022-11-23T08:57:41.408Z,100266.47
2022-11-23T09:00:08.496Z,100267.25
2022-11-23T09:02:34.931Z,100262.56
2022-11-23T09:05:01.417Z,100267.47
2022-11-23T09:07:27.921Z,100262.84
2022-11-23T09:09:54.392Z,100265.97
2022-11-23T09:12:20.852Z,100264.13
2022-11-23T09:14:47.265Z,100262.56
2022-11-23T09:17:13.737Z,100265.63
2022-11-23T09:19:40.292Z,100279.59
2022-11-23T09:22:06.775Z,100268.41
2022-11-23T09:24:33.677Z,100272.78
2022-11-23T09:27:00.473Z,100271.25
2022-11-23T09:29:27.158Z,100261.66
2022-11-23T09:31:53.640Z,100266.34
2022-11-23T09:34:20.185Z,100263.53
2022-11-23T09:36:47.130Z,100270.19
2022-11-23T09:39:13.579Z,100275.66
2022-11-23T09:42:14.493Z,100269.47
2022-11-23T09:45:23.334Z,100269.25
2022-11-23T09:48:14.740Z,100264.06
2022-11-23T09:50:53.144Z,100276.50
2022-11-23T09:53:28.388Z,100272.34
2022-11-23T09:55:56.363Z,100283.97
2022-11-23T09:58:24.975Z,100283.13
2022-11-23T10:01:03.509Z,100281.91
2022-11-23T10:03:37.069Z,100272.06
2022-11-23T10:06:22.476Z,100276.69
2022-11-23T10:09:07.173Z,100263.53
2022-11-23T10:11:58.028Z,100266.94
2022-11-23T10:15:11.348Z,100265.63
2022-11-23T10:18:14.067Z,100265.09
2022-11-23T10:21:11.241Z,100268.69
2022-11-23T10:23:54.752Z,100264.59
2022-11-23T10:26:26.855Z,100252.38
2022-11-23T10:28:54.264Z,100257.75
2022-11-23T10:31:22.732Z,100251.78
2022-11-23T10:34:04.826Z,100253.03
2022-11-23T10:36:31.262Z,100251.78
2022-11-23T10:38:59.565Z,100249.72
2022-11-23T10:41:26.342Z,100247.63
2022-11-23T10:44:25.144Z,100254.66
2022-11-23T10:46:51.577Z,100248.69
2022-11-23T10:49:21.491Z,100246.28
2022-11-23T10:52:05.882Z,100245.25
2022-11-23T10:54:36.161Z,100251.47
2022-11-23T10:57:34.705Z,100241.91
2022-11-23T11:00:05.315Z,100248.59
2022-11-23T11:02:40.024Z,100238.25
2022-11-23T11:06:07.064Z,100237.44
2022-11-23T11:08:20.025Z,100225.53
2022-11-23T11:11:06.235Z,100228.13
2022-11-23T11:13:42.442Z,100231.44
2022-11-23T11:16:25.652Z,100227.81
2022-11-23T11:18:52.389Z,100235.13
2022-11-23T11:21:35.587Z,100228.13
2022-11-23T11:24:19.342Z,100231.22
2022-11-23T11:26:51.009Z,100232.53
2022-11-23T11:29:38.288Z,100234.09
2022-11-23T11:32:27.439Z,100233.31
2022-11-23T11:35:27.935Z,100236.75
2022-11-23T11:38:02.480Z,100231.31
2022-11-23T11:40:31.802Z,100236.75
2022-11-23T11:43:09.792Z,100235.94
2022-11-23T11:46:13.533Z,100232.59
2022-11-23T11:48:50.999Z,100226.63
2022-11-23T11:51:37.298Z,100235.94
2022-11-23T11:54:13.749Z,100225.31
2022-11-23T11:56:52.250Z,100220.84
2022-11-23T11:59:25.651Z,100233.25
2022-11-23T12:01:59.133Z,100219.28
2022-11-23T12:04:38.168Z,100225.72
2022-11-23T12:07:11.053Z,100220.31
2022-11-23T12:09:41.275Z,100223.41
2022-11-23T12:12:16.721Z,100223.13
2022-11-23T12:14:44.171Z,100226.72
2022-11-23T12:17:41.620Z,100225.94
2022-11-23T12:20:22.105Z,100224.19
2022-11-23T12:22:48.491Z,100222.88
2022-11-23T12:25:27.474Z,100223.59
2022-11-23T12:27:59.831Z,100228.63
2022-11-23T12:30:53.607Z,100228.13
2022-11-23T12:33:38.185Z,100216.69
2022-11-23T12:36:09.729Z,100217.22
2022-11-23T12:38:54.110Z,100230.97
2022-11-23T12:41:34.383Z,100230.00
2022-11-23T12:44:23.152Z,100225.34
2022-11-23T12:47:09.007Z,100230.00
2022-11-23T12:49:57.581Z,100239.78
2022-11-23T12:53:06.101Z,100240.63
2022-11-23T12:55:49.855Z,100236.53
2022-11-23T12:58:25.567Z,100236.59
2022-11-23T13:01:03.755Z,100232.19
2022-11-23T13:04:08.934Z,100231.59
2022-11-23T13:07:20.731Z,100229.72
2022-11-23T13:10:01.207Z,100236.94
2022-11-23T13:13:12.452Z,100225.53
2022-11-23T13:15:51.953Z,100230.50
2022-11-23T13:18:49.034Z,100226.84
2022-11-23T13:21:22.413Z,100226.38
2022-11-23T13:23:49.279Z,100222.97
2022-11-23T13:26:21.483Z,100218.00
2022-11-23T13:28:52.350Z,100234.84
2022-11-23T13:31:23.855Z,100225.09
2022-11-23T13:33:55.598Z,100224.53
2022-11-23T13:37:04.220Z,100227.34
2022-11-23T13:39:39.467Z,100227.88
2022-11-23T13:42:05.963Z,100233.84
2022-11-23T13:44:33.174Z,100232.75
2022-11-23T13:47:04.587Z,100234.81
2022-11-23T13:49:40.408Z,100242.56
2022-11-23T13:52:19.219Z,100243.09
2022-11-23T13:55:09.912Z,100232.94
2022-11-23T13:57:42.770Z,100233.91
2022-11-23T14:00:47.109Z,100233.22
2022-11-23T14:03:48.104Z,100238.44
2022-11-23T14:06:22.588Z,100240.84
2022-11-23T14:08:59.843Z,100245.28
2022-11-23T14:11:26.790Z,100239.88
2022-11-23T14:13:57.018Z,100238.66
2022-11-23T14:16:38.231Z,100245.28
2022-11-23T14:19:20.327Z,100246.88
2022-11-23T14:22:07.147Z,100248.41
2022-11-23T14:25:10.468Z,100243.72
2022-11-23T14:28:16.309Z,100250.75
2022-11-23T14:31:03.663Z,100255.59
2022-11-23T14:33:35.812Z,100246.50
2022-11-23T14:36:40.042Z,100244.94
2022-11-23T14:39:29.184Z,100252.25
2022-11-23T14:41:59.505Z,100256.09
2022-11-23T14:44:27.662Z,100260.28
2022-11-23T14:47:02.339Z,100264.41
2022-11-23T14:49:29.061Z,100258.81
2022-11-23T14:51:55.948Z,100264.75
2022-11-23T14:54:22.851Z,100266.34
2022-11-23T14:56:53.807Z,100261.16
2022-11-23T14:59:21.943Z,100271.03
2022-11-23T15:01:52.058Z,100279.25
2022-11-23T15:04:36.997Z,100285.66
2022-11-23T15:07:11.191Z,100289.97
2022-11-23T15:10:05.674Z,100288.59
2022-11-23T15:12:44.019Z,100303.56
2022-11-23T15:15:44.486Z,100299.78
2022-11-23T15:18:11.019Z,100299.88
2022-11-23T15:20:57.826Z,100301.72
2022-11-23T15:23:31.954Z,100305.16
2022-11-23T15:26:07.369Z,100307.44
2022-11-23T15:28:38.039Z,100306.72
2022-11-23T15:31:36.104Z,100304.13
2022-11-23T15:34:13.602Z,100303.63
2022-11-23T15:36:41.175Z,100302.28
2022-11-23T15:39:10.591Z,100302.28
2022-11-23T15:41:37.363Z,100309.81
2022-11-23T15:44:18.788Z,100303.66
2022-11-23T15:46:46.398Z,100302.38
2022-11-23T15:49:15.162Z,100307.63
2022-11-23T15:51:42.985Z,100299.53
2022-11-23T15:54:19.942Z,100291.97
2022-11-23T15:56:48.641Z,100293.53
2022-11-23T15:59:28.662Z,100296.03
2022-11-23T16:01:55.617Z,100297.84
2022-11-23T16:04:37.935Z,100303.59
2022-11-23T16:07:24.576Z,100305.84
2022-11-23T16:10:13.904Z,100298.31
2022-11-23T16:12:50.457Z,100291.84
2022-11-23T16:15:47.001Z,100297.13
2022-11-23T16:18:13.721Z,100305.47
2022-11-23T16:20:48.912Z,100289.16
2022-11-23T16:23:19.788Z,100285.28
2022-11-23T16:25:54.418Z,100282.34
2022-11-23T16:28:32.403Z,100286.75
2022-11-23T16:30:59.520Z,100289.81
2022-11-23T16:33:26.812Z,100288.81
2022-11-23T16:35:53.494Z,100293.25
2022-11-23T16:38:20.293Z,100295.81
2022-11-23T16:40:50.157Z,100294.50
2022-11-23T16:43:17.900Z,100290.06
2022-11-23T16:45:53.973Z,100301.19
2022-11-23T16:48:26.561Z,100303.88
2022-11-23T16:50:54.514Z,100296.69
2022-11-23T16:53:21.383Z,100300.84
2022-11-23T16:55:52.939Z,100306.78
2022-11-23T16:58:21.970Z,100298.50
2022-11-23T17:00:49.568Z,100308.91
2022-11-23T17:03:17.593Z,100309.94
2022-11-23T17:05:46.424Z,100299.34
2022-11-23T17:08:16.761Z,100306.56
2022-11-23T17:10:46.516Z,100302.16
2022-11-23T17:13:21.379Z,100308.63
2022-11-23T17:15:47.962Z,100314.09
2022-11-23T17:18:15.047Z,100306.34
2022-11-23T17:20:43.110Z,100314.09
2022-11-23T17:23:10.263Z,100318.25
2022-11-23T17:25:38.180Z,100320.03
2022-11-23T17:28:05.682Z,100319.53
2022-11-23T17:30:33.075Z,100318.50
2022-11-23T17:33:00.358Z,100317.66
2022-11-23T17:35:26.867Z,100320.72
2022-11-23T17:37:53.325Z,100312.72
2022-11-23T17:40:21.444Z,100320.00
2022-11-23T17:42:48.064Z,100312.50
2022-11-23T17:45:14.785Z,100320.53
2022-11-23T17:47:42.534Z,100315.38
2022-11-23T17:50:17.922Z,100325.16
2022-11-23T17:52:47.854Z,100317.66
2022-11-23T17:55:19.306Z,100326.19
2022-11-23T17:57:45.727Z,100318.47
2022-11-23T18:00:20.963Z,100321.06
2022-11-23T18:02:47.940Z,100325.22
2022-11-23T18:05:20.846Z,100315.69
2022-11-23T18:07:48.808Z,100314.34
2022-11-23T18:10:15.912Z,100323.41
2022-11-23T18:12:44.552Z,100316.13
2022-11-23T18:15:11.359Z,100319.06
2022-11-23T18:17:45.471Z,100313.09
2022-11-23T18:20:16.318Z,100316.22
2022-11-23T18:22:42.763Z,100311.56
2022-11-23T18:25:09.785Z,100309.75
2022-11-23T18:27:45.249Z,100306.91
2022-11-23T18:30:12.437Z,100315.44
2022-11-23T18:35:19.548Z,100317.47
2022-11-23T18:37:45.969Z,100309.69
2022-11-23T18:40:13.397Z,100312.53
2022-11-23T18:42:42.310Z,100308.91
2022-11-23T18:45:09.033Z,100314.38
2022-11-23T18:47:37.621Z,100313.88
2022-11-23T18:50:14.212Z,100320.56
2022-11-23T18:52:40.649Z,100313.84
2022-11-23T18:55:07.435Z,100332.47
2022-11-23T18:57:34.861Z,100323.22
2022-11-23T19:00:01.973Z,100325.28
2022-11-23T19:02:29.031Z,100327.34
2022-11-23T19:04:55.603Z,100333.03
2022-11-23T19:07:26.566Z,100334.56
2022-11-23T19:09:54.737Z,100332.56
2022-11-23T19:12:22.834Z,100327.41
2022-11-23T19:14:49.852Z,100332.28
2022-11-23T19:17:17.048Z,100338.81
2022-11-23T19:19:43.554Z,100341.41
2022-11-23T19:22:12.066Z,100341.66
2022-11-23T19:24:38.528Z,100339.59
2022-11-23T19:27:05.524Z,100331.56
2022-11-23T19:29:32.042Z,100333.59
2022-11-23T19:31:58.500Z,100335.19
2022-11-23T19:34:25.043Z,100330.78
2022-11-23T19:36:51.764Z,100330.53
2022-11-23T19:39:18.212Z,100326.41
2022-11-23T19:41:44.861Z,100328.25
2022-11-23T19:44:11.323Z,100318.91
2022-11-23T19:46:38.459Z,100325.38
2022-11-23T19:49:05.038Z,100317.63
2022-11-23T19:51:31.595Z,100316.28
2022-11-23T19:53:58.353Z,100323.28
2022-11-23T19:56:26.079Z,100326.63
2022-11-23T19:58:54.074Z,100324.78
2022-11-23T20:01:22.986Z,100322.72
2022-11-23T20:03:51.323Z,100332.28
2022-11-23T20:06:29.354Z,100341.13
2022-11-23T20:09:08.402Z,100335.75
2022-11-23T20:11:36.041Z,100338.84
2022-11-23T20:14:02.680Z,100350.47
2022-11-23T20:16:31.831Z,100349.16
2022-11-23T20:19:01.360Z,100355.09
2022-11-23T20:21:29.348Z,100344.00
2022-11-23T20:24:04.051Z,100347.63
2022-11-23T20:26:31.627Z,100354.06
2022-11-23T20:28:58.646Z,100354.59
2022-11-23T20:31:29.562Z,100354.56
2022-11-23T20:33:56.622Z,100351.97
2022-11-23T20:36:25.667Z,100360.56
2022-11-23T20:38:52.997Z,100360.03
2022-11-23T20:41:28.028Z,100357.50
2022-11-23T20:43:59.447Z,100363.41
2022-11-23T20:46:53.571Z,100359.03
2022-11-23T20:49:14.194Z,100361.13
2022-11-23T20:51:40.882Z,100354.91
2022-11-23T20:54:08.796Z,100361.88
2022-11-23T20:56:35.568Z,100366.56
2022-11-23T20:59:04.089Z,100367.34
2022-11-23T21:01:30.613Z,100371.72
2022-11-23T21:03:59.433Z,100363.97
2022-11-23T21:06:26.694Z,100368.59
2022-11-23T21:08:53.550Z,100364.25
2022-11-23T21:11:43.812Z,100371.25
2022-11-23T21:14:24.660Z,100367.38
2022-11-23T21:16:56.210Z,100372.28
2022-11-23T21:19:29.890Z,100368.16
2022-11-23T21:21:58.447Z,100374.13
2022-11-23T21:24:25.783Z,100376.19
2022-11-23T21:26:52.285Z,100386.50
2022-11-23T21:29:19.093Z,100377.22
2022-11-23T21:31:49.098Z,100383.66
2022-11-23T21:34:23.662Z,100380.59
2022-11-23T21:36:50.617Z,100381.09
2022-11-23T21:39:17.561Z,100385.47
2022-11-23T21:41:44.439Z,100391.91
2022-11-23T21:44:13.823Z,100387.00
2022-11-23T21:46:41.278Z,100380.03
2022-11-23T21:49:08.436Z,100381.03
2022-11-23T21:51:35.593Z,100374.06
2022-11-23T21:54:04.639Z,100374.25
2022-11-23T21:56:31.386Z,100371.66
2022-11-23T21:58:58.972Z,100372.47
2022-11-23T22:01:28.591Z,100369.94
2022-11-23T22:04:00.938Z,100369.94
2022-11-23T22:06:27.725Z,100366.09
2022-11-23T22:08:56.156Z,100373.84
2022-11-23T22:11:26.205Z,100367.38
2022-11-23T22:13:54.408Z,100372.53
2022-11-23T22:16:22.961Z,100385.97
2022-11-23T22:18:55.324Z,100382.38
2022-11-23T22:21:24.705Z,100373.28
2022-11-23T22:23:53.248Z,100370.69
2022-11-23T22:26:20.657Z,100368.13
2022-11-23T22:28:49.592Z,100370.47
2022-11-23T22:31:18.625Z,100366.59
2022-11-23T22:33:48.078Z,100369.47
2022-11-23T22:36:20.178Z,100371.78
2022-11-23T22:38:47.208Z,100365.81
2022-11-23T22:41:16.263Z,100367.38
2022-11-23T22:43:43.554Z,100368.41
2022-11-23T22:46:14.900Z,100378.19
2022-11-23T22:48:44.309Z,100374.34
2022-11-23T22:51:37.568Z,100371.25
2022-11-23T22:54:04.422Z,100373.03
2022-11-23T22:56:31.492Z,100388.53
2022-11-23T22:58:58.411Z,100376.91
2022-11-23T23:01:27.092Z,100373.56
2022-11-23T23:03:55.663Z,100371.25
2022-11-23T23:06:25.073Z,100372.03
2022-11-23T23:08:58.963Z,100379.50
2022-11-23T23:11:28.844Z,100373.03
2022-11-23T23:13:56.211Z,100376.16
2022-11-23T23:16:22.916Z,100377.72
2022-11-23T23:18:49.474Z,100376.91
2022-11-23T23:21:20.137Z,100373.53
2022-11-23T23:23:48.888Z,100376.91
2022-11-23T23:26:16.638Z,100381.59
2022-11-23T23:28:43.444Z,100379.56
2022-11-23T23:31:12.780Z,100372.84
2022-11-23T23:33:40.033Z,100380.59
2022-11-23T23:36:16.003Z,100372.84
2022-11-23T23:38:42.932Z,100372.09
2022-11-23T23:41:10.726Z,100382.13
2022-11-23T23:43:40.774Z,100380.84
2022-11-23T23:46:10.884Z,100381.63
2022-11-23T23:48:38.671Z,100365.09
2022-11-23T23:51:22.226Z,100373.34
2022-11-23T23:53:51.221Z,100378.25
2022-11-23T23:56:19.251Z,100372.56
2022-11-23T23:58:46.065Z,100376.97
