createdAt,value
2019-05-18T00:01:36.166Z,10.60
2019-05-18T00:04:06.245Z,10.50
2019-05-18T00:06:36.143Z,10.40
2019-05-18T00:09:07.334Z,10.40
2019-05-18T00:11:37.425Z,10.30
2019-05-18T00:14:07.437Z,10.20
2019-05-18T00:16:37.331Z,10.10
2019-05-18T00:19:07.130Z,10.10
2019-05-18T00:21:37.014Z,10.00
2019-05-18T00:24:06.835Z,9.90
2019-05-18T00:26:37.068Z,9.80
2019-05-18T00:29:06.972Z,9.80
2019-05-18T00:31:36.805Z,9.70
2019-05-18T00:34:06.640Z,9.60
2019-05-18T00:36:36.553Z,9.60
2019-05-18T00:39:08.767Z,9.50
2019-05-18T00:41:38.838Z,9.50
2019-05-18T00:44:08.663Z,9.40
2019-05-18T00:46:38.567Z,9.30
2019-05-18T00:49:08.488Z,9.30
2019-05-18T00:51:38.413Z,9.20
2019-05-18T00:54:08.535Z,9.10
2019-05-18T00:56:38.542Z,9.10
2019-05-18T00:59:08.454Z,9.10
2019-05-18T01:01:38.320Z,9.00
2019-05-18T01:04:08.134Z,9.00
2019-05-18T01:06:37.977Z,9.00
2019-05-18T01:09:08.352Z,8.90
2019-05-18T01:11:38.369Z,9.00
2019-05-18T01:14:08.441Z,8.90
2019-05-18T01:16:38.409Z,8.90
2019-05-18T01:19:08.246Z,8.80
2019-05-18T01:21:38.135Z,8.80
2019-05-18T01:24:08.052Z,8.70
2019-05-18T01:26:37.897Z,8.70
2019-05-18T01:29:09.460Z,8.60
2019-05-18T01:31:39.344Z,8.60
2019-05-18T01:34:09.183Z,8.60
2019-05-18T01:36:39.023Z,8.50
2019-05-18T01:39:09.067Z,8.50
2019-05-18T01:41:39.103Z,8.50
2019-05-18T01:44:08.921Z,8.40
2019-05-18T01:46:38.760Z,8.40
2019-05-18T01:49:08.595Z,8.30
2019-05-18T01:51:38.446Z,8.30
2019-05-18T01:54:08.224Z,8.30
2019-05-18T01:56:38.085Z,8.20
2019-05-18T01:59:07.920Z,8.20
2019-05-18T02:01:37.772Z,8.20
2019-05-18T02:04:07.624Z,8.20
2019-05-18T02:06:37.483Z,8.10
2019-05-18T02:09:09.708Z,8.10
2019-05-18T02:11:39.510Z,8.10
2019-05-18T02:14:09.328Z,8.10
2019-05-18T02:16:39.172Z,8.10
2019-05-18T02:19:09.083Z,8.10
2019-05-18T02:21:39.032Z,8.10
2019-05-18T02:24:08.896Z,8.00
2019-05-18T02:26:38.906Z,8.00
2019-05-18T02:29:08.761Z,8.00
2019-05-18T02:31:38.607Z,8.00
2019-05-18T02:34:08.411Z,8.00
2019-05-18T02:36:38.228Z,7.90
2019-05-18T02:39:09.173Z,7.90
2019-05-18T02:41:39.145Z,7.90
2019-05-18T02:44:09.429Z,7.90
2019-05-18T02:46:39.238Z,7.90
2019-05-18T02:49:09.040Z,7.90
2019-05-18T02:51:38.865Z,7.80
2019-05-18T02:54:08.665Z,7.80
2019-05-18T02:56:38.595Z,7.80
2019-05-18T02:59:08.422Z,7.70
2019-05-18T03:01:38.304Z,7.70
2019-05-18T03:04:08.113Z,7.70
2019-05-18T03:06:38.059Z,7.60
2019-05-18T03:09:08.203Z,7.60
2019-05-18T03:11:38.006Z,7.60
2019-05-18T03:14:08.014Z,7.50
2019-05-18T03:16:37.978Z,7.50
2019-05-18T03:19:09.149Z,7.50
2019-05-18T03:21:39.438Z,7.50
2019-05-18T03:24:09.381Z,7.40
2019-05-18T03:26:39.217Z,7.40
2019-05-18T03:29:09.238Z,7.50
2019-05-18T03:31:39.069Z,7.40
2019-05-18T03:34:08.916Z,7.50
2019-05-18T03:36:38.717Z,7.50
2019-05-18T03:39:08.646Z,7.60
2019-05-18T03:41:38.431Z,7.50
2019-05-18T03:44:08.354Z,7.60
2019-05-18T03:46:38.284Z,7.60
2019-05-18T03:49:25.414Z,7.60
2019-05-18T03:51:39.564Z,7.60
2019-05-18T03:54:09.715Z,7.70
2019-05-18T03:56:39.513Z,7.80
2019-05-18T03:59:09.501Z,7.80
2019-05-18T04:01:39.270Z,7.90
2019-05-18T04:04:09.257Z,7.90
2019-05-18T04:06:39.189Z,7.90
2019-05-18T04:09:09.044Z,8.00
2019-05-18T04:11:38.932Z,8.10
2019-05-18T04:14:09.062Z,8.10
2019-05-18T04:16:39.181Z,8.20
2019-05-18T04:19:09.020Z,8.20
2019-05-18T04:21:38.947Z,8.30
2019-05-18T04:24:08.782Z,8.30
2019-05-18T04:26:38.604Z,8.50
2019-05-18T04:29:08.419Z,8.60
2019-05-18T04:31:38.226Z,8.80
2019-05-18T04:34:08.043Z,9.00
2019-05-18T04:36:37.810Z,9.10
2019-05-18T04:39:07.934Z,9.30
2019-05-18T04:41:37.750Z,9.60
2019-05-18T04:44:07.953Z,9.80
2019-05-18T04:46:37.829Z,9.90
2019-05-18T04:49:07.668Z,10.10
2019-05-18T04:51:37.660Z,10.30
2019-05-18T04:54:07.473Z,10.50
2019-05-18T04:56:37.260Z,10.80
2019-05-18T04:59:07.353Z,11.00
2019-05-18T05:01:37.194Z,11.20
2019-05-18T05:04:07.064Z,11.40
2019-05-18T05:06:36.841Z,11.60
2019-05-18T05:09:08.758Z,11.80
2019-05-18T05:11:38.616Z,12.10
2019-05-18T05:14:08.692Z,12.30
2019-05-18T05:16:38.555Z,12.50
2019-05-18T05:19:08.937Z,12.70
2019-05-18T05:21:38.993Z,12.90
2019-05-18T05:24:08.954Z,13.00
2019-05-18T05:26:39.609Z,13.10
2019-05-18T05:29:09.872Z,13.30
2019-05-18T05:31:39.760Z,13.50
2019-05-18T05:34:09.699Z,13.70
2019-05-18T05:36:39.532Z,13.90
2019-05-18T05:39:09.397Z,14.00
2019-05-18T05:41:39.278Z,14.20
2019-05-18T05:44:09.266Z,14.30
2019-05-18T05:46:39.253Z,14.50
2019-05-18T05:49:09.735Z,14.70
2019-05-18T05:51:40.938Z,14.70
2019-05-18T05:54:10.912Z,14.90
2019-05-18T05:56:40.731Z,15.10
2019-05-18T05:59:10.682Z,15.30
2019-05-18T06:01:40.483Z,15.40
2019-05-18T06:04:10.472Z,15.50
2019-05-18T06:06:40.300Z,15.70
2019-05-18T06:09:10.483Z,15.80
2019-05-18T06:11:40.435Z,15.90
2019-05-18T06:14:10.301Z,15.90
2019-05-18T06:16:41.539Z,16.00
2019-05-18T06:19:11.610Z,16.10
2019-05-18T06:21:41.700Z,16.30
2019-05-18T06:24:11.695Z,16.40
2019-05-18T06:26:42.187Z,16.40
2019-05-18T06:29:12.395Z,16.70
2019-05-18T06:31:42.573Z,16.90
2019-05-18T06:34:12.514Z,17.00
2019-05-18T06:36:42.476Z,17.00
2019-05-18T06:39:12.638Z,17.10
2019-05-18T06:41:42.633Z,17.10
2019-05-18T06:44:12.528Z,17.20
2019-05-18T06:46:42.495Z,17.30
2019-05-18T06:49:12.617Z,17.30
2019-05-18T06:51:42.958Z,17.30
2019-05-18T06:54:12.978Z,17.40
2019-05-18T06:56:45.958Z,17.50
2019-05-18T06:59:17.198Z,17.50
2019-05-18T07:01:47.525Z,17.70
2019-05-18T07:04:17.710Z,17.80
2019-05-18T07:06:47.577Z,17.80
2019-05-18T07:09:17.549Z,17.70
2019-05-18T07:11:47.440Z,17.70
2019-05-18T07:14:25.303Z,17.80
2019-05-18T07:16:49.019Z,17.90
2019-05-18T07:19:18.805Z,18.10
2019-05-18T07:21:48.707Z,18.20
2019-05-18T07:24:19.435Z,18.50
2019-05-18T07:26:49.612Z,18.60
2019-05-18T07:29:19.498Z,18.70
2019-05-18T07:31:49.426Z,18.70
2019-05-18T07:34:19.469Z,18.70
2019-05-18T07:36:49.431Z,18.80
2019-05-18T07:39:19.266Z,19.00
2019-05-18T07:41:49.210Z,19.10
2019-05-18T07:44:19.141Z,19.30
2019-05-18T07:46:49.090Z,19.40
2019-05-18T07:49:18.971Z,19.40
2019-05-18T07:51:48.867Z,19.40
2019-05-18T07:54:19.002Z,19.50
2019-05-18T07:56:48.954Z,19.50
2019-05-18T07:59:19.919Z,19.40
2019-05-18T08:01:50.077Z,19.60
2019-05-18T08:04:20.082Z,19.80
2019-05-18T08:06:50.093Z,19.80
2019-05-18T08:09:20.087Z,20.00
2019-05-18T08:11:50.047Z,20.10
2019-05-18T08:14:19.980Z,20.30
2019-05-18T08:16:49.898Z,20.40
2019-05-18T08:19:19.847Z,20.50
2019-05-18T08:21:53.175Z,20.50
2019-05-18T08:24:21.461Z,20.60
2019-05-18T08:26:51.296Z,20.50
2019-05-18T08:29:21.238Z,20.60
2019-05-18T08:31:51.115Z,20.80
2019-05-18T08:34:21.087Z,20.90
2019-05-18T08:36:50.925Z,20.90
2019-05-18T08:39:20.849Z,21.00
2019-05-18T08:41:50.876Z,21.00
2019-05-18T08:44:20.737Z,20.90
2019-05-18T08:46:50.617Z,20.90
2019-05-18T08:49:20.567Z,20.90
2019-05-18T08:51:50.471Z,20.80
2019-05-18T08:54:20.326Z,20.80
2019-05-18T08:56:50.165Z,20.90
2019-05-18T08:59:20.129Z,20.90
2019-05-18T09:01:49.980Z,21.00
2019-05-18T09:04:19.889Z,21.10
2019-05-18T09:06:49.702Z,21.20
2019-05-18T09:09:19.662Z,21.10
2019-05-18T09:11:49.594Z,21.10
2019-05-18T09:14:19.455Z,21.30
2019-05-18T09:16:49.710Z,21.50
2019-05-18T09:19:19.726Z,21.50
2019-05-18T09:21:49.691Z,21.50
2019-05-18T09:24:19.557Z,21.60
2019-05-18T09:26:49.434Z,21.60
2019-05-18T09:29:19.338Z,21.50
2019-05-18T09:31:49.414Z,21.50
2019-05-18T09:34:19.343Z,21.50
2019-05-18T09:36:49.176Z,21.40
2019-05-18T09:39:19.723Z,21.30
2019-05-18T09:41:49.592Z,21.30
2019-05-18T09:44:19.427Z,21.30
2019-05-18T09:46:49.244Z,21.30
2019-05-18T09:49:19.077Z,21.30
2019-05-18T09:51:48.940Z,21.30
2019-05-18T09:54:18.801Z,21.30
2019-05-18T09:56:51.565Z,21.20
2019-05-18T09:59:21.459Z,21.20
2019-05-18T10:01:51.316Z,21.10
2019-05-18T10:04:21.275Z,21.00
2019-05-18T10:06:51.107Z,20.90
2019-05-18T10:09:21.027Z,20.80
2019-05-18T10:11:50.990Z,20.80
2019-05-18T10:14:20.984Z,20.60
2019-05-18T10:16:57.063Z,20.40
2019-05-18T10:19:30.300Z,20.50
2019-05-18T10:22:02.844Z,20.60
2019-05-18T10:24:34.096Z,20.70
2019-05-18T10:27:09.614Z,20.90
2019-05-18T10:29:46.698Z,21.00
2019-05-18T10:32:17.245Z,21.20
2019-05-18T10:34:48.592Z,21.30
2019-05-18T10:37:20.508Z,21.40
2019-05-18T10:39:56.200Z,21.50
2019-05-18T10:42:26.667Z,21.70
2019-05-18T10:45:00.750Z,21.70
2019-05-18T10:47:38.479Z,21.70
2019-05-18T10:50:13.601Z,21.60
2019-05-18T10:52:44.535Z,21.50
2019-05-18T10:55:22.028Z,21.50
2019-05-18T10:57:54.153Z,21.60
2019-05-18T11:00:26.566Z,21.60
2019-05-18T11:02:57.058Z,21.60
2019-05-18T11:05:32.706Z,21.60
2019-05-18T11:08:07.433Z,21.60
2019-05-18T11:10:39.154Z,21.70
2019-05-18T11:13:10.493Z,21.70
2019-05-18T11:15:40.429Z,21.70
2019-05-18T11:18:10.546Z,21.70
2019-05-18T11:20:47.556Z,21.70
2019-05-18T11:23:19.818Z,21.70
2019-05-18T11:25:49.873Z,21.80
2019-05-18T11:28:20.083Z,21.90
2019-05-18T11:30:51.024Z,21.90
2019-05-18T11:33:24.250Z,21.90
2019-05-18T11:35:54.311Z,21.90
2019-05-18T11:38:24.166Z,21.90
2019-05-18T11:40:54.054Z,22.00
2019-05-18T11:43:23.936Z,22.10
2019-05-18T11:45:53.853Z,22.20
2019-05-18T11:48:23.776Z,22.30
2019-05-18T11:50:53.937Z,22.40
2019-05-18T11:53:25.869Z,22.50
2019-05-18T11:55:55.832Z,22.60
2019-05-18T11:58:25.654Z,22.60
2019-05-18T12:00:55.731Z,22.60
2019-05-18T12:03:25.897Z,22.60
2019-05-18T12:05:55.811Z,22.50
2019-05-18T12:08:25.983Z,22.30
2019-05-18T12:10:58.732Z,22.00
2019-05-18T12:13:28.810Z,21.80
2019-05-18T12:15:58.655Z,21.90
2019-05-18T12:18:28.555Z,22.10
2019-05-18T12:20:58.829Z,22.30
2019-05-18T12:23:29.086Z,22.50
2019-05-18T12:25:58.984Z,22.70
2019-05-18T12:28:31.397Z,22.70
2019-05-18T12:31:02.139Z,22.90
2019-05-18T12:33:32.514Z,23.00
2019-05-18T12:36:02.406Z,23.10
2019-05-18T12:38:32.364Z,23.30
2019-05-18T12:41:02.323Z,23.30
2019-05-18T12:43:32.511Z,23.50
2019-05-18T12:46:02.554Z,23.60
2019-05-18T12:48:32.350Z,23.70
2019-05-18T12:51:02.185Z,23.70
2019-05-18T12:53:32.043Z,23.70
2019-05-18T12:56:01.914Z,23.80
2019-05-18T12:58:31.725Z,24.00
2019-05-18T13:01:01.825Z,24.00
2019-05-18T13:03:31.724Z,24.10
2019-05-18T13:06:01.886Z,24.20
2019-05-18T13:08:31.726Z,24.20
2019-05-18T13:11:01.828Z,24.20
2019-05-18T13:13:31.668Z,24.30
2019-05-18T13:16:01.529Z,24.30
2019-05-18T13:18:31.642Z,24.30
2019-05-18T13:21:01.882Z,24.40
2019-05-18T13:23:36.078Z,24.40
2019-05-18T13:26:05.977Z,24.50
2019-05-18T13:28:36.092Z,24.60
2019-05-18T13:31:06.045Z,24.60
2019-05-18T13:33:35.920Z,24.60
2019-05-18T13:36:05.933Z,24.60
2019-05-18T13:38:35.775Z,24.60
2019-05-18T13:41:06.939Z,24.60
2019-05-18T13:43:36.940Z,24.80
2019-05-18T13:46:06.791Z,24.70
2019-05-18T13:48:36.679Z,24.80
2019-05-18T13:51:06.758Z,24.80
2019-05-18T13:53:36.667Z,24.80
2019-05-18T13:56:06.746Z,24.80
2019-05-18T13:58:36.577Z,24.80
2019-05-18T14:01:06.778Z,24.70
2019-05-18T14:03:36.687Z,24.70
2019-05-18T14:06:06.871Z,24.70
2019-05-18T14:08:36.678Z,24.70
2019-05-18T14:11:06.683Z,24.70
2019-05-18T14:13:36.741Z,24.70
2019-05-18T14:16:06.699Z,24.70
2019-05-18T14:18:36.630Z,24.70
2019-05-18T14:21:09.359Z,24.70
2019-05-18T14:23:39.328Z,24.70
2019-05-18T14:26:09.191Z,24.70
2019-05-18T14:28:41.864Z,24.60
2019-05-18T14:31:11.931Z,24.60
2019-05-18T14:33:42.005Z,24.60
2019-05-18T14:36:12.032Z,24.60
2019-05-18T14:38:41.894Z,24.70
2019-05-18T14:41:11.792Z,24.70
2019-05-18T14:43:42.053Z,24.70
2019-05-18T14:46:15.426Z,24.70
2019-05-18T14:48:45.210Z,24.70
2019-05-18T14:51:15.211Z,24.60
2019-05-18T14:53:45.205Z,24.30
2019-05-18T14:56:16.839Z,24.10
2019-05-18T14:58:47.154Z,24.10
2019-05-18T15:01:17.158Z,24.10
2019-05-18T15:03:46.980Z,24.10
2019-05-18T15:06:16.934Z,24.10
2019-05-18T15:08:46.878Z,24.10
2019-05-18T15:11:16.748Z,24.10
2019-05-18T15:13:46.732Z,24.10
2019-05-18T15:16:16.611Z,24.00
2019-05-18T15:18:46.468Z,24.00
2019-05-18T15:21:16.672Z,23.90
2019-05-18T15:23:47.146Z,23.90
2019-05-18T15:26:17.079Z,23.80
2019-05-18T15:28:47.110Z,23.80
2019-05-18T15:31:16.948Z,23.70
2019-05-18T15:33:48.958Z,23.70
2019-05-18T15:36:24.048Z,23.60
2019-05-18T15:38:53.978Z,23.50
2019-05-18T15:41:24.108Z,23.40
2019-05-18T15:43:59.648Z,23.40
2019-05-18T15:46:30.058Z,23.30
2019-05-18T15:49:00.011Z,23.30
2019-05-18T15:51:30.121Z,23.20
2019-05-18T15:54:00.091Z,23.20
2019-05-18T15:56:29.925Z,23.20
2019-05-18T15:59:00.566Z,23.10
2019-05-18T16:01:30.511Z,23.10
2019-05-18T16:04:00.744Z,23.00
2019-05-18T16:06:30.939Z,22.90
2019-05-18T16:09:01.047Z,22.90
2019-05-18T16:11:30.908Z,22.80
2019-05-18T16:14:00.762Z,22.70
2019-05-18T16:16:30.626Z,22.70
2019-05-18T16:19:00.524Z,22.60
2019-05-18T16:21:30.553Z,22.60
2019-05-18T16:24:03.076Z,22.50
2019-05-18T16:26:33.873Z,22.40
2019-05-18T16:29:04.063Z,22.40
2019-05-18T16:31:33.925Z,22.40
2019-05-18T16:34:03.827Z,22.40
2019-05-18T16:36:33.747Z,22.40
2019-05-18T16:39:05.057Z,22.30
2019-05-18T16:41:35.248Z,22.40
2019-05-18T16:44:05.324Z,22.30
2019-05-18T16:46:35.188Z,22.20
2019-05-18T16:49:09.869Z,22.20
2019-05-18T16:51:39.762Z,22.10
2019-05-18T16:54:09.724Z,22.00
2019-05-18T16:56:39.714Z,21.90
2019-05-18T16:59:09.681Z,21.90
2019-05-18T17:01:39.670Z,21.90
2019-05-18T17:04:09.600Z,21.80
2019-05-18T17:06:39.629Z,21.80
2019-05-18T17:09:10.033Z,21.70
2019-05-18T17:11:40.122Z,21.70
2019-05-18T17:14:10.196Z,21.60
2019-05-18T17:16:40.015Z,21.60
2019-05-18T17:19:10.197Z,21.50
2019-05-18T17:21:40.179Z,21.50
2019-05-18T17:24:10.124Z,21.50
2019-05-18T17:26:52.290Z,21.40
2019-05-18T17:29:11.560Z,21.30
2019-05-18T17:31:44.262Z,21.20
2019-05-18T17:34:14.235Z,21.10
2019-05-18T17:36:44.155Z,21.10
2019-05-18T17:39:14.015Z,21.00
2019-05-18T17:41:43.930Z,21.00
2019-05-18T17:44:13.851Z,20.90
2019-05-18T17:46:43.702Z,20.80
2019-05-18T17:49:25.879Z,20.80
2019-05-18T17:51:45.439Z,20.80
2019-05-18T17:54:15.393Z,20.90
2019-05-18T17:56:45.409Z,20.90
2019-05-18T17:59:15.567Z,20.80
2019-05-18T18:01:45.444Z,20.60
2019-05-18T18:04:15.486Z,20.40
2019-05-18T18:06:45.614Z,20.20
2019-05-18T18:09:16.186Z,20.00
2019-05-18T18:11:46.123Z,19.80
2019-05-18T18:14:17.717Z,19.60
2019-05-18T18:16:47.705Z,19.40
2019-05-18T18:19:17.819Z,19.20
2019-05-18T18:21:47.803Z,19.00
2019-05-18T18:24:18.051Z,18.80
2019-05-18T18:26:48.091Z,18.60
2019-05-18T18:29:18.039Z,18.40
2019-05-18T18:31:48.168Z,18.20
2019-05-18T18:34:18.245Z,18.00
2019-05-18T18:36:48.565Z,17.90
2019-05-18T18:39:18.617Z,17.70
2019-05-18T18:41:48.780Z,17.50
2019-05-18T18:44:19.322Z,17.30
2019-05-18T18:46:57.503Z,17.10
2019-05-18T18:49:26.548Z,17.00
2019-05-18T18:51:56.790Z,16.80
2019-05-18T18:54:36.089Z,16.70
2019-05-18T18:57:13.743Z,16.50
2019-05-18T18:59:46.928Z,16.30
2019-05-18T19:02:17.285Z,16.10
2019-05-18T19:04:55.750Z,16.00
2019-05-18T19:07:48.730Z,15.80
2019-05-18T19:10:00.816Z,15.70
2019-05-18T19:15:19.855Z,15.40
2019-05-18T19:17:50.459Z,15.20
2019-05-18T19:20:25.981Z,15.10
2019-05-18T19:23:15.850Z,14.90
2019-05-18T19:25:51.629Z,14.80
2019-05-18T19:28:33.381Z,14.60
2019-05-18T19:31:06.569Z,14.50
2019-05-18T19:33:36.850Z,14.40
2019-05-18T19:36:08.078Z,14.20
2019-05-18T19:39:17.648Z,14.10
2019-05-18T19:42:06.818Z,14.00
2019-05-18T19:44:47.164Z,13.80
2019-05-18T19:47:34.731Z,13.70
2019-05-18T19:50:02.252Z,13.60
2019-05-18T19:52:40.216Z,13.50
2019-05-18T19:55:23.682Z,13.40
2019-05-18T19:58:24.216Z,13.30
2019-05-18T20:00:51.886Z,13.30
2019-05-18T20:03:22.517Z,13.10
2019-05-18T20:05:53.492Z,13.10
2019-05-18T20:08:31.192Z,13.00
2019-05-18T20:11:02.421Z,12.90
2019-05-18T20:13:32.784Z,12.80
2019-05-18T20:16:06.606Z,12.80
2019-05-18T20:18:36.853Z,12.70
2019-05-18T20:21:07.948Z,12.60
2019-05-18T20:23:38.261Z,12.50
2019-05-18T20:26:08.436Z,12.50
2019-05-18T20:28:40.652Z,12.40
2019-05-18T20:31:21.620Z,12.40
2019-05-18T20:34:14.759Z,12.30
2019-05-18T20:36:52.483Z,12.20
2019-05-18T20:39:28.739Z,12.20
2019-05-18T20:41:58.801Z,12.10
2019-05-18T20:44:28.719Z,12.00
2019-05-18T20:46:58.694Z,11.90
2019-05-18T20:49:28.546Z,11.90
2019-05-18T20:51:58.817Z,11.80
2019-05-18T20:54:31.819Z,11.80
2019-05-18T20:57:03.681Z,11.70
2019-05-18T20:59:33.633Z,11.70
2019-05-18T21:02:03.979Z,11.60
2019-05-18T21:04:37.752Z,11.60
2019-05-18T21:07:12.335Z,11.50
2019-05-18T21:09:53.241Z,11.50
2019-05-18T21:12:48.859Z,11.40
2019-05-18T21:15:32.978Z,11.40
2019-05-18T21:18:11.459Z,11.30
2019-05-18T21:20:46.505Z,11.30
2019-05-18T21:23:37.114Z,11.40
2019-05-18T21:26:59.422Z,11.40
2019-05-18T21:30:13.048Z,11.40
2019-05-18T21:32:44.557Z,11.40
2019-05-18T21:35:27.188Z,11.40
2019-05-18T21:38:30.429Z,11.40
2019-05-18T21:40:59.575Z,11.30
2019-05-18T21:44:13.910Z,11.30
2019-05-18T21:46:49.245Z,11.30
2019-05-18T21:49:19.109Z,11.20
2019-05-18T21:51:49.341Z,11.20
2019-05-18T21:54:40.098Z,11.10
2019-05-18T21:57:10.230Z,11.10
2019-05-18T21:59:40.127Z,11.00
2019-05-18T22:02:10.299Z,10.90
2019-05-18T22:04:59.271Z,10.90
2019-05-18T22:07:29.174Z,10.80
2019-05-18T22:10:00.479Z,10.80
2019-05-18T22:12:31.493Z,10.70
2019-05-18T22:15:04.304Z,10.70
2019-05-18T22:17:37.815Z,10.60
2019-05-18T22:20:08.528Z,10.60
2019-05-18T22:22:38.915Z,10.50
2019-05-18T22:25:08.827Z,10.50
2019-05-18T22:27:38.718Z,10.50
2019-05-18T22:30:08.663Z,10.40
2019-05-18T22:32:38.504Z,10.40
2019-05-18T22:35:08.736Z,10.40
2019-05-18T22:37:38.786Z,10.30
2019-05-18T22:40:21.029Z,10.30
2019-05-18T22:42:52.343Z,10.20
2019-05-18T22:45:22.326Z,10.20
2019-05-18T22:47:52.831Z,10.20
2019-05-18T22:50:23.029Z,10.10
2019-05-18T22:52:53.324Z,10.10
2019-05-18T22:55:23.256Z,10.00
2019-05-18T22:57:53.287Z,10.00
2019-05-18T23:00:25.098Z,9.90
2019-05-18T23:02:58.706Z,9.90
2019-05-18T23:05:44.241Z,9.80
2019-05-18T23:08:14.494Z,9.80
2019-05-18T23:10:44.656Z,9.80
2019-05-18T23:13:15.125Z,9.70
2019-05-18T23:15:46.919Z,9.70
2019-05-18T23:18:18.642Z,9.70
2019-05-18T23:20:48.569Z,9.60
2019-05-18T23:23:21.517Z,9.60
2019-05-18T23:25:51.381Z,9.60
2019-05-18T23:28:21.958Z,9.50
2019-05-18T23:30:54.508Z,9.50
2019-05-18T23:33:27.281Z,9.50
2019-05-18T23:35:58.096Z,9.50
2019-05-18T23:38:29.695Z,9.40
2019-05-18T23:41:03.250Z,9.40
2019-05-18T23:43:33.911Z,9.40
2019-05-18T23:46:10.940Z,9.40
2019-05-18T23:48:38.522Z,9.30
2019-05-18T23:51:10.559Z,9.30
2019-05-18T23:53:42.818Z,9.30
2019-05-18T23:56:12.617Z,9.30
2019-05-18T23:58:42.459Z,9.30
