createdAt,value
2017-05-29T00:00:07.469Z,19.98
2017-05-29T00:02:36.312Z,18.76
2017-05-29T00:05:05.139Z,18.66
2017-05-29T00:07:33.972Z,18.24
2017-05-29T00:10:02.803Z,16.58
2017-05-29T00:12:31.616Z,18.86
2017-05-29T00:15:00.483Z,18.32
2017-05-29T00:17:29.299Z,20.48
2017-05-29T00:19:58.117Z,21.34
2017-05-29T00:22:26.939Z,20.00
2017-05-29T00:24:55.848Z,20.18
2017-05-29T00:27:24.657Z,20.88
2017-05-29T00:29:53.486Z,21.12
2017-05-29T00:32:22.304Z,20.12
2017-05-29T00:34:51.113Z,19.86
2017-05-29T00:37:19.951Z,18.58
2017-05-29T00:39:50.321Z,17.02
2017-05-29T00:42:19.150Z,17.32
2017-05-29T00:44:47.967Z,19.50
2017-05-29T00:47:16.806Z,18.82
2017-05-29T00:49:45.636Z,19.34
2017-05-29T00:52:14.458Z,21.24
2017-05-29T00:54:43.283Z,22.14
2017-05-29T00:57:12.134Z,22.50
2017-05-29T00:59:40.936Z,22.82
2017-05-29T01:02:09.791Z,23.18
2017-05-29T01:04:38.631Z,23.98
2017-05-29T01:07:07.419Z,23.46
2017-05-29T01:09:36.259Z,23.74
2017-05-29T01:12:05.075Z,24.22
2017-05-29T01:14:33.924Z,22.88
2017-05-29T01:17:02.748Z,24.32
2017-05-29T01:19:31.585Z,23.32
2017-05-29T01:22:00.404Z,22.76
2017-05-29T01:24:29.250Z,22.62
2017-05-29T01:26:58.064Z,22.00
2017-05-29T01:29:26.916Z,20.22
2017-05-29T01:31:55.758Z,20.92
2017-05-29T01:34:24.572Z,22.26
2017-05-29T01:36:53.404Z,21.80
2017-05-29T01:39:22.220Z,20.20
2017-05-29T01:41:51.047Z,21.34
2017-05-29T01:44:19.895Z,21.68
2017-05-29T01:46:48.701Z,23.46
2017-05-29T01:49:17.539Z,18.28
2017-05-29T01:51:46.355Z,20.40
2017-05-29T01:54:15.194Z,22.70
2017-05-29T01:56:44.027Z,22.64
2017-05-29T01:59:12.840Z,21.38
2017-05-29T02:01:41.682Z,20.28
2017-05-29T02:04:10.504Z,21.72
2017-05-29T02:06:39.310Z,20.98
2017-05-29T02:09:08.147Z,19.90
2017-05-29T02:11:37.015Z,21.22
2017-05-29T02:14:05.831Z,24.06
2017-05-29T02:16:34.663Z,21.74
2017-05-29T02:19:03.479Z,22.10
2017-05-29T02:21:32.292Z,24.90
2017-05-29T02:24:01.129Z,23.70
2017-05-29T02:26:29.948Z,24.56
2017-05-29T02:28:58.767Z,25.56
2017-05-29T02:31:27.595Z,20.98
2017-05-29T02:33:56.412Z,22.86
2017-05-29T02:36:25.223Z,24.72
2017-05-29T02:38:54.060Z,22.34
2017-05-29T02:41:22.907Z,24.44
2017-05-29T02:43:51.712Z,23.92
2017-05-29T02:46:20.535Z,23.60
2017-05-29T02:48:49.365Z,25.64
2017-05-29T02:51:18.223Z,26.00
2017-05-29T02:53:47.057Z,23.92
2017-05-29T02:56:15.887Z,28.32
2017-05-29T02:58:44.743Z,28.40
2017-05-29T03:01:13.556Z,32.88
2017-05-29T03:03:42.375Z,32.52
2017-05-29T03:06:11.234Z,30.54
2017-05-29T03:08:40.052Z,30.24
2017-05-29T03:11:08.870Z,31.38
2017-05-29T03:13:37.695Z,28.74
2017-05-29T03:16:06.515Z,25.76
2017-05-29T03:18:36.070Z,28.76
2017-05-29T03:21:04.904Z,30.98
2017-05-29T03:23:33.734Z,34.40
2017-05-29T03:26:02.559Z,21.32
2017-05-29T03:28:31.399Z,22.68
2017-05-29T03:31:00.231Z,25.24
2017-05-29T03:33:29.052Z,24.52
2017-05-29T03:35:57.883Z,30.14
2017-05-29T03:38:26.719Z,24.50
2017-05-29T03:40:55.579Z,23.20
2017-05-29T03:43:24.481Z,22.76
2017-05-29T03:45:53.284Z,23.16
2017-05-29T03:48:22.110Z,22.98
2017-05-29T03:50:50.945Z,28.36
2017-05-29T03:53:19.780Z,25.90
2017-05-29T03:55:48.575Z,29.12
2017-05-29T03:58:17.408Z,29.80
2017-05-29T04:00:46.215Z,33.36
2017-05-29T04:03:15.164Z,34.64
2017-05-29T04:05:43.976Z,34.76
2017-05-29T04:08:12.796Z,33.62
2017-05-29T04:10:41.632Z,36.02
2017-05-29T04:13:10.447Z,34.82
2017-05-29T04:15:39.264Z,36.10
2017-05-29T04:18:08.105Z,35.86
2017-05-29T04:20:36.934Z,37.80
2017-05-29T04:23:05.767Z,37.40
2017-05-29T04:25:34.603Z,37.74
2017-05-29T04:28:03.415Z,39.38
2017-05-29T04:30:32.260Z,32.58
2017-05-29T04:33:01.067Z,38.88
2017-05-29T04:35:29.896Z,37.84
2017-05-29T04:37:58.737Z,38.32
2017-05-29T04:40:27.551Z,39.30
2017-05-29T04:42:56.983Z,36.46
2017-05-29T04:45:25.872Z,36.06
2017-05-29T04:47:54.687Z,34.50
2017-05-29T04:50:23.503Z,35.42
2017-05-29T04:52:52.343Z,33.84
2017-05-29T04:55:21.155Z,34.86
2017-05-29T04:57:49.996Z,32.12
2017-05-29T05:00:18.802Z,29.86
2017-05-29T05:02:47.634Z,29.44
2017-05-29T05:05:16.460Z,30.02
2017-05-29T05:07:45.287Z,30.00
2017-05-29T05:10:14.111Z,28.92
2017-05-29T05:12:42.947Z,28.54
2017-05-29T05:15:12.372Z,28.46
2017-05-29T05:17:41.203Z,27.08
2017-05-29T05:20:10.030Z,27.04
2017-05-29T05:22:38.844Z,26.78
2017-05-29T05:25:07.684Z,27.40
2017-05-29T05:27:36.522Z,27.68
2017-05-29T05:30:05.337Z,27.10
2017-05-29T05:32:34.168Z,25.42
2017-05-29T05:35:02.979Z,24.14
2017-05-29T05:37:31.831Z,26.70
2017-05-29T05:40:00.639Z,25.04
2017-05-29T05:42:29.452Z,27.78
2017-05-29T05:44:58.295Z,31.56
2017-05-29T05:47:27.107Z,32.78
2017-05-29T05:49:57.104Z,33.22
2017-05-29T05:52:25.968Z,32.62
2017-05-29T05:54:54.805Z,29.72
2017-05-29T05:57:23.619Z,30.56
2017-05-29T05:59:52.459Z,29.30
2017-05-29T06:02:21.272Z,30.78
2017-05-29T06:04:50.084Z,30.86
2017-05-29T06:07:18.924Z,30.26
2017-05-29T06:09:47.737Z,27.70
2017-05-29T06:12:16.602Z,30.32
2017-05-29T06:14:45.416Z,29.92
2017-05-29T06:17:14.230Z,26.48
2017-05-29T06:19:43.042Z,29.14
2017-05-29T06:22:11.907Z,27.58
2017-05-29T06:24:40.707Z,26.30
2017-05-29T06:27:09.543Z,24.86
2017-05-29T06:29:38.379Z,26.68
2017-05-29T06:32:07.194Z,25.88
2017-05-29T06:34:36.466Z,30.48
2017-05-29T06:37:05.287Z,30.92
2017-05-29T06:39:34.100Z,30.94
2017-05-29T06:42:02.934Z,29.04
2017-05-29T06:44:31.764Z,31.14
2017-05-29T06:47:00.589Z,32.20
2017-05-29T06:49:29.419Z,30.56
2017-05-29T06:51:58.244Z,28.66
2017-05-29T06:54:27.064Z,35.98
2017-05-29T06:56:55.894Z,31.10
2017-05-29T06:59:24.724Z,32.60
2017-05-29T07:01:53.547Z,28.90
2017-05-29T07:04:21.632Z,27.64
2017-05-29T07:06:50.430Z,29.32
2017-05-29T07:09:19.247Z,30.84
2017-05-29T07:11:48.084Z,27.46
2017-05-29T07:14:16.968Z,25.36
2017-05-29T07:16:45.800Z,26.10
2017-05-29T07:19:14.607Z,24.76
2017-05-29T07:21:43.436Z,27.10
2017-05-29T07:24:12.280Z,27.54
2017-05-29T07:26:41.090Z,28.12
2017-05-29T07:29:09.914Z,24.06
2017-05-29T07:31:38.747Z,22.60
2017-05-29T07:34:07.563Z,24.44
2017-05-29T07:36:36.440Z,23.24
2017-05-29T07:39:05.258Z,23.94
2017-05-29T07:41:34.070Z,21.86
2017-05-29T07:44:02.895Z,19.10
2017-05-29T07:46:31.751Z,21.42
2017-05-29T07:49:00.568Z,20.82
2017-05-29T07:51:30.464Z,22.70
2017-05-29T07:53:59.275Z,21.26
2017-05-29T07:56:28.142Z,22.50
2017-05-29T07:58:56.983Z,23.62
2017-05-29T08:01:25.786Z,21.14
2017-05-29T08:03:54.624Z,22.62
2017-05-29T08:06:23.453Z,21.30
2017-05-29T08:08:53.096Z,20.20
2017-05-29T08:11:21.935Z,19.90
2017-05-29T08:13:50.758Z,18.96
2017-05-29T08:16:19.580Z,20.40
2017-05-29T08:18:48.413Z,19.00
2017-05-29T08:21:17.229Z,18.78
2017-05-29T08:23:46.054Z,18.84
2017-05-29T08:26:14.879Z,19.18
2017-05-29T08:28:43.695Z,16.24
2017-05-29T08:31:12.526Z,17.64
2017-05-29T08:33:41.350Z,15.66
2017-05-29T08:36:10.188Z,16.70
2017-05-29T08:38:39.011Z,18.46
2017-05-29T08:41:07.827Z,20.22
2017-05-29T08:43:36.655Z,17.06
2017-05-29T08:46:05.487Z,16.08
2017-05-29T08:48:34.320Z,15.66
2017-05-29T08:51:03.122Z,12.12
2017-05-29T08:53:31.958Z,13.60
2017-05-29T08:56:00.775Z,12.94
2017-05-29T08:58:29.615Z,13.26
2017-05-29T09:00:58.427Z,13.38
2017-05-29T09:03:27.260Z,14.48
2017-05-29T09:05:56.099Z,14.24
2017-05-29T09:08:24.913Z,12.42
2017-05-29T09:10:53.723Z,10.60
2017-05-29T09:13:22.567Z,11.62
2017-05-29T09:15:51.402Z,12.72
2017-05-29T09:18:20.214Z,11.36
2017-05-29T09:20:49.044Z,10.64
2017-05-29T09:23:17.863Z,12.70
2017-05-29T09:25:46.697Z,11.12
2017-05-29T09:28:15.506Z,12.84
2017-05-29T09:30:44.329Z,11.88
2017-05-29T09:33:13.149Z,11.52
2017-05-29T09:35:41.962Z,12.78
2017-05-29T09:38:10.791Z,12.76
2017-05-29T09:40:39.615Z,12.38
2017-05-29T09:43:08.451Z,8.48
2017-05-29T09:45:37.360Z,11.20
2017-05-29T09:48:06.160Z,11.86
2017-05-29T09:50:34.990Z,12.50
2017-05-29T09:53:03.816Z,11.78
2017-05-29T09:55:32.649Z,10.46
2017-05-29T09:58:01.465Z,11.72
2017-05-29T10:00:30.286Z,12.60
2017-05-29T10:02:59.125Z,11.26
2017-05-29T10:05:27.932Z,10.00
2017-05-29T10:07:56.761Z,10.30
2017-05-29T10:10:25.590Z,11.00
2017-05-29T10:12:54.415Z,11.82
2017-05-29T10:15:23.215Z,10.98
2017-05-29T10:17:52.071Z,10.32
2017-05-29T10:20:20.898Z,11.60
2017-05-29T10:22:49.724Z,11.32
2017-05-29T10:25:18.535Z,11.78
2017-05-29T10:27:47.392Z,11.02
2017-05-29T10:30:16.202Z,11.86
2017-05-29T10:32:45.024Z,10.36
2017-05-29T10:35:13.874Z,12.14
2017-05-29T10:37:42.715Z,10.82
2017-05-29T10:40:11.594Z,10.42
2017-05-29T10:42:40.403Z,10.58
2017-05-29T10:45:09.235Z,11.16
2017-05-29T10:47:38.066Z,9.72
2017-05-29T10:50:06.896Z,10.16
2017-05-29T10:52:35.731Z,11.02
2017-05-29T10:55:04.552Z,11.62
2017-05-29T10:57:33.379Z,11.08
2017-05-29T11:00:02.215Z,11.42
2017-05-29T11:02:31.122Z,10.14
2017-05-29T11:04:59.926Z,10.22
2017-05-29T11:07:28.784Z,10.88
2017-05-29T11:09:57.585Z,10.58
2017-05-29T11:12:26.417Z,9.90
2017-05-29T11:14:55.219Z,9.00
2017-05-29T11:17:24.047Z,10.76
2017-05-29T11:19:52.885Z,9.42
2017-05-29T11:22:21.692Z,9.66
2017-05-29T11:24:50.527Z,9.62
2017-05-29T11:27:19.347Z,10.58
2017-05-29T11:29:48.166Z,10.80
2017-05-29T11:32:16.981Z,9.98
2017-05-29T11:34:45.815Z,9.98
2017-05-29T11:37:15.582Z,10.00
2017-05-29T11:39:45.237Z,9.72
2017-05-29T11:42:14.046Z,10.48
2017-05-29T11:44:42.895Z,9.40
2017-05-29T11:47:11.700Z,9.14
2017-05-29T11:49:41.399Z,10.90
2017-05-29T11:52:10.314Z,9.20
2017-05-29T11:54:39.154Z,10.70
2017-05-29T11:57:07.994Z,8.84
2017-05-29T11:59:36.795Z,8.80
2017-05-29T12:02:05.627Z,9.06
2017-05-29T12:04:34.459Z,9.06
2017-05-29T12:07:03.272Z,8.68
2017-05-29T12:09:32.155Z,8.80
2017-05-29T12:12:01.006Z,9.08
2017-05-29T12:14:29.822Z,8.84
2017-05-29T12:16:58.650Z,9.26
2017-05-29T12:19:27.715Z,9.12
2017-05-29T12:21:56.511Z,8.84
2017-05-29T12:24:25.327Z,9.38
2017-05-29T12:26:54.163Z,9.86
2017-05-29T12:29:22.978Z,8.94
2017-05-29T12:31:51.795Z,8.70
2017-05-29T12:34:20.611Z,8.18
2017-05-29T12:36:49.440Z,7.60
2017-05-29T12:39:18.267Z,6.56
2017-05-29T12:41:47.075Z,8.10
2017-05-29T12:44:15.884Z,7.02
2017-05-29T12:46:44.733Z,5.86
2017-05-29T12:49:13.555Z,5.46
2017-05-29T12:51:42.352Z,6.04
2017-05-29T12:54:11.215Z,5.88
2017-05-29T12:56:40.335Z,4.82
2017-05-29T12:59:09.143Z,5.18
2017-05-29T13:01:38.081Z,5.62
2017-05-29T13:04:06.980Z,4.92
2017-05-29T13:06:35.776Z,5.08
2017-05-29T13:09:04.649Z,5.30
2017-05-29T13:11:33.452Z,5.48
2017-05-29T13:14:02.259Z,4.96
2017-05-29T13:16:31.094Z,5.52
2017-05-29T13:18:59.923Z,5.08
2017-05-29T13:21:28.787Z,5.12
2017-05-29T13:24:03.356Z,5.88
2017-05-29T13:26:32.185Z,5.54
2017-05-29T13:29:01.005Z,5.76
2017-05-29T13:31:29.819Z,5.88
2017-05-29T13:33:58.660Z,7.12
2017-05-29T13:36:33.043Z,6.52
2017-05-29T13:39:02.574Z,5.86
2017-05-29T13:41:32.215Z,6.14
2017-05-29T13:44:01.028Z,5.38
2017-05-29T13:46:29.855Z,5.18
2017-05-29T13:48:58.670Z,5.68
2017-05-29T13:51:27.518Z,4.88
2017-05-29T13:53:56.476Z,7.40
2017-05-29T13:56:25.313Z,7.12
2017-05-29T13:58:54.144Z,5.08
2017-05-29T14:01:22.939Z,5.28
2017-05-29T14:03:51.785Z,5.24
2017-05-29T14:06:20.647Z,5.48
2017-05-29T14:08:49.488Z,5.10
2017-05-29T14:11:18.304Z,5.30
2017-05-29T14:13:47.116Z,5.30
2017-05-29T14:16:15.955Z,5.78
2017-05-29T14:18:44.773Z,6.08
2017-05-29T14:21:13.580Z,5.30
2017-05-29T14:23:42.419Z,5.76
2017-05-29T14:26:11.236Z,5.22
2017-05-29T14:28:40.545Z,5.70
2017-05-29T14:31:09.375Z,5.90
2017-05-29T14:33:38.193Z,6.16
2017-05-29T14:36:06.996Z,5.52
2017-05-29T14:38:35.843Z,5.48
2017-05-29T14:41:04.673Z,5.56
2017-05-29T14:43:33.471Z,6.04
2017-05-29T14:46:02.308Z,5.52
2017-05-29T14:48:32.015Z,5.82
2017-05-29T14:51:00.849Z,5.58
2017-05-29T14:53:29.675Z,6.16
2017-05-29T14:55:58.480Z,5.64
2017-05-29T14:58:27.315Z,5.72
2017-05-29T15:00:56.147Z,6.12
2017-05-29T15:03:24.963Z,6.46
2017-05-29T15:05:53.796Z,6.32
2017-05-29T15:08:22.606Z,5.90
2017-05-29T15:10:51.431Z,5.60
2017-05-29T15:13:20.240Z,5.74
2017-05-29T15:15:50.043Z,6.26
2017-05-29T15:18:18.839Z,6.58
2017-05-29T15:20:47.688Z,5.46
2017-05-29T15:23:16.519Z,6.22
2017-05-29T15:25:45.335Z,5.90
2017-05-29T15:28:14.154Z,6.42
2017-05-29T15:30:43.108Z,6.68
2017-05-29T15:33:11.881Z,6.14
2017-05-29T15:35:40.699Z,6.46
2017-05-29T15:38:09.524Z,5.80
2017-05-29T15:40:38.343Z,6.54
2017-05-29T15:43:07.157Z,5.88
2017-05-29T15:45:36.004Z,5.70
2017-05-29T15:48:04.825Z,6.10
2017-05-29T15:50:33.629Z,5.66
2017-05-29T15:53:02.483Z,5.98
2017-05-29T15:55:31.285Z,5.44
2017-05-29T15:58:00.100Z,4.98
2017-05-29T16:00:28.939Z,5.22
2017-05-29T16:02:57.759Z,4.22
2017-05-29T16:05:26.598Z,4.84
2017-05-29T16:07:55.428Z,7.40
2017-05-29T16:10:24.244Z,5.66
2017-05-29T16:12:53.104Z,5.12
2017-05-29T16:15:21.922Z,5.42
2017-05-29T16:17:50.766Z,5.20
2017-05-29T16:20:19.574Z,4.72
2017-05-29T16:22:48.401Z,4.82
2017-05-29T16:25:17.235Z,6.22
2017-05-29T16:27:46.066Z,5.40
2017-05-29T16:30:14.876Z,5.72
2017-05-29T16:32:43.689Z,5.62
2017-05-29T16:35:12.506Z,4.40
2017-05-29T16:37:41.314Z,4.80
2017-05-29T16:40:10.136Z,5.48
2017-05-29T16:42:38.970Z,4.84
2017-05-29T16:45:08.108Z,5.72
2017-05-29T16:47:36.916Z,5.98
2017-05-29T16:50:05.723Z,4.92
2017-05-29T16:52:34.545Z,5.08
2017-05-29T16:55:03.376Z,5.10
2017-05-29T16:57:32.203Z,4.82
2017-05-29T17:00:01.006Z,4.82
2017-05-29T17:02:29.832Z,4.88
2017-05-29T17:04:58.645Z,5.50
2017-05-29T17:07:27.471Z,4.74
2017-05-29T17:09:56.284Z,4.50
2017-05-29T17:12:25.084Z,5.02
2017-05-29T17:14:53.900Z,4.84
2017-05-29T17:17:22.737Z,4.84
2017-05-29T17:19:51.563Z,4.06
2017-05-29T17:22:20.729Z,5.78
2017-05-29T17:24:49.508Z,5.42
2017-05-29T17:27:18.337Z,5.34
2017-05-29T17:29:47.170Z,8.02
2017-05-29T17:32:15.972Z,8.74
2017-05-29T17:34:44.808Z,6.26
2017-05-29T17:37:12.862Z,6.20
2017-05-29T17:39:41.669Z,5.60
2017-05-29T17:42:10.496Z,5.30
2017-05-29T17:44:39.329Z,5.66
2017-05-29T17:47:08.138Z,5.76
2017-05-29T17:49:36.980Z,5.64
2017-05-29T17:52:05.800Z,6.68
2017-05-29T17:54:34.621Z,5.74
2017-05-29T17:57:03.424Z,6.76
2017-05-29T17:59:32.272Z,6.14
2017-05-29T18:02:01.140Z,6.86
2017-05-29T18:04:29.949Z,6.10
2017-05-29T18:06:58.814Z,7.22
2017-05-29T18:09:27.700Z,8.22
2017-05-29T18:11:56.471Z,8.26
2017-05-29T18:14:25.278Z,8.00
2017-05-29T18:16:54.100Z,6.24
2017-05-29T18:19:23.537Z,7.80
2017-05-29T18:21:52.371Z,6.60
2017-05-29T18:24:21.180Z,6.80
2017-05-29T18:26:50.005Z,6.84
2017-05-29T18:29:18.902Z,6.36
2017-05-29T18:31:47.715Z,5.90
2017-05-29T18:34:16.524Z,7.32
2017-05-29T18:36:45.752Z,7.62
2017-05-29T18:39:14.519Z,6.42
2017-05-29T18:41:43.363Z,7.30
2017-05-29T18:44:12.192Z,8.00
2017-05-29T18:46:41.160Z,7.56
2017-05-29T18:49:09.995Z,7.86
2017-05-29T18:51:38.800Z,8.30
2017-05-29T18:54:07.640Z,8.20
2017-05-29T18:56:36.443Z,9.18
2017-05-29T18:59:05.291Z,7.58
2017-05-29T19:01:34.139Z,7.82
2017-05-29T19:04:02.963Z,7.72
2017-05-29T19:06:31.803Z,8.76
2017-05-29T19:09:00.633Z,8.92
2017-05-29T19:11:29.464Z,8.22
2017-05-29T19:13:58.283Z,7.86
2017-05-29T19:16:27.101Z,7.80
2017-05-29T19:18:55.907Z,8.18
2017-05-29T19:21:24.730Z,7.28
2017-05-29T19:23:53.579Z,7.90
2017-05-29T19:26:22.445Z,8.74
2017-05-29T19:28:51.322Z,13.48
2017-05-29T19:31:20.157Z,9.08
2017-05-29T19:33:48.979Z,9.56
2017-05-29T19:36:17.825Z,9.12
2017-05-29T19:38:46.699Z,9.30
2017-05-29T19:41:15.516Z,8.68
2017-05-29T19:43:44.346Z,7.82
2017-05-29T19:46:13.161Z,8.52
2017-05-29T19:48:42.715Z,8.04
2017-05-29T19:51:11.546Z,9.30
2017-05-29T19:53:40.360Z,8.20
2017-05-29T19:56:09.236Z,16.86
2017-05-29T19:58:38.052Z,8.62
2017-05-29T20:01:06.894Z,12.38
2017-05-29T20:03:35.727Z,9.60
2017-05-29T20:06:04.567Z,8.82
2017-05-29T20:08:33.393Z,8.16
2017-05-29T20:11:02.243Z,8.26
2017-05-29T20:13:31.061Z,7.96
2017-05-29T20:15:59.914Z,8.80
2017-05-29T20:18:28.718Z,9.32
2017-05-29T20:20:57.743Z,8.90
2017-05-29T20:23:26.579Z,9.98
2017-05-29T20:25:55.407Z,9.74
2017-05-29T20:28:24.512Z,10.76
2017-05-29T20:43:53.352Z,9.98
2017-05-29T20:46:22.217Z,9.98
2017-05-29T20:48:51.062Z,10.96
2017-05-29T20:51:19.899Z,9.54
2017-05-29T20:53:48.735Z,9.88
2017-05-29T20:56:17.589Z,10.36
2017-05-29T20:58:46.441Z,10.66
2017-05-29T21:01:15.243Z,10.20
2017-05-29T21:03:44.068Z,11.04
2017-05-29T21:06:12.947Z,11.96
2017-05-29T21:08:41.750Z,11.30
2017-05-29T21:11:10.574Z,11.14
2017-05-29T21:13:39.396Z,11.90
2017-05-29T21:16:08.225Z,11.00
2017-05-29T21:18:37.063Z,11.08
2017-05-29T21:21:05.876Z,11.90
2017-05-29T21:23:35.237Z,11.82
2017-05-29T21:26:04.795Z,12.18
2017-05-29T21:28:33.602Z,11.80
2017-05-29T21:31:02.434Z,11.54
2017-05-29T21:33:31.255Z,13.02
2017-05-29T21:36:00.907Z,10.22
2017-05-29T21:38:29.742Z,11.76
2017-05-29T21:40:58.568Z,11.24
2017-05-29T21:43:27.415Z,11.90
2017-05-29T21:45:56.212Z,11.66
2017-05-29T21:48:25.057Z,12.18
2017-05-29T21:50:53.876Z,11.70
2017-05-29T21:53:22.713Z,13.32
2017-05-29T21:55:51.532Z,12.44
2017-05-29T21:58:20.355Z,13.52
2017-05-29T22:00:49.206Z,13.32
2017-05-29T22:03:18.051Z,12.88
2017-05-29T22:05:46.884Z,13.30
2017-05-29T22:08:15.702Z,13.64
2017-05-29T22:10:44.574Z,13.26
2017-05-29T22:13:13.392Z,14.82
2017-05-29T22:15:42.217Z,15.50
2017-05-29T22:18:11.065Z,13.62
2017-05-29T22:20:39.862Z,13.92
2017-05-29T22:23:08.703Z,14.64
2017-05-29T22:25:37.524Z,14.72
2017-05-29T22:28:06.345Z,12.74
2017-05-29T22:30:35.177Z,13.60
2017-05-29T22:33:04.011Z,15.18
2017-05-29T22:35:32.823Z,14.86
2017-05-29T22:38:01.653Z,15.52
2017-05-29T22:40:30.464Z,15.44
2017-05-29T22:42:59.272Z,16.14
2017-05-29T22:45:28.104Z,14.38
2017-05-29T22:47:56.931Z,14.68
2017-05-29T22:50:25.772Z,14.90
2017-05-29T22:52:54.592Z,15.00
2017-05-29T22:55:23.435Z,15.14
2017-05-29T22:57:52.259Z,16.56
2017-05-29T23:00:21.092Z,18.66
2017-05-29T23:02:49.924Z,16.74
2017-05-29T23:05:18.753Z,17.02
2017-05-29T23:07:47.563Z,17.04
2017-05-29T23:10:16.451Z,17.20
2017-05-29T23:12:45.262Z,16.86
2017-05-29T23:15:14.087Z,18.18
2017-05-29T23:17:42.917Z,17.46
2017-05-29T23:20:11.806Z,18.14
2017-05-29T23:22:40.615Z,16.98
2017-05-29T23:25:09.456Z,18.58
2017-05-29T23:27:38.284Z,17.82
2017-05-29T23:30:07.131Z,17.68
2017-05-29T23:32:35.946Z,18.50
2017-05-29T23:35:04.767Z,17.82
2017-05-29T23:37:33.599Z,20.48
2017-05-29T23:40:02.415Z,21.70
2017-05-29T23:42:31.275Z,21.12
2017-05-29T23:45:00.092Z,20.64
2017-05-29T23:47:28.903Z,21.28
2017-05-29T23:49:57.739Z,20.62
2017-05-29T23:52:26.567Z,21.62
2017-05-29T23:54:55.395Z,21.88
2017-05-29T23:57:24.215Z,22.50
2017-05-29T23:59:53.044Z,23.48
