createdAt,value
2022-09-06T00:00:17.903Z,18.80
2022-09-06T00:02:46.186Z,18.70
2022-09-06T00:05:13.997Z,18.70
2022-09-06T00:07:41.525Z,18.70
2022-09-06T00:10:10.089Z,18.60
2022-09-06T00:12:38.339Z,18.60
2022-09-06T00:15:06.632Z,18.60
2022-09-06T00:17:34.487Z,18.60
2022-09-06T00:20:02.999Z,18.50
2022-09-06T00:22:29.898Z,18.50
2022-09-06T00:24:57.186Z,18.50
2022-09-06T00:27:24.188Z,18.40
2022-09-06T00:29:51.365Z,18.40
2022-09-06T00:32:18.417Z,18.40
2022-09-06T00:34:45.650Z,18.40
2022-09-06T00:37:12.566Z,18.40
2022-09-06T00:39:39.631Z,18.30
2022-09-06T00:42:11.504Z,18.30
2022-09-06T00:44:38.996Z,18.20
2022-09-06T00:47:08.482Z,18.20
2022-09-06T00:49:41.628Z,18.20
2022-09-06T00:52:14.052Z,18.20
2022-09-06T00:54:41.939Z,18.20
2022-09-06T00:57:10.605Z,18.20
2022-09-06T00:59:39.664Z,18.10
2022-09-06T01:02:09.250Z,18.10
2022-09-06T01:04:39.520Z,18.10
2022-09-06T01:07:27.474Z,18.10
2022-09-06T01:10:35.773Z,18.10
2022-09-06T01:13:42.230Z,18.10
2022-09-06T01:16:33.016Z,18.00
2022-09-06T01:19:19.755Z,18.00
2022-09-06T01:22:14.603Z,18.00
2022-09-06T01:25:02.389Z,18.00
2022-09-06T01:28:16.643Z,18.00
2022-09-06T01:31:00.810Z,17.90
2022-09-06T01:34:05.939Z,17.90
2022-09-06T01:37:09.994Z,17.90
2022-09-06T01:39:40.615Z,17.90
2022-09-06T01:42:12.549Z,18.00
2022-09-06T01:44:45.138Z,18.00
2022-09-06T01:47:21.038Z,18.10
2022-09-06T01:50:12.715Z,18.00
2022-09-06T01:53:43.953Z,18.00
2022-09-06T01:56:45.501Z,18.00
2022-09-06T01:59:35.589Z,18.00
2022-09-06T02:02:23.021Z,18.00
2022-09-06T02:05:06.563Z,18.00
2022-09-06T02:07:36.817Z,18.00
2022-09-06T02:10:16.426Z,18.00
2022-09-06T02:12:48.599Z,18.00
2022-09-06T02:15:22.538Z,18.00
2022-09-06T02:18:06.853Z,17.90
2022-09-06T02:20:39.166Z,17.90
2022-09-06T02:23:08.539Z,17.90
2022-09-06T02:25:40.509Z,17.90
2022-09-06T02:28:09.191Z,17.80
2022-09-06T02:30:43.015Z,17.80
2022-09-06T02:33:17.613Z,17.80
2022-09-06T02:35:51.557Z,17.80
2022-09-06T02:38:21.348Z,17.70
2022-09-06T02:40:50.322Z,17.70
2022-09-06T02:43:17.666Z,17.70
2022-09-06T02:45:44.730Z,17.70
2022-09-06T02:48:11.725Z,17.70
2022-09-06T02:50:38.781Z,17.70
2022-09-06T02:53:09.965Z,17.70
2022-09-06T02:55:38.258Z,17.70
2022-09-06T02:58:09.990Z,17.70
2022-09-06T03:00:37.412Z,17.70
2022-09-06T03:03:05.336Z,17.70
2022-09-06T03:05:32.416Z,17.70
2022-09-06T03:08:00.047Z,17.70
2022-09-06T03:10:27.070Z,17.70
2022-09-06T03:12:54.050Z,17.60
2022-09-06T03:15:21.776Z,17.70
2022-09-06T03:17:48.724Z,17.60
2022-09-06T03:20:16.070Z,17.70
2022-09-06T03:22:43.341Z,17.70
2022-09-06T03:25:11.182Z,17.60
2022-09-06T03:27:38.522Z,17.60
2022-09-06T03:30:06.678Z,17.60
2022-09-06T03:32:33.979Z,17.60
2022-09-06T03:35:01.098Z,17.70
2022-09-06T03:37:28.167Z,17.70
2022-09-06T03:39:55.365Z,17.70
2022-09-06T03:42:22.559Z,17.80
2022-09-06T03:44:51.042Z,17.50
2022-09-06T03:47:19.728Z,17.60
2022-09-06T03:49:48.404Z,17.60
2022-09-06T03:52:15.483Z,17.70
2022-09-06T03:54:42.551Z,17.60
2022-09-06T03:57:10.460Z,17.70
2022-09-06T03:59:37.500Z,17.60
2022-09-06T04:02:04.543Z,17.80
2022-09-06T04:04:32.065Z,17.60
2022-09-06T04:06:59.011Z,17.50
2022-09-06T04:09:26.232Z,17.70
2022-09-06T04:11:53.211Z,17.60
2022-09-06T04:14:20.502Z,17.60
2022-09-06T04:16:47.789Z,17.50
2022-09-06T04:19:14.807Z,17.70
2022-09-06T04:21:41.761Z,17.50
2022-09-06T04:24:08.898Z,17.50
2022-09-06T04:26:36.033Z,17.50
2022-09-06T04:29:03.918Z,17.50
2022-09-06T04:31:31.371Z,17.50
2022-09-06T04:33:58.365Z,17.50
2022-09-06T04:36:25.337Z,17.40
2022-09-06T04:38:52.458Z,17.50
2022-09-06T04:41:19.809Z,17.40
2022-09-06T04:43:46.744Z,17.30
2022-09-06T04:46:25.246Z,17.30
2022-09-06T04:48:54.340Z,17.30
2022-09-06T04:51:22.265Z,17.30
2022-09-06T04:53:50.280Z,17.30
2022-09-06T04:56:23.651Z,17.30
2022-09-06T04:58:52.788Z,17.30
2022-09-06T05:04:10.956Z,17.30
2022-09-06T05:06:41.631Z,17.30
2022-09-06T05:09:09.243Z,17.30
2022-09-06T05:11:36.283Z,17.30
2022-09-06T05:14:03.218Z,17.30
2022-09-06T05:16:30.365Z,17.30
2022-09-06T05:18:57.493Z,17.30
2022-09-06T05:21:24.648Z,17.40
2022-09-06T05:23:55.391Z,17.50
2022-09-06T05:26:24.956Z,17.40
2022-09-06T05:28:51.940Z,17.50
2022-09-06T05:31:33.839Z,17.50
2022-09-06T05:34:00.935Z,17.50
2022-09-06T05:36:29.777Z,17.60
2022-09-06T05:38:57.767Z,17.80
2022-09-06T05:41:25.562Z,17.70
2022-09-06T05:43:52.657Z,17.70
2022-09-06T05:46:20.108Z,17.80
2022-09-06T05:49:04.713Z,17.80
2022-09-06T05:51:32.848Z,17.90
2022-09-06T05:54:00.072Z,17.90
2022-09-06T05:56:27.353Z,18.00
2022-09-06T05:58:54.306Z,18.10
2022-09-06T06:01:27.471Z,18.10
2022-09-06T06:04:03.871Z,18.20
2022-09-06T06:06:34.857Z,18.30
2022-09-06T06:09:02.066Z,18.40
2022-09-06T06:11:31.157Z,18.50
2022-09-06T06:13:58.928Z,18.70
2022-09-06T06:16:26.104Z,18.60
2022-09-06T06:18:53.110Z,18.70
2022-09-06T06:21:26.665Z,18.70
2022-09-06T06:24:04.581Z,18.80
2022-09-06T06:26:35.779Z,18.80
2022-09-06T06:29:03.623Z,18.90
2022-09-06T06:31:33.317Z,19.00
2022-09-06T06:34:04.207Z,19.10
2022-09-06T06:36:34.983Z,19.10
2022-09-06T06:39:05.230Z,19.20
2022-09-06T06:41:33.320Z,19.30
2022-09-06T06:44:03.389Z,19.40
2022-09-06T06:46:33.923Z,19.60
2022-09-06T06:49:01.226Z,19.60
2022-09-06T06:51:32.448Z,19.70
2022-09-06T06:53:59.946Z,19.80
2022-09-06T06:56:34.561Z,19.90
2022-09-06T06:59:05.019Z,20.10
2022-09-06T07:01:34.275Z,20.50
2022-09-06T07:04:01.404Z,20.40
2022-09-06T07:09:18.646Z,20.60
2022-09-06T07:11:46.717Z,20.80
2022-09-06T07:14:13.769Z,20.90
2022-09-06T07:16:40.860Z,21.10
2022-09-06T07:19:08.115Z,21.30
2022-09-06T07:24:08.615Z,21.70
2022-09-06T07:26:39.044Z,22.00
2022-09-06T07:29:08.103Z,22.20
2022-09-06T07:34:25.993Z,22.70
2022-09-06T07:36:54.729Z,23.30
2022-09-06T07:39:22.775Z,23.30
2022-09-06T07:41:50.164Z,23.50
2022-09-06T07:44:17.185Z,23.80
2022-09-06T07:46:44.275Z,24.00
2022-09-06T07:49:11.552Z,24.20
2022-09-06T07:51:38.798Z,24.50
2022-09-06T07:54:28.916Z,24.70
2022-09-06T07:56:54.189Z,24.90
2022-09-06T07:59:21.195Z,25.20
2022-09-06T08:01:48.963Z,25.40
2022-09-06T08:04:16.005Z,25.60
2022-09-06T08:09:37.997Z,26.10
2022-09-06T08:12:08.820Z,26.40
2022-09-06T08:14:36.113Z,26.60
2022-09-06T08:17:03.964Z,26.80
2022-09-06T08:19:31.589Z,26.90
2022-09-06T08:21:58.545Z,27.00
2022-09-06T08:24:25.942Z,27.20
2022-09-06T08:26:52.901Z,27.30
2022-09-06T08:29:20.147Z,27.30
2022-09-06T08:31:47.587Z,27.40
2022-09-06T08:34:15.871Z,27.40
2022-09-06T08:36:45.322Z,27.40
2022-09-06T08:39:12.699Z,27.40
2022-09-06T08:41:57.568Z,27.40
2022-09-06T08:44:58.652Z,27.50
2022-09-06T08:47:26.165Z,27.60
2022-09-06T08:50:10.529Z,27.80
2022-09-06T08:53:16.244Z,28.00
2022-09-06T08:56:15.817Z,28.10
2022-09-06T08:59:12.611Z,28.30
2022-09-06T09:02:12.307Z,28.40
2022-09-06T09:04:50.996Z,28.70
2022-09-06T09:07:43.627Z,28.90
2022-09-06T09:10:28.441Z,29.10
2022-09-06T09:12:55.755Z,29.30
2022-09-06T09:15:23.031Z,29.40
2022-09-06T09:17:51.833Z,29.50
2022-09-06T09:20:19.076Z,29.70
2022-09-06T09:22:46.707Z,29.80
2022-09-06T09:25:22.827Z,30.00
2022-09-06T09:27:57.866Z,30.10
2022-09-06T09:33:39.296Z,30.50
2022-09-06T09:36:11.698Z,30.60
2022-09-06T09:38:49.341Z,30.70
2022-09-06T09:41:33.603Z,30.90
2022-09-06T09:44:15.799Z,30.70
2022-09-06T09:46:43.513Z,31.00
2022-09-06T09:49:35.701Z,31.10
2022-09-06T09:52:07.186Z,31.10
2022-09-06T09:54:40.246Z,31.20
2022-09-06T09:57:14.908Z,31.20
2022-09-06T10:00:03.700Z,31.20
2022-09-06T10:02:35.693Z,31.20
2022-09-06T10:05:13.184Z,31.10
2022-09-06T10:07:51.741Z,31.00
2022-09-06T10:10:26.415Z,30.90
2022-09-06T10:13:19.709Z,30.80
2022-09-06T10:15:48.328Z,30.70
2022-09-06T10:18:32.603Z,30.60
2022-09-06T10:21:13.059Z,30.60
2022-09-06T10:26:53.640Z,30.40
2022-09-06T10:29:53.205Z,30.40
2022-09-06T10:32:48.310Z,30.40
2022-09-06T10:35:35.344Z,30.20
2022-09-06T10:38:39.484Z,30.10
2022-09-06T10:41:40.134Z,29.90
2022-09-06T10:44:57.736Z,29.80
2022-09-06T10:47:53.452Z,29.60
2022-09-06T10:50:22.573Z,29.30
2022-09-06T10:52:52.884Z,29.20
2022-09-06T10:55:20.127Z,29.00
2022-09-06T10:58:18.031Z,28.90
2022-09-06T11:00:48.471Z,28.80
2022-09-06T11:03:57.009Z,28.70
2022-09-06T11:06:33.161Z,28.70
2022-09-06T11:09:29.444Z,28.70
2022-09-06T11:12:05.165Z,28.70
2022-09-06T11:14:34.180Z,28.70
2022-09-06T11:17:12.132Z,28.70
2022-09-06T11:19:56.213Z,28.70
2022-09-06T11:23:11.097Z,28.80
2022-09-06T11:26:22.489Z,28.80
2022-09-06T11:29:01.617Z,29.00
2022-09-06T11:34:31.933Z,29.40
2022-09-06T11:37:07.308Z,29.60
2022-09-06T11:42:45.246Z,29.80
2022-09-06T11:45:16.168Z,29.80
2022-09-06T11:47:46.871Z,29.80
2022-09-06T11:50:29.147Z,29.70
2022-09-06T11:53:12.785Z,29.60
2022-09-06T11:55:59.930Z,29.60
2022-09-06T11:58:44.271Z,29.50
2022-09-06T12:01:18.688Z,29.40
2022-09-06T12:04:08.493Z,29.30
2022-09-06T12:07:11.227Z,29.30
2022-09-06T12:09:42.503Z,29.20
2022-09-06T12:12:16.173Z,29.10
2022-09-06T12:14:48.348Z,29.00
2022-09-06T12:17:16.656Z,28.90
2022-09-06T12:19:49.395Z,28.80
2022-09-06T12:22:32.727Z,28.70
2022-09-06T12:25:33.813Z,28.60
2022-09-06T12:28:06.212Z,28.50
2022-09-06T12:30:48.044Z,28.40
2022-09-06T12:33:31.057Z,28.30
2022-09-06T12:36:20.068Z,28.30
2022-09-06T12:39:00.372Z,28.30
2022-09-06T12:41:31.739Z,28.30
2022-09-06T12:44:00.676Z,28.20
2022-09-06T12:46:31.186Z,28.20
2022-09-06T12:49:11.503Z,28.20
2022-09-06T12:51:40.810Z,28.20
2022-09-06T12:54:50.052Z,28.20
2022-09-06T12:57:23.425Z,28.30
2022-09-06T12:59:57.515Z,28.30
2022-09-06T13:02:43.687Z,28.40
2022-09-06T13:05:12.395Z,28.40
2022-09-06T13:07:45.624Z,28.70
2022-09-06T13:10:19.767Z,28.80
2022-09-06T13:12:51.020Z,29.00
2022-09-06T13:15:19.886Z,29.10
2022-09-06T13:17:47.120Z,29.20
2022-09-06T13:20:30.654Z,29.40
2022-09-06T13:23:13.097Z,29.50
2022-09-06T13:25:55.094Z,29.60
2022-09-06T13:28:30.889Z,29.80
2022-09-06T13:31:20.033Z,29.80
2022-09-06T13:33:59.219Z,29.90
2022-09-06T13:36:31.064Z,29.90
2022-09-06T13:39:00.163Z,29.90
2022-09-06T13:41:27.635Z,29.90
2022-09-06T13:44:19.691Z,29.90
2022-09-06T13:46:47.170Z,29.90
2022-09-06T13:49:14.441Z,29.90
2022-09-06T13:51:43.369Z,29.80
2022-09-06T13:54:15.676Z,29.80
2022-09-06T13:56:48.584Z,29.80
2022-09-06T13:59:17.112Z,29.80
2022-09-06T14:01:47.640Z,29.80
2022-09-06T14:04:20.081Z,29.90
2022-09-06T14:06:48.885Z,30.20
2022-09-06T14:09:15.995Z,30.40
2022-09-06T14:11:48.003Z,30.70
2022-09-06T14:14:17.805Z,30.80
2022-09-06T14:16:46.301Z,31.30
2022-09-06T14:19:14.202Z,31.60
2022-09-06T14:21:41.404Z,31.90
2022-09-06T14:24:08.397Z,32.20
2022-09-06T14:26:37.331Z,32.50
2022-09-06T14:29:04.624Z,32.80
2022-09-06T14:31:32.820Z,33.00
2022-09-06T14:34:00.901Z,33.20
2022-09-06T14:36:30.033Z,33.20
2022-09-06T14:38:59.421Z,33.10
2022-09-06T14:41:27.587Z,33.10
2022-09-06T14:43:57.753Z,33.10
2022-09-06T14:46:27.926Z,33.10
2022-09-06T14:49:21.614Z,33.20
2022-09-06T14:51:48.951Z,33.20
2022-09-06T14:54:15.930Z,33.30
2022-09-06T14:56:44.313Z,33.30
2022-09-06T14:59:12.375Z,33.40
2022-09-06T15:01:41.032Z,33.40
2022-09-06T15:04:11.815Z,33.50
2022-09-06T15:06:40.778Z,33.60
2022-09-06T15:09:08.411Z,33.60
2022-09-06T15:11:40.091Z,33.70
2022-09-06T15:14:23.116Z,33.80
2022-09-06T15:16:55.891Z,34.00
2022-09-06T15:19:25.024Z,34.30
2022-09-06T15:21:52.256Z,34.50
2022-09-06T15:24:20.692Z,34.60
2022-09-06T15:26:48.594Z,34.70
2022-09-06T15:29:16.497Z,34.70
2022-09-06T15:31:48.320Z,34.60
2022-09-06T15:34:16.962Z,34.50
2022-09-06T15:36:44.155Z,34.20
2022-09-06T15:39:11.251Z,34.00
2022-09-06T15:41:40.582Z,33.70
2022-09-06T15:44:19.004Z,33.50
2022-09-06T15:46:49.975Z,33.20
2022-09-06T15:49:31.350Z,32.90
2022-09-06T15:52:01.028Z,32.50
2022-09-06T15:54:47.815Z,32.20
2022-09-06T15:57:17.305Z,31.90
2022-09-06T15:59:44.910Z,31.60
2022-09-06T16:02:12.970Z,31.40
2022-09-06T16:04:40.269Z,31.10
2022-09-06T16:07:07.555Z,30.80
2022-09-06T16:09:34.723Z,30.60
2022-09-06T16:12:01.655Z,30.40
2022-09-06T16:14:28.859Z,30.30
2022-09-06T16:16:57.170Z,30.10
2022-09-06T16:19:25.911Z,29.90
2022-09-06T16:21:52.928Z,29.70
2022-09-06T16:24:21.562Z,29.50
2022-09-06T16:26:48.789Z,29.40
2022-09-06T16:29:18.455Z,29.20
2022-09-06T16:31:46.389Z,29.00
2022-09-06T16:34:14.453Z,28.80
2022-09-06T16:36:42.066Z,28.60
2022-09-06T16:39:10.022Z,28.50
2022-09-06T16:41:42.352Z,28.30
2022-09-06T16:44:16.752Z,28.20
2022-09-06T16:46:49.620Z,28.20
2022-09-06T16:49:17.678Z,27.90
2022-09-06T16:51:46.122Z,27.80
2022-09-06T16:54:15.643Z,27.70
2022-09-06T16:56:43.064Z,27.50
2022-09-06T16:59:11.565Z,27.40
2022-09-06T17:01:43.681Z,27.30
2022-09-06T17:04:12.602Z,27.20
2022-09-06T17:06:44.816Z,27.30
2022-09-06T17:09:19.608Z,27.00
2022-09-06T17:11:49.761Z,26.80
2022-09-06T17:14:17.373Z,26.70
2022-09-06T17:17:02.788Z,26.60
2022-09-06T17:19:30.483Z,26.80
2022-09-06T17:21:57.893Z,26.40
2022-09-06T17:24:26.840Z,26.40
2022-09-06T17:26:54.065Z,26.20
2022-09-06T17:29:21.403Z,26.10
2022-09-06T17:31:49.746Z,26.00
2022-09-06T17:34:16.750Z,25.90
2022-09-06T17:36:43.795Z,25.80
2022-09-06T17:39:23.157Z,25.70
2022-09-06T17:41:54.374Z,25.60
2022-09-06T17:44:26.553Z,25.50
2022-09-06T17:49:42.760Z,25.30
2022-09-06T17:52:10.552Z,25.30
2022-09-06T17:54:37.615Z,25.20
2022-09-06T17:57:05.120Z,25.10
2022-09-06T17:59:35.426Z,25.00
2022-09-06T18:02:04.400Z,25.00
2022-09-06T18:04:31.571Z,24.90
2022-09-06T18:06:58.701Z,24.80
2022-09-06T18:09:25.541Z,24.80
2022-09-06T18:11:52.682Z,24.70
2022-09-06T18:14:23.106Z,24.60
2022-09-06T18:16:52.371Z,24.60
2022-09-06T18:19:19.432Z,24.50
2022-09-06T18:21:47.568Z,24.50
2022-09-06T18:24:15.303Z,24.50
2022-09-06T18:26:43.001Z,24.40
2022-09-06T18:29:16.647Z,24.30
2022-09-06T18:31:44.358Z,24.30
2022-09-06T18:34:12.632Z,24.30
2022-09-06T18:36:39.958Z,24.20
2022-09-06T18:39:07.102Z,24.10
2022-09-06T18:41:53.533Z,24.10
2022-09-06T18:44:21.499Z,24.00
2022-09-06T18:46:48.976Z,23.90
2022-09-06T18:49:17.109Z,23.90
2022-09-06T18:51:45.141Z,24.00
2022-09-06T18:54:12.466Z,23.80
2022-09-06T18:56:40.606Z,23.70
2022-09-06T18:59:07.937Z,23.70
2022-09-06T19:01:35.433Z,23.70
2022-09-06T19:04:03.879Z,23.60
2022-09-06T19:06:33.618Z,23.60
2022-09-06T19:09:07.552Z,23.50
2022-09-06T19:11:35.675Z,23.40
2022-09-06T19:14:04.090Z,23.30
2022-09-06T19:16:31.658Z,23.30
2022-09-06T19:19:07.875Z,23.30
2022-09-06T19:21:39.401Z,23.20
2022-09-06T19:24:11.059Z,23.10
2022-09-06T19:26:42.583Z,23.10
2022-09-06T19:29:15.715Z,23.00
2022-09-06T19:31:43.310Z,23.00
2022-09-06T19:34:12.274Z,22.90
2022-09-06T19:36:39.510Z,22.90
2022-09-06T19:39:10.271Z,22.90
2022-09-06T19:41:40.397Z,22.80
2022-09-06T19:44:09.131Z,22.70
2022-09-06T19:46:37.153Z,22.70
2022-09-06T19:49:08.342Z,22.70
2022-09-06T19:51:36.830Z,22.70
2022-09-06T19:54:04.624Z,22.60
2022-09-06T19:56:34.340Z,22.60
2022-09-06T19:59:08.127Z,22.70
2022-09-06T20:01:37.760Z,22.60
2022-09-06T20:04:07.963Z,22.60
2022-09-06T20:06:35.780Z,22.60
2022-09-06T20:09:06.790Z,22.50
2022-09-06T20:11:35.934Z,22.50
2022-09-06T20:14:03.626Z,22.50
2022-09-06T20:16:30.932Z,22.50
2022-09-06T20:18:59.470Z,22.50
2022-09-06T20:21:28.271Z,22.50
2022-09-06T20:23:58.006Z,22.50
2022-09-06T20:26:27.367Z,22.50
2022-09-06T20:28:59.552Z,22.50
2022-09-06T20:31:29.147Z,22.50
2022-09-06T20:33:56.665Z,22.50
2022-09-06T20:36:25.177Z,22.40
2022-09-06T20:38:52.434Z,22.40
2022-09-06T20:41:23.813Z,22.40
2022-09-06T20:43:56.641Z,22.40
2022-09-06T20:46:26.638Z,22.30
2022-09-06T20:48:55.924Z,22.40
2022-09-06T20:51:24.863Z,22.30
2022-09-06T20:53:55.190Z,22.30
2022-09-06T20:56:26.169Z,22.30
2022-09-06T20:58:56.375Z,22.30
2022-09-06T21:01:29.114Z,22.40
2022-09-06T21:03:59.339Z,22.20
2022-09-06T21:06:29.718Z,22.30
2022-09-06T21:08:57.989Z,22.20
2022-09-06T21:11:25.458Z,22.30
2022-09-06T21:13:58.258Z,22.30
2022-09-06T21:16:29.130Z,22.20
2022-09-06T21:19:03.570Z,22.20
2022-09-06T21:21:34.373Z,22.20
2022-09-06T21:24:03.787Z,22.20
2022-09-06T21:26:31.111Z,22.20
2022-09-06T21:28:58.485Z,22.20
2022-09-06T21:31:31.301Z,22.20
2022-09-06T21:34:02.807Z,22.10
2022-09-06T21:36:34.021Z,22.10
2022-09-06T21:39:04.331Z,22.10
2022-09-06T21:41:34.383Z,22.10
2022-09-06T21:44:02.981Z,22.10
2022-09-06T21:46:34.679Z,22.10
2022-09-06T21:49:13.563Z,22.10
2022-09-06T21:51:41.674Z,22.10
2022-09-06T21:54:09.067Z,22.00
2022-09-06T21:56:38.262Z,22.00
2022-09-06T21:59:06.281Z,22.00
2022-09-06T22:01:35.891Z,22.00
2022-09-06T22:04:04.052Z,22.00
2022-09-06T22:06:32.762Z,22.00
2022-09-06T22:09:03.082Z,22.00
2022-09-06T22:11:34.137Z,21.90
2022-09-06T22:14:05.172Z,21.90
2022-09-06T22:16:34.718Z,21.90
2022-09-06T22:19:04.809Z,21.90
2022-09-06T22:21:33.051Z,21.90
2022-09-06T22:24:04.273Z,21.90
2022-09-06T22:26:35.105Z,21.90
2022-09-06T22:29:05.380Z,21.90
2022-09-06T22:31:34.350Z,21.90
2022-09-06T22:34:01.737Z,21.90
2022-09-06T22:36:29.015Z,21.90
2022-09-06T22:38:57.626Z,21.90
2022-09-06T22:41:30.762Z,21.80
2022-09-06T22:44:01.120Z,21.90
2022-09-06T22:46:28.907Z,21.80
2022-09-06T22:48:56.076Z,21.80
2022-09-06T22:51:23.288Z,21.80
2022-09-06T22:53:50.917Z,21.80
2022-09-06T22:56:17.936Z,21.70
2022-09-06T22:58:44.933Z,21.70
2022-09-06T23:01:15.565Z,21.50
2022-09-06T23:03:44.094Z,21.60
2022-09-06T23:06:11.271Z,21.70
2022-09-06T23:08:40.094Z,21.60
2022-09-06T23:11:11.775Z,21.50
2022-09-06T23:13:43.384Z,21.50
2022-09-06T23:16:15.706Z,21.50
2022-09-06T23:18:42.680Z,21.50
2022-09-06T23:21:17.093Z,21.30
2022-09-06T23:23:44.439Z,21.40
2022-09-06T23:26:24.461Z,21.30
2022-09-06T23:28:56.344Z,21.30
2022-09-06T23:31:27.002Z,21.20
2022-09-06T23:33:57.153Z,21.10
2022-09-06T23:36:24.563Z,21.10
2022-09-06T23:38:52.231Z,21.00
2022-09-06T23:41:19.673Z,21.00
2022-09-06T23:43:46.550Z,20.90
2022-09-06T23:46:15.040Z,20.90
2022-09-06T23:48:43.227Z,20.80
2022-09-06T23:51:11.071Z,20.70
2022-09-06T23:53:39.623Z,20.70
2022-09-06T23:56:07.001Z,20.70
2022-09-06T23:58:34.728Z,20.70
