createdAt,value
2023-04-25T00:01:01.000Z,0
2023-04-25T00:02:16.010Z,0
2023-04-25T00:04:44.000Z,0
2023-04-25T00:05:59.000Z,0
2023-04-25T00:07:12.000Z,0
2023-04-25T00:09:41.000Z,0
2023-04-25T00:10:56.000Z,0
2023-04-25T00:12:10.000Z,0
2023-04-25T00:14:39.000Z,0
2023-04-25T00:15:54.000Z,0
2023-04-25T00:17:08.000Z,0
2023-04-25T00:18:23.000Z,0
2023-04-25T00:19:37.000Z,0
2023-04-25T00:20:52.147Z,0
2023-04-25T00:22:06.000Z,0
2023-04-25T00:24:35.000Z,0
2023-04-25T00:25:49.000Z,0
2023-04-25T00:27:03.615Z,0
2023-04-25T00:29:32.537Z,0
2023-04-25T00:30:46.000Z,0
2023-04-25T00:32:01.000Z,0
2023-04-25T00:34:30.000Z,0
2023-04-25T00:35:44.000Z,0
2023-04-25T00:36:59.342Z,0
2023-04-25T00:38:12.000Z,0
2023-04-25T00:39:27.000Z,0
2023-04-25T00:40:41.885Z,0
2023-04-25T00:41:56.000Z,0
2023-04-25T00:43:10.813Z,0
2023-04-25T00:44:25.000Z,0
2023-04-25T00:45:39.000Z,0
2023-04-25T00:46:54.212Z,0
2023-04-25T00:48:08.000Z,0
2023-04-25T00:49:23.000Z,0
2023-04-25T00:50:37.000Z,0
2023-04-25T00:51:52.082Z,0
2023-04-25T00:54:20.000Z,0
2023-04-25T00:55:34.000Z,0
2023-04-25T00:56:49.069Z,0
2023-04-25T00:58:03.541Z,0
2023-04-25T00:59:18.012Z,0
2023-04-25T01:00:32.000Z,0
2023-04-25T01:01:46.952Z,0
2023-04-25T01:03:00.000Z,0
2023-04-25T01:04:14.000Z,0
2023-04-25T01:05:29.000Z,0
2023-04-25T01:06:43.000Z,0
2023-04-25T01:07:57.000Z,0
2023-04-25T01:09:11.000Z,0
2023-04-25T01:10:26.000Z,0
2023-04-25T01:11:40.000Z,0
2023-04-25T01:12:55.000Z,0
2023-04-25T01:14:09.000Z,0
2023-04-25T01:15:24.000Z,0
2023-04-25T01:16:37.953Z,0
2023-04-25T01:17:51.549Z,0
2023-04-25T01:19:06.007Z,0
2023-04-25T01:20:20.000Z,0
2023-04-25T01:21:34.000Z,0
2023-04-25T01:22:49.418Z,0
2023-04-25T01:24:03.000Z,0
2023-04-25T01:25:18.000Z,0
2023-04-25T01:26:32.818Z,0
2023-04-25T01:29:01.000Z,0
2023-04-25T01:30:16.000Z,0
2023-04-25T01:31:30.000Z,0
2023-04-25T01:32:45.000Z,0
2023-04-25T01:33:59.000Z,0
2023-04-25T01:35:14.000Z,0
2023-04-25T01:36:27.000Z,0
2023-04-25T01:37:42.000Z,0
2023-04-25T01:38:56.000Z,0
2023-04-25T01:40:11.000Z,0
2023-04-25T01:41:25.440Z,0
2023-04-25T01:42:40.021Z,0
2023-04-25T01:43:54.000Z,0
2023-04-25T01:45:08.000Z,0
2023-04-25T01:46:23.000Z,0
2023-04-25T01:47:37.000Z,0
2023-04-25T01:48:52.000Z,0
2023-04-25T01:50:06.000Z,0
2023-04-25T01:51:21.000Z,0
2023-04-25T01:52:34.000Z,0
2023-04-25T01:53:49.000Z,0
2023-04-25T01:55:03.000Z,0
2023-04-25T01:56:18.000Z,0
2023-04-25T01:57:32.000Z,0
2023-04-25T01:58:47.000Z,0
2023-04-25T02:00:01.000Z,0
2023-04-25T02:01:16.000Z,0
2023-04-25T02:02:30.632Z,0
2023-04-25T02:03:45.000Z,0
2023-04-25T02:04:59.000Z,0
2023-04-25T02:06:13.000Z,0
2023-04-25T02:07:28.000Z,0
2023-04-25T02:08:42.000Z,0
2023-04-25T02:09:57.343Z,0
2023-04-25T02:11:10.000Z,0
2023-04-25T02:13:39.000Z,0
2023-04-25T02:14:54.000Z,0
2023-04-25T02:16:08.000Z,0
2023-04-25T02:17:23.000Z,0
2023-04-25T02:18:37.000Z,0
2023-04-25T02:19:52.000Z,0
2023-04-25T02:21:06.000Z,0
2023-04-25T02:23:35.000Z,0
2023-04-25T02:24:50.000Z,0
2023-04-25T02:26:04.000Z,0
2023-04-25T02:28:33.000Z,0
2023-04-25T02:29:47.925Z,0
2023-04-25T02:31:01.538Z,0
2023-04-25T02:33:30.000Z,0
2023-04-25T02:34:44.946Z,0
2023-04-25T02:35:58.532Z,0
2023-04-25T02:37:13.000Z,0
2023-04-25T02:38:27.478Z,0
2023-04-25T02:39:41.930Z,0
2023-04-25T02:40:56.000Z,0
2023-04-25T02:42:10.864Z,0
2023-04-25T02:43:25.000Z,0
2023-04-25T02:44:39.795Z,0
2023-04-25T02:45:53.000Z,0
2023-04-25T02:47:07.888Z,0
2023-04-25T02:48:22.000Z,0
2023-04-25T02:49:36.000Z,0
2023-04-25T02:50:50.000Z,0
2023-04-25T02:52:04.000Z,0
2023-04-25T02:53:19.000Z,0
2023-04-25T02:54:33.000Z,0
2023-04-25T02:55:48.000Z,0
2023-04-25T02:57:02.745Z,0
2023-04-25T02:59:31.000Z,0
2023-04-25T03:00:46.000Z,0
2023-04-25T03:03:15.000Z,0
2023-04-25T03:04:28.000Z,0
2023-04-25T03:05:43.155Z,0
2023-04-25T03:06:56.000Z,0
2023-04-25T03:08:11.000Z,0
2023-04-25T03:09:25.639Z,0
2023-04-25T03:10:40.000Z,0
2023-04-25T03:11:54.000Z,0
2023-04-25T03:13:09.000Z,0
2023-04-25T03:14:23.000Z,0
2023-04-25T03:15:37.820Z,0
2023-04-25T03:16:52.000Z,0
2023-04-25T03:18:05.000Z,0
2023-04-25T03:19:20.000Z,0
2023-04-25T03:20:34.613Z,0
2023-04-25T03:21:49.000Z,0
2023-04-25T03:23:03.000Z,0
2023-04-25T03:24:17.000Z,0
2023-04-25T03:25:31.000Z,0
2023-04-25T03:26:45.000Z,0
2023-04-25T03:28:00.000Z,0
2023-04-25T03:29:14.000Z,0
2023-04-25T03:30:29.000Z,0
2023-04-25T03:32:57.000Z,0
2023-04-25T03:34:12.000Z,0
2023-04-25T03:35:26.000Z,0
2023-04-25T03:36:41.000Z,0
2023-04-25T03:37:55.000Z,0
2023-04-25T03:39:09.000Z,0
2023-04-25T03:40:24.000Z,0
2023-04-25T03:41:37.000Z,0
2023-04-25T03:42:52.318Z,0
2023-04-25T03:44:06.000Z,0
2023-04-25T03:45:21.142Z,0
2023-04-25T03:46:35.000Z,0
2023-04-25T03:47:49.000Z,5
2023-04-25T03:49:04.000Z,5
2023-04-25T03:50:18.798Z,5
2023-04-25T03:51:33.000Z,5
2023-04-25T03:52:47.000Z,5
2023-04-25T03:54:02.000Z,5
2023-04-25T03:55:16.000Z,5
2023-04-25T03:56:30.000Z,11
2023-04-25T03:57:44.000Z,11
2023-04-25T03:58:58.000Z,11
2023-04-25T04:00:13.000Z,11
2023-04-25T04:01:27.000Z,16
2023-04-25T04:02:42.000Z,16
2023-04-25T04:03:56.461Z,16
2023-04-25T04:05:10.000Z,22
2023-04-25T04:06:25.000Z,22
2023-04-25T04:07:39.000Z,28
2023-04-25T04:08:54.000Z,28
2023-04-25T04:10:08.000Z,33
2023-04-25T04:11:22.947Z,33
2023-04-25T04:13:51.000Z,39
2023-04-25T04:15:05.000Z,45
2023-04-25T04:16:19.000Z,45
2023-04-25T04:17:34.000Z,56
2023-04-25T04:18:48.538Z,90
2023-04-25T04:20:02.960Z,101
2023-04-25T04:21:17.000Z,61
2023-04-25T04:22:31.000Z,56
2023-04-25T04:23:46.000Z,61
2023-04-25T04:25:00.000Z,61
2023-04-25T04:26:15.000Z,67
2023-04-25T04:27:29.000Z,67
2023-04-25T04:28:43.843Z,67
2023-04-25T04:29:58.000Z,73
2023-04-25T04:31:12.000Z,73
2023-04-25T04:32:26.000Z,78
2023-04-25T04:33:40.000Z,78
2023-04-25T04:34:55.032Z,84
2023-04-25T04:36:09.000Z,90
2023-04-25T04:37:23.000Z,95
2023-04-25T04:38:38.000Z,95
2023-04-25T04:39:52.697Z,208
2023-04-25T04:42:21.000Z,360
2023-04-25T04:43:35.000Z,174
2023-04-25T04:44:50.000Z,118
2023-04-25T04:46:04.000Z,118
2023-04-25T04:47:18.000Z,123
2023-04-25T04:49:47.000Z,129
2023-04-25T04:51:01.000Z,129
2023-04-25T04:52:15.000Z,135
2023-04-25T04:53:30.377Z,135
2023-04-25T04:54:44.779Z,140
2023-04-25T04:55:59.000Z,140
2023-04-25T04:57:13.000Z,146
2023-04-25T04:58:28.000Z,146
2023-04-25T05:00:56.000Z,151
2023-04-25T05:02:11.261Z,151
2023-04-25T05:03:25.000Z,157
2023-04-25T05:04:39.000Z,163
2023-04-25T05:05:53.000Z,168
2023-04-25T05:07:07.000Z,180
2023-04-25T05:08:21.000Z,438
2023-04-25T05:09:36.000Z,826
2023-04-25T05:10:50.000Z,1164
2023-04-25T05:12:04.000Z,1113
2023-04-25T05:13:19.000Z,1001
2023-04-25T05:14:33.000Z,1001
2023-04-25T05:15:48.000Z,1074
2023-04-25T05:17:02.000Z,1282
2023-04-25T05:18:16.000Z,1271
2023-04-25T05:19:30.456Z,1125
2023-04-25T05:20:44.000Z,1158
2023-04-25T05:21:59.000Z,1237
2023-04-25T05:24:27.231Z,978
2023-04-25T05:25:41.000Z,416
2023-04-25T05:26:56.055Z,236
2023-04-25T05:28:10.000Z,236
2023-04-25T05:29:24.898Z,241
2023-04-25T05:30:39.000Z,241
2023-04-25T05:31:53.000Z,247
2023-04-25T05:33:08.119Z,253
2023-04-25T05:34:22.535Z,253
2023-04-25T05:35:36.949Z,258
2023-04-25T05:36:51.000Z,270
2023-04-25T05:38:05.000Z,793
2023-04-25T05:39:20.188Z,821
2023-04-25T05:40:33.000Z,331
2023-04-25T05:41:48.000Z,264
2023-04-25T05:43:02.000Z,270
2023-04-25T05:44:16.969Z,258
2023-04-25T05:46:45.000Z,253
2023-04-25T05:47:59.000Z,253
2023-04-25T05:49:12.000Z,270
2023-04-25T05:50:27.000Z,275
2023-04-25T05:51:41.000Z,281
2023-04-25T05:52:56.136Z,286
2023-04-25T05:54:10.000Z,286
2023-04-25T05:55:24.000Z,292
2023-04-25T05:56:39.000Z,298
2023-04-25T05:57:53.000Z,483
2023-04-25T05:59:08.203Z,1136
2023-04-25T06:00:22.000Z,1659
2023-04-25T06:01:37.000Z,1580
2023-04-25T06:02:51.000Z,1580
2023-04-25T06:06:34.000Z,1726
2023-04-25T06:07:49.000Z,1760
2023-04-25T06:09:02.637Z,1743
2023-04-25T06:10:16.000Z,978
2023-04-25T06:11:30.000Z,601
2023-04-25T06:12:45.000Z,905
2023-04-25T06:13:59.414Z,489
2023-04-25T06:15:13.000Z,455
2023-04-25T06:17:42.000Z,348
2023-04-25T06:18:57.000Z,331
2023-04-25T06:20:11.000Z,331
2023-04-25T06:21:25.905Z,371
2023-04-25T06:22:40.000Z,315
2023-04-25T06:23:54.728Z,275
2023-04-25T06:25:09.000Z,298
2023-04-25T06:26:23.553Z,337
2023-04-25T06:27:37.000Z,393
2023-04-25T06:28:51.000Z,489
2023-04-25T06:30:05.000Z,765
2023-04-25T06:31:20.000Z,444
2023-04-25T06:32:34.743Z,416
2023-04-25T06:33:49.000Z,393
2023-04-25T06:35:03.000Z,427
2023-04-25T06:36:17.000Z,455
2023-04-25T06:37:30.000Z,410
2023-04-25T06:38:45.000Z,326
2023-04-25T06:39:59.463Z,303
2023-04-25T06:41:13.000Z,298
2023-04-25T06:42:28.000Z,309
2023-04-25T06:43:42.000Z,343
2023-04-25T06:44:57.131Z,433
2023-04-25T06:46:11.000Z,444
2023-04-25T06:47:25.968Z,478
2023-04-25T06:48:40.000Z,315
2023-04-25T06:49:54.000Z,247
2023-04-25T06:51:09.000Z,225
2023-04-25T06:52:23.000Z,180
2023-04-25T06:54:52.451Z,146
2023-04-25T06:56:06.000Z,135
2023-04-25T06:57:21.000Z,129
2023-04-25T06:58:35.000Z,123
2023-04-25T06:59:50.107Z,135
2023-04-25T07:01:04.000Z,151
2023-04-25T07:02:18.000Z,157
2023-04-25T07:03:33.000Z,151
2023-04-25T07:04:46.000Z,174
2023-04-25T07:06:00.000Z,196
2023-04-25T07:07:14.000Z,174
2023-04-25T07:08:29.000Z,151
2023-04-25T07:09:43.668Z,129
2023-04-25T07:10:58.000Z,118
2023-04-25T07:12:12.483Z,106
2023-04-25T07:14:41.000Z,101
2023-04-25T07:15:55.736Z,95
2023-04-25T07:17:10.000Z,101
2023-04-25T07:18:24.000Z,101
2023-04-25T07:19:38.953Z,101
2023-04-25T07:20:53.000Z,101
2023-04-25T07:22:06.000Z,95
2023-04-25T07:23:21.000Z,95
2023-04-25T07:24:35.744Z,123
2023-04-25T07:25:50.157Z,129
2023-04-25T07:27:04.000Z,123
2023-04-25T07:28:19.000Z,135
2023-04-25T07:29:33.000Z,146
2023-04-25T07:30:47.000Z,151
2023-04-25T07:32:01.000Z,146
2023-04-25T07:33:15.000Z,135
2023-04-25T07:35:43.737Z,95
2023-04-25T07:36:58.000Z,73
2023-04-25T07:38:12.000Z,73
2023-04-25T07:39:26.000Z,73
2023-04-25T07:40:41.000Z,67
2023-04-25T07:41:55.000Z,56
2023-04-25T07:43:10.204Z,50
2023-04-25T07:44:24.000Z,50
2023-04-25T07:45:39.000Z,50
2023-04-25T07:46:53.445Z,56
2023-04-25T07:49:22.000Z,67
2023-04-25T07:50:36.000Z,73
2023-04-25T07:51:50.000Z,78
2023-04-25T07:53:04.000Z,73
2023-04-25T07:54:19.070Z,67
2023-04-25T07:55:33.000Z,67
2023-04-25T07:59:15.000Z,67
2023-04-25T08:00:30.000Z,67
2023-04-25T08:01:44.000Z,67
2023-04-25T08:02:59.000Z,67
2023-04-25T08:04:13.000Z,73
2023-04-25T08:05:27.000Z,73
2023-04-25T08:06:42.000Z,73
2023-04-25T08:07:56.000Z,73
2023-04-25T08:09:11.000Z,73
2023-04-25T08:10:25.000Z,73
2023-04-25T08:11:40.000Z,67
2023-04-25T08:12:54.000Z,67
2023-04-25T08:14:07.000Z,67
2023-04-25T08:15:22.000Z,73
2023-04-25T08:16:35.000Z,67
2023-04-25T08:17:50.000Z,67
2023-04-25T08:19:04.000Z,61
2023-04-25T08:20:19.000Z,56
2023-04-25T08:21:33.000Z,61
2023-04-25T08:22:47.000Z,61
2023-04-25T08:24:02.378Z,73
2023-04-25T08:25:16.000Z,112
2023-04-25T08:26:31.000Z,140
2023-04-25T08:27:44.000Z,180
2023-04-25T08:28:58.303Z,219
2023-04-25T08:30:12.000Z,264
2023-04-25T08:31:27.000Z,303
2023-04-25T08:32:41.000Z,298
2023-04-25T08:33:55.000Z,331
2023-04-25T08:35:10.361Z,303
2023-04-25T08:36:24.000Z,309
2023-04-25T08:37:39.000Z,298
2023-04-25T08:38:53.607Z,275
2023-04-25T08:40:08.000Z,275
2023-04-25T08:41:22.434Z,247
2023-04-25T08:42:36.000Z,225
2023-04-25T08:43:51.265Z,208
2023-04-25T08:45:05.000Z,202
2023-04-25T08:47:34.000Z,168
2023-04-25T08:48:48.923Z,174
2023-04-25T08:50:03.000Z,191
2023-04-25T08:51:17.744Z,196
2023-04-25T08:52:31.000Z,202
2023-04-25T08:53:45.697Z,213
2023-04-25T08:55:00.000Z,219
2023-04-25T08:56:14.000Z,225
2023-04-25T08:57:28.000Z,236
2023-04-25T08:58:43.315Z,236
2023-04-25T08:59:57.000Z,253
2023-04-25T09:01:11.000Z,292
2023-04-25T09:02:25.735Z,388
2023-04-25T09:03:40.000Z,348
2023-04-25T09:04:53.000Z,315
2023-04-25T09:06:08.094Z,309
2023-04-25T09:07:22.000Z,326
2023-04-25T09:08:36.929Z,331
2023-04-25T09:09:51.000Z,337
2023-04-25T09:11:05.000Z,309
2023-04-25T09:12:20.000Z,309
2023-04-25T09:13:34.000Z,309
2023-04-25T09:14:49.000Z,298
2023-04-25T09:16:03.409Z,320
2023-04-25T09:17:17.811Z,365
2023-04-25T09:18:32.238Z,444
2023-04-25T09:19:46.000Z,466
2023-04-25T09:21:01.000Z,433
2023-04-25T09:23:29.870Z,405
2023-04-25T09:24:44.000Z,427
2023-04-25T09:25:57.000Z,450
2023-04-25T09:27:12.000Z,450
2023-04-25T09:28:26.000Z,416
2023-04-25T09:29:41.000Z,393
2023-04-25T09:30:55.000Z,388
2023-04-25T09:33:24.301Z,382
2023-04-25T09:34:38.000Z,399
2023-04-25T09:35:53.000Z,371
2023-04-25T09:37:07.555Z,348
2023-04-25T09:38:21.952Z,320
2023-04-25T09:39:36.000Z,320
2023-04-25T09:40:50.793Z,309
2023-04-25T09:42:05.000Z,326
2023-04-25T09:44:34.000Z,320
2023-04-25T09:45:48.000Z,315
2023-04-25T09:47:02.853Z,326
2023-04-25T09:48:17.261Z,337
2023-04-25T09:49:31.682Z,348
2023-04-25T09:50:46.000Z,354
2023-04-25T09:53:14.920Z,354
2023-04-25T09:54:28.000Z,376
2023-04-25T09:55:42.000Z,382
2023-04-25T09:56:57.000Z,331
2023-04-25T09:58:11.000Z,286
2023-04-25T09:59:26.123Z,281
2023-04-25T10:00:40.000Z,281
2023-04-25T10:01:54.000Z,275
2023-04-25T10:03:08.476Z,258
2023-04-25T10:04:22.887Z,241
2023-04-25T10:05:37.302Z,225
2023-04-25T10:06:51.000Z,219
2023-04-25T10:08:06.130Z,213
2023-04-25T10:09:19.684Z,213
2023-04-25T10:10:34.000Z,213
2023-04-25T10:13:02.000Z,213
2023-04-25T10:14:16.464Z,202
2023-04-25T10:15:30.000Z,208
2023-04-25T10:16:45.000Z,213
2023-04-25T10:17:59.713Z,202
2023-04-25T10:19:14.000Z,202
2023-04-25T10:20:28.000Z,185
2023-04-25T10:21:42.000Z,163
2023-04-25T10:22:57.000Z,146
2023-04-25T10:24:11.777Z,129
2023-04-25T10:25:26.185Z,112
2023-04-25T10:26:40.000Z,101
2023-04-25T10:27:55.000Z,101
2023-04-25T10:29:09.415Z,101
2023-04-25T10:30:22.954Z,95
2023-04-25T10:31:37.369Z,90
2023-04-25T10:32:51.000Z,95
2023-04-25T10:34:06.000Z,135
2023-04-25T10:35:20.000Z,196
2023-04-25T10:37:49.000Z,309
2023-04-25T10:39:03.000Z,343
2023-04-25T10:40:18.251Z,337
2023-04-25T10:41:32.000Z,320
2023-04-25T10:42:47.000Z,309
2023-04-25T10:44:01.000Z,315
2023-04-25T10:45:15.000Z,326
2023-04-25T10:46:30.000Z,326
2023-04-25T10:47:44.726Z,326
2023-04-25T10:48:58.265Z,326
2023-04-25T10:50:12.675Z,303
2023-04-25T10:51:27.000Z,286
2023-04-25T10:52:41.000Z,270
2023-04-25T10:53:55.000Z,264
2023-04-25T10:55:10.000Z,275
2023-04-25T10:56:24.000Z,286
2023-04-25T10:57:39.161Z,286
2023-04-25T10:58:53.571Z,270
2023-04-25T11:00:07.986Z,241
2023-04-25T11:01:22.000Z,208
2023-04-25T11:03:51.231Z,196
2023-04-25T11:05:05.000Z,208
2023-04-25T11:06:20.067Z,202
2023-04-25T11:07:34.000Z,191
2023-04-25T11:08:48.000Z,185
2023-04-25T11:10:02.422Z,174
2023-04-25T11:11:16.000Z,168
2023-04-25T11:12:31.000Z,163
2023-04-25T11:13:45.000Z,163
2023-04-25T11:15:00.000Z,151
2023-04-25T11:16:14.000Z,151
2023-04-25T11:17:28.000Z,163
2023-04-25T11:18:43.000Z,202
2023-04-25T11:19:57.714Z,208
2023-04-25T11:21:12.000Z,208
2023-04-25T11:22:26.000Z,219
2023-04-25T11:23:40.000Z,191
2023-04-25T11:24:54.000Z,151
2023-04-25T11:26:08.000Z,118
2023-04-25T11:27:23.000Z,95
2023-04-25T11:28:37.000Z,78
2023-04-25T11:29:52.000Z,67
2023-04-25T11:31:06.000Z,67
2023-04-25T11:32:20.000Z,67
2023-04-25T11:33:35.000Z,67
2023-04-25T11:34:49.000Z,73
2023-04-25T11:36:04.000Z,78
2023-04-25T11:37:18.000Z,84
2023-04-25T11:38:33.047Z,84
2023-04-25T11:39:47.000Z,78
2023-04-25T11:41:01.000Z,73
2023-04-25T11:42:16.000Z,67
2023-04-25T11:43:29.000Z,67
2023-04-25T11:44:44.000Z,73
2023-04-25T11:45:58.000Z,73
2023-04-25T11:47:13.000Z,78
2023-04-25T11:48:27.476Z,78
2023-04-25T11:49:41.874Z,78
2023-04-25T11:50:56.294Z,78
2023-04-25T11:52:10.000Z,78
2023-04-25T11:53:25.000Z,78
2023-04-25T11:54:39.528Z,90
2023-04-25T11:57:08.000Z,95
2023-04-25T11:58:22.000Z,101
2023-04-25T11:59:37.000Z,106
2023-04-25T12:02:06.000Z,129
2023-04-25T12:03:19.000Z,135
2023-04-25T12:04:33.000Z,135
2023-04-25T12:05:48.000Z,140
2023-04-25T12:07:02.000Z,146
2023-04-25T12:08:17.000Z,157
2023-04-25T12:09:31.000Z,163
2023-04-25T12:10:46.000Z,163
2023-04-25T12:12:00.000Z,157
2023-04-25T12:13:14.000Z,151
2023-04-25T12:14:29.277Z,146
2023-04-25T12:15:43.000Z,146
2023-04-25T12:16:58.000Z,140
2023-04-25T12:18:12.000Z,140
2023-04-25T12:19:26.055Z,135
2023-04-25T12:20:40.000Z,135
2023-04-25T12:21:54.000Z,123
2023-04-25T12:23:09.000Z,129
2023-04-25T12:24:23.713Z,140
2023-04-25T12:26:52.000Z,118
2023-04-25T12:28:06.945Z,118
2023-04-25T12:29:21.000Z,118
2023-04-25T12:30:35.788Z,135
2023-04-25T12:31:50.189Z,151
2023-04-25T12:33:04.602Z,174
2023-04-25T12:34:19.021Z,185
2023-04-25T12:35:32.548Z,185
2023-04-25T12:36:46.000Z,180
2023-04-25T12:38:01.000Z,191
2023-04-25T12:39:15.000Z,208
2023-04-25T12:40:30.000Z,236
2023-04-25T12:41:44.000Z,264
2023-04-25T12:42:59.000Z,264
2023-04-25T12:44:13.000Z,264
2023-04-25T12:45:27.000Z,275
2023-04-25T12:46:42.000Z,258
2023-04-25T12:47:56.000Z,213
2023-04-25T12:49:11.090Z,174
2023-04-25T12:51:39.927Z,112
2023-04-25T12:52:54.000Z,84
2023-04-25T12:54:07.000Z,67
2023-04-25T12:55:22.280Z,67
2023-04-25T12:56:36.702Z,61
2023-04-25T12:57:51.114Z,61
2023-04-25T12:59:05.000Z,56
2023-04-25T13:01:34.000Z,61
2023-04-25T13:04:03.000Z,67
2023-04-25T13:05:17.000Z,73
2023-04-25T13:06:32.000Z,84
2023-04-25T13:07:45.000Z,90
2023-04-25T13:08:59.000Z,90
2023-04-25T13:10:14.000Z,95
2023-04-25T13:11:28.808Z,106
2023-04-25T13:12:42.000Z,112
2023-04-25T13:13:56.756Z,118
2023-04-25T13:15:11.156Z,112
2023-04-25T13:16:25.000Z,112
2023-04-25T13:17:40.000Z,106
2023-04-25T13:18:54.000Z,106
2023-04-25T13:21:23.000Z,106
2023-04-25T13:22:37.641Z,112
2023-04-25T13:23:52.000Z,118
2023-04-25T13:25:06.000Z,135
2023-04-25T13:26:20.000Z,140
2023-04-25T13:27:35.287Z,146
2023-04-25T13:28:49.707Z,140
2023-04-25T13:30:03.252Z,135
2023-04-25T13:31:17.000Z,129
2023-04-25T13:32:32.000Z,118
2023-04-25T13:33:46.000Z,112
2023-04-25T13:35:00.000Z,106
2023-04-25T13:36:14.000Z,101
2023-04-25T13:37:28.000Z,106
2023-04-25T13:38:42.404Z,112
2023-04-25T13:39:56.000Z,101
2023-04-25T13:41:11.000Z,95
2023-04-25T13:42:25.640Z,95
2023-04-25T13:43:40.052Z,95
2023-04-25T13:46:08.885Z,101
2023-04-25T13:47:23.299Z,118
2023-04-25T13:48:37.000Z,135
2023-04-25T13:49:52.118Z,135
2023-04-25T13:51:06.535Z,135
2023-04-25T13:52:20.954Z,140
2023-04-25T13:53:35.354Z,157
2023-04-25T13:54:48.000Z,185
2023-04-25T13:56:03.000Z,202
2023-04-25T13:57:17.000Z,213
2023-04-25T13:58:32.000Z,213
2023-04-25T13:59:46.000Z,213
2023-04-25T14:01:00.978Z,213
2023-04-25T14:02:15.000Z,208
2023-04-25T14:03:29.000Z,213
2023-04-25T14:04:44.000Z,213
2023-04-25T14:05:58.000Z,213
2023-04-25T14:07:13.039Z,213
2023-04-25T14:08:27.000Z,202
2023-04-25T14:09:41.000Z,185
2023-04-25T14:10:55.000Z,180
2023-04-25T14:12:09.000Z,174
2023-04-25T14:13:24.229Z,180
2023-04-25T14:14:38.000Z,191
2023-04-25T14:15:53.000Z,185
2023-04-25T14:17:07.000Z,185
2023-04-25T14:18:21.861Z,180
2023-04-25T14:20:50.000Z,180
2023-04-25T14:22:05.000Z,174
2023-04-25T14:23:19.000Z,174
2023-04-25T14:24:33.000Z,174
2023-04-25T14:25:48.356Z,168
2023-04-25T14:27:01.000Z,168
2023-04-25T14:28:16.289Z,168
2023-04-25T14:29:30.000Z,163
2023-04-25T14:30:45.132Z,157
2023-04-25T14:31:59.000Z,151
2023-04-25T14:33:13.955Z,151
2023-04-25T14:34:28.000Z,151
2023-04-25T14:35:42.768Z,157
2023-04-25T14:36:57.000Z,163
2023-04-25T14:38:11.000Z,168
2023-04-25T14:39:26.000Z,174
2023-04-25T14:40:40.000Z,180
2023-04-25T14:41:54.000Z,174
2023-04-25T14:43:09.243Z,174
2023-04-25T14:44:22.000Z,174
2023-04-25T14:45:37.000Z,168
2023-04-25T14:46:51.000Z,163
2023-04-25T14:48:06.000Z,157
2023-04-25T14:49:20.000Z,151
2023-04-25T14:50:34.838Z,140
2023-04-25T14:51:49.270Z,140
2023-04-25T14:53:03.000Z,129
2023-04-25T14:54:18.000Z,123
2023-04-25T14:55:32.000Z,118
2023-04-25T14:56:46.000Z,118
2023-04-25T14:59:15.000Z,123
2023-04-25T15:00:30.000Z,123
2023-04-25T15:01:43.681Z,129
2023-04-25T15:02:58.100Z,129
2023-04-25T15:05:26.000Z,140
2023-04-25T15:06:41.000Z,140
2023-04-25T15:07:55.000Z,146
2023-04-25T15:10:24.575Z,146
2023-04-25T15:11:38.000Z,146
2023-04-25T15:12:52.000Z,140
2023-04-25T15:14:06.000Z,135
2023-04-25T15:15:21.369Z,129
2023-04-25T15:16:35.000Z,129
2023-04-25T15:17:50.000Z,129
2023-04-25T15:19:04.000Z,129
2023-04-25T15:20:18.000Z,135
2023-04-25T15:21:32.000Z,135
2023-04-25T15:22:46.000Z,135
2023-04-25T15:24:01.000Z,129
2023-04-25T15:25:15.800Z,129
2023-04-25T15:26:29.000Z,129
2023-04-25T15:27:43.000Z,135
2023-04-25T15:28:58.000Z,135
2023-04-25T15:30:12.000Z,135
2023-04-25T15:32:40.000Z,129
2023-04-25T15:33:54.000Z,129
2023-04-25T15:35:09.363Z,123
2023-04-25T15:36:23.777Z,123
2023-04-25T15:37:38.187Z,118
2023-04-25T15:40:07.000Z,118
2023-04-25T15:41:21.431Z,118
2023-04-25T15:42:35.844Z,118
2023-04-25T15:43:49.000Z,118
2023-04-25T15:45:03.000Z,118
2023-04-25T15:46:17.000Z,118
2023-04-25T15:47:31.000Z,118
2023-04-25T15:48:46.000Z,112
2023-04-25T15:50:00.000Z,112
2023-04-25T15:51:15.000Z,106
2023-04-25T15:52:29.000Z,106
2023-04-25T15:54:58.000Z,101
2023-04-25T15:56:12.649Z,106
2023-04-25T15:57:27.000Z,101
2023-04-25T15:58:41.000Z,101
2023-04-25T15:59:55.897Z,101
2023-04-25T16:01:10.307Z,95
2023-04-25T16:02:23.000Z,101
2023-04-25T16:03:38.000Z,101
2023-04-25T16:04:52.000Z,101
2023-04-25T16:06:07.084Z,101
2023-04-25T16:07:21.000Z,95
2023-04-25T16:08:35.918Z,95
2023-04-25T16:09:50.322Z,95
2023-04-25T16:11:03.885Z,101
2023-04-25T16:12:17.000Z,101
2023-04-25T16:13:31.824Z,101
2023-04-25T16:14:46.000Z,95
2023-04-25T16:16:00.666Z,95
2023-04-25T16:17:15.000Z,95
2023-04-25T16:18:29.000Z,95
2023-04-25T16:19:43.900Z,90
2023-04-25T16:20:58.000Z,90
2023-04-25T16:22:12.000Z,90
2023-04-25T16:24:41.000Z,84
2023-04-25T16:25:55.000Z,78
2023-04-25T16:27:10.000Z,78
2023-04-25T16:28:24.000Z,78
2023-04-25T16:29:39.000Z,78
2023-04-25T16:30:53.000Z,78
2023-04-25T16:34:36.000Z,73
2023-04-25T16:35:51.000Z,73
2023-04-25T16:37:05.689Z,67
2023-04-25T16:38:20.000Z,67
2023-04-25T16:39:34.000Z,67
2023-04-25T16:40:48.000Z,67
2023-04-25T16:42:01.000Z,67
2023-04-25T16:43:16.027Z,61
2023-04-25T16:44:30.000Z,61
2023-04-25T16:45:44.855Z,61
2023-04-25T16:49:28.091Z,56
2023-04-25T16:50:42.000Z,56
2023-04-25T16:51:56.000Z,56
2023-04-25T16:54:25.000Z,56
2023-04-25T16:55:40.148Z,56
2023-04-25T16:56:54.000Z,56
2023-04-25T16:59:23.000Z,50
2023-04-25T17:00:36.952Z,50
2023-04-25T17:01:51.353Z,50
2023-04-25T17:03:05.000Z,50
2023-04-25T17:04:20.000Z,50
2023-04-25T17:05:33.728Z,50
2023-04-25T17:06:48.000Z,50
2023-04-25T17:08:02.000Z,45
2023-04-25T17:09:16.000Z,45
2023-04-25T17:10:31.000Z,45
2023-04-25T17:11:45.000Z,39
2023-04-25T17:14:14.000Z,39
2023-04-25T17:15:29.000Z,39
2023-04-25T17:16:43.440Z,39
2023-04-25T17:17:57.000Z,45
2023-04-25T17:19:12.000Z,45
2023-04-25T17:20:26.000Z,39
2023-04-25T17:22:55.000Z,39
2023-04-25T17:24:09.000Z,39
2023-04-25T17:25:23.459Z,39
2023-04-25T17:26:37.000Z,39
2023-04-25T17:27:52.000Z,39
2023-04-25T17:29:06.000Z,39
2023-04-25T17:30:21.000Z,39
2023-04-25T17:31:35.536Z,39
2023-04-25T17:32:49.939Z,39
2023-04-25T17:34:04.000Z,39
2023-04-25T17:35:18.000Z,33
2023-04-25T17:36:33.000Z,33
2023-04-25T17:39:02.000Z,33
2023-04-25T17:40:16.000Z,28
2023-04-25T17:41:30.000Z,28
2023-04-25T17:42:44.000Z,28
2023-04-25T17:43:58.000Z,28
2023-04-25T17:45:13.000Z,28
2023-04-25T17:46:27.000Z,22
2023-04-25T17:48:56.000Z,22
2023-04-25T17:50:10.000Z,22
2023-04-25T17:51:25.271Z,16
2023-04-25T17:52:39.000Z,16
2023-04-25T17:53:54.098Z,16
2023-04-25T17:55:08.496Z,16
2023-04-25T17:56:22.000Z,16
2023-04-25T17:57:37.000Z,16
2023-04-25T17:58:51.743Z,11
2023-04-25T18:01:19.000Z,11
2023-04-25T18:02:34.100Z,11
2023-04-25T18:03:48.000Z,11
2023-04-25T18:05:06.000Z,11
2023-04-25T18:06:17.349Z,5
2023-04-25T18:07:31.000Z,5
2023-04-25T18:08:46.000Z,5
2023-04-25T18:10:00.000Z,5
2023-04-25T18:11:15.004Z,5
2023-04-25T18:12:29.000Z,5
2023-04-25T18:13:43.822Z,5
2023-04-25T18:14:57.000Z,5
2023-04-25T18:16:10.000Z,5
2023-04-25T18:17:25.326Z,5
2023-04-25T18:18:39.000Z,0
2023-04-25T18:19:54.160Z,0
2023-04-25T18:21:08.000Z,0
2023-04-25T18:22:22.977Z,0
2023-04-25T18:23:37.000Z,0
2023-04-25T18:26:06.217Z,0
2023-04-25T18:29:53.000Z,0
2023-04-25T18:31:03.000Z,0
2023-04-25T18:32:18.000Z,0
2023-04-25T18:33:32.709Z,0
2023-04-25T18:34:46.000Z,0
2023-04-25T18:36:00.681Z,0
2023-04-25T18:37:15.000Z,0
2023-04-25T18:38:29.000Z,0
2023-04-25T18:39:43.026Z,0
2023-04-25T18:40:57.452Z,0
2023-04-25T18:43:26.000Z,0
2023-04-25T18:44:40.676Z,0
2023-04-25T18:45:55.000Z,0
2023-04-25T18:47:09.000Z,0
2023-04-25T18:48:23.000Z,0
2023-04-25T18:49:38.000Z,0
2023-04-25T18:50:52.000Z,0
2023-04-25T18:52:07.000Z,0
2023-04-25T18:53:21.000Z,0
2023-04-25T18:54:36.000Z,0