createdAt,value
2023-02-06T00:00:35.551Z,28.17
2023-02-06T00:03:02.359Z,29.30
2023-02-06T00:05:28.879Z,26.33
2023-02-06T00:07:55.391Z,25.87
2023-02-06T00:10:21.934Z,22.77
2023-02-06T00:12:48.671Z,24.23
2023-02-06T00:15:15.466Z,23.43
2023-02-06T00:17:42.056Z,23.57
2023-02-06T00:20:10.400Z,24.90
2023-02-06T00:22:37.279Z,21.10
2023-02-06T00:25:04.192Z,20.93
2023-02-06T00:27:30.959Z,20.37
2023-02-06T00:29:58.545Z,22.70
2023-02-06T00:32:25.224Z,16.57
2023-02-06T00:34:51.688Z,21.23
2023-02-06T00:37:18.180Z,17.80
2023-02-06T00:39:44.655Z,18.83
2023-02-06T00:42:11.095Z,19.80
2023-02-06T00:44:38.030Z,18.37
2023-02-06T00:47:04.479Z,19.17
2023-02-06T00:49:30.944Z,18.07
2023-02-06T00:51:57.404Z,17.23
2023-02-06T00:54:23.851Z,18.97
2023-02-06T00:56:50.322Z,19.43
2023-02-06T00:59:16.835Z,18.33
2023-02-06T01:01:43.284Z,18.70
2023-02-06T01:04:09.764Z,20.17
2023-02-06T01:06:37.738Z,22.27
2023-02-06T01:09:04.566Z,18.77
2023-02-06T01:11:31.078Z,21.63
2023-02-06T01:14:00.564Z,19.20
2023-02-06T01:16:27.687Z,22.37
2023-02-06T01:18:54.763Z,19.87
2023-02-06T01:21:24.766Z,18.63
2023-02-06T01:23:53.432Z,19.37
2023-02-06T01:26:23.268Z,17.13
2023-02-06T01:28:50.623Z,17.17
2023-02-06T01:31:20.851Z,18.47
2023-02-06T01:33:48.453Z,17.13
2023-02-06T01:36:16.152Z,17.20
2023-02-06T01:38:43.047Z,14.87
2023-02-06T01:41:11.108Z,14.00
2023-02-06T01:43:40.575Z,14.70
2023-02-06T01:46:07.692Z,12.47
2023-02-06T01:48:38.895Z,14.13
2023-02-06T01:51:08.790Z,14.57
2023-02-06T01:53:35.976Z,13.10
2023-02-06T01:56:06.375Z,12.87
2023-02-06T01:58:37.483Z,12.50
2023-02-06T02:01:06.085Z,11.30
2023-02-06T02:03:36.830Z,12.33
2023-02-06T02:06:10.109Z,11.63
2023-02-06T02:08:42.908Z,13.93
2023-02-06T02:11:13.980Z,13.10
2023-02-06T02:13:40.511Z,13.13
2023-02-06T02:16:25.663Z,15.13
2023-02-06T02:19:11.575Z,13.60
2023-02-06T02:22:07.448Z,15.80
2023-02-06T02:24:55.720Z,13.70
2023-02-06T02:27:44.008Z,14.10
2023-02-06T02:30:31.460Z,12.03
2023-02-06T02:33:11.482Z,12.33
2023-02-06T02:35:59.578Z,12.07
2023-02-06T02:38:42.893Z,13.60
2023-02-06T02:41:18.963Z,13.17
2023-02-06T02:43:53.889Z,13.43
2023-02-06T02:46:27.856Z,11.83
2023-02-06T02:49:01.003Z,14.07
2023-02-06T02:51:27.571Z,13.87
2023-02-06T02:53:57.555Z,12.97
2023-02-06T02:56:25.916Z,12.10
2023-02-06T02:58:59.230Z,11.47
2023-02-06T03:01:35.325Z,8.47
2023-02-06T03:04:10.088Z,9.63
2023-02-06T03:06:48.610Z,6.83
2023-02-06T03:09:35.929Z,7.40
2023-02-06T03:12:41.297Z,6.70
2023-02-06T03:15:22.337Z,7.17
2023-02-06T03:18:06.916Z,7.77
2023-02-06T03:20:34.917Z,7.97
2023-02-06T03:23:04.049Z,7.20
2023-02-06T03:25:36.236Z,9.87
2023-02-06T03:28:10.707Z,9.27
2023-02-06T03:30:39.931Z,9.20
2023-02-06T03:33:10.251Z,8.67
2023-02-06T03:35:38.691Z,11.87
2023-02-06T03:38:07.378Z,11.40
2023-02-06T03:40:34.952Z,10.07
2023-02-06T03:43:03.916Z,10.07
2023-02-06T03:45:44.105Z,9.70
2023-02-06T03:48:19.411Z,9.20
2023-02-06T03:50:50.085Z,8.40
2023-02-06T03:53:18.798Z,8.00
2023-02-06T03:55:47.237Z,7.17
2023-02-06T03:58:14.638Z,8.30
2023-02-06T04:00:44.349Z,7.40
2023-02-06T04:03:12.931Z,7.23
2023-02-06T04:05:40.227Z,6.23
2023-02-06T04:08:06.965Z,7.17
2023-02-06T04:10:33.737Z,5.37
2023-02-06T04:13:00.232Z,5.37
2023-02-06T04:15:26.657Z,4.80
2023-02-06T04:18:00.319Z,6.57
2023-02-06T04:20:27.645Z,4.73
2023-02-06T04:22:54.235Z,4.47
2023-02-06T04:25:20.693Z,5.43
2023-02-06T04:27:47.244Z,5.13
2023-02-06T04:30:15.436Z,6.67
2023-02-06T04:32:41.936Z,4.83
2023-02-06T04:35:08.576Z,6.17
2023-02-06T04:37:35.084Z,4.30
2023-02-06T04:40:01.588Z,5.23
2023-02-06T04:42:28.044Z,3.50
2023-02-06T04:44:54.531Z,4.23
2023-02-06T04:47:21.045Z,4.07
2023-02-06T04:49:47.545Z,6.20
2023-02-06T04:52:14.028Z,3.97
2023-02-06T04:54:40.533Z,3.77
2023-02-06T04:57:07.063Z,4.83
2023-02-06T04:59:33.519Z,4.60
2023-02-06T05:02:00.045Z,4.30
2023-02-06T05:04:26.656Z,4.20
2023-02-06T05:06:53.100Z,5.27
2023-02-06T05:09:19.522Z,3.93
2023-02-06T05:11:46.011Z,5.03
2023-02-06T05:14:12.461Z,3.43
2023-02-06T05:16:39.022Z,6.23
2023-02-06T05:19:05.465Z,3.53
2023-02-06T05:21:31.938Z,5.00
2023-02-06T05:23:58.403Z,6.73
2023-02-06T05:26:24.936Z,5.70
2023-02-06T05:28:51.623Z,5.47
2023-02-06T05:31:20.024Z,6.43
2023-02-06T05:33:51.777Z,7.10
2023-02-06T05:36:19.558Z,6.07
2023-02-06T05:38:46.867Z,4.77
2023-02-06T05:41:13.360Z,5.37
2023-02-06T05:43:39.838Z,5.43
2023-02-06T05:46:06.366Z,5.50
2023-02-06T05:48:34.769Z,4.87
2023-02-06T05:51:01.905Z,4.53
2023-02-06T05:53:28.433Z,5.60
2023-02-06T05:55:55.499Z,6.27
2023-02-06T05:58:21.992Z,4.23
2023-02-06T06:00:48.425Z,3.67
2023-02-06T06:03:14.889Z,4.90
2023-02-06T06:05:41.347Z,4.23
2023-02-06T06:08:07.800Z,6.70
2023-02-06T06:10:34.463Z,4.87
2023-02-06T06:13:00.976Z,3.93
2023-02-06T06:15:27.418Z,4.80
2023-02-06T06:17:53.874Z,4.90
2023-02-06T06:20:20.375Z,4.40
2023-02-06T06:22:46.848Z,7.03
2023-02-06T06:25:13.302Z,6.10
2023-02-06T06:27:39.937Z,4.97
2023-02-06T06:30:07.001Z,5.00
2023-02-06T06:32:33.449Z,5.27
2023-02-06T06:34:59.889Z,4.27
2023-02-06T06:37:26.365Z,4.67
2023-02-06T06:39:52.830Z,5.80
2023-02-06T06:42:19.253Z,6.57
2023-02-06T06:44:45.695Z,7.17
2023-02-06T06:47:12.154Z,6.97
2023-02-06T06:49:39.035Z,7.77
2023-02-06T06:52:08.845Z,7.27
2023-02-06T06:54:40.009Z,5.97
2023-02-06T06:57:06.905Z,11.80
2023-02-06T06:59:33.360Z,7.50
2023-02-06T07:01:59.818Z,8.07
2023-02-06T07:04:30.204Z,9.93
2023-02-06T07:06:56.632Z,7.20
2023-02-06T07:09:23.377Z,8.23
2023-02-06T07:11:49.823Z,8.33
2023-02-06T07:14:17.038Z,6.73
2023-02-06T07:16:43.575Z,7.00
2023-02-06T07:19:10.197Z,7.27
2023-02-06T07:21:36.677Z,7.33
2023-02-06T07:24:04.586Z,7.20
2023-02-06T07:26:31.433Z,6.60
2023-02-06T07:28:57.874Z,6.07
2023-02-06T07:31:24.373Z,6.37
2023-02-06T07:33:50.846Z,7.87
2023-02-06T07:36:18.445Z,7.93
2023-02-06T07:38:45.101Z,6.20
2023-02-06T07:41:12.751Z,8.53
2023-02-06T07:43:39.482Z,6.70
2023-02-06T07:46:06.384Z,8.70
2023-02-06T07:48:33.133Z,7.50
2023-02-06T07:51:08.316Z,9.07
2023-02-06T07:53:35.718Z,8.60
2023-02-06T07:56:02.366Z,7.70
2023-02-06T07:58:28.956Z,9.27
2023-02-06T08:00:55.987Z,8.80
2023-02-06T08:03:22.444Z,9.93
2023-02-06T08:05:49.017Z,8.33
2023-02-06T08:08:15.524Z,10.23
2023-02-06T08:10:42.123Z,9.10
2023-02-06T08:13:08.674Z,8.73
2023-02-06T08:15:35.454Z,12.57
2023-02-06T08:18:02.153Z,11.27
2023-02-06T08:20:28.677Z,12.63
2023-02-06T08:22:55.278Z,9.93
2023-02-06T08:25:21.756Z,10.03
2023-02-06T08:27:52.572Z,11.50
2023-02-06T08:30:19.167Z,8.97
2023-02-06T08:32:45.619Z,11.93
2023-02-06T08:35:12.151Z,9.93
2023-02-06T08:37:38.616Z,10.27
2023-02-06T08:40:05.499Z,9.57
2023-02-06T08:42:31.940Z,10.07
2023-02-06T08:44:58.580Z,8.77
2023-02-06T08:47:25.100Z,8.53
2023-02-06T08:49:51.683Z,9.17
2023-02-06T08:52:18.192Z,9.77
2023-02-06T08:54:44.767Z,10.63
2023-02-06T08:57:12.812Z,10.53
2023-02-06T08:59:39.525Z,8.97
2023-02-06T09:02:08.249Z,8.43
2023-02-06T09:04:37.605Z,9.63
2023-02-06T09:07:04.084Z,8.67
2023-02-06T09:09:30.577Z,9.57
2023-02-06T09:12:02.113Z,8.77
2023-02-06T09:14:29.371Z,12.87
2023-02-06T09:16:58.082Z,9.73
2023-02-06T09:19:25.253Z,11.20
2023-02-06T09:21:51.742Z,9.40
2023-02-06T09:24:18.464Z,10.13
2023-02-06T09:26:58.918Z,9.40
2023-02-06T09:29:28.965Z,9.47
2023-02-06T09:31:57.318Z,10.27
2023-02-06T09:34:25.785Z,10.33
2023-02-06T09:36:54.455Z,10.57
2023-02-06T09:39:21.206Z,10.33
2023-02-06T09:41:52.225Z,10.93
2023-02-06T09:44:25.501Z,10.10
2023-02-06T09:47:28.478Z,8.00
2023-02-06T09:49:59.601Z,10.20
2023-02-06T09:52:47.334Z,11.13
2023-02-06T09:55:25.803Z,7.93
2023-02-06T09:58:22.474Z,10.00
2023-02-06T10:00:54.771Z,8.30
2023-02-06T10:03:46.109Z,10.13
2023-02-06T10:06:30.009Z,6.77
2023-02-06T10:09:16.140Z,7.47
2023-02-06T10:11:48.260Z,6.87
2023-02-06T10:14:30.777Z,6.40
2023-02-06T10:17:01.236Z,7.43
2023-02-06T10:19:30.569Z,7.57
2023-02-06T10:22:21.052Z,6.87
2023-02-06T10:25:21.143Z,6.67
2023-02-06T10:27:55.084Z,3.53
2023-02-06T10:30:33.089Z,3.30
2023-02-06T10:33:24.028Z,3.97
2023-02-06T10:36:02.821Z,5.50
2023-02-06T10:39:07.683Z,4.97
2023-02-06T10:41:45.756Z,4.47
2023-02-06T10:44:25.275Z,4.20
2023-02-06T10:46:54.441Z,4.63
2023-02-06T10:49:36.709Z,2.87
2023-02-06T10:52:18.137Z,2.67
2023-02-06T10:54:51.987Z,2.50
2023-02-06T10:57:22.048Z,2.93
2023-02-06T10:59:53.955Z,2.27
2023-02-06T11:03:06.783Z,2.70
2023-02-06T11:05:34.256Z,3.50
2023-02-06T11:08:25.200Z,4.80
2023-02-06T11:10:52.404Z,2.57
2023-02-06T11:13:26.841Z,3.37
2023-02-06T11:16:10.424Z,2.97
2023-02-06T11:18:40.338Z,4.77
2023-02-06T11:21:12.760Z,4.33
2023-02-06T11:23:40.226Z,5.73
2023-02-06T11:26:10.806Z,3.10
2023-02-06T11:28:52.335Z,3.57
2023-02-06T11:31:21.328Z,2.13
2023-02-06T11:33:51.750Z,3.00
2023-02-06T11:36:32.440Z,2.23
2023-02-06T11:39:02.605Z,1.87
2023-02-06T11:41:30.188Z,2.10
2023-02-06T11:44:02.646Z,2.80
2023-02-06T11:46:38.791Z,1.90
2023-02-06T11:49:24.512Z,1.73
2023-02-06T11:51:54.494Z,2.33
2023-02-06T11:54:23.149Z,1.90
2023-02-06T11:56:58.576Z,3.03
2023-02-06T11:59:27.018Z,1.90
2023-02-06T12:01:53.686Z,1.93
2023-02-06T12:04:34.648Z,1.43
2023-02-06T12:07:03.018Z,1.50
2023-02-06T12:09:29.566Z,2.77
2023-02-06T12:12:17.450Z,1.60
2023-02-06T12:14:51.307Z,2.53
2023-02-06T12:17:39.949Z,2.27
2023-02-06T12:20:14.287Z,2.27
2023-02-06T12:22:46.096Z,1.77
2023-02-06T12:25:32.957Z,3.50
2023-02-06T12:28:10.363Z,2.43
2023-02-06T12:30:51.412Z,2.47
2023-02-06T12:33:36.091Z,2.00
2023-02-06T12:36:07.339Z,2.33
2023-02-06T12:38:55.675Z,2.67
2023-02-06T12:41:41.111Z,2.77
2023-02-06T12:44:35.007Z,4.30
2023-02-06T12:47:24.125Z,1.40
2023-02-06T12:49:57.873Z,2.10
2023-02-06T12:52:31.114Z,3.00
2023-02-06T12:55:22.493Z,2.43
2023-02-06T12:57:49.522Z,2.50
2023-02-06T13:00:45.640Z,1.47
2023-02-06T13:03:40.724Z,2.20
2023-02-06T13:06:10.122Z,1.33
2023-02-06T13:08:36.495Z,3.10
2023-02-06T13:11:06.875Z,2.23
2023-02-06T13:13:37.906Z,1.37
2023-02-06T13:16:05.835Z,1.73
2023-02-06T13:18:41.486Z,3.57
2023-02-06T13:21:24.099Z,3.53
2023-02-06T13:24:12.581Z,3.27
2023-02-06T13:26:56.420Z,1.97
2023-02-06T13:29:28.310Z,1.80
2023-02-06T13:32:13.026Z,2.10
2023-02-06T13:34:51.288Z,1.47
2023-02-06T13:37:37.731Z,2.20
2023-02-06T13:40:22.529Z,2.77
2023-02-06T13:43:07.386Z,1.97
2023-02-06T13:45:58.393Z,1.93
2023-02-06T13:48:24.869Z,2.10
2023-02-06T13:51:13.949Z,2.43
2023-02-06T13:54:26.681Z,2.83
2023-02-06T13:57:18.022Z,2.77
2023-02-06T14:00:10.738Z,1.90
2023-02-06T14:02:44.200Z,2.77
2023-02-06T14:05:14.860Z,2.33
2023-02-06T14:08:01.099Z,3.13
2023-02-06T14:11:10.776Z,3.97
2023-02-06T14:14:17.579Z,2.13
2023-02-06T14:17:07.482Z,4.40
2023-02-06T14:19:55.983Z,2.73
2023-02-06T14:22:40.927Z,1.30
2023-02-06T14:25:22.338Z,4.30
2023-02-06T14:28:06.401Z,3.30
2023-02-06T14:30:53.977Z,3.53
2023-02-06T14:33:32.272Z,3.77
2023-02-06T14:36:33.066Z,3.03
2023-02-06T14:39:42.740Z,3.20
2023-02-06T14:42:16.287Z,4.10
2023-02-06T14:44:45.011Z,4.93
2023-02-06T14:47:19.405Z,3.97
2023-02-06T14:49:47.412Z,3.87
2023-02-06T14:52:23.209Z,2.80
2023-02-06T14:54:50.331Z,2.40
2023-02-06T14:57:21.674Z,2.20
2023-02-06T14:59:53.951Z,5.17
2023-02-06T15:02:28.487Z,4.13
2023-02-06T15:04:55.971Z,4.80
2023-02-06T15:07:27.628Z,4.23
2023-02-06T15:10:02.097Z,3.83
2023-02-06T15:12:29.117Z,3.00
2023-02-06T15:15:02.554Z,3.90
2023-02-06T15:17:30.384Z,3.77
2023-02-06T15:19:57.198Z,5.73
2023-02-06T15:22:28.247Z,2.47
2023-02-06T15:25:28.519Z,2.60
2023-02-06T15:28:07.126Z,5.27
2023-02-06T15:30:35.799Z,3.73
2023-02-06T15:33:03.320Z,5.73
2023-02-06T15:35:41.309Z,2.93
2023-02-06T15:38:13.278Z,4.83
2023-02-06T15:40:44.385Z,2.70
2023-02-06T15:43:17.046Z,3.23
2023-02-06T15:45:44.999Z,4.43
2023-02-06T15:48:18.121Z,5.43
2023-02-06T15:51:20.165Z,4.47
2023-02-06T15:53:48.726Z,4.17
2023-02-06T15:56:20.936Z,5.73
2023-02-06T15:58:49.491Z,5.23
2023-02-06T16:01:20.082Z,4.70
2023-02-06T16:03:52.006Z,3.77
2023-02-06T16:06:18.625Z,4.43
2023-02-06T16:08:57.081Z,3.37
2023-02-06T16:11:50.816Z,4.83
2023-02-06T16:14:33.796Z,6.37
2023-02-06T16:17:05.793Z,6.47
2023-02-06T16:19:56.332Z,6.10
2023-02-06T16:22:37.991Z,5.07
2023-02-06T16:25:29.939Z,8.03
2023-02-06T16:27:56.871Z,4.83
2023-02-06T16:30:32.927Z,4.53
2023-02-06T16:33:09.652Z,5.63
2023-02-06T16:35:36.105Z,4.67
2023-02-06T16:38:02.619Z,5.83
2023-02-06T16:40:29.134Z,5.07
2023-02-06T16:42:55.770Z,6.23
2023-02-06T16:45:26.257Z,4.23
2023-02-06T16:47:53.974Z,5.63
2023-02-06T16:50:21.678Z,6.20
2023-02-06T16:52:54.412Z,10.37
2023-02-06T16:55:25.628Z,8.00
2023-02-06T16:57:59.140Z,5.30
2023-02-06T17:00:31.600Z,5.93
2023-02-06T17:02:58.750Z,7.57
2023-02-06T17:05:27.209Z,23.70
2023-02-06T17:07:54.871Z,22.33
2023-02-06T17:10:24.748Z,31.57
2023-02-06T17:12:51.419Z,10.30
2023-02-06T17:15:19.073Z,8.10
2023-02-06T17:17:45.540Z,7.50
2023-02-06T17:20:30.129Z,7.00
2023-02-06T17:22:56.757Z,9.60
2023-02-06T17:25:23.185Z,8.73
2023-02-06T17:27:49.643Z,11.17
2023-02-06T17:30:18.660Z,8.70
2023-02-06T17:32:45.212Z,11.93
2023-02-06T17:35:12.145Z,10.93
2023-02-06T17:37:38.727Z,8.20
2023-02-06T17:40:06.528Z,6.93
2023-02-06T17:42:33.649Z,9.47
2023-02-06T17:45:00.173Z,14.50
2023-02-06T17:47:26.718Z,16.67
2023-02-06T17:49:53.214Z,13.63
2023-02-06T17:52:19.716Z,11.53
2023-02-06T17:54:46.249Z,9.53
2023-02-06T17:57:13.600Z,10.37
2023-02-06T17:59:40.170Z,10.40
2023-02-06T18:02:06.763Z,7.00
2023-02-06T18:04:33.312Z,6.93
2023-02-06T18:06:59.758Z,10.37
2023-02-06T18:09:26.183Z,9.27
2023-02-06T18:11:52.700Z,10.10
2023-02-06T18:14:19.125Z,7.13
2023-02-06T18:16:47.003Z,8.03
2023-02-06T18:19:13.670Z,5.73
2023-02-06T18:21:40.087Z,5.37
2023-02-06T18:24:07.318Z,7.23
2023-02-06T18:26:33.757Z,6.83
2023-02-06T18:29:04.073Z,6.03
2023-02-06T18:31:35.477Z,10.17
2023-02-06T18:34:04.779Z,6.27
2023-02-06T18:36:31.178Z,6.17
2023-02-06T18:38:57.744Z,5.97
2023-02-06T18:41:42.785Z,7.50
2023-02-06T18:44:10.929Z,10.03
2023-02-06T18:46:38.051Z,10.80
2023-02-06T18:49:05.506Z,6.10
2023-02-06T18:51:33.122Z,6.10
2023-02-06T18:54:00.190Z,7.67
2023-02-06T18:56:26.919Z,8.13
2023-02-06T18:58:53.422Z,23.07
2023-02-06T19:01:24.897Z,17.47
2023-02-06T19:03:52.729Z,8.00
2023-02-06T19:06:22.632Z,9.67
2023-02-06T19:08:49.739Z,6.83
2023-02-06T19:11:16.732Z,8.17
2023-02-06T19:13:43.450Z,6.97
2023-02-06T19:16:15.770Z,7.47
2023-02-06T19:18:44.955Z,10.00
2023-02-06T19:21:17.584Z,11.33
2023-02-06T19:23:45.653Z,7.50
2023-02-06T19:26:15.064Z,7.50
2023-02-06T19:28:42.292Z,7.73
2023-02-06T19:31:10.430Z,7.27
2023-02-06T19:33:38.428Z,8.33
2023-02-06T19:36:10.137Z,25.67
2023-02-06T19:38:36.621Z,16.80
2023-02-06T19:41:29.848Z,11.97
2023-02-06T19:43:57.793Z,8.83
2023-02-06T19:46:26.443Z,8.27
2023-02-06T19:48:54.066Z,9.77
2023-02-06T19:51:26.554Z,7.80
2023-02-06T19:53:54.491Z,7.73
2023-02-06T19:56:24.230Z,8.80
2023-02-06T19:59:18.826Z,4.40
2023-02-06T20:01:56.308Z,5.80
2023-02-06T20:04:25.472Z,8.73
2023-02-06T20:06:53.770Z,7.20
2023-02-06T20:09:20.880Z,4.73
2023-02-06T20:11:48.950Z,3.27
2023-02-06T20:14:16.369Z,5.90
2023-02-06T20:16:43.718Z,5.43
2023-02-06T20:19:20.321Z,5.50
2023-02-06T20:21:49.875Z,5.87
2023-02-06T20:24:20.994Z,5.63
2023-02-06T20:26:50.008Z,6.67
2023-02-06T20:29:28.918Z,2.83
2023-02-06T20:31:56.124Z,4.37
2023-02-06T20:34:23.541Z,3.80
2023-02-06T20:36:50.857Z,7.97
2023-02-06T20:39:18.230Z,4.93
2023-02-06T20:41:45.788Z,4.47
2023-02-06T20:44:13.561Z,4.93
2023-02-06T20:46:40.362Z,4.03
2023-02-06T20:49:12.081Z,3.03
2023-02-06T20:51:38.534Z,4.77
2023-02-06T20:54:06.443Z,4.27
2023-02-06T20:56:33.299Z,3.77
2023-02-06T20:59:01.111Z,5.37
2023-02-06T21:01:30.563Z,3.80
2023-02-06T21:04:09.046Z,4.23
2023-02-06T21:06:36.996Z,3.77
2023-02-06T21:09:05.287Z,5.83
2023-02-06T21:11:35.287Z,4.53
2023-02-06T21:14:03.803Z,6.10
2023-02-06T21:16:32.218Z,7.93
2023-02-06T21:18:59.776Z,7.53
2023-02-06T21:21:27.264Z,4.87
2023-02-06T21:23:57.115Z,4.17
2023-02-06T21:26:25.021Z,4.83
2023-02-06T21:28:51.918Z,7.47
2023-02-06T21:31:37.225Z,5.30
2023-02-06T21:34:16.403Z,7.67
2023-02-06T21:36:43.686Z,5.17
2023-02-06T21:39:15.164Z,5.97
2023-02-06T21:41:43.438Z,5.80
2023-02-06T21:44:09.968Z,4.13
2023-02-06T21:46:36.908Z,6.43
2023-02-06T21:49:03.816Z,4.30
2023-02-06T21:51:30.640Z,5.33
2023-02-06T21:53:57.142Z,5.33
2023-02-06T21:56:26.276Z,6.47
2023-02-06T21:58:52.961Z,4.50
2023-02-06T22:01:28.819Z,5.73
2023-02-06T22:03:57.213Z,9.23
2023-02-06T22:06:23.706Z,4.90
2023-02-06T22:08:52.588Z,4.13
2023-02-06T22:11:22.600Z,6.93
2023-02-06T22:13:50.101Z,4.67
2023-02-06T22:16:20.412Z,4.17
2023-02-06T22:18:47.225Z,4.83
2023-02-06T22:21:19.959Z,4.07
2023-02-06T22:23:48.289Z,6.53
2023-02-06T22:26:17.474Z,5.67
2023-02-06T22:28:45.082Z,9.73
2023-02-06T22:31:14.794Z,8.83
2023-02-06T22:33:42.006Z,7.33
2023-02-06T22:36:12.124Z,9.57
2023-02-06T22:38:39.193Z,6.73
2023-02-06T22:41:09.983Z,9.90
2023-02-06T22:43:38.290Z,10.63
2023-02-06T22:46:06.291Z,7.20
2023-02-06T22:48:32.930Z,7.83
2023-02-06T22:51:07.471Z,8.40
2023-02-06T22:53:34.040Z,9.93
2023-02-06T22:56:34.802Z,8.53
2023-02-06T22:59:14.902Z,7.73
2023-02-06T23:01:53.644Z,8.83
2023-02-06T23:04:25.357Z,9.27
2023-02-06T23:06:52.876Z,8.43
2023-02-06T23:09:22.737Z,5.77
2023-02-06T23:11:49.709Z,9.20
2023-02-06T23:14:17.011Z,8.87
2023-02-06T23:16:43.763Z,6.97
2023-02-06T23:19:12.115Z,7.60
2023-02-06T23:21:41.198Z,8.07
2023-02-06T23:24:09.620Z,6.63
2023-02-06T23:26:36.919Z,5.80
2023-02-06T23:29:07.628Z,6.40
2023-02-06T23:31:34.683Z,6.07
2023-02-06T23:34:01.690Z,5.50
2023-02-06T23:36:29.108Z,10.17
2023-02-06T23:38:56.089Z,8.27
2023-02-06T23:41:27.957Z,7.33
2023-02-06T23:43:57.242Z,9.13
2023-02-06T23:46:24.380Z,7.93
2023-02-06T23:48:51.425Z,8.70
2023-02-06T23:51:18.782Z,9.03
2023-02-06T23:53:45.248Z,9.33
2023-02-06T23:56:19.762Z,9.23
2023-02-06T23:58:46.622Z,8.43
