createdAt,value
2023-05-14T00:00:26.752Z,100463.33
2023-05-14T00:01:30.375Z,100462.38
2023-05-14T00:02:33.526Z,100458.85
2023-05-14T00:03:37.473Z,100466.88
2023-05-14T00:04:40.947Z,100469.56
2023-05-14T00:05:52.423Z,100469.56
2023-05-14T00:06:55.963Z,100477.59
2023-05-14T00:07:59.300Z,100476.70
2023-05-14T00:09:01.885Z,100477.59
2023-05-14T00:10:05.437Z,100472.23
2023-05-14T00:11:08.521Z,100472.23
2023-05-14T00:12:11.498Z,100480.27
2023-05-14T00:13:14.270Z,100480.17
2023-05-14T00:14:17.173Z,100475.67
2023-05-14T00:15:20.504Z,100468.58
2023-05-14T00:16:24.049Z,100471.16
2023-05-14T00:17:28.057Z,100474.82
2023-05-14T00:18:32.036Z,100475.67
2023-05-14T00:19:34.819Z,100480.17
2023-05-14T00:20:37.771Z,100479.29
2023-05-14T00:21:40.498Z,100475.77
2023-05-14T00:22:44.188Z,100479.29
2023-05-14T00:23:47.031Z,100474.91
2023-05-14T00:24:49.796Z,100483.80
2023-05-14T00:25:52.553Z,100480.17
2023-05-14T00:26:56.017Z,100476.61
2023-05-14T00:27:58.669Z,100475.77
2023-05-14T00:29:11.496Z,100477.84
2023-05-14T00:30:16.401Z,100477.84
2023-05-14T00:31:19.107Z,100480.17
2023-05-14T00:32:21.763Z,100485.53
2023-05-14T00:33:24.747Z,100486.38
2023-05-14T00:34:27.963Z,100486.38
2023-05-14T00:35:30.540Z,100493.56
2023-05-14T00:36:34.819Z,100481.97
2023-05-14T00:37:37.952Z,100485.53
2023-05-14T00:38:41.546Z,100483.70
2023-05-14T00:39:44.923Z,100487.23
2023-05-14T00:40:49.751Z,100488.11
2023-05-14T00:41:53.388Z,100481.88
2023-05-14T00:42:56.164Z,100484.55
2023-05-14T00:43:59.276Z,100478.34
2023-05-14T00:45:02.751Z,100481.02
2023-05-14T00:46:06.374Z,100478.34
2023-05-14T00:47:09.499Z,100481.02
2023-05-14T00:48:12.385Z,100479.29
2023-05-14T00:49:15.401Z,100481.02
2023-05-14T00:50:18.364Z,100473.84
2023-05-14T00:51:22.552Z,100473.84
2023-05-14T00:52:25.292Z,100476.52
2023-05-14T00:53:27.829Z,100477.50
2023-05-14T00:54:30.621Z,100467.73
2023-05-14T00:55:33.859Z,100463.23
2023-05-14T00:56:37.885Z,100469.47
2023-05-14T00:57:41.248Z,100467.73
2023-05-14T00:58:44.245Z,100468.48
2023-05-14T00:59:47.841Z,100462.28
2023-05-14T01:02:04.594Z,100461.66
2023-05-14T01:03:07.721Z,100456.93
2023-05-14T01:04:11.240Z,100466.79
2023-05-14T01:05:14.608Z,100476.52
2023-05-14T01:06:32.861Z,100464.96
2023-05-14T01:07:58.786Z,100464.87
2023-05-14T01:09:07.980Z,100465.81
2023-05-14T01:10:15.365Z,100470.22
2023-05-14T01:11:31.094Z,100465.81
2023-05-14T01:12:56.208Z,100458.76
2023-05-14T01:14:31.130Z,100466.79
2023-05-14T01:15:35.153Z,100462.38
2023-05-14T01:16:38.980Z,100459.61
2023-05-14T01:18:59.320Z,100460.87
2023-05-14T01:20:03.475Z,100465.05
2023-05-14T01:21:08.729Z,100471.35
2023-05-14T01:22:11.994Z,100470.41
2023-05-14T01:23:14.587Z,100473.09
2023-05-14T01:24:17.695Z,100472.23
2023-05-14T01:25:22.244Z,100476.61
2023-05-14T01:26:25.857Z,100478.44
2023-05-14T01:27:41.843Z,100472.23
2023-05-14T01:28:46.091Z,100482.94
2023-05-14T01:31:12.502Z,100469.88
2023-05-14T01:32:15.056Z,100475.77
2023-05-14T01:33:17.981Z,100475.77
2023-05-14T01:34:22.110Z,100478.44
2023-05-14T01:35:28.782Z,100480.27
2023-05-14T01:36:32.449Z,100476.70
2023-05-14T01:37:35.130Z,100478.44
2023-05-14T01:38:38.128Z,100483.80
2023-05-14T01:39:41.065Z,100467.73
2023-05-14T01:40:44.586Z,100473.09
2023-05-14T01:41:47.769Z,100470.41
2023-05-14T01:44:04.873Z,100465.38
2023-05-14T01:45:09.052Z,100462.38
2023-05-14T01:46:12.288Z,100471.35
2023-05-14T01:47:16.395Z,100462.47
2023-05-14T01:48:19.083Z,100464.27
2023-05-14T01:49:22.184Z,100464.27
2023-05-14T01:50:28.225Z,100474.91
2023-05-14T01:51:31.390Z,100472.23
2023-05-14T01:52:34.431Z,100471.35
2023-05-14T01:53:37.905Z,100475.77
2023-05-14T01:54:42.254Z,100466.88
2023-05-14T01:55:45.054Z,100468.58
2023-05-14T01:56:48.258Z,100469.56
2023-05-14T01:57:51.975Z,100475.77
2023-05-14T01:58:56.580Z,100473.09
2023-05-14T01:59:59.687Z,100462.38
2023-05-14T02:01:04.457Z,100457.03
2023-05-14T02:02:07.378Z,100453.50
2023-05-14T02:03:11.650Z,100460.65
2023-05-14T02:04:15.835Z,100456.17
2023-05-14T02:05:18.580Z,100457.87
2023-05-14T02:06:22.798Z,100453.50
2023-05-14T02:07:25.411Z,100455.20
2023-05-14T02:08:28.813Z,100453.50
2023-05-14T02:09:31.424Z,100454.35
2023-05-14T02:10:35.029Z,100454.35
2023-05-14T02:11:52.698Z,100450.73
2023-05-14T02:12:56.467Z,100418.06
2023-05-14T02:13:59.804Z,100449.00
2023-05-14T02:15:03.415Z,100457.87
2023-05-14T02:16:06.858Z,100454.35
2023-05-14T02:17:09.949Z,100455.20
2023-05-14T02:18:12.926Z,100452.52
2023-05-14T02:19:15.682Z,100455.30
2023-05-14T02:20:18.797Z,100443.64
2023-05-14T02:21:21.561Z,100453.50
2023-05-14T02:22:25.463Z,100447.27
2023-05-14T02:23:40.471Z,100448.14
2023-05-14T02:24:34.289Z,100447.27
2023-05-14T02:25:38.150Z,100450.83
2023-05-14T02:26:42.585Z,100454.35
2023-05-14T02:27:46.423Z,100455.30
2023-05-14T02:28:49.212Z,100452.62
2023-05-14T02:29:54.364Z,100453.50
2023-05-14T02:31:00.793Z,100451.67
2023-05-14T02:32:05.538Z,100456.17
2023-05-14T02:33:09.082Z,100454.44
2023-05-14T02:34:11.908Z,100455.39
2023-05-14T02:35:14.734Z,100450.03
2023-05-14T02:36:18.039Z,100451.86
2023-05-14T02:37:22.174Z,100453.56
2023-05-14T02:38:26.019Z,100456.17
2023-05-14T02:39:28.941Z,100455.30
2023-05-14T02:40:32.270Z,100454.35
2023-05-14T02:41:35.164Z,100454.35
2023-05-14T02:42:37.645Z,100450.73
2023-05-14T02:43:40.957Z,100450.73
2023-05-14T02:44:43.634Z,100450.73
2023-05-14T02:45:46.908Z,100440.97
2023-05-14T02:46:49.824Z,100452.52
2023-05-14T02:47:53.508Z,100448.05
2023-05-14T02:48:56.224Z,100456.08
2023-05-14T02:49:59.644Z,100456.08
2023-05-14T02:51:03.843Z,100455.11
2023-05-14T02:52:07.041Z,100455.11
2023-05-14T02:53:10.306Z,100457.87
2023-05-14T02:54:16.160Z,100454.25
2023-05-14T02:55:19.066Z,100454.25
2023-05-14T02:56:21.968Z,100456.84
2023-05-14T02:57:25.165Z,100457.78
2023-05-14T02:58:28.433Z,100453.41
2023-05-14T02:59:31.841Z,100459.61
2023-05-14T03:00:35.331Z,100458.66
2023-05-14T03:01:39.161Z,100460.45
2023-05-14T03:02:42.968Z,100454.16
2023-05-14T03:03:46.412Z,100455.11
2023-05-14T03:04:49.989Z,100455.98
2023-05-14T03:05:53.728Z,100455.98
2023-05-14T03:08:08.617Z,100454.48
2023-05-14T03:09:12.355Z,100456.84
2023-05-14T03:10:16.395Z,100449.75
2023-05-14T03:11:19.606Z,100455.05
2023-05-14T03:12:23.314Z,100453.22
2023-05-14T03:13:25.988Z,100454.95
2023-05-14T03:14:30.186Z,100456.74
2023-05-14T03:15:34.716Z,100458.57
2023-05-14T03:16:40.522Z,100462.19
2023-05-14T03:17:43.392Z,100462.19
2023-05-14T03:18:46.581Z,100452.37
2023-05-14T03:19:49.510Z,100461.34
2023-05-14T03:20:52.686Z,100458.66
2023-05-14T03:21:56.385Z,100457.78
2023-05-14T03:22:59.195Z,100458.66
2023-05-14T03:24:02.243Z,100457.78
2023-05-14T03:25:05.738Z,100461.34
2023-05-14T03:26:08.766Z,100454.16
2023-05-14T03:27:11.720Z,100458.66
2023-05-14T03:28:14.569Z,100454.25
2023-05-14T03:29:17.517Z,100455.11
2023-05-14T03:30:20.872Z,100456.08
2023-05-14T03:31:25.144Z,100456.93
2023-05-14T03:32:29.582Z,100456.08
2023-05-14T03:33:33.495Z,100459.61
2023-05-14T03:34:36.552Z,100457.78
2023-05-14T03:35:39.448Z,100455.11
2023-05-14T03:36:42.434Z,100451.48
2023-05-14T03:37:45.131Z,100455.89
2023-05-14T03:38:48.842Z,100447.86
2023-05-14T03:41:03.481Z,100444.55
2023-05-14T03:42:07.151Z,100451.39
2023-05-14T03:43:10.932Z,100453.13
2023-05-14T03:44:13.713Z,100453.22
2023-05-14T03:45:16.451Z,100454.95
2023-05-14T03:46:19.477Z,100455.80
2023-05-14T03:47:22.190Z,100449.59
2023-05-14T03:48:25.815Z,100454.06
2023-05-14T03:49:28.829Z,100453.22
2023-05-14T03:50:34.097Z,100453.22
2023-05-14T03:51:36.935Z,100456.74
2023-05-14T03:52:41.582Z,100451.39
2023-05-14T03:53:44.796Z,100454.95
2023-05-14T03:54:48.315Z,100455.80
2023-05-14T03:55:51.151Z,100456.74
2023-05-14T03:56:54.118Z,100458.57
2023-05-14T03:57:57.648Z,100462.09
2023-05-14T03:59:00.493Z,100454.95
2023-05-14T04:00:04.793Z,100457.63
2023-05-14T04:01:10.223Z,100454.95
2023-05-14T04:02:13.871Z,100462.00
2023-05-14T04:03:16.950Z,100454.06
2023-05-14T04:04:20.575Z,100457.63
2023-05-14T04:05:23.848Z,100452.27
2023-05-14T04:06:27.282Z,100457.63
2023-05-14T04:07:31.004Z,100454.06
2023-05-14T04:08:34.771Z,100454.06
2023-05-14T04:09:37.371Z,100454.06
2023-05-14T04:10:40.278Z,100454.06
2023-05-14T04:11:42.966Z,100450.54
2023-05-14T04:12:46.285Z,100457.72
2023-05-14T04:13:50.775Z,100457.72
2023-05-14T04:14:53.530Z,100456.84
2023-05-14T04:15:58.185Z,100453.22
2023-05-14T04:17:01.349Z,100455.80
2023-05-14T04:18:06.481Z,100451.39
2023-05-14T04:19:09.880Z,100457.63
2023-05-14T04:20:13.362Z,100454.95
2023-05-14T04:21:17.048Z,100452.27
2023-05-14T04:22:19.826Z,100456.74
2023-05-14T04:23:22.364Z,100459.42
2023-05-14T04:24:26.413Z,100462.09
2023-05-14T04:25:30.016Z,100456.74
2023-05-14T04:26:34.867Z,100455.89
2023-05-14T04:27:37.577Z,100460.30
2023-05-14T04:28:40.904Z,100456.74
2023-05-14T04:29:43.611Z,100460.30
2023-05-14T04:30:48.065Z,100459.42
2023-05-14T04:31:50.773Z,100459.42
2023-05-14T04:32:54.227Z,100451.77
2023-05-14T04:33:57.301Z,100459.33
2023-05-14T04:35:01.052Z,100453.97
2023-05-14T04:36:05.215Z,100456.65
2023-05-14T04:38:21.285Z,100454.28
2023-05-14T04:39:24.748Z,100456.74
2023-05-14T04:40:28.071Z,100453.97
2023-05-14T04:41:30.760Z,100453.13
2023-05-14T04:42:33.579Z,100456.65
2023-05-14T04:43:36.718Z,100455.80
2023-05-14T04:44:41.473Z,100458.47
2023-05-14T04:45:45.040Z,100462.00
2023-05-14T04:46:48.764Z,100461.16
2023-05-14T04:47:51.609Z,100453.97
2023-05-14T04:48:54.383Z,100462.00
2023-05-14T04:49:57.372Z,100458.38
2023-05-14T04:51:01.146Z,100462.00
2023-05-14T04:52:05.269Z,100461.16
2023-05-14T04:53:08.341Z,100470.91
2023-05-14T04:54:12.801Z,100458.38
2023-05-14T04:55:15.458Z,100458.38
2023-05-14T04:56:18.272Z,100460.97
2023-05-14T04:57:21.244Z,100467.30
2023-05-14T04:58:24.067Z,100457.53
2023-05-14T05:00:39.542Z,100464.05
2023-05-14T05:01:42.296Z,100466.41
2023-05-14T05:02:45.950Z,100465.47
2023-05-14T05:03:48.669Z,100465.47
2023-05-14T05:04:51.733Z,100469.00
2023-05-14T05:05:54.200Z,100472.56
2023-05-14T05:06:56.833Z,100465.47
2023-05-14T05:07:59.379Z,100465.47
2023-05-14T05:09:02.466Z,100467.30
2023-05-14T05:10:07.040Z,100465.47
2023-05-14T05:11:09.725Z,100460.97
2023-05-14T05:12:12.541Z,100467.20
2023-05-14T05:13:16.506Z,100459.42
2023-05-14T05:14:19.187Z,100459.42
2023-05-14T05:15:21.594Z,100469.00
2023-05-14T05:16:24.592Z,100468.14
2023-05-14T05:17:29.708Z,100467.30
2023-05-14T05:18:32.413Z,100466.41
2023-05-14T05:19:43.838Z,100465.56
2023-05-14T05:20:41.671Z,100464.62
2023-05-14T05:21:45.265Z,100466.41
2023-05-14T05:22:47.879Z,100469.09
2023-05-14T05:23:50.670Z,100461.94
2023-05-14T05:24:54.196Z,100465.47
2023-05-14T05:25:57.364Z,100465.47
2023-05-14T05:27:00.691Z,100467.30
2023-05-14T05:28:03.521Z,100462.80
2023-05-14T05:29:08.954Z,100467.30
2023-05-14T05:30:13.379Z,100469.97
2023-05-14T05:31:18.256Z,100465.47
2023-05-14T05:32:21.740Z,100467.30
2023-05-14T05:33:25.914Z,100468.23
2023-05-14T05:34:28.826Z,100466.32
2023-05-14T05:35:32.180Z,100461.06
2023-05-14T05:36:36.589Z,100457.44
2023-05-14T05:37:39.179Z,100461.94
2023-05-14T05:38:41.700Z,100468.14
2023-05-14T05:39:44.450Z,100466.32
2023-05-14T05:40:47.637Z,100469.09
2023-05-14T05:41:50.651Z,100465.47
2023-05-14T05:42:53.152Z,100470.83
2023-05-14T05:43:55.672Z,100469.97
2023-05-14T05:44:59.499Z,100462.89
2023-05-14T05:46:02.377Z,100460.20
2023-05-14T05:47:06.193Z,100464.62
2023-05-14T05:48:08.837Z,100456.59
2023-05-14T05:49:12.591Z,100466.41
2023-05-14T05:50:18.431Z,100456.65
2023-05-14T05:51:21.795Z,100457.63
2023-05-14T05:52:24.678Z,100454.86
2023-05-14T05:53:27.409Z,100465.56
2023-05-14T05:54:31.706Z,100465.56
2023-05-14T05:55:35.095Z,100466.41
2023-05-14T05:56:38.997Z,100462.80
2023-05-14T05:57:42.050Z,100466.32
2023-05-14T05:58:45.268Z,100453.91
2023-05-14T05:59:48.886Z,100460.97
2023-05-14T06:00:52.813Z,100456.49
2023-05-14T06:01:57.474Z,100456.49
2023-05-14T06:03:00.893Z,100459.17
2023-05-14T06:04:05.768Z,100459.17
2023-05-14T06:05:12.090Z,100456.49
2023-05-14T06:06:15.074Z,100459.17
2023-05-14T06:07:17.727Z,100460.12
2023-05-14T06:08:21.118Z,100460.12
2023-05-14T06:10:36.876Z,100461.28
2023-05-14T06:11:40.783Z,100460.97
2023-05-14T06:12:43.331Z,100454.77
2023-05-14T06:13:47.204Z,100450.26
2023-05-14T06:14:49.820Z,100453.81
2023-05-14T06:15:53.210Z,100465.28
2023-05-14T06:16:56.828Z,100458.19
2023-05-14T06:18:00.172Z,100461.75
2023-05-14T06:19:03.537Z,100457.25
2023-05-14T06:20:08.328Z,100459.92
2023-05-14T06:21:11.002Z,100460.02
2023-05-14T06:22:15.706Z,100463.55
2023-05-14T06:23:18.787Z,100460.02
2023-05-14T06:24:22.652Z,100468.90
2023-05-14T06:25:26.990Z,100454.66
2023-05-14T06:26:31.165Z,100457.34
2023-05-14T06:27:34.807Z,100456.40
2023-05-14T06:28:38.053Z,100453.72
2023-05-14T06:29:41.576Z,100461.75
2023-05-14T06:30:44.603Z,100452.84
2023-05-14T06:31:47.931Z,100459.08
2023-05-14T06:32:51.297Z,100460.78
2023-05-14T06:33:55.065Z,100459.92
2023-05-14T06:34:58.301Z,100452.75
2023-05-14T06:36:04.560Z,100455.52
2023-05-14T06:37:07.526Z,100458.19
2023-05-14T06:38:10.122Z,100454.66
2023-05-14T06:39:12.785Z,100450.26
2023-05-14T06:40:18.401Z,100444.91
2023-05-14T06:41:22.050Z,100445.00
2023-05-14T06:42:26.214Z,100442.32
2023-05-14T06:43:29.232Z,100447.67
2023-05-14T06:44:31.912Z,100459.33
2023-05-14T06:45:36.455Z,100455.80
2023-05-14T06:46:39.819Z,100454.86
2023-05-14T06:47:47.177Z,100453.91
2023-05-14T06:48:50.392Z,100454.77
2023-05-14T06:49:53.229Z,100452.94
2023-05-14T06:50:57.371Z,100445.78
2023-05-14T06:52:00.260Z,100454.66
2023-05-14T06:53:02.962Z,100447.48
2023-05-14T06:54:06.192Z,100452.84
2023-05-14T06:55:10.049Z,100452.84
2023-05-14T06:56:14.166Z,100446.55
2023-05-14T06:57:18.318Z,100454.57
2023-05-14T06:59:32.657Z,100451.16
2023-05-14T07:00:36.436Z,100459.83
2023-05-14T07:01:40.124Z,100455.36
2023-05-14T07:02:43.346Z,100447.33
2023-05-14T07:03:46.754Z,100457.06
2023-05-14T07:04:49.674Z,100462.41
2023-05-14T07:05:53.376Z,100457.06
2023-05-14T07:08:07.781Z,100452.02
2023-05-14T07:09:11.236Z,100449.03
2023-05-14T07:10:14.910Z,100450.00
2023-05-14T07:11:18.377Z,100443.77
2023-05-14T07:12:21.704Z,100453.53
2023-05-14T07:13:27.721Z,100454.38
2023-05-14T07:14:30.100Z,100440.99
2023-05-14T07:15:32.932Z,100448.18
2023-05-14T07:16:38.456Z,100447.23
2023-05-14T07:17:42.796Z,100446.35
2023-05-14T07:18:45.657Z,100444.55
2023-05-14T07:19:49.703Z,100445.41
2023-05-14T07:20:52.464Z,100444.55
2023-05-14T07:21:57.449Z,100450.76
2023-05-14T07:23:00.025Z,100445.41
2023-05-14T07:24:03.634Z,100450.76
2023-05-14T07:25:07.132Z,100435.55
2023-05-14T07:26:10.528Z,100447.14
2023-05-14T07:27:13.069Z,100449.81
2023-05-14T07:28:15.611Z,100449.81
2023-05-14T07:29:18.256Z,100448.88
2023-05-14T07:30:21.314Z,100448.88
2023-05-14T07:31:24.132Z,100439.11
2023-05-14T07:32:27.969Z,100446.19
2023-05-14T07:33:31.033Z,100437.28
2023-05-14T07:34:33.758Z,100439.11
2023-05-14T07:35:37.164Z,100448.88
2023-05-14T07:36:42.110Z,100438.16
2023-05-14T07:37:44.795Z,100439.86
2023-05-14T07:38:48.044Z,100437.19
2023-05-14T07:39:52.154Z,100441.69
2023-05-14T07:40:55.862Z,100437.19
2023-05-14T07:42:00.412Z,100436.33
2023-05-14T07:43:02.980Z,100434.60
2023-05-14T07:44:05.518Z,100434.50
2023-05-14T07:45:09.353Z,100433.66
2023-05-14T07:46:13.035Z,100442.63
2023-05-14T07:47:16.622Z,100439.02
2023-05-14T07:48:19.542Z,100437.28
2023-05-14T07:49:22.715Z,100434.60
2023-05-14T07:50:25.846Z,100437.28
2023-05-14T07:51:29.591Z,100434.60
2023-05-14T07:52:32.217Z,100427.45
2023-05-14T07:53:35.869Z,100440.84
2023-05-14T07:54:38.786Z,100435.48
2023-05-14T07:55:44.176Z,100435.48
2023-05-14T07:56:47.092Z,100436.33
2023-05-14T07:57:50.298Z,100435.48
2023-05-14T07:58:58.724Z,100439.95
2023-05-14T08:00:01.423Z,100430.98
2023-05-14T08:01:06.588Z,100440.84
2023-05-14T08:02:12.370Z,100432.80
2023-05-14T08:03:16.880Z,100430.98
2023-05-14T08:04:19.961Z,100426.57
2023-05-14T08:05:23.658Z,100433.66
2023-05-14T08:06:27.622Z,100429.15
2023-05-14T08:07:30.805Z,100429.15
2023-05-14T08:08:33.830Z,100431.83
2023-05-14T08:09:37.422Z,100425.62
2023-05-14T08:10:40.426Z,100425.62
2023-05-14T08:11:43.373Z,100423.80
2023-05-14T08:12:45.969Z,100423.80
2023-05-14T08:13:48.717Z,100423.80
2023-05-14T08:14:52.028Z,100426.47
2023-05-14T08:15:55.535Z,100426.47
2023-05-14T08:16:59.365Z,100422.95
2023-05-14T08:18:04.136Z,100428.30
2023-05-14T08:19:07.867Z,100425.62
2023-05-14T08:20:12.092Z,100424.77
2023-05-14T08:21:16.483Z,100425.72
2023-05-14T08:22:21.842Z,100421.22
2023-05-14T08:23:25.877Z,100418.63
2023-05-14T08:24:29.815Z,100423.14
2023-05-14T08:25:33.645Z,100419.58
2023-05-14T08:26:42.828Z,100418.73
2023-05-14T08:27:46.856Z,100419.58
2023-05-14T08:28:49.810Z,100416.15
2023-05-14T08:29:53.029Z,100415.27
2023-05-14T08:30:56.199Z,100415.27
2023-05-14T08:32:00.335Z,100411.73
2023-05-14T08:33:04.063Z,100400.18
2023-05-14T08:34:07.245Z,100408.21
2023-05-14T08:36:27.122Z,100404.11
2023-05-14T08:37:29.766Z,100409.16
2023-05-14T08:38:34.086Z,100402.95
2023-05-14T08:39:38.560Z,100401.22
2023-05-14T08:40:41.133Z,100403.89
2023-05-14T08:41:44.026Z,100398.55
2023-05-14T08:42:47.148Z,100395.86
2023-05-14T08:44:09.753Z,100402.07
2023-05-14T08:45:20.020Z,100396.72
2023-05-14T08:46:23.516Z,100399.39
2023-05-14T08:48:41.351Z,100396.17
2023-05-14T08:49:46.509Z,100400.38
2023-05-14T08:50:51.536Z,100396.81
2023-05-14T08:51:55.205Z,100394.14
2023-05-14T08:52:58.149Z,100401.31
2023-05-14T08:54:02.059Z,100398.64
2023-05-14T08:55:06.002Z,100395.86
2023-05-14T08:56:09.314Z,100386.98
2023-05-14T08:57:12.806Z,100387.83
2023-05-14T08:58:15.714Z,100386.89
2023-05-14T08:59:18.930Z,100385.06
2023-05-14T09:00:23.172Z,100383.23
2023-05-14T09:01:26.209Z,100390.42
2023-05-14T09:02:30.688Z,100391.27
2023-05-14T09:03:34.603Z,100391.17
2023-05-14T09:04:38.354Z,100387.55
2023-05-14T09:05:41.190Z,100390.22
2023-05-14T09:06:44.005Z,100385.75
2023-05-14T09:07:46.768Z,100391.11
2023-05-14T09:08:49.453Z,100383.92
2023-05-14T09:09:52.923Z,100381.25
2023-05-14T09:10:56.143Z,100383.92
2023-05-14T09:12:01.036Z,100380.39
2023-05-14T09:13:06.279Z,100385.66
2023-05-14T09:14:10.099Z,100390.91
2023-05-14T09:15:12.599Z,100385.56
2023-05-14T09:16:16.758Z,100373.97
2023-05-14T09:17:20.219Z,100374.84
2023-05-14T09:18:23.244Z,100370.25
2023-05-14T09:19:26.242Z,100370.25
2023-05-14T09:20:29.432Z,100373.80
2023-05-14T09:21:34.078Z,100371.98
2023-05-14T09:22:36.666Z,100380.01
2023-05-14T09:27:59.386Z,100373.70
2023-05-14T09:29:05.038Z,100377.23
2023-05-14T09:30:13.262Z,100368.36
2023-05-14T09:32:27.739Z,100366.82
2023-05-14T09:34:47.029Z,100361.66
2023-05-14T09:35:50.556Z,100365.87
2023-05-14T09:37:07.059Z,100368.61
2023-05-14T09:38:10.532Z,100358.78
2023-05-14T09:39:14.822Z,100368.61
2023-05-14T09:40:27.107Z,100367.77
2023-05-14T09:41:34.405Z,100375.80
2023-05-14T09:42:37.647Z,100362.51
2023-05-14T09:44:53.913Z,100360.03
2023-05-14T09:45:56.389Z,100362.51
2023-05-14T09:47:03.245Z,100352.74
2023-05-14T09:48:11.082Z,100352.74
2023-05-14T09:49:14.035Z,100353.62
2023-05-14T09:50:17.776Z,100360.77
2023-05-14T09:51:20.612Z,100362.61
2023-05-14T09:52:25.958Z,100360.77
2023-05-14T09:53:32.734Z,100352.74
2023-05-14T09:54:36.047Z,100363.45
2023-05-14T09:55:39.506Z,100359.83
2023-05-14T09:57:56.393Z,100353.05
2023-05-14T09:58:59.041Z,100351.89
2023-05-14T10:00:03.087Z,100351.89
2023-05-14T10:01:07.538Z,100364.40
2023-05-14T10:02:22.670Z,100351.02
2023-05-14T10:03:27.433Z,100354.58
2023-05-14T10:04:33.574Z,100353.62
2023-05-14T10:05:37.124Z,100351.80
2023-05-14T10:06:41.612Z,100349.02
2023-05-14T10:07:47.482Z,100356.11
2023-05-14T10:08:50.889Z,100358.78
2023-05-14T10:09:58.173Z,100363.19
2023-05-14T10:11:06.343Z,100346.16
2023-05-14T10:12:10.547Z,100340.80
2023-05-14T10:13:14.463Z,100345.20
2023-05-14T10:14:22.772Z,100341.58
2023-05-14T10:15:41.871Z,100351.41
2023-05-14T10:16:51.075Z,100347.03
2023-05-14T10:18:00.615Z,100345.20
2023-05-14T10:19:06.515Z,100345.11
2023-05-14T10:20:10.336Z,100339.00
2023-05-14T10:21:14.470Z,100355.91
2023-05-14T10:22:21.649Z,100339.84
2023-05-14T10:24:38.551Z,100335.63
2023-05-14T10:25:43.065Z,100331.91
2023-05-14T10:26:47.196Z,100332.77
2023-05-14T10:27:50.427Z,100336.33
2023-05-14T10:28:53.155Z,100330.87
2023-05-14T10:32:10.072Z,100334.20
2023-05-14T10:33:14.921Z,100334.10
2023-05-14T10:34:37.823Z,100337.66
2023-05-14T10:36:04.058Z,100331.42
2023-05-14T10:38:42.072Z,100327.14
2023-05-14T10:39:46.734Z,100328.68
2023-05-14T10:40:52.811Z,100323.33
2023-05-14T10:41:55.699Z,100330.48
2023-05-14T10:44:13.348Z,100317.38
2023-05-14T10:46:29.838Z,100323.52
2023-05-14T10:47:33.303Z,100324.17
2023-05-14T10:48:37.089Z,100326.84
2023-05-14T10:49:43.840Z,100328.68
2023-05-14T10:50:44.527Z,100324.08
2023-05-14T10:51:49.422Z,100319.66
2023-05-14T10:52:52.216Z,100316.04
2023-05-14T10:53:55.745Z,100326.66
2023-05-14T10:55:03.102Z,100320.45
2023-05-14T10:57:22.097Z,100319.81
2023-05-14T10:58:26.407Z,100324.86
2023-05-14T10:59:29.345Z,100324.86
2023-05-14T11:00:37.183Z,100328.38
2023-05-14T11:01:41.497Z,100323.03
2023-05-14T11:02:44.314Z,100320.35
2023-05-14T11:03:49.172Z,100325.61
2023-05-14T11:06:11.640Z,100317.04
2023-05-14T11:07:14.208Z,100315.84
2023-05-14T11:08:16.917Z,100317.67
2023-05-14T11:09:19.352Z,100310.59
2023-05-14T11:10:23.641Z,100307.91
2023-05-14T11:11:28.182Z,100307.91
2023-05-14T11:12:31.616Z,100306.11
2023-05-14T11:13:36.995Z,100304.28
2023-05-14T11:14:40.220Z,100305.23
2023-05-14T11:15:45.709Z,100300.75
2023-05-14T11:16:48.693Z,100298.92
2023-05-14T11:17:53.320Z,100300.66
2023-05-14T11:19:04.193Z,100302.45
2023-05-14T11:20:08.959Z,100306.02
2023-05-14T11:21:12.600Z,100292.62
2023-05-14T11:22:16.142Z,100293.47
2023-05-14T11:23:24.521Z,100297.98
2023-05-14T11:24:29.260Z,100299.77
2023-05-14T11:25:31.742Z,100297.09
2023-05-14T11:26:35.357Z,100303.33
2023-05-14T11:27:38.906Z,100309.54
2023-05-14T11:28:41.860Z,100303.33
2023-05-14T11:30:59.481Z,100306.22
2023-05-14T11:33:20.156Z,100304.49
2023-05-14T11:34:22.827Z,100311.27
2023-05-14T11:35:25.533Z,100305.91
2023-05-14T11:36:30.031Z,100314.80
2023-05-14T11:37:33.056Z,100311.17
2023-05-14T11:38:36.087Z,100313.84
2023-05-14T11:39:39.522Z,100304.96
2023-05-14T11:40:44.201Z,100312.89
2023-05-14T11:42:59.658Z,100310.44
2023-05-14T11:44:03.082Z,100311.07
2023-05-14T11:46:20.101Z,100301.52
2023-05-14T11:47:22.988Z,100305.61
2023-05-14T11:48:25.718Z,100308.29
2023-05-14T11:49:28.925Z,100307.44
2023-05-14T11:50:36.116Z,100304.77
2023-05-14T11:51:38.612Z,100302.08
2023-05-14T11:52:42.272Z,100301.20
2023-05-14T11:53:46.271Z,100301.20
2023-05-14T11:54:50.176Z,100301.98
2023-05-14T11:57:14.939Z,100298.77
2023-05-14T11:58:18.360Z,100299.41
2023-05-14T11:59:21.032Z,100302.08
2023-05-14T12:00:24.473Z,100292.32
2023-05-14T12:01:29.554Z,100294.15
2023-05-14T12:02:32.258Z,100298.53
2023-05-14T12:03:36.391Z,100303.03
2023-05-14T12:04:41.769Z,100295.84
2023-05-14T12:07:11.482Z,100301.52
2023-05-14T12:08:21.196Z,100307.44
2023-05-14T12:09:24.751Z,100304.86
2023-05-14T12:10:28.040Z,100301.30
2023-05-14T12:11:31.526Z,100314.70
2023-05-14T12:13:49.393Z,100296.26
2023-05-14T12:14:52.889Z,100301.30
2023-05-14T12:16:00.555Z,100299.51
2023-05-14T12:18:24.490Z,100290.05
2023-05-14T12:19:26.134Z,100298.63
2023-05-14T12:20:29.112Z,100292.42
2023-05-14T12:21:31.902Z,100294.25
2023-05-14T12:22:37.153Z,100289.74
2023-05-14T12:23:41.437Z,100286.12
2023-05-14T12:26:09.292Z,100286.42
2023-05-14T12:27:12.995Z,100291.58
2023-05-14T12:28:16.526Z,100297.78
2023-05-14T12:29:20.907Z,100288.02
2023-05-14T12:30:24.544Z,100288.89
2023-05-14T12:32:42.865Z,100284.59
2023-05-14T12:33:46.472Z,100284.39
2023-05-14T12:34:50.013Z,100283.54
2023-05-14T12:37:09.397Z,100273.13
2023-05-14T12:38:13.317Z,100279.03
2023-05-14T12:39:15.813Z,100279.13
2023-05-14T12:40:19.336Z,100275.57
2023-05-14T12:41:23.125Z,100272.89
2023-05-14T12:42:26.325Z,100278.25
2023-05-14T12:43:30.824Z,100268.52
2023-05-14T12:44:33.833Z,100272.89
2023-05-14T12:45:36.495Z,100268.52
2023-05-14T12:46:40.336Z,100266.69
2023-05-14T12:47:43.139Z,100271.20
2023-05-14T12:48:46.840Z,100270.31
2023-05-14T12:49:50.252Z,100267.64
2023-05-14T12:50:54.950Z,100267.73
2023-05-14T12:52:13.201Z,100260.59
2023-05-14T12:53:04.416Z,100264.11
2023-05-14T12:54:07.778Z,100261.53
2023-05-14T12:55:12.065Z,100260.66
2023-05-14T12:57:31.702Z,100255.58
2023-05-14T12:58:34.629Z,100266.99
2023-05-14T12:59:39.046Z,100258.95
2023-05-14T13:00:42.424Z,100249.94
2023-05-14T13:03:02.059Z,100256.39