createdAt,value
2019-01-27T00:00:53.799Z,0.51
2019-01-27T00:06:17.256Z,0.41
2019-01-27T00:09:25.390Z,0.53
2019-01-27T00:11:53.865Z,0.51
2019-01-27T00:14:21.625Z,0.57
2019-01-27T00:17:29.882Z,0.59
2019-01-27T00:20:38.122Z,0.48
2019-01-27T00:23:06.524Z,0.46
2019-01-27T00:25:34.602Z,0.32
2019-01-27T00:28:42.887Z,0.24
2019-01-27T00:34:59.698Z,0.20
2019-01-27T00:37:27.738Z,0.20
2019-01-27T00:42:51.630Z,0.12
2019-01-27T00:45:19.824Z,0.06
2019-01-27T00:47:48.219Z,0.10
2019-01-27T00:50:56.963Z,0.01
2019-01-27T00:53:25.477Z,-0.06
2019-01-27T00:55:53.546Z,-0.10
2019-01-27T00:59:02.073Z,-0.07
2019-01-27T01:02:10.182Z,-0.06
2019-01-27T01:04:38.362Z,-0.11
2019-01-27T01:07:46.918Z,-0.12
2019-01-27T01:10:55.476Z,-0.12
2019-01-27T01:16:31.637Z,-0.22
2019-01-27T01:18:59.403Z,-0.25
2019-01-27T01:21:27.207Z,-0.26
2019-01-27T01:24:35.350Z,-0.30
2019-01-27T01:29:57.787Z,-0.26
2019-01-27T01:32:26.286Z,-0.23
2019-01-27T01:34:54.138Z,-0.27
2019-01-27T01:38:02.366Z,-0.34
2019-01-27T01:47:01.729Z,-0.31
2019-01-27T01:49:30.213Z,-0.35
2019-01-27T01:52:17.503Z,-0.31
2019-01-27T01:55:26.044Z,-0.38
2019-01-27T01:57:53.810Z,-0.43
2019-01-27T02:01:02.779Z,-0.38
2019-01-27T02:03:31.318Z,-0.42
2019-01-27T02:05:59.440Z,-0.40
2019-01-27T02:11:22.250Z,-0.41
2019-01-27T02:14:30.756Z,-0.46
2019-01-27T02:16:58.926Z,-0.51
2019-01-27T02:19:27.063Z,-0.46
2019-01-27T02:22:35.614Z,-0.48
2019-01-27T02:25:44.124Z,-0.45
2019-01-27T02:31:48.000Z,-0.43
2019-01-27T02:34:56.097Z,-0.39
2019-01-27T02:40:33.389Z,-0.38
2019-01-27T02:43:01.910Z,-0.38
2019-01-27T02:48:25.643Z,-0.30
2019-01-27T02:51:34.167Z,-0.38
2019-01-27T02:54:42.653Z,-0.38
2019-01-27T02:57:10.366Z,-0.36
2019-01-27T02:59:38.500Z,-0.42
2019-01-27T03:02:07.607Z,-0.39
2019-01-27T03:04:35.859Z,-0.31
2019-01-27T03:07:44.385Z,-0.32
2019-01-27T03:10:13.106Z,-0.31
2019-01-27T03:12:41.295Z,-0.38
2019-01-27T03:15:49.406Z,-0.30
2019-01-27T03:18:57.976Z,-0.31
2019-01-27T03:21:26.458Z,-0.41
2019-01-27T03:24:34.931Z,-0.39
2019-01-27T03:27:24.351Z,-0.34
2019-01-27T03:29:52.482Z,-0.32
2019-01-27T03:33:00.557Z,-0.24
2019-01-27T03:35:28.586Z,-0.19
2019-01-27T03:38:37.022Z,-0.17
2019-01-27T03:41:45.473Z,-0.20
2019-01-27T03:44:13.937Z,-0.13
2019-01-27T03:46:42.208Z,-0.15
2019-01-27T03:49:10.637Z,-0.15
2019-01-27T03:52:19.206Z,-0.12
2019-01-27T03:54:47.779Z,-0.13
2019-01-27T03:57:16.821Z,-0.13
2019-01-27T04:02:53.971Z,-0.20
2019-01-27T04:05:22.082Z,-0.26
2019-01-27T04:08:30.582Z,-0.24
2019-01-27T04:13:53.306Z,-0.29
2019-01-27T04:16:21.396Z,-0.29
2019-01-27T04:19:29.897Z,-0.27
2019-01-27T04:21:57.660Z,-0.15
2019-01-27T04:24:25.457Z,-0.10
2019-01-27T04:27:33.520Z,0.03
2019-01-27T04:30:01.401Z,0.04
2019-01-27T04:32:28.875Z,0.05
2019-01-27T04:34:57.284Z,0.09
2019-01-27T04:40:34.221Z,0.10
2019-01-27T04:43:02.363Z,0.07
2019-01-27T04:46:10.229Z,0.12
2019-01-27T04:48:38.280Z,0.10
2019-01-27T04:51:06.037Z,0.08
2019-01-27T04:53:34.415Z,-0.07
2019-01-27T04:56:02.695Z,-0.03
2019-01-27T04:58:30.761Z,-0.03
2019-01-27T05:03:58.650Z,-0.02
2019-01-27T05:06:27.233Z,-0.09
2019-01-27T05:08:55.326Z,-0.15
2019-01-27T05:11:23.812Z,-0.16
2019-01-27T05:13:51.980Z,-0.21
2019-01-27T05:18:55.355Z,-0.27
2019-01-27T05:21:23.191Z,-0.28
2019-01-27T05:24:31.665Z,-0.21
2019-01-27T05:27:00.132Z,-0.18
2019-01-27T05:29:28.444Z,-0.14
2019-01-27T05:31:57.047Z,-0.13
2019-01-27T05:34:24.816Z,-0.16
2019-01-27T05:37:32.902Z,-0.15
2019-01-27T05:40:41.388Z,-0.09
2019-01-27T05:43:09.182Z,-0.13
2019-01-27T05:45:37.694Z,-0.08
2019-01-27T05:48:46.141Z,-0.09
2019-01-27T05:51:54.409Z,-0.09
2019-01-27T05:54:23.037Z,0.05
2019-01-27T05:56:56.509Z,0.04
2019-01-27T06:02:29.333Z,0.07
2019-01-27T06:08:05.836Z,0.21
2019-01-27T06:10:34.210Z,0.14
2019-01-27T06:15:57.273Z,0.14
2019-01-27T06:18:44.922Z,0.13
2019-01-27T06:21:13.281Z,0.17
2019-01-27T06:23:41.738Z,0.22
2019-01-27T06:26:10.211Z,0.16
2019-01-27T06:28:38.721Z,0.16
2019-01-27T06:31:07.207Z,0.23
2019-01-27T06:33:54.815Z,0.21
2019-01-27T06:39:31.350Z,0.24
2019-01-27T06:42:39.898Z,0.21
2019-01-27T06:45:07.660Z,0.20
2019-01-27T06:47:35.754Z,0.20
2019-01-27T06:50:43.956Z,0.22
2019-01-27T06:53:52.084Z,0.26
2019-01-27T06:56:20.267Z,0.30
2019-01-27T07:02:02.478Z,0.34
2019-01-27T07:04:37.441Z,0.32
2019-01-27T07:07:45.947Z,0.31
2019-01-27T07:10:33.590Z,0.38
2019-01-27T07:19:35.789Z,0.48
2019-01-27T07:22:23.107Z,0.45
2019-01-27T07:25:10.067Z,0.42
2019-01-27T07:27:54.145Z,0.48
2019-01-27T07:30:41.853Z,0.48
2019-01-27T07:33:28.795Z,0.49
2019-01-27T07:39:06.842Z,0.54
2019-01-27T07:41:53.496Z,0.51
2019-01-27T07:44:40.712Z,0.55
2019-01-27T07:47:49.286Z,0.56
2019-01-27T07:50:36.878Z,0.59
2019-01-27T07:53:44.718Z,0.58
2019-01-27T07:59:27.214Z,0.78
2019-01-27T08:05:00.185Z,0.83
2019-01-27T08:07:47.580Z,0.86
2019-01-27T08:10:55.995Z,0.96
2019-01-27T08:13:43.623Z,0.96
2019-01-27T08:16:31.239Z,0.90
2019-01-27T08:19:18.147Z,1.02
2019-01-27T08:22:05.485Z,1.06
2019-01-27T08:25:13.960Z,1.08
2019-01-27T08:27:55.229Z,1.24
2019-01-27T08:33:51.826Z,1.19
2019-01-27T08:36:39.468Z,1.11
2019-01-27T08:39:48.547Z,1.15
2019-01-27T08:42:57.018Z,1.23
2019-01-27T08:48:19.595Z,1.43
2019-01-27T08:51:28.190Z,1.56
2019-01-27T08:56:52.128Z,1.78
2019-01-27T08:59:20.857Z,1.79
2019-01-27T09:02:08.472Z,1.91
2019-01-27T09:05:17.019Z,2.11
2019-01-27T09:11:13.493Z,1.90
2019-01-27T09:14:00.848Z,1.73
2019-01-27T09:22:32.434Z,1.75
2019-01-27T09:25:40.592Z,1.63
2019-01-27T09:28:48.687Z,1.61
2019-01-27T09:31:25.353Z,1.67
2019-01-27T09:34:03.430Z,1.66
2019-01-27T09:36:50.802Z,1.66
2019-01-27T09:39:38.446Z,1.68
2019-01-27T09:42:26.217Z,1.74
2019-01-27T09:45:13.658Z,1.84
2019-01-27T09:48:00.992Z,1.83
2019-01-27T09:50:48.210Z,1.85
2019-01-27T09:53:56.456Z,1.87
2019-01-27T09:56:43.473Z,1.90
2019-01-27T09:59:31.062Z,1.80
2019-01-27T10:02:18.697Z,1.87
2019-01-27T10:05:05.924Z,1.90
2019-01-27T10:07:53.766Z,2.08
2019-01-27T10:10:41.396Z,2.27
2019-01-27T10:13:29.053Z,2.32
2019-01-27T10:16:15.748Z,2.37
2019-01-27T10:19:24.303Z,2.44
2019-01-27T10:22:11.708Z,2.29
2019-01-27T10:25:20.143Z,2.21
2019-01-27T10:27:56.797Z,2.08
2019-01-27T10:31:04.957Z,2.00
2019-01-27T10:36:32.353Z,1.95
2019-01-27T10:42:15.576Z,2.12
2019-01-27T10:45:03.208Z,2.26
2019-01-27T10:47:36.264Z,2.37
2019-01-27T10:50:45.277Z,2.47
2019-01-27T10:53:53.816Z,2.53
2019-01-27T10:56:26.973Z,2.72
2019-01-27T10:59:14.932Z,2.86
2019-01-27T11:02:23.139Z,2.68
2019-01-27T11:05:10.463Z,2.59
2019-01-27T11:07:58.082Z,2.65
2019-01-27T11:10:45.479Z,2.69
2019-01-27T11:13:53.641Z,2.73
2019-01-27T11:16:36.193Z,2.69
2019-01-27T11:19:23.293Z,2.72
2019-01-27T11:22:31.818Z,2.72
2019-01-27T11:25:19.264Z,2.73
2019-01-27T11:28:27.802Z,2.55
2019-01-27T11:31:15.088Z,2.48
2019-01-27T11:34:02.768Z,2.49
2019-01-27T11:37:11.233Z,2.57
2019-01-27T11:39:58.989Z,2.83
2019-01-27T11:43:07.126Z,3.33
2019-01-27T11:48:49.259Z,3.80
2019-01-27T11:54:25.534Z,4.80
2019-01-27T11:59:48.313Z,5.98
2019-01-27T12:05:11.676Z,6.22
2019-01-27T12:07:39.777Z,5.62
2019-01-27T12:10:50.501Z,5.12
2019-01-27T12:13:30.345Z,4.59
2019-01-27T12:15:58.642Z,4.25
2019-01-27T12:19:07.106Z,4.07
2019-01-27T12:22:15.263Z,4.13
2019-01-27T12:25:23.395Z,4.53
2019-01-27T12:27:51.828Z,5.11
2019-01-27T12:31:00.073Z,5.40
2019-01-27T12:33:28.698Z,5.47
2019-01-27T12:35:56.557Z,5.53
2019-01-27T12:38:24.818Z,5.42
2019-01-27T12:40:53.507Z,5.46
2019-01-27T12:51:59.377Z,5.12
2019-01-27T12:54:27.844Z,5.05
2019-01-27T13:08:15.191Z,5.36
2019-01-27T13:10:43.393Z,5.35
2019-01-27T13:13:51.901Z,4.99
2019-01-27T13:16:31.416Z,4.79
2019-01-27T13:19:39.549Z,4.81
2019-01-27T13:22:12.228Z,4.81
2019-01-27T13:25:17.881Z,4.66
2019-01-27T13:27:46.495Z,4.64
2019-01-27T13:30:56.281Z,5.07
2019-01-27T13:34:04.920Z,5.26
2019-01-27T13:39:28.885Z,4.92
2019-01-27T13:41:56.669Z,4.76
2019-01-27T13:44:24.951Z,5.04
2019-01-27T13:47:33.514Z,5.62
2019-01-27T13:50:21.149Z,6.29
2019-01-27T13:55:43.844Z,6.63
2019-01-27T13:58:12.441Z,6.83
2019-01-27T14:01:20.987Z,7.02
2019-01-27T14:03:49.203Z,7.44
2019-01-27T14:06:57.290Z,7.80
2019-01-27T14:10:05.826Z,7.68
2019-01-27T14:13:15.114Z,7.49
2019-01-27T14:16:24.741Z,7.41
2019-01-27T14:19:33.303Z,7.82
2019-01-27T14:22:01.636Z,7.28
2019-01-27T14:24:29.527Z,7.10
2019-01-27T14:26:57.387Z,7.49
2019-01-27T14:30:06.118Z,7.24
2019-01-27T14:33:14.382Z,7.12
2019-01-27T14:38:37.298Z,6.58
2019-01-27T14:46:47.890Z,5.37
2019-01-27T14:49:56.492Z,4.92
2019-01-27T14:55:33.737Z,4.51
2019-01-27T14:58:41.539Z,4.31
2019-01-27T15:03:42.358Z,4.14
2019-01-27T15:06:50.542Z,4.09
2019-01-27T15:09:59.174Z,3.99
2019-01-27T15:15:36.993Z,4.03
2019-01-27T15:18:16.507Z,4.04
2019-01-27T15:21:26.163Z,4.04
2019-01-27T15:23:54.925Z,3.99
2019-01-27T15:27:02.880Z,4.00
2019-01-27T15:30:11.642Z,4.08
2019-01-27T15:32:41.453Z,4.50
2019-01-27T15:35:50.267Z,4.52
2019-01-27T15:41:27.228Z,4.73
2019-01-27T15:44:35.489Z,4.66
2019-01-27T15:53:33.489Z,3.69
2019-01-27T15:56:01.574Z,3.41
2019-01-27T15:59:09.805Z,3.25
2019-01-27T16:01:38.457Z,3.04
2019-01-27T16:04:46.656Z,2.87
2019-01-27T16:11:08.817Z,2.76
2019-01-27T16:13:37.158Z,2.67
2019-01-27T16:16:17.059Z,2.57
2019-01-27T16:18:58.970Z,2.60
2019-01-27T16:27:30.614Z,2.70
2019-01-27T16:30:18.313Z,2.62
2019-01-27T16:32:47.192Z,2.52
2019-01-27T16:38:24.064Z,2.58
2019-01-27T16:40:52.617Z,2.45
2019-01-27T16:46:56.547Z,2.28
2019-01-27T16:50:05.452Z,2.24
2019-01-27T16:52:33.640Z,2.41
2019-01-27T16:55:41.926Z,2.44
2019-01-27T16:58:50.169Z,2.31
2019-01-27T17:01:59.111Z,2.28
2019-01-27T17:04:28.845Z,2.38
2019-01-27T17:06:56.953Z,2.36
2019-01-27T17:10:05.119Z,2.38
2019-01-27T17:12:33.614Z,2.32
2019-01-27T17:17:35.178Z,2.17
2019-01-27T17:23:38.877Z,2.03
2019-01-27T17:26:47.428Z,2.02
2019-01-27T17:29:15.908Z,1.95
2019-01-27T17:32:24.580Z,2.01
2019-01-27T17:40:56.986Z,2.03
2019-01-27T17:43:25.040Z,1.99
2019-01-27T17:48:48.246Z,2.01
2019-01-27T17:51:56.138Z,1.98
2019-01-27T17:55:04.568Z,2.04
2019-01-27T17:57:51.983Z,1.97
2019-01-27T18:00:59.800Z,1.91
2019-01-27T18:04:08.074Z,1.86
2019-01-27T18:06:55.441Z,1.89
2019-01-27T18:09:42.752Z,1.85
2019-01-27T18:12:51.088Z,1.81
2019-01-27T18:15:31.343Z,1.75
2019-01-27T18:18:39.477Z,1.68
2019-01-27T18:21:07.955Z,1.62
2019-01-27T18:26:10.838Z,1.56
2019-01-27T18:43:12.777Z,1.47
2019-01-27T18:45:41.281Z,1.52
2019-01-27T18:48:50.650Z,1.49
2019-01-27T18:55:10.133Z,1.46
2019-01-27T18:57:57.120Z,1.43
2019-01-27T19:00:44.638Z,1.37
2019-01-27T19:06:34.510Z,1.34
2019-01-27T19:12:30.287Z,1.27
2019-01-27T19:18:44.565Z,1.25
2019-01-27T19:27:57.562Z,1.25
2019-01-27T19:34:18.607Z,1.23
2019-01-27T19:37:07.404Z,1.27
2019-01-27T19:51:41.527Z,1.30
2019-01-27T19:54:49.749Z,1.27
2019-01-27T20:00:51.364Z,1.25
2019-01-27T20:03:39.047Z,1.27
2019-01-27T20:06:48.379Z,1.29
2019-01-27T20:09:35.272Z,1.29
2019-01-27T20:12:43.978Z,1.32
2019-01-27T20:15:53.647Z,1.34
2019-01-27T20:19:01.968Z,1.42
2019-01-27T20:21:53.679Z,1.35
2019-01-27T20:27:55.407Z,1.28
2019-01-27T20:31:04.090Z,1.41
2019-01-27T20:33:51.645Z,1.44
2019-01-27T20:37:00.258Z,1.41
2019-01-27T20:39:48.019Z,1.47
2019-01-27T20:45:43.446Z,1.61
2019-01-27T20:51:39.610Z,0.88
2019-01-27T20:54:26.803Z,0.72
2019-01-27T20:57:14.738Z,0.67
2019-01-27T21:00:01.969Z,0.67
2019-01-27T21:03:08.979Z,0.66
2019-01-27T21:05:56.678Z,0.63
2019-01-27T21:08:30.380Z,0.61
2019-01-27T21:11:17.494Z,0.57
2019-01-27T21:14:25.804Z,0.54
2019-01-27T21:17:13.536Z,0.47
2019-01-27T21:19:44.730Z,0.45
2019-01-27T21:22:32.610Z,0.38
2019-01-27T21:25:19.383Z,0.36
2019-01-27T21:27:47.584Z,0.32
2019-01-27T21:30:56.897Z,0.28
2019-01-27T21:36:18.963Z,0.14
2019-01-27T21:38:47.561Z,0.04
2019-01-27T21:41:16.437Z,-0.05
2019-01-27T21:43:44.810Z,-0.08
2019-01-27T21:46:13.303Z,-0.09
2019-01-27T21:48:42.083Z,-0.18
2019-01-27T21:53:59.433Z,-0.22
2019-01-27T21:56:27.963Z,-0.29
2019-01-27T21:58:56.989Z,-0.35
2019-01-27T22:01:25.744Z,-0.39
2019-01-27T22:06:34.150Z,-0.41
2019-01-27T22:09:21.343Z,-0.45
2019-01-27T22:12:29.921Z,-0.47
2019-01-27T22:14:58.825Z,-0.47
2019-01-27T22:17:46.514Z,-0.51
2019-01-27T22:20:55.859Z,-0.54
2019-01-27T22:26:38.403Z,-0.60
2019-01-27T22:29:06.395Z,-0.65
2019-01-27T22:31:35.166Z,-0.67
2019-01-27T22:34:16.229Z,-0.66
2019-01-27T22:37:25.638Z,-0.63
2019-01-27T22:39:54.415Z,-0.64
2019-01-27T22:42:22.600Z,-0.67
2019-01-27T22:44:51.355Z,-0.65
2019-01-27T22:47:19.792Z,-0.67
2019-01-27T22:49:50.148Z,-0.63
2019-01-27T22:52:58.851Z,-0.57
2019-01-27T22:55:27.331Z,-0.59
2019-01-27T22:57:55.720Z,-0.66
2019-01-27T23:06:33.470Z,-0.71
2019-01-27T23:09:01.609Z,-0.69
2019-01-27T23:11:29.011Z,-0.70
2019-01-27T23:13:56.406Z,-0.71
2019-01-27T23:16:25.052Z,-0.75
2019-01-27T23:18:53.623Z,-0.74
2019-01-27T23:21:21.845Z,-0.72
2019-01-27T23:23:50.382Z,-0.73
2019-01-27T23:26:18.472Z,-0.72
2019-01-27T23:28:46.324Z,-0.75
2019-01-27T23:31:14.866Z,-0.78
2019-01-27T23:33:43.156Z,-0.82
2019-01-27T23:36:11.816Z,-0.80
2019-01-27T23:38:39.877Z,-0.77
2019-01-27T23:41:07.549Z,-0.79
2019-01-27T23:43:35.844Z,-0.83
2019-01-27T23:46:03.699Z,-0.90
2019-01-27T23:48:31.874Z,-0.91
2019-01-27T23:50:59.879Z,-0.95
2019-01-27T23:53:28.382Z,-0.85
2019-01-27T23:55:56.514Z,-0.89
2019-01-27T23:58:24.596Z,-0.90
