createdAt,value
2023-02-27T00:00:47.188Z,0.23
2023-02-27T00:01:47.177Z,0.21
2023-02-27T00:02:47.179Z,0.20
2023-02-27T00:03:47.167Z,0.24
2023-02-27T00:04:47.198Z,0.16
2023-02-27T00:05:47.132Z,0.23
2023-02-27T00:06:47.124Z,0.27
2023-02-27T00:07:47.101Z,0.25
2023-02-27T00:08:47.162Z,0.30
2023-02-27T00:09:47.080Z,0.34
2023-02-27T00:10:47.105Z,0.43
2023-02-27T00:11:47.052Z,0.58
2023-02-27T00:12:47.045Z,0.64
2023-02-27T00:13:47.040Z,0.49
2023-02-27T00:14:47.044Z,0.52
2023-02-27T00:15:47.070Z,0.39
2023-02-27T00:16:47.134Z,0.33
2023-02-27T00:17:47.004Z,0.34
2023-02-27T00:18:46.988Z,0.23
2023-02-27T00:19:47.002Z,0.28
2023-02-27T00:20:46.975Z,0.31
2023-02-27T00:21:46.956Z,0.31
2023-02-27T00:22:47.016Z,0.31
2023-02-27T00:23:46.996Z,0.31
2023-02-27T00:24:46.935Z,0.21
2023-02-27T00:25:46.915Z,0.18
2023-02-27T00:26:46.914Z,0.12
2023-02-27T00:27:46.922Z,0.18
2023-02-27T00:28:46.902Z,0.27
2023-02-27T00:29:46.858Z,0.38
2023-02-27T00:30:46.898Z,0.31
2023-02-27T00:31:47.022Z,0.33
2023-02-27T00:32:46.837Z,0.31
2023-02-27T00:33:46.861Z,0.23
2023-02-27T00:34:46.803Z,0.09
2023-02-27T00:35:46.797Z,-0.05
2023-02-27T00:36:46.788Z,0.02
2023-02-27T00:37:46.781Z,0.12
2023-02-27T00:38:46.783Z,0.13
2023-02-27T00:39:46.788Z,0.16
2023-02-27T00:40:46.729Z,0.24
2023-02-27T00:41:46.730Z,0.27
2023-02-27T00:42:46.779Z,0.31
2023-02-27T00:43:46.740Z,0.27
2023-02-27T00:44:46.758Z,0.24
2023-02-27T00:45:46.714Z,0.09
2023-02-27T00:46:46.772Z,-0.06
2023-02-27T00:47:46.673Z,-0.11
2023-02-27T00:48:46.650Z,0.00
2023-02-27T00:49:46.667Z,0.09
2023-02-27T00:50:46.648Z,0.13
2023-02-27T00:51:46.668Z,0.07
2023-02-27T00:52:46.611Z,0.07
2023-02-27T00:53:46.598Z,0.06
2023-02-27T00:54:46.593Z,0.06
2023-02-27T00:55:46.574Z,0.13
2023-02-27T00:56:46.590Z,0.30
2023-02-27T00:57:46.558Z,0.24
2023-02-27T00:58:46.548Z,0.13
2023-02-27T00:59:46.541Z,0.10
2023-02-27T01:00:46.568Z,0.07
2023-02-27T01:01:46.517Z,0.25
2023-02-27T01:02:46.594Z,0.25
2023-02-27T01:03:46.503Z,0.03
2023-02-27T01:04:46.521Z,0.06
2023-02-27T01:05:46.476Z,0.20
2023-02-27T01:06:46.465Z,0.09
2023-02-27T01:07:46.496Z,0.05
2023-02-27T01:08:46.442Z,0.15
2023-02-27T01:09:46.540Z,0.12
2023-02-27T01:10:46.404Z,0.33
2023-02-27T01:11:46.413Z,0.30
2023-02-27T01:12:46.394Z,0.39
2023-02-27T01:13:46.411Z,0.38
2023-02-27T01:14:46.376Z,0.30
2023-02-27T01:15:46.360Z,0.00
2023-02-27T01:16:46.353Z,0.06
2023-02-27T01:17:46.343Z,0.09
2023-02-27T01:18:46.405Z,0.18
2023-02-27T01:19:46.332Z,0.18
2023-02-27T01:20:46.304Z,0.25
2023-02-27T01:21:46.326Z,0.27
2023-02-27T01:22:46.279Z,0.21
2023-02-27T01:23:46.289Z,-0.08
2023-02-27T01:24:46.317Z,-0.13
2023-02-27T01:25:46.265Z,0.00
2023-02-27T01:26:46.249Z,0.05
2023-02-27T01:27:46.229Z,0.05
2023-02-27T01:28:46.222Z,-0.04
2023-02-27T01:29:46.261Z,-0.11
2023-02-27T01:30:46.244Z,-0.22
2023-02-27T01:31:46.300Z,-0.19
2023-02-27T01:32:46.260Z,-0.18
2023-02-27T01:33:46.172Z,-0.23
2023-02-27T01:34:46.161Z,-0.22
2023-02-27T01:35:46.182Z,-0.26
2023-02-27T01:36:46.144Z,-0.27
2023-02-27T01:37:46.119Z,-0.23
2023-02-27T01:38:46.111Z,-0.11
2023-02-27T01:39:46.110Z,-0.13
2023-02-27T01:40:46.109Z,-0.16
2023-02-27T01:41:46.122Z,-0.18
2023-02-27T01:42:46.071Z,-0.33
2023-02-27T01:43:46.067Z,-0.41
2023-02-27T01:44:46.038Z,-0.26
2023-02-27T01:45:46.040Z,-0.09
2023-02-27T01:46:46.052Z,0.09
2023-02-27T01:47:46.060Z,0.10
2023-02-27T01:48:45.996Z,0.03
2023-02-27T01:49:45.998Z,-0.30
2023-02-27T01:50:45.977Z,-0.31
2023-02-27T01:51:45.976Z,-0.09
2023-02-27T01:52:45.951Z,0.07
2023-02-27T01:53:46.019Z,-0.08
2023-02-27T01:54:45.935Z,-0.30
2023-02-27T01:55:45.930Z,-0.31
2023-02-27T01:56:45.908Z,-0.27
2023-02-27T01:57:45.887Z,-0.22
2023-02-27T01:58:45.891Z,-0.08
2023-02-27T01:59:45.909Z,0.02
2023-02-27T02:00:45.868Z,-0.08
2023-02-27T02:01:45.860Z,-0.23
2023-02-27T02:02:45.839Z,-0.12
2023-02-27T02:03:45.819Z,-0.04
2023-02-27T02:04:45.842Z,-0.16
2023-02-27T02:05:45.807Z,-0.26
2023-02-27T02:06:45.812Z,-0.31
2023-02-27T02:07:45.803Z,-0.27
2023-02-27T02:08:45.776Z,-0.34
2023-02-27T02:09:45.765Z,-0.24
2023-02-27T02:10:45.770Z,0.02
2023-02-27T02:11:45.737Z,0.20
2023-02-27T02:12:45.730Z,0.25
2023-02-27T02:13:45.729Z,0.25
2023-02-27T02:14:45.707Z,0.00
2023-02-27T02:15:45.721Z,-0.08
2023-02-27T02:16:45.728Z,-0.22
2023-02-27T02:17:45.759Z,-0.23
2023-02-27T02:18:45.667Z,-0.34
2023-02-27T02:19:45.666Z,-0.27
2023-02-27T02:20:45.635Z,-0.34
2023-02-27T02:21:45.720Z,-0.33
2023-02-27T02:22:45.632Z,-0.26
2023-02-27T02:23:45.626Z,-0.27
2023-02-27T02:24:45.607Z,-0.26
2023-02-27T02:25:45.582Z,-0.26
2023-02-27T02:26:45.598Z,-0.24
2023-02-27T02:27:45.590Z,-0.30
2023-02-27T02:28:45.552Z,-0.37
2023-02-27T02:29:45.549Z,-0.37
2023-02-27T02:30:45.581Z,-0.44
2023-02-27T02:31:45.636Z,-0.33
2023-02-27T02:32:45.570Z,-0.27
2023-02-27T02:33:45.552Z,-0.34
2023-02-27T02:34:45.534Z,-0.41
2023-02-27T02:35:45.531Z,-0.47
2023-02-27T02:36:45.487Z,-0.26
2023-02-27T02:37:45.447Z,-0.15
2023-02-27T02:38:45.471Z,-0.19
2023-02-27T02:39:45.461Z,-0.11
2023-02-27T02:40:45.425Z,-0.13
2023-02-27T02:41:45.414Z,-0.23
2023-02-27T02:42:45.404Z,-0.23
2023-02-27T02:43:45.388Z,-0.33
2023-02-27T02:44:45.409Z,-0.39
2023-02-27T02:45:45.384Z,-0.41
2023-02-27T02:46:45.348Z,-0.44
2023-02-27T02:47:45.349Z,-0.54
2023-02-27T02:48:45.340Z,-0.48
2023-02-27T02:49:45.331Z,-0.41
2023-02-27T02:50:45.338Z,-0.27
2023-02-27T02:51:45.289Z,-0.15
2023-02-27T02:52:45.278Z,-0.08
2023-02-27T02:53:45.280Z,-0.18
2023-02-27T02:54:45.259Z,-0.26
2023-02-27T02:55:45.268Z,-0.45
2023-02-27T02:56:45.267Z,-0.63
2023-02-27T02:57:45.230Z,-0.48
2023-02-27T02:58:45.220Z,-0.47
2023-02-27T02:59:45.211Z,-0.36
2023-02-27T03:00:45.206Z,-0.44
2023-02-27T03:01:45.280Z,-0.30
2023-02-27T03:02:45.172Z,-0.29
2023-02-27T03:03:45.152Z,-0.45
2023-02-27T03:04:45.324Z,-0.52
2023-02-27T03:05:45.141Z,-0.65
2023-02-27T03:06:45.153Z,-0.62
2023-02-27T03:07:45.153Z,-0.54
2023-02-27T03:08:45.106Z,-0.52
2023-02-27T03:09:45.141Z,-0.73
2023-02-27T03:10:45.090Z,-0.89
2023-02-27T03:11:45.073Z,-0.87
2023-02-27T03:12:45.109Z,-0.94
2023-02-27T03:13:45.131Z,-0.77
2023-02-27T03:14:45.056Z,-0.65
2023-02-27T03:15:45.074Z,-0.77
2023-02-27T03:16:45.029Z,-0.86
2023-02-27T03:17:45.011Z,-0.80
2023-02-27T03:18:45.082Z,-0.75
2023-02-27T03:19:44.990Z,-0.77
2023-02-27T03:20:45.007Z,-0.77
2023-02-27T03:21:44.964Z,-0.59
2023-02-27T03:22:44.950Z,-0.70
2023-02-27T03:23:44.945Z,-0.68
2023-02-27T03:24:44.973Z,-0.69
2023-02-27T03:25:44.917Z,-0.73
2023-02-27T03:26:44.920Z,-0.73
2023-02-27T03:27:44.892Z,-0.72
2023-02-27T03:28:44.886Z,-0.68
2023-02-27T03:29:44.931Z,-0.69
2023-02-27T03:30:45.016Z,-0.77
2023-02-27T03:31:45.038Z,-0.80
2023-02-27T03:32:44.952Z,-0.70
2023-02-27T03:33:44.857Z,-0.75
2023-02-27T03:34:44.841Z,-0.68
2023-02-27T03:35:44.898Z,-0.75
2023-02-27T03:36:44.826Z,-0.68
2023-02-27T03:37:44.771Z,-0.60
2023-02-27T03:38:44.786Z,-0.75
2023-02-27T03:39:44.778Z,-0.77
2023-02-27T03:40:44.810Z,-0.78
2023-02-27T03:41:44.778Z,-0.86
2023-02-27T03:42:44.730Z,-0.81
2023-02-27T03:43:44.774Z,-0.66
2023-02-27T03:44:44.703Z,-0.83
2023-02-27T03:45:44.714Z,-0.75
2023-02-27T03:46:44.752Z,-0.86
2023-02-27T03:47:44.799Z,-0.94
2023-02-27T03:48:44.825Z,-0.81
2023-02-27T03:49:44.644Z,-0.78
2023-02-27T03:50:44.646Z,-0.70
2023-02-27T03:51:44.653Z,-0.91
2023-02-27T03:52:44.643Z,-0.97
2023-02-27T03:53:44.634Z,-0.84
2023-02-27T03:54:44.595Z,-0.75
2023-02-27T03:55:44.571Z,-0.94
2023-02-27T03:56:44.581Z,-0.92
2023-02-27T03:57:44.627Z,-0.87
2023-02-27T03:58:44.655Z,-0.69
2023-02-27T03:59:44.586Z,-0.68
2023-02-27T04:00:44.588Z,-0.81
2023-02-27T04:01:44.622Z,-0.84
2023-02-27T04:02:44.611Z,-0.72
2023-02-27T04:03:44.621Z,-0.77
2023-02-27T04:04:44.576Z,-0.84
2023-02-27T04:05:44.479Z,-0.97
2023-02-27T04:06:44.568Z,-0.92
2023-02-27T04:07:44.455Z,-1.00
2023-02-27T04:08:44.564Z,-0.89
2023-02-27T04:09:44.472Z,-1.00
2023-02-27T04:10:44.479Z,-0.99
2023-02-27T04:11:44.404Z,-0.91
2023-02-27T04:12:45.882Z,-0.86
2023-02-27T04:13:44.399Z,-0.83
2023-02-27T04:14:44.376Z,-0.70
2023-02-27T04:15:44.425Z,-0.75
2023-02-27T04:16:44.517Z,-0.68
2023-02-27T04:17:44.329Z,-0.73
2023-02-27T04:18:44.317Z,-0.54
2023-02-27T04:19:44.327Z,-0.39
2023-02-27T04:20:44.319Z,-0.47
2023-02-27T04:21:44.295Z,-0.47
2023-02-27T04:22:44.303Z,-0.39
2023-02-27T04:23:44.280Z,-0.51
2023-02-27T04:24:44.255Z,-0.81
2023-02-27T04:25:44.252Z,-0.72
2023-02-27T04:26:44.246Z,-0.70
2023-02-27T04:27:44.300Z,-0.84
2023-02-27T04:28:44.249Z,-0.92
2023-02-27T04:29:44.202Z,-0.87
2023-02-27T04:30:44.221Z,-0.95
2023-02-27T04:31:44.449Z,-0.86
2023-02-27T04:32:44.260Z,-0.89
2023-02-27T04:33:44.219Z,-0.89
2023-02-27T04:34:44.924Z,-0.89
2023-02-27T04:35:44.173Z,-0.86
2023-02-27T04:36:44.142Z,-0.91
2023-02-27T04:37:44.123Z,-1.03
2023-02-27T04:38:44.150Z,-1.09
2023-02-27T04:39:44.132Z,-1.10
2023-02-27T04:40:44.117Z,-0.99
2023-02-27T04:41:44.062Z,-1.00
2023-02-27T04:42:44.082Z,-1.07
2023-02-27T04:43:44.057Z,-0.94
2023-02-27T04:44:44.095Z,-1.03
2023-02-27T04:45:44.190Z,-0.92
2023-02-27T04:46:44.009Z,-0.84
2023-02-27T04:47:43.996Z,-0.84
2023-02-27T04:48:43.997Z,-0.97
2023-02-27T04:49:43.979Z,-0.80
2023-02-27T04:50:43.979Z,-0.78
2023-02-27T04:51:44.104Z,-0.78
2023-02-27T04:52:44.255Z,-0.75
2023-02-27T04:53:43.937Z,-0.75
2023-02-27T04:54:43.941Z,-0.80
2023-02-27T04:55:43.936Z,-0.72
2023-02-27T04:56:43.940Z,-0.78
2023-02-27T04:57:43.930Z,-0.80
2023-02-27T04:58:43.912Z,-0.78
2023-02-27T04:59:43.879Z,-0.66
2023-02-27T05:00:43.866Z,-0.62
2023-02-27T05:01:43.870Z,-0.68
2023-02-27T05:02:43.945Z,-0.78
2023-02-27T05:03:43.840Z,-0.77
2023-02-27T05:04:43.815Z,-0.86
2023-02-27T05:05:43.829Z,-0.97
2023-02-27T05:06:43.842Z,-0.80
2023-02-27T05:07:43.790Z,-0.80
2023-02-27T05:08:43.822Z,-0.77
2023-02-27T05:09:43.793Z,-0.69
2023-02-27T05:10:43.761Z,-0.63
2023-02-27T05:11:43.756Z,-0.75
2023-02-27T05:12:43.735Z,-0.75
2023-02-27T05:13:43.780Z,-0.59
2023-02-27T05:14:43.750Z,-0.63
2023-02-27T05:15:43.735Z,-0.73
2023-02-27T05:16:43.823Z,-0.72
2023-02-27T05:17:43.695Z,-0.78
2023-02-27T05:18:43.670Z,-0.81
2023-02-27T05:19:43.700Z,-0.77
2023-02-27T05:20:43.660Z,-0.81
2023-02-27T05:21:43.621Z,-0.65
2023-02-27T05:22:43.631Z,-0.68
2023-02-27T05:23:43.657Z,-0.77
2023-02-27T05:24:43.636Z,-0.72
2023-02-27T05:25:43.634Z,-0.86
2023-02-27T05:26:43.565Z,-0.95
2023-02-27T05:27:43.561Z,-0.86
2023-02-27T05:28:44.973Z,-0.91
2023-02-27T05:29:43.535Z,-0.89
2023-02-27T05:30:43.566Z,-0.92
2023-02-27T05:31:43.667Z,-0.95
2023-02-27T05:32:43.536Z,-0.84
2023-02-27T05:33:43.556Z,-0.91
2023-02-27T05:34:43.494Z,-0.75
2023-02-27T05:35:43.505Z,-0.80
2023-02-27T05:36:43.455Z,-0.81
2023-02-27T05:37:43.497Z,-0.73
2023-02-27T05:38:43.453Z,-0.78
2023-02-27T05:39:43.420Z,-0.80
2023-02-27T05:40:45.795Z,-0.87
2023-02-27T05:41:43.570Z,-0.94
2023-02-27T05:42:43.424Z,-0.95
2023-02-27T05:43:43.382Z,-1.02
2023-02-27T05:44:43.382Z,-1.06
2023-02-27T05:45:43.388Z,-1.17
2023-02-27T05:46:43.349Z,-1.30
2023-02-27T05:47:43.321Z,-0.99
2023-02-27T05:48:43.371Z,-1.00
2023-02-27T05:49:43.310Z,-0.95
2023-02-27T05:50:43.297Z,-1.03
2023-02-27T05:51:43.304Z,-0.94
2023-02-27T05:52:43.271Z,-0.89
2023-02-27T05:53:43.276Z,-0.86
2023-02-27T05:54:43.306Z,-0.86
2023-02-27T05:55:43.264Z,-1.06
2023-02-27T05:56:43.277Z,-1.03
2023-02-27T05:57:43.229Z,-1.03
2023-02-27T05:58:43.206Z,-0.99
2023-02-27T05:59:43.201Z,-0.89
2023-02-27T06:00:43.223Z,-0.73
2023-02-27T06:01:45.179Z,-0.69
2023-02-27T06:02:43.185Z,-0.87
2023-02-27T06:03:43.260Z,-0.83
2023-02-27T06:04:43.156Z,-0.80
2023-02-27T06:05:43.146Z,-0.72
2023-02-27T06:06:43.158Z,-0.78
2023-02-27T06:07:43.103Z,-1.00
2023-02-27T06:08:43.155Z,-1.03
2023-02-27T06:09:43.147Z,-1.05
2023-02-27T06:10:43.081Z,-1.02
2023-02-27T06:11:43.069Z,-0.99
2023-02-27T06:12:44.483Z,-1.00
2023-02-27T06:13:43.048Z,-0.94
2023-02-27T06:14:43.052Z,-0.92
2023-02-27T06:15:43.086Z,-1.13
2023-02-27T06:16:43.062Z,-1.09
2023-02-27T06:17:43.040Z,-1.06
2023-02-27T06:18:43.034Z,-1.10
2023-02-27T06:19:43.020Z,-1.13
2023-02-27T06:20:42.971Z,-1.21
2023-02-27T06:21:42.983Z,-1.35
2023-02-27T06:22:42.952Z,-1.38
2023-02-27T06:23:43.040Z,-1.21
2023-02-27T06:24:42.918Z,-1.00
2023-02-27T06:25:42.917Z,-1.12
2023-02-27T06:26:42.902Z,-1.12
2023-02-27T06:27:42.893Z,-1.12
2023-02-27T06:28:42.898Z,-1.07
2023-02-27T06:29:42.888Z,-1.20
2023-02-27T06:30:44.681Z,-1.15
2023-02-27T06:31:42.870Z,-0.95
2023-02-27T06:32:42.931Z,-1.03
2023-02-27T06:33:43.008Z,-1.02
2023-02-27T06:34:42.830Z,-0.92
2023-02-27T06:35:42.890Z,-0.99
2023-02-27T06:36:42.804Z,-0.95
2023-02-27T06:37:42.814Z,-0.91
2023-02-27T06:38:42.791Z,-0.84
2023-02-27T06:39:42.758Z,-1.12
2023-02-27T06:40:42.829Z,-1.10
2023-02-27T06:41:42.752Z,-1.15
2023-02-27T06:42:42.726Z,-1.18
2023-02-27T06:43:42.712Z,-1.00
2023-02-27T06:44:42.746Z,-0.86
2023-02-27T06:45:42.700Z,-0.97
2023-02-27T06:46:42.762Z,-1.05
2023-02-27T06:47:42.700Z,-1.13
2023-02-27T06:48:42.665Z,-1.20
2023-02-27T06:49:42.648Z,-1.21
2023-02-27T06:50:42.639Z,-1.10
2023-02-27T06:51:44.917Z,-0.95
2023-02-27T06:52:42.656Z,-1.10
2023-02-27T06:53:42.643Z,-1.18
2023-02-27T06:54:42.603Z,-1.06
2023-02-27T06:55:42.575Z,-0.92
2023-02-27T06:56:42.624Z,-1.03
2023-02-27T06:57:42.563Z,-1.15
2023-02-27T06:58:42.595Z,-1.07
2023-02-27T06:59:42.532Z,-1.13
2023-02-27T07:00:42.551Z,-1.05
2023-02-27T07:01:42.589Z,-1.10
2023-02-27T07:02:42.504Z,-0.84
2023-02-27T07:03:42.545Z,-0.83
2023-02-27T07:04:42.532Z,-0.84
2023-02-27T07:05:42.482Z,-0.66
2023-02-27T07:07:33.038Z,-0.60
2023-02-27T07:07:43.585Z,-0.57
2023-02-27T07:08:54.034Z,-0.66
2023-02-27T07:09:43.488Z,-0.60
2023-02-27T07:10:42.419Z,-0.59
2023-02-27T07:11:42.406Z,-0.42
2023-02-27T07:12:42.394Z,-0.39
2023-02-27T07:13:42.415Z,-0.33
2023-02-27T07:14:42.385Z,-0.31
2023-02-27T07:15:42.487Z,-0.41
2023-02-27T07:16:42.351Z,-0.41
2023-02-27T07:17:42.348Z,-0.36
2023-02-27T07:18:42.351Z,-0.31
2023-02-27T07:19:42.326Z,-0.27
2023-02-27T07:20:42.337Z,-0.15
2023-02-27T07:21:42.330Z,-0.08
2023-02-27T07:22:42.283Z,-0.12
2023-02-27T07:23:42.273Z,-0.31
2023-02-27T07:24:42.267Z,-0.29
2023-02-27T07:25:42.261Z,-0.12
2023-02-27T07:26:46.202Z,-0.08
2023-02-27T07:27:42.227Z,0.05
2023-02-27T07:28:42.266Z,0.12
2023-02-27T07:29:42.233Z,0.16
2023-02-27T07:30:42.299Z,0.20
2023-02-27T07:31:42.193Z,0.24
2023-02-27T07:32:42.214Z,0.23
2023-02-27T07:33:42.188Z,0.03
2023-02-27T07:34:42.160Z,0.28
2023-02-27T07:35:42.174Z,0.39
2023-02-27T07:36:42.159Z,0.39
2023-02-27T07:37:42.125Z,0.42
2023-02-27T07:38:42.187Z,0.36
2023-02-27T07:39:42.136Z,0.62
2023-02-27T07:40:42.089Z,0.51
2023-02-27T07:41:42.082Z,0.46
2023-02-27T07:42:42.065Z,0.52
2023-02-27T07:43:42.079Z,0.51
2023-02-27T07:44:42.050Z,0.38
2023-02-27T07:45:42.033Z,0.46
2023-02-27T07:46:42.044Z,0.53
2023-02-27T07:47:42.032Z,0.48
2023-02-27T07:48:42.003Z,0.68
2023-02-27T07:49:42.014Z,0.68
2023-02-27T07:50:42.006Z,0.71
2023-02-27T07:51:41.970Z,0.67
2023-02-27T07:52:41.948Z,0.75
2023-02-27T07:53:41.968Z,0.76
2023-02-27T07:54:41.954Z,0.75
2023-02-27T07:55:41.980Z,0.72
2023-02-27T07:56:41.940Z,0.90
2023-02-27T07:57:41.918Z,0.90
2023-02-27T07:58:41.888Z,0.82
2023-02-27T07:59:41.862Z,0.85
2023-02-27T08:00:41.902Z,0.94
2023-02-27T08:01:41.868Z,1.03
2023-02-27T08:02:41.861Z,1.10
2023-02-27T08:03:41.821Z,1.04
2023-02-27T08:04:41.817Z,1.16
2023-02-27T08:05:41.883Z,1.12
2023-02-27T08:06:41.941Z,1.22
2023-02-27T08:07:41.775Z,1.34
2023-02-27T08:08:41.782Z,1.36
2023-02-27T08:09:41.757Z,1.50
2023-02-27T08:10:41.742Z,1.54
2023-02-27T08:11:41.747Z,1.47
2023-02-27T08:12:41.772Z,1.44
2023-02-27T08:13:59.667Z,1.55
2023-02-27T08:14:42.700Z,1.47
2023-02-27T08:15:41.676Z,1.75
2023-02-27T08:16:41.701Z,2.06
2023-02-27T08:17:41.669Z,2.19
2023-02-27T08:18:41.713Z,2.15
2023-02-27T08:19:41.673Z,2.13
2023-02-27T08:20:41.696Z,2.02
2023-02-27T08:21:41.635Z,2.06
2023-02-27T08:22:41.602Z,2.19
2023-02-27T08:23:42.704Z,2.38
2023-02-27T08:24:41.611Z,2.58
2023-02-27T08:25:41.587Z,2.63
2023-02-27T08:26:41.594Z,2.52
2023-02-27T08:27:41.557Z,2.55
2023-02-27T08:28:41.557Z,2.41
2023-02-27T08:29:41.584Z,2.56
2023-02-27T08:30:41.531Z,2.61
2023-02-27T08:31:41.571Z,2.74
2023-02-27T08:32:41.518Z,2.82
2023-02-27T08:33:41.494Z,2.91
2023-02-27T08:34:41.474Z,2.97
2023-02-27T08:35:41.513Z,2.70
2023-02-27T08:36:41.456Z,2.74
2023-02-27T08:37:41.442Z,2.92
2023-02-27T08:38:41.448Z,2.85
2023-02-27T08:39:41.409Z,2.58
2023-02-27T08:40:41.409Z,2.84
2023-02-27T08:41:41.443Z,2.81
2023-02-27T08:42:41.379Z,2.74
2023-02-27T08:43:41.369Z,2.94
2023-02-27T08:44:41.371Z,3.25
2023-02-27T08:45:41.373Z,3.46
2023-02-27T08:46:41.352Z,3.33
2023-02-27T08:47:41.332Z,2.94
2023-02-27T08:48:41.316Z,2.91
2023-02-27T08:49:41.338Z,3.07
2023-02-27T08:50:41.281Z,3.34
2023-02-27T08:51:41.277Z,3.50
2023-02-27T08:52:41.351Z,3.40
2023-02-27T08:53:41.269Z,3.28
2023-02-27T08:54:41.240Z,3.43
2023-02-27T08:55:41.230Z,3.42
2023-02-27T08:56:41.239Z,3.70
2023-02-27T08:57:41.229Z,3.83
2023-02-27T08:58:41.256Z,4.00
2023-02-27T08:59:41.198Z,3.72
2023-02-27T09:00:41.215Z,3.89
2023-02-27T09:01:41.198Z,3.88
2023-02-27T09:02:41.213Z,3.58
2023-02-27T09:03:41.157Z,3.82
2023-02-27T09:04:41.151Z,3.79
2023-02-27T09:05:41.147Z,3.72
2023-02-27T09:06:41.101Z,3.44
2023-02-27T09:07:41.141Z,3.67
2023-02-27T09:08:41.129Z,3.47
2023-02-27T09:09:41.073Z,3.70
2023-02-27T09:10:41.098Z,3.82
2023-02-27T09:11:41.057Z,3.98
2023-02-27T09:12:41.036Z,3.78
2023-02-27T09:13:41.035Z,3.70
2023-02-27T09:14:41.018Z,3.78
2023-02-27T09:15:41.025Z,4.06
2023-02-27T09:16:41.093Z,4.10
2023-02-27T09:17:40.983Z,4.12
2023-02-27T09:18:40.973Z,4.12
2023-02-27T09:19:40.972Z,4.03
2023-02-27T09:20:40.997Z,3.94
2023-02-27T09:21:40.950Z,4.00
2023-02-27T09:22:40.965Z,4.34
2023-02-27T09:23:40.942Z,4.15
2023-02-27T09:24:40.962Z,3.98
2023-02-27T09:25:40.904Z,3.92
2023-02-27T09:26:45.965Z,3.88
2023-02-27T09:27:41.905Z,3.83
2023-02-27T09:28:40.966Z,3.67
2023-02-27T09:29:40.866Z,3.88
2023-02-27T09:30:40.847Z,4.08
2023-02-27T09:31:40.891Z,4.28
2023-02-27T09:32:40.887Z,4.28
2023-02-27T09:33:40.880Z,4.33
2023-02-27T09:34:40.806Z,4.59
2023-02-27T09:35:40.807Z,4.50
2023-02-27T09:36:40.789Z,4.46
2023-02-27T09:37:40.781Z,4.43
2023-02-27T09:38:41.477Z,4.51
2023-02-27T09:39:40.851Z,4.64
2023-02-27T09:40:40.772Z,4.77
2023-02-27T09:41:40.742Z,4.76
2023-02-27T09:42:40.727Z,4.96
2023-02-27T09:43:40.847Z,4.67
2023-02-27T09:44:46.687Z,4.88
2023-02-27T09:45:41.700Z,4.96
2023-02-27T09:46:40.695Z,4.79
2023-02-27T09:47:40.689Z,4.91
2023-02-27T09:48:40.655Z,5.05
2023-02-27T09:49:40.684Z,5.10
2023-02-27T09:50:40.647Z,5.23
2023-02-27T09:51:40.640Z,5.34
2023-02-27T09:52:40.596Z,5.31
2023-02-27T09:53:40.607Z,5.17
2023-02-27T09:54:41.153Z,5.31
2023-02-27T09:55:40.594Z,4.88
2023-02-27T09:56:40.604Z,4.67
2023-02-27T09:57:40.558Z,4.84
2023-02-27T09:58:40.536Z,4.98
2023-02-27T09:59:40.523Z,5.09
2023-02-27T10:00:40.507Z,4.96
2023-02-27T10:01:40.597Z,5.27
2023-02-27T10:02:40.526Z,5.13
2023-02-27T10:03:40.522Z,4.79
2023-02-27T10:04:40.469Z,4.50
2023-02-27T10:05:40.459Z,4.43
2023-02-27T10:06:40.451Z,4.77
2023-02-27T10:07:40.496Z,5.17
2023-02-27T10:08:40.442Z,5.23
2023-02-27T10:09:40.436Z,5.48
2023-02-27T10:10:40.468Z,5.50
2023-02-27T10:11:40.382Z,5.74
2023-02-27T10:12:40.379Z,5.46
2023-02-27T10:13:40.406Z,5.34
2023-02-27T10:14:40.373Z,5.63
2023-02-27T10:15:40.339Z,5.91
2023-02-27T10:16:40.394Z,6.06
2023-02-27T10:17:40.323Z,5.67
2023-02-27T10:18:40.353Z,5.78
2023-02-27T10:19:40.294Z,5.71
2023-02-27T10:20:40.299Z,5.77
2023-02-27T10:21:40.285Z,5.86
2023-02-27T10:22:40.267Z,6.06
2023-02-27T10:23:40.248Z,5.82
2023-02-27T10:24:40.252Z,6.03
2023-02-27T10:25:40.247Z,6.36
2023-02-27T10:26:40.239Z,6.63
2023-02-27T10:27:40.205Z,6.80
2023-02-27T10:28:40.190Z,6.36
2023-02-27T10:29:40.272Z,5.96
2023-02-27T10:30:40.246Z,5.85
2023-02-27T10:31:40.180Z,5.73
2023-02-27T10:32:40.142Z,5.81
2023-02-27T10:33:40.151Z,5.64
2023-02-27T10:34:40.116Z,5.45
2023-02-27T10:35:40.156Z,5.17
2023-02-27T10:36:40.155Z,5.31
2023-02-27T10:37:40.091Z,5.09
2023-02-27T10:38:40.083Z,5.27
2023-02-27T10:39:40.070Z,5.20
2023-02-27T10:40:40.049Z,4.96
2023-02-27T10:41:40.185Z,4.95
2023-02-27T10:42:41.664Z,5.07
2023-02-27T10:43:40.046Z,5.22
2023-02-27T10:44:40.035Z,5.05
2023-02-27T10:45:39.986Z,5.19
2023-02-27T10:46:40.150Z,5.32
2023-02-27T10:47:39.968Z,4.95
2023-02-27T10:48:39.970Z,5.25
2023-02-27T10:49:39.991Z,5.09
2023-02-27T10:50:39.967Z,4.89
2023-02-27T10:51:39.926Z,4.94
2023-02-27T10:52:40.305Z,5.02
2023-02-27T10:53:39.911Z,5.40
2023-02-27T10:54:39.896Z,5.73
2023-02-27T10:55:39.900Z,5.91
2023-02-27T10:56:39.863Z,6.19
2023-02-27T10:57:39.900Z,5.98
2023-02-27T10:58:39.914Z,5.93
2023-02-27T10:59:39.822Z,5.71
2023-02-27T11:00:39.820Z,5.77
2023-02-27T11:01:39.838Z,5.75
2023-02-27T11:02:39.779Z,5.82
2023-02-27T11:03:41.320Z,5.96
2023-02-27T11:04:39.876Z,5.88
2023-02-27T11:05:39.779Z,5.75
2023-02-27T11:06:39.748Z,5.68
2023-02-27T11:07:39.785Z,5.70
2023-02-27T11:08:39.726Z,5.48
2023-02-27T11:09:39.715Z,5.49
2023-02-27T11:10:39.740Z,5.34
2023-02-27T11:11:39.699Z,5.56
2023-02-27T11:12:39.707Z,5.66
2023-02-27T11:13:39.657Z,5.74
2023-02-27T11:14:39.683Z,5.93
2023-02-27T11:15:39.667Z,5.82
2023-02-27T11:16:39.661Z,5.98
2023-02-27T11:17:39.603Z,5.83
2023-02-27T11:18:39.629Z,6.13
2023-02-27T11:19:39.594Z,6.36
2023-02-27T11:20:39.634Z,6.41
2023-02-27T11:21:39.565Z,6.35
2023-02-27T11:22:39.576Z,6.63
2023-02-27T11:23:39.541Z,6.81
2023-02-27T11:24:39.528Z,6.54
2023-02-27T11:25:39.535Z,6.35
2023-02-27T11:26:39.591Z,6.18
2023-02-27T11:27:39.517Z,6.21
2023-02-27T11:28:39.493Z,6.35
2023-02-27T11:29:39.468Z,6.29
2023-02-27T11:30:39.478Z,6.18
2023-02-27T11:31:39.469Z,6.47
2023-02-27T11:32:39.480Z,6.48
2023-02-27T11:33:39.443Z,6.47
2023-02-27T11:34:39.434Z,6.19
2023-02-27T11:35:39.435Z,6.18
2023-02-27T11:36:39.403Z,5.96
2023-02-27T11:37:39.391Z,6.03
2023-02-27T11:38:39.394Z,5.98
2023-02-27T11:39:39.365Z,6.41
2023-02-27T11:40:39.363Z,6.50
2023-02-27T11:41:39.340Z,6.63
2023-02-27T11:42:39.339Z,6.63
2023-02-27T11:43:39.338Z,6.63
2023-02-27T11:44:50.216Z,6.59
2023-02-27T11:46:04.844Z,6.62
2023-02-27T11:46:47.812Z,6.58
2023-02-27T11:47:40.284Z,6.51
2023-02-27T11:48:39.296Z,6.46
2023-02-27T11:49:39.262Z,6.11
2023-02-27T11:50:39.249Z,6.07
2023-02-27T11:51:39.245Z,5.86
2023-02-27T11:52:39.227Z,5.70
2023-02-27T11:53:39.234Z,5.56
2023-02-27T11:54:39.203Z,5.56
2023-02-27T11:55:39.252Z,6.00
2023-02-27T11:56:39.206Z,6.11
2023-02-27T11:57:39.186Z,6.03
2023-02-27T11:58:39.145Z,6.28
2023-02-27T11:59:39.180Z,6.46
2023-02-27T12:00:39.138Z,6.48
2023-02-27T12:01:39.125Z,6.44
2023-02-27T12:02:39.425Z,6.65
2023-02-27T12:03:39.212Z,6.97
2023-02-27T12:04:39.076Z,7.05
2023-02-27T12:05:39.115Z,7.04
2023-02-27T12:06:39.084Z,7.08
2023-02-27T12:07:39.039Z,7.07
2023-02-27T12:08:39.065Z,6.95
2023-02-27T12:09:39.019Z,7.40
2023-02-27T12:10:39.015Z,7.42
2023-02-27T12:11:38.996Z,7.56
2023-02-27T12:12:39.030Z,7.49
2023-02-27T12:13:38.986Z,7.24
2023-02-27T12:14:38.979Z,6.89
2023-02-27T12:15:38.959Z,7.02
2023-02-27T12:16:39.010Z,7.24
2023-02-27T12:17:38.977Z,7.52
2023-02-27T12:18:38.971Z,7.69
2023-02-27T12:19:38.916Z,7.87
2023-02-27T12:20:38.892Z,7.66
2023-02-27T12:21:38.877Z,7.63
2023-02-27T12:22:38.911Z,7.13
2023-02-27T12:23:38.859Z,7.17
2023-02-27T12:24:38.908Z,6.62
2023-02-27T12:25:38.847Z,6.53
2023-02-27T12:26:38.824Z,6.58
2023-02-27T12:27:38.807Z,6.63
2023-02-27T12:28:38.806Z,6.62
2023-02-27T12:29:39.036Z,7.01
2023-02-27T12:30:38.800Z,6.99
2023-02-27T12:31:38.849Z,6.97
2023-02-27T12:32:38.826Z,6.86
2023-02-27T12:33:38.734Z,6.61
2023-02-27T12:34:38.747Z,6.63
2023-02-27T12:35:38.768Z,6.76
2023-02-27T12:36:38.708Z,6.94
2023-02-27T12:37:38.724Z,6.87
2023-02-27T12:38:39.415Z,7.08
2023-02-27T12:39:38.674Z,6.83
2023-02-27T12:40:38.667Z,6.72
2023-02-27T12:41:38.696Z,6.99
2023-02-27T12:42:38.671Z,7.01
2023-02-27T12:43:38.623Z,7.12
2023-02-27T12:44:38.614Z,7.22
2023-02-27T12:45:38.617Z,7.34
2023-02-27T12:46:38.614Z,7.27
2023-02-27T12:47:38.604Z,7.47
2023-02-27T12:48:38.595Z,7.24
2023-02-27T12:49:38.572Z,6.91
2023-02-27T12:50:38.554Z,7.07
2023-02-27T12:51:38.553Z,6.99
2023-02-27T12:52:38.557Z,6.77
2023-02-27T12:53:38.542Z,6.83
2023-02-27T12:54:38.509Z,6.91
2023-02-27T12:55:38.483Z,6.98
2023-02-27T12:56:38.492Z,7.22
2023-02-27T12:57:38.487Z,7.22
2023-02-27T12:58:38.484Z,7.29
2023-02-27T12:59:38.432Z,7.37
2023-02-27T13:00:38.459Z,7.22
2023-02-27T13:01:38.463Z,7.45
2023-02-27T13:02:38.430Z,7.31
2023-02-27T13:03:38.522Z,7.27
2023-02-27T13:04:38.407Z,7.41
2023-02-27T13:05:38.372Z,7.40
2023-02-27T13:06:38.371Z,7.49