createdAt,value
2019-05-23T00:00:33.916Z,99.90
2019-05-23T00:04:22.857Z,99.90
2019-05-23T00:08:11.881Z,99.90
2019-05-23T00:11:46.745Z,99.90
2019-05-23T00:15:22.581Z,99.90
2019-05-23T00:18:48.687Z,99.90
2019-05-23T00:22:14.578Z,99.90
2019-05-23T00:25:39.994Z,99.90
2019-05-23T00:29:09.928Z,99.90
2019-05-23T00:32:47.195Z,99.90
2019-05-23T00:36:12.869Z,99.90
2019-05-23T00:39:37.591Z,99.90
2019-05-23T00:43:03.222Z,99.90
2019-05-23T00:46:28.947Z,99.90
2019-05-23T00:49:52.955Z,99.90
2019-05-23T00:53:18.105Z,99.90
2019-05-23T00:56:42.679Z,99.90
2019-05-23T01:00:08.479Z,99.90
2019-05-23T01:03:33.410Z,99.90
2019-05-23T01:06:59.008Z,99.90
2019-05-23T01:10:24.093Z,99.90
2019-05-23T01:13:48.741Z,99.90
2019-05-23T01:17:20.591Z,99.90
2019-05-23T01:21:03.230Z,99.90
2019-05-23T01:24:34.263Z,99.90
2019-05-23T01:27:59.373Z,99.90
2019-05-23T01:31:29.293Z,99.90
2019-05-23T01:34:55.004Z,99.90
2019-05-23T01:38:20.604Z,99.90
2019-05-23T01:41:46.112Z,99.90
2019-05-23T01:45:12.047Z,99.90
2019-05-23T01:48:37.524Z,99.90
2019-05-23T01:52:01.620Z,99.90
2019-05-23T01:55:25.956Z,99.90
2019-05-23T01:58:50.196Z,99.90
2019-05-23T02:02:16.113Z,99.90
2019-05-23T02:05:40.995Z,99.90
2019-05-23T02:09:08.977Z,99.90
2019-05-23T02:12:33.707Z,99.90
2019-05-23T02:15:58.596Z,99.90
2019-05-23T02:19:23.666Z,99.90
2019-05-23T02:22:49.124Z,99.90
2019-05-23T02:26:14.297Z,99.90
2019-05-23T02:29:38.650Z,99.90
2019-05-23T02:33:03.523Z,99.90
2019-05-23T02:36:27.844Z,99.90
2019-05-23T02:39:58.887Z,99.90
2019-05-23T02:43:23.986Z,99.90
2019-05-23T02:46:59.406Z,99.90
2019-05-23T02:50:40.223Z,99.90
2019-05-23T02:54:06.765Z,99.90
2019-05-23T02:57:33.573Z,99.90
2019-05-23T03:01:34.307Z,99.90
2019-05-23T03:05:02.713Z,99.90
2019-05-23T03:08:29.190Z,99.90
2019-05-23T03:11:59.173Z,99.90
2019-05-23T03:15:24.998Z,99.90
2019-05-23T03:18:57.793Z,99.90
2019-05-23T03:22:50.993Z,99.90
2019-05-23T03:26:59.717Z,99.90
2019-05-23T03:30:28.663Z,99.90
2019-05-23T03:33:54.279Z,99.90
2019-05-23T03:37:19.965Z,99.90
2019-05-23T03:40:44.007Z,99.90
2019-05-23T03:44:11.270Z,99.90
2019-05-23T03:47:36.603Z,99.90
2019-05-23T03:51:02.430Z,99.90
2019-05-23T03:54:27.134Z,99.90
2019-05-23T03:57:52.308Z,99.90
2019-05-23T04:01:18.387Z,99.90
2019-05-23T04:04:42.178Z,99.90
2019-05-23T04:08:06.657Z,99.90
2019-05-23T04:11:30.012Z,99.90
2019-05-23T04:14:53.683Z,99.90
2019-05-23T04:18:16.886Z,99.90
2019-05-23T04:21:40.333Z,99.90
2019-05-23T04:25:04.913Z,99.90
2019-05-23T04:28:29.181Z,99.90
2019-05-23T04:32:07.126Z,99.90
2019-05-23T04:35:17.826Z,99.90
2019-05-23T04:38:41.194Z,99.90
2019-05-23T04:42:06.392Z,99.90
2019-05-23T04:45:30.699Z,99.90
2019-05-23T04:48:53.966Z,99.90
2019-05-23T04:52:17.153Z,99.90
2019-05-23T04:55:41.611Z,99.90
2019-05-23T04:59:05.563Z,99.90
2019-05-23T05:02:31.048Z,99.90
2019-05-23T05:05:54.345Z,99.90
2019-05-23T05:09:28.881Z,99.90
2019-05-23T05:13:01.926Z,99.90
2019-05-23T05:16:25.760Z,99.90
2019-05-23T05:19:49.364Z,99.90
2019-05-23T05:23:13.086Z,99.90
2019-05-23T05:26:36.173Z,99.90
2019-05-23T05:29:59.276Z,99.90
2019-05-23T05:33:22.389Z,99.90
2019-05-23T05:36:45.948Z,99.90
2019-05-23T05:40:09.462Z,99.90
2019-05-23T05:43:32.741Z,99.90
2019-05-23T05:46:56.207Z,99.90
2019-05-23T05:50:21.658Z,99.90
2019-05-23T05:53:45.035Z,99.90
2019-05-23T05:57:08.172Z,99.90
2019-05-23T06:00:53.889Z,99.90
2019-05-23T06:04:18.948Z,99.90
2019-05-23T06:07:42.906Z,99.90
2019-05-23T06:11:06.351Z,99.90
2019-05-23T06:14:29.755Z,99.90
2019-05-23T06:17:53.364Z,99.90
2019-05-23T06:21:21.993Z,99.90
2019-05-23T06:24:51.730Z,99.90
2019-05-23T06:28:13.495Z,99.90
2019-05-23T06:31:38.425Z,99.90
2019-05-23T06:35:01.613Z,99.90
2019-05-23T06:38:25.252Z,99.90
2019-05-23T06:41:49.311Z,99.90
2019-05-23T06:45:13.444Z,99.90
2019-05-23T06:48:36.928Z,99.90
2019-05-23T06:52:00.351Z,99.90
2019-05-23T06:55:23.544Z,99.90
2019-05-23T06:58:46.650Z,99.90
2019-05-23T07:02:14.525Z,99.90
2019-05-23T07:05:38.660Z,99.90
2019-05-23T07:09:02.203Z,99.90
2019-05-23T07:12:25.565Z,99.90
2019-05-23T07:15:49.213Z,99.90
2019-05-23T07:19:14.263Z,99.90
2019-05-23T07:22:38.195Z,99.90
2019-05-23T07:26:03.970Z,99.90
2019-05-23T07:29:27.088Z,99.90
2019-05-23T07:32:50.349Z,99.90
2019-05-23T07:36:13.647Z,99.90
2019-05-23T07:39:36.865Z,99.90
2019-05-23T07:43:00.348Z,99.90
2019-05-23T07:46:23.840Z,99.90
2019-05-23T07:49:46.981Z,99.90
2019-05-23T07:53:13.245Z,99.90
2019-05-23T07:56:37.401Z,99.90
2019-05-23T08:00:02.786Z,99.90
2019-05-23T08:03:29.266Z,99.90
2019-05-23T08:06:53.785Z,99.90
2019-05-23T08:10:32.513Z,99.90
2019-05-23T08:13:43.806Z,99.90
2019-05-23T08:17:08.084Z,99.90
2019-05-23T08:20:31.388Z,99.90
2019-05-23T08:23:54.496Z,99.90
2019-05-23T08:27:17.937Z,99.90
2019-05-23T08:30:41.665Z,99.90
2019-05-23T08:34:06.811Z,99.90
2019-05-23T08:37:29.960Z,99.90
2019-05-23T08:40:54.010Z,99.90
2019-05-23T08:44:18.109Z,99.90
2019-05-23T08:47:41.632Z,99.90
2019-05-23T08:51:05.611Z,99.90
2019-05-23T08:54:29.343Z,99.90
2019-05-23T08:57:54.094Z,99.90
2019-05-23T09:01:18.203Z,99.90
2019-05-23T09:05:01.166Z,99.90
2019-05-23T09:08:08.925Z,99.90
2019-05-23T09:11:33.096Z,99.90
2019-05-23T09:14:56.176Z,99.90
2019-05-23T09:18:19.492Z,99.90
2019-05-23T09:21:42.770Z,99.90
2019-05-23T09:25:06.884Z,99.90
2019-05-23T09:28:30.055Z,99.90
2019-05-23T09:31:53.272Z,99.90
2019-05-23T09:35:21.327Z,99.90
2019-05-23T09:38:42.378Z,99.90
2019-05-23T09:42:05.484Z,99.90
2019-05-23T09:45:28.825Z,99.90
2019-05-23T09:48:51.985Z,99.90
2019-05-23T09:52:15.712Z,99.90
2019-05-23T09:55:39.029Z,99.50
2019-05-23T09:59:02.145Z,96.80
2019-05-23T10:02:27.291Z,97.10
2019-05-23T10:05:50.711Z,97.50
2019-05-23T10:09:14.093Z,95.30
2019-05-23T10:12:37.622Z,93.50
2019-05-23T10:16:08.350Z,85.50
2019-05-23T10:19:32.064Z,75.80
2019-05-23T10:22:55.485Z,68.40
2019-05-23T10:26:18.713Z,66.30
2019-05-23T10:29:41.906Z,62.80
2019-05-23T10:33:11.705Z,58.10
2019-05-23T10:36:30.376Z,56.90
2019-05-23T10:39:55.371Z,54.20
2019-05-23T10:43:19.086Z,52.50
2019-05-23T10:46:42.188Z,50.70
2019-05-23T10:50:08.180Z,50.50
2019-05-23T10:53:30.861Z,49.30
2019-05-23T10:56:54.073Z,48.50
2019-05-23T11:00:21.318Z,48.80
2019-05-23T11:03:44.506Z,45.80
2019-05-23T11:07:09.897Z,46.30
2019-05-23T11:10:33.619Z,46.40
2019-05-23T11:13:57.519Z,46.20
2019-05-23T11:17:20.852Z,45.70
2019-05-23T11:20:44.094Z,42.00
2019-05-23T11:24:08.154Z,41.10
2019-05-23T11:27:31.283Z,42.10
2019-05-23T11:30:56.993Z,42.00
2019-05-23T11:34:20.625Z,42.20
2019-05-23T11:37:43.882Z,45.50
2019-05-23T11:41:07.498Z,47.10
2019-05-23T11:44:30.725Z,46.10
2019-05-23T11:47:54.207Z,45.40
2019-05-23T11:51:18.441Z,43.80
2019-05-23T11:54:41.674Z,44.20
2019-05-23T11:58:05.833Z,42.70
2019-05-23T12:01:44.143Z,44.10
2019-05-23T12:05:11.386Z,43.90
2019-05-23T12:08:34.994Z,44.40
2019-05-23T12:11:58.112Z,44.00
2019-05-23T12:15:26.724Z,45.40
2019-05-23T12:18:51.145Z,43.00
2019-05-23T12:22:15.102Z,42.70
2019-05-23T12:25:40.288Z,42.20
2019-05-23T12:29:04.080Z,43.80
2019-05-23T12:32:27.477Z,46.00
2019-05-23T12:35:50.785Z,45.90
2019-05-23T12:39:14.212Z,45.60
2019-05-23T12:42:37.396Z,46.00
2019-05-23T12:46:00.563Z,43.20
2019-05-23T12:49:34.732Z,44.10
2019-05-23T12:52:58.209Z,41.70
2019-05-23T12:56:21.963Z,40.20
2019-05-23T12:59:45.358Z,40.30
2019-05-23T13:03:10.040Z,40.10
2019-05-23T13:06:33.331Z,39.90
2019-05-23T13:09:56.480Z,40.10
2019-05-23T13:13:19.563Z,40.30
2019-05-23T13:16:43.731Z,38.20
2019-05-23T13:20:07.216Z,37.00
2019-05-23T13:23:30.497Z,35.80
2019-05-23T13:26:53.708Z,36.70
2019-05-23T13:30:17.282Z,34.00
2019-05-23T13:33:40.679Z,36.40
2019-05-23T13:37:06.031Z,38.20
2019-05-23T13:40:29.470Z,40.50
2019-05-23T13:43:52.797Z,36.80
2019-05-23T13:47:16.029Z,33.90
2019-05-23T13:50:39.348Z,32.30
2019-05-23T13:54:02.626Z,31.70
2019-05-23T13:57:26.389Z,31.60
2019-05-23T14:00:49.684Z,31.50
2019-05-23T14:04:14.652Z,31.30
2019-05-23T14:07:37.949Z,31.50
2019-05-23T14:12:19.454Z,31.20
2019-05-23T14:15:17.990Z,31.50
2019-05-23T14:18:41.938Z,33.70
2019-05-23T14:22:05.527Z,33.20
2019-05-23T14:25:29.607Z,32.90
2019-05-23T14:28:52.860Z,34.00
2019-05-23T14:32:24.750Z,35.00
2019-05-23T14:35:48.451Z,34.40
2019-05-23T14:39:17.714Z,33.30
2019-05-23T14:43:05.059Z,33.70
2019-05-23T14:46:32.500Z,36.60
2019-05-23T14:50:06.205Z,33.70
2019-05-23T14:53:31.607Z,32.20
2019-05-23T14:56:55.145Z,33.50
2019-05-23T15:00:18.762Z,33.40
2019-05-23T15:03:42.030Z,31.60
2019-05-23T15:07:05.416Z,31.30
2019-05-23T15:10:28.889Z,32.80
2019-05-23T15:13:52.026Z,32.80
2019-05-23T15:17:15.715Z,34.00
2019-05-23T15:20:38.823Z,33.10
2019-05-23T15:24:01.999Z,33.10
2019-05-23T15:27:25.670Z,32.40
2019-05-23T15:30:48.826Z,33.40
2019-05-23T15:34:12.896Z,33.10
2019-05-23T15:37:36.457Z,30.90
2019-05-23T15:41:00.647Z,31.70
2019-05-23T15:44:28.621Z,32.00
2019-05-23T15:47:51.699Z,30.90
2019-05-23T15:51:19.699Z,31.30
2019-05-23T15:54:53.341Z,31.40
2019-05-23T15:58:38.909Z,34.30
2019-05-23T16:02:10.656Z,39.10
2019-05-23T16:05:33.887Z,39.10
2019-05-23T16:08:57.385Z,37.30
2019-05-23T16:12:21.227Z,37.20
2019-05-23T16:15:44.843Z,37.10
2019-05-23T16:19:08.134Z,38.20
2019-05-23T16:22:31.774Z,36.60
2019-05-23T16:25:55.014Z,34.50
2019-05-23T16:29:18.649Z,34.10
2019-05-23T16:32:41.767Z,35.10
2019-05-23T16:36:05.388Z,37.60
2019-05-23T16:39:44.145Z,35.70
2019-05-23T16:42:54.474Z,34.80
2019-05-23T16:46:17.895Z,35.50
2019-05-23T16:49:41.197Z,34.60
2019-05-23T16:53:04.491Z,34.50
2019-05-23T16:56:47.297Z,34.30
2019-05-23T17:00:39.164Z,35.20
2019-05-23T17:04:20.175Z,35.80
2019-05-23T17:08:18.197Z,35.40
2019-05-23T17:11:59.028Z,38.10
2019-05-23T17:15:48.390Z,38.30
2019-05-23T17:19:26.430Z,37.70
2019-05-23T17:23:05.315Z,39.50
2019-05-23T17:26:48.637Z,40.00
2019-05-23T17:30:26.119Z,41.70
2019-05-23T17:33:50.979Z,41.30
2019-05-23T17:37:14.985Z,42.20
2019-05-23T17:40:38.347Z,43.50
2019-05-23T17:44:02.042Z,42.70
2019-05-23T17:47:25.539Z,44.70
2019-05-23T17:50:49.091Z,43.90
2019-05-23T17:54:12.666Z,43.80
2019-05-23T17:57:39.101Z,46.70
2019-05-23T18:01:04.128Z,46.50
2019-05-23T18:04:28.530Z,48.60
2019-05-23T18:07:52.383Z,50.30
2019-05-23T18:11:16.238Z,50.80
2019-05-23T18:14:39.834Z,51.30
2019-05-23T18:18:03.675Z,48.40
2019-05-23T18:21:28.802Z,50.80
2019-05-23T18:24:52.405Z,54.90
2019-05-23T18:28:17.180Z,59.00
2019-05-23T18:31:42.209Z,57.70
2019-05-23T18:35:06.483Z,57.30
2019-05-23T18:38:29.869Z,57.30
2019-05-23T18:41:53.808Z,65.00
2019-05-23T18:45:18.278Z,67.40
2019-05-23T18:48:41.926Z,56.40
2019-05-23T18:52:05.707Z,53.50
2019-05-23T18:55:45.698Z,55.90
2019-05-23T18:59:35.577Z,61.50
2019-05-23T19:03:22.495Z,66.70
2019-05-23T19:07:02.826Z,66.70
2019-05-23T19:11:19.371Z,69.90
2019-05-23T19:14:52.536Z,94.30
2019-05-23T19:18:32.735Z,95.70
2019-05-23T19:22:39.327Z,94.00
2019-05-23T19:26:19.274Z,93.60
2019-05-23T19:30:04.520Z,95.10
2019-05-23T19:34:06.698Z,95.90
2019-05-23T19:37:46.217Z,99.80
2019-05-23T19:41:37.396Z,98.10
2019-05-23T19:45:25.650Z,99.90
2019-05-23T19:49:11.037Z,99.90
2019-05-23T19:53:02.738Z,99.90
2019-05-23T19:56:43.921Z,99.90
2019-05-23T20:00:40.502Z,99.90
2019-05-23T20:04:31.389Z,99.90
2019-05-23T20:08:43.403Z,99.90
2019-05-23T20:12:44.270Z,99.90
2019-05-23T20:16:31.860Z,99.90
2019-05-23T20:20:27.779Z,99.90
2019-05-23T20:23:55.210Z,99.90
2019-05-23T20:29:03.285Z,99.90
2019-05-23T20:33:52.701Z,99.90
2019-05-23T20:38:12.264Z,99.90
2019-05-23T20:42:09.982Z,99.90
2019-05-23T20:45:44.675Z,99.90
2019-05-23T20:49:47.670Z,99.90
2019-05-23T20:53:44.721Z,99.90
2019-05-23T20:57:32.377Z,99.90
2019-05-23T21:01:53.987Z,99.90
2019-05-23T21:05:42.239Z,99.90
2019-05-23T21:09:42.495Z,99.90
2019-05-23T21:14:10.265Z,99.90
2019-05-23T21:17:29.627Z,99.90
2019-05-23T21:21:13.476Z,99.90
2019-05-23T21:25:16.895Z,99.90
2019-05-23T21:29:10.674Z,99.90
2019-05-23T21:33:11.130Z,99.90
2019-05-23T21:36:56.488Z,99.90
2019-05-23T21:40:47.404Z,99.90
2019-05-23T21:44:26.745Z,99.90
2019-05-23T21:47:59.944Z,99.90
2019-05-23T21:51:35.230Z,99.90
2019-05-23T21:55:45.604Z,99.90
2019-05-23T21:59:23.477Z,99.90
2019-05-23T22:03:01.964Z,99.90
2019-05-23T22:06:55.955Z,99.90
2019-05-23T22:10:36.253Z,99.90
2019-05-23T22:14:51.206Z,99.90
2019-05-23T22:18:49.829Z,99.90
2019-05-23T22:22:53.135Z,99.90
2019-05-23T22:26:34.578Z,99.90
2019-05-23T22:30:33.888Z,99.90
2019-05-23T22:34:35.300Z,99.90
2019-05-23T22:38:11.348Z,99.90
2019-05-23T22:42:00.338Z,99.90
2019-05-23T22:45:46.874Z,99.90
2019-05-23T22:49:36.426Z,99.90
2019-05-23T22:53:02.978Z,99.90
2019-05-23T22:56:46.002Z,99.90
2019-05-23T23:00:40.809Z,99.90
2019-05-23T23:04:31.827Z,99.90
2019-05-23T23:08:14.991Z,99.90
2019-05-23T23:12:01.508Z,99.90
2019-05-23T23:15:43.781Z,99.90
2019-05-23T23:19:39.852Z,99.90
2019-05-23T23:23:24.991Z,99.90
2019-05-23T23:27:01.305Z,99.90
2019-05-23T23:30:44.644Z,99.90
2019-05-23T23:34:46.595Z,99.90
2019-05-23T23:38:25.961Z,99.90
2019-05-23T23:41:49.525Z,99.90
2019-05-23T23:45:30.514Z,99.90
2019-05-23T23:49:11.763Z,99.90
2019-05-23T23:52:52.893Z,99.90
2019-05-23T23:56:33.877Z,99.90
