createdAt,value
2019-02-11T00:00:02.050Z,96653.58
2019-02-11T00:02:34.216Z,96662.73
2019-02-11T00:05:05.418Z,96657.56
2019-02-11T00:07:36.349Z,96655.14
2019-02-11T00:10:06.864Z,96650.04
2019-02-11T00:12:37.354Z,96645.96
2019-02-11T00:15:08.016Z,96638.69
2019-02-11T00:17:38.563Z,96638.96
2019-02-11T00:20:09.565Z,96629.50
2019-02-11T00:22:39.881Z,96638.91
2019-02-11T00:25:11.535Z,96633.52
2019-02-11T00:27:42.302Z,96632.97
2019-02-11T00:30:12.765Z,96628.66
2019-02-11T00:32:43.410Z,96626.24
2019-02-11T00:35:13.762Z,96628.36
2019-02-11T00:37:44.298Z,96629.47
2019-02-11T00:40:14.790Z,96626.77
2019-02-11T00:42:45.377Z,96630.83
2019-02-11T00:45:15.931Z,96626.27
2019-02-11T00:47:46.901Z,96621.16
2019-02-11T00:50:17.669Z,96610.39
2019-02-11T00:52:48.363Z,96619.29
2019-02-11T00:55:18.910Z,96626.02
2019-02-11T00:57:49.363Z,96625.20
2019-02-11T01:00:19.894Z,96631.13
2019-02-11T01:02:50.764Z,96625.75
2019-02-11T01:05:21.399Z,96628.14
2019-02-11T01:07:51.817Z,96645.30
2019-02-11T01:10:22.839Z,96642.60
2019-02-11T01:12:57.360Z,96642.53
2019-02-11T01:15:27.979Z,96653.47
2019-02-11T01:17:59.958Z,96662.84
2019-02-11T01:20:31.831Z,96667.59
2019-02-11T01:23:02.748Z,96674.61
2019-02-11T01:25:33.995Z,96670.46
2019-02-11T01:28:04.984Z,96671.11
2019-02-11T01:30:35.513Z,96667.88
2019-02-11T01:33:06.092Z,96661.70
2019-02-11T01:35:36.750Z,96663.05
2019-02-11T01:38:08.158Z,96666.23
2019-02-11T01:40:38.805Z,96659.47
2019-02-11T01:43:09.395Z,96667.27
2019-02-11T01:45:41.093Z,96666.50
2019-02-11T01:48:11.739Z,96661.39
2019-02-11T01:50:42.080Z,96657.34
2019-02-11T01:53:12.692Z,96654.67
2019-02-11T01:55:43.388Z,96655.23
2019-02-11T01:58:14.230Z,96651.75
2019-02-11T02:00:44.771Z,96658.44
2019-02-11T02:03:15.438Z,96645.80
2019-02-11T02:05:46.524Z,96644.16
2019-02-11T02:08:18.748Z,96633.64
2019-02-11T02:10:50.128Z,96621.80
2019-02-11T02:13:20.752Z,96630.91
2019-02-11T02:15:51.648Z,96615.00
2019-02-11T02:18:23.184Z,96609.63
2019-02-11T02:20:53.526Z,96620.31
2019-02-11T02:23:24.013Z,96614.38
2019-02-11T02:25:54.663Z,96618.42
2019-02-11T02:28:25.180Z,96611.64
2019-02-11T02:30:56.216Z,96599.27
2019-02-11T02:33:26.946Z,96598.44
2019-02-11T02:35:57.744Z,96597.33
2019-02-11T02:38:28.371Z,96597.58
2019-02-11T02:40:59.085Z,96587.63
2019-02-11T02:43:29.548Z,96594.09
2019-02-11T02:46:02.586Z,96585.20
2019-02-11T02:48:33.021Z,96584.89
2019-02-11T02:51:05.223Z,96594.25
2019-02-11T02:53:35.666Z,96584.88
2019-02-11T02:56:06.182Z,96590.50
2019-02-11T02:58:36.891Z,96596.61
2019-02-11T03:01:08.363Z,96610.81
2019-02-11T03:03:38.835Z,96615.89
2019-02-11T03:06:09.667Z,96625.58
2019-02-11T03:08:40.294Z,96625.48
2019-02-11T03:11:10.807Z,96627.92
2019-02-11T03:13:41.430Z,96617.40
2019-02-11T03:16:11.858Z,96626.53
2019-02-11T03:18:44.555Z,96634.01
2019-02-11T03:21:15.109Z,96635.85
2019-02-11T03:23:45.951Z,96646.06
2019-02-11T03:26:16.528Z,96647.94
2019-02-11T03:28:47.347Z,96635.62
2019-02-11T03:31:19.304Z,96648.25
2019-02-11T03:33:49.719Z,96643.20
2019-02-11T03:36:20.300Z,96652.25
2019-02-11T03:38:52.276Z,96647.38
2019-02-11T03:41:22.917Z,96653.28
2019-02-11T03:43:53.312Z,96650.05
2019-02-11T03:46:23.813Z,96648.41
2019-02-11T03:48:54.828Z,96654.86
2019-02-11T03:51:25.329Z,96651.89
2019-02-11T03:53:56.066Z,96643.54
2019-02-11T03:56:26.395Z,96639.48
2019-02-11T03:58:57.278Z,96637.35
2019-02-11T04:01:28.614Z,96637.12
2019-02-11T04:04:00.024Z,96630.09
2019-02-11T04:06:30.647Z,96639.52
2019-02-11T04:09:01.340Z,96637.67
2019-02-11T04:11:32.999Z,96640.88
2019-02-11T04:14:04.092Z,96642.22
2019-02-11T04:16:34.500Z,96642.80
2019-02-11T04:19:04.994Z,96650.05
2019-02-11T04:21:35.625Z,96640.67
2019-02-11T04:24:06.181Z,96639.36
2019-02-11T04:26:36.894Z,96637.46
2019-02-11T04:29:07.280Z,96632.88
2019-02-11T04:31:37.666Z,96632.12
2019-02-11T04:34:10.392Z,96631.28
2019-02-11T04:36:41.914Z,96640.67
2019-02-11T04:39:13.818Z,96637.48
2019-02-11T04:41:44.208Z,96630.27
2019-02-11T04:44:14.832Z,96637.03
2019-02-11T04:46:46.778Z,96636.94
2019-02-11T04:49:17.243Z,96642.83
2019-02-11T04:51:47.786Z,96629.95
2019-02-11T04:54:18.269Z,96629.14
2019-02-11T04:56:48.974Z,96622.43
2019-02-11T04:59:19.578Z,96630.25
2019-02-11T05:01:50.123Z,96632.56
2019-02-11T05:04:20.792Z,96630.70
2019-02-11T05:06:51.307Z,96626.09
2019-02-11T05:09:21.966Z,96625.27
2019-02-11T05:11:52.663Z,96632.83
2019-02-11T05:14:23.374Z,96633.62
2019-02-11T05:16:54.037Z,96641.17
2019-02-11T05:19:25.046Z,96641.44
2019-02-11T05:21:56.154Z,96636.91
2019-02-11T05:24:26.616Z,96638.46
2019-02-11T05:26:57.353Z,96644.91
2019-02-11T05:29:30.348Z,96636.30
2019-02-11T05:32:01.245Z,96645.17
2019-02-11T05:34:31.914Z,96652.67
2019-02-11T05:37:02.435Z,96647.36
2019-02-11T05:39:33.346Z,96658.39
2019-02-11T05:42:03.935Z,96646.25
2019-02-11T05:44:34.280Z,96635.94
2019-02-11T05:47:04.979Z,96646.62
2019-02-11T05:49:35.338Z,96631.09
2019-02-11T05:52:06.094Z,96643.17
2019-02-11T05:54:36.575Z,96658.47
2019-02-11T05:57:07.284Z,96655.48
2019-02-11T05:59:37.861Z,96660.38
2019-02-11T06:02:08.309Z,96666.28
2019-02-11T06:04:38.719Z,96649.36
2019-02-11T06:07:09.709Z,96662.55
2019-02-11T06:09:40.402Z,96668.47
2019-02-11T06:12:10.794Z,96673.84
2019-02-11T06:14:41.167Z,96669.28
2019-02-11T06:17:11.528Z,96681.70
2019-02-11T06:19:43.996Z,96687.05
2019-02-11T06:22:15.085Z,96681.42
2019-02-11T06:24:48.465Z,96681.42
2019-02-11T06:27:20.555Z,96700.50
2019-02-11T06:29:50.909Z,96696.50
2019-02-11T06:32:23.369Z,96702.77
2019-02-11T06:34:55.546Z,96701.69
2019-02-11T06:37:26.706Z,96708.86
2019-02-11T06:39:59.104Z,96702.84
2019-02-11T06:42:29.745Z,96708.52
2019-02-11T06:45:00.443Z,96715.23
2019-02-11T06:47:30.831Z,96709.24
2019-02-11T06:50:01.241Z,96709.53
2019-02-11T06:52:31.817Z,96715.70
2019-02-11T06:55:02.631Z,96721.33
2019-02-11T06:57:33.168Z,96711.92
2019-02-11T07:00:03.955Z,96720.83
2019-02-11T07:02:34.524Z,96717.86
2019-02-11T07:05:06.309Z,96720.07
2019-02-11T07:07:37.059Z,96722.26
2019-02-11T07:10:08.736Z,96729.52
2019-02-11T07:12:39.191Z,96731.16
2019-02-11T07:15:11.277Z,96730.05
2019-02-11T07:17:42.003Z,96733.55
2019-02-11T07:20:13.148Z,96751.04
2019-02-11T07:22:44.999Z,96748.06
2019-02-11T07:25:16.589Z,96757.78
2019-02-11T07:27:47.420Z,96757.25
2019-02-11T07:30:17.953Z,96767.20
2019-02-11T07:32:48.394Z,96778.73
2019-02-11T07:35:18.779Z,96781.95
2019-02-11T07:37:49.296Z,96773.62
2019-02-11T07:40:20.057Z,96778.19
2019-02-11T07:43:02.574Z,96783.06
2019-02-11T07:45:41.611Z,96782.19
2019-02-11T07:48:12.142Z,96791.64
2019-02-11T07:50:42.515Z,96825.52
2019-02-11T07:53:12.867Z,96802.73
2019-02-11T07:55:43.400Z,96817.84
2019-02-11T07:58:13.836Z,96797.13
2019-02-11T08:00:44.544Z,96799.84
2019-02-11T08:03:15.267Z,96810.68
2019-02-11T08:05:48.136Z,96799.11
2019-02-11T08:08:18.510Z,96794.82
2019-02-11T08:10:49.056Z,96793.27
2019-02-11T08:13:19.592Z,96811.55
2019-02-11T08:15:49.964Z,96794.30
2019-02-11T08:18:20.482Z,96797.85
2019-02-11T08:20:50.966Z,96786.00
2019-02-11T08:23:21.536Z,96810.53
2019-02-11T08:25:52.083Z,96794.46
2019-02-11T08:28:22.579Z,96799.02
2019-02-11T08:30:54.316Z,96800.16
2019-02-11T08:33:28.050Z,96800.09
2019-02-11T08:35:58.654Z,96796.65
2019-02-11T08:38:29.004Z,96790.77
2019-02-11T08:41:00.502Z,96811.14
2019-02-11T08:43:31.079Z,96808.80
2019-02-11T08:46:01.419Z,96806.66
2019-02-11T08:48:31.977Z,96804.86
2019-02-11T08:51:02.436Z,96799.23
2019-02-11T08:53:34.490Z,96807.05
2019-02-11T08:56:05.082Z,96807.89
2019-02-11T08:58:37.211Z,96807.39
2019-02-11T09:01:07.779Z,96807.47
2019-02-11T09:03:38.563Z,96825.84
2019-02-11T09:06:09.305Z,96829.11
2019-02-11T09:08:39.731Z,96849.14
2019-02-11T09:11:10.213Z,96845.55
2019-02-11T09:13:41.054Z,96839.09
2019-02-11T09:16:12.305Z,96849.00
2019-02-11T09:18:42.988Z,96845.64
2019-02-11T09:21:13.682Z,96848.94
2019-02-11T09:23:45.654Z,96855.92
2019-02-11T09:26:17.177Z,96840.22
2019-02-11T09:28:47.563Z,96860.66
2019-02-11T09:31:18.472Z,96852.13
2019-02-11T09:33:51.126Z,96850.06
2019-02-11T09:36:21.772Z,96864.62
2019-02-11T09:38:52.360Z,96854.88
2019-02-11T09:41:23.186Z,96867.50
2019-02-11T09:43:53.651Z,96880.26
2019-02-11T09:46:24.151Z,96890.49
2019-02-11T09:48:54.687Z,96865.46
2019-02-11T09:51:27.119Z,96875.93
2019-02-11T09:53:57.646Z,96892.48
2019-02-11T09:56:28.248Z,96887.70
2019-02-11T09:58:58.966Z,96880.72
2019-02-11T10:01:29.722Z,96890.42
2019-02-11T10:04:02.393Z,96880.16
2019-02-11T10:06:32.927Z,96891.25
2019-02-11T10:09:04.023Z,96881.28
2019-02-11T10:11:35.137Z,96888.16
2019-02-11T10:14:05.847Z,96899.13
2019-02-11T10:16:37.446Z,96890.03
2019-02-11T10:19:08.048Z,96911.16
2019-02-11T10:21:39.633Z,96908.56
2019-02-11T10:24:10.083Z,96907.74
2019-02-11T10:26:40.733Z,96922.53
2019-02-11T10:29:11.213Z,96914.58
2019-02-11T10:31:41.535Z,96917.13
2019-02-11T10:34:12.178Z,96954.29
2019-02-11T10:36:42.994Z,96933.31
2019-02-11T10:39:14.772Z,96937.31
2019-02-11T10:41:45.380Z,96908.89
2019-02-11T10:44:16.041Z,96927.05
2019-02-11T10:46:47.213Z,96929.57
2019-02-11T10:49:18.214Z,96918.98
2019-02-11T10:51:48.659Z,96954.06
2019-02-11T10:54:19.235Z,96939.12
2019-02-11T10:56:49.868Z,96927.22
2019-02-11T10:59:21.105Z,96962.75
2019-02-11T11:01:53.323Z,96965.83
2019-02-11T11:04:25.384Z,96946.03
2019-02-11T11:06:58.301Z,96975.37
2019-02-11T11:09:29.258Z,97000.20
2019-02-11T11:12:00.547Z,96974.61
2019-02-11T11:14:31.056Z,96965.11
2019-02-11T11:17:01.997Z,96983.10
2019-02-11T11:19:32.993Z,96979.47
2019-02-11T11:22:03.558Z,97006.28
2019-02-11T11:24:34.331Z,96999.35
2019-02-11T11:27:04.712Z,97080.03
2019-02-11T11:29:35.079Z,97001.34
2019-02-11T11:32:06.366Z,97003.42
2019-02-11T11:34:36.837Z,97020.41
2019-02-11T11:37:07.564Z,97041.98
2019-02-11T11:39:37.917Z,97007.53
2019-02-11T11:42:08.445Z,97020.69
2019-02-11T11:44:39.027Z,97036.91
2019-02-11T11:47:09.587Z,97030.84
2019-02-11T11:49:40.387Z,97035.27
2019-02-11T11:52:11.223Z,97036.18
2019-02-11T11:54:41.755Z,97035.06
2019-02-11T11:57:12.541Z,97058.07
2019-02-11T11:59:43.753Z,97068.16
2019-02-11T12:02:16.373Z,97064.61
2019-02-11T12:04:49.380Z,97076.63
2019-02-11T12:07:20.755Z,97106.13
2019-02-11T12:09:51.231Z,97099.45
2019-02-11T12:12:24.294Z,97081.34
2019-02-11T12:14:54.851Z,97127.26
2019-02-11T12:17:27.117Z,97105.95
2019-02-11T12:19:58.131Z,97120.86
2019-02-11T12:22:28.692Z,97119.68
2019-02-11T12:24:59.567Z,97130.02
2019-02-11T12:27:30.240Z,97126.63
2019-02-11T12:30:02.397Z,97155.94
2019-02-11T12:32:32.993Z,97123.36
2019-02-11T12:35:03.525Z,97158.08
2019-02-11T12:37:34.266Z,97145.31
2019-02-11T12:40:06.181Z,97172.97
2019-02-11T12:42:36.699Z,97153.88
2019-02-11T12:45:09.206Z,97152.48
2019-02-11T12:47:41.687Z,97156.89
2019-02-11T12:50:13.279Z,97165.32
2019-02-11T12:52:43.856Z,97140.82
2019-02-11T12:55:15.361Z,97158.17
2019-02-11T12:57:46.123Z,97144.34
2019-02-11T13:00:18.876Z,97151.87
2019-02-11T13:02:49.510Z,97161.76
2019-02-11T13:05:23.195Z,97166.09
2019-02-11T13:07:52.843Z,97170.14
2019-02-11T13:10:23.852Z,97186.16
2019-02-11T13:12:54.587Z,97202.90
2019-02-11T13:15:56.561Z,97204.17
2019-02-11T13:18:00.862Z,97175.63
2019-02-11T13:20:31.320Z,97203.86
2019-02-11T13:23:03.227Z,97211.81
2019-02-11T13:25:34.324Z,97214.05
2019-02-11T13:28:05.283Z,97219.16
2019-02-11T13:30:37.111Z,97224.58
2019-02-11T13:33:08.262Z,97224.71
2019-02-11T13:35:38.792Z,97218.33
2019-02-11T13:38:09.648Z,97242.42
2019-02-11T13:40:41.103Z,97246.81
2019-02-11T13:43:11.705Z,97237.45
2019-02-11T13:45:42.139Z,97243.48
2019-02-11T13:48:12.842Z,97255.58
2019-02-11T13:50:43.362Z,97260.93
2019-02-11T13:53:13.719Z,97274.75
2019-02-11T13:55:44.760Z,97264.43
2019-02-11T13:58:15.236Z,97273.42
2019-02-11T14:00:49.740Z,97290.69
2019-02-11T14:03:20.205Z,97284.20
2019-02-11T14:05:51.055Z,97282.66
2019-02-11T14:08:22.093Z,97281.09
2019-02-11T14:10:52.509Z,97306.02
2019-02-11T14:13:24.891Z,97300.87
2019-02-11T14:15:55.746Z,97305.57
2019-02-11T14:18:27.480Z,97307.64
2019-02-11T14:20:58.277Z,97310.77
2019-02-11T14:23:28.681Z,97320.06
2019-02-11T14:25:59.779Z,97323.33
2019-02-11T14:28:30.216Z,97323.13
2019-02-11T14:31:00.947Z,97315.16
2019-02-11T14:33:31.504Z,97312.23
2019-02-11T14:36:05.488Z,97329.30
2019-02-11T14:38:35.345Z,97326.08
2019-02-11T14:41:06.280Z,97345.50
2019-02-11T14:43:37.026Z,97333.01
2019-02-11T14:46:07.442Z,97338.95
2019-02-11T14:48:38.422Z,97339.47
2019-02-11T14:51:09.479Z,97331.81
2019-02-11T14:53:40.060Z,97336.86
2019-02-11T14:56:11.690Z,97348.84
2019-02-11T14:58:42.477Z,97348.84
2019-02-11T15:01:13.035Z,97352.66
2019-02-11T15:03:43.589Z,97362.47
2019-02-11T15:06:15.117Z,97359.94
2019-02-11T15:08:47.211Z,97359.62
2019-02-11T15:11:18.766Z,97371.09
2019-02-11T15:13:49.274Z,97376.37
2019-02-11T15:16:19.842Z,97385.80
2019-02-11T15:18:52.206Z,97374.13
2019-02-11T15:21:22.614Z,97397.02
2019-02-11T15:23:53.078Z,97393.06
2019-02-11T15:26:23.594Z,97401.97
2019-02-11T15:28:54.260Z,97403.02
2019-02-11T15:31:24.717Z,97418.41
2019-02-11T15:33:55.118Z,97412.11
2019-02-11T15:36:25.656Z,97428.39
2019-02-11T15:38:56.020Z,97433.19
2019-02-11T15:41:26.399Z,97432.44
2019-02-11T15:43:56.851Z,97441.38
2019-02-11T15:46:27.254Z,97447.11
2019-02-11T15:48:57.712Z,97448.53
2019-02-11T15:51:28.158Z,97447.78
2019-02-11T15:53:58.664Z,97467.78
2019-02-11T15:56:29.015Z,97459.90
2019-02-11T15:58:59.503Z,97466.75
2019-02-11T16:01:30.076Z,97466.68
2019-02-11T16:04:00.480Z,97480.86
2019-02-11T16:06:38.188Z,97471.20
2019-02-11T16:09:06.960Z,97467.86
2019-02-11T16:11:37.394Z,97480.66
2019-02-11T16:14:08.030Z,97503.19
2019-02-11T16:16:39.703Z,97495.54
2019-02-11T16:19:10.159Z,97502.11
2019-02-11T16:21:42.056Z,97502.19
2019-02-11T16:24:12.753Z,97511.20
2019-02-11T16:26:43.196Z,97506.94
2019-02-11T16:29:14.314Z,97519.62
2019-02-11T16:31:45.088Z,97515.60
2019-02-11T16:34:16.301Z,97521.84
2019-02-11T16:36:47.077Z,97519.80
2019-02-11T16:39:18.508Z,97532.44
2019-02-11T16:41:49.485Z,97516.66
2019-02-11T16:44:21.638Z,97520.98
2019-02-11T16:46:52.695Z,97541.45
2019-02-11T16:49:23.140Z,97528.34
2019-02-11T16:51:53.925Z,97533.27
2019-02-11T16:54:24.339Z,97557.48
2019-02-11T16:56:56.483Z,97562.37
2019-02-11T16:59:26.959Z,97558.97
2019-02-11T17:01:57.304Z,97582.57
2019-02-11T17:04:27.666Z,97569.69
2019-02-11T17:06:58.361Z,97591.04
2019-02-11T17:09:29.216Z,97589.00
2019-02-11T17:11:59.773Z,97605.89
2019-02-11T17:14:30.154Z,97607.81
2019-02-11T17:17:00.964Z,97612.89
2019-02-11T17:19:31.717Z,97610.96
2019-02-11T17:22:03.225Z,97610.22
2019-02-11T17:24:33.815Z,97606.98
2019-02-11T17:27:04.170Z,97606.36
2019-02-11T17:29:34.596Z,97612.15
2019-02-11T17:32:06.502Z,97598.48
2019-02-11T17:34:38.919Z,97619.86
2019-02-11T17:37:09.471Z,97618.03
2019-02-11T17:39:40.168Z,97621.02
2019-02-11T17:42:12.665Z,97614.96
2019-02-11T17:44:43.270Z,97627.09
2019-02-11T17:47:13.663Z,97625.39
2019-02-11T17:49:45.622Z,97625.50
2019-02-11T17:52:16.310Z,97633.95
2019-02-11T17:54:46.912Z,97635.86
2019-02-11T17:57:17.259Z,97651.09
2019-02-11T17:59:48.637Z,97662.63
2019-02-11T18:02:19.253Z,97687.73
2019-02-11T18:04:49.708Z,97681.78
2019-02-11T18:07:20.188Z,97684.98
2019-02-11T18:09:50.544Z,97668.53
2019-02-11T18:12:21.343Z,97682.33
2019-02-11T18:14:51.872Z,97691.42
2019-02-11T18:17:22.385Z,97683.30
2019-02-11T18:19:52.944Z,97694.11
2019-02-11T18:22:23.412Z,97694.15
2019-02-11T18:24:53.750Z,97705.45
2019-02-11T18:27:25.670Z,97698.17
2019-02-11T18:29:56.504Z,97714.77
2019-02-11T18:32:28.467Z,97716.39
2019-02-11T18:34:59.843Z,97721.86
2019-02-11T18:37:30.303Z,97718.27
2019-02-11T18:40:01.671Z,97721.86
2019-02-11T18:42:32.272Z,97715.50
2019-02-11T18:45:02.678Z,97714.57
2019-02-11T18:47:34.368Z,97733.70
2019-02-11T18:50:06.417Z,97728.45
2019-02-11T18:52:36.759Z,97730.52
2019-02-11T18:55:09.233Z,97731.53
2019-02-11T18:57:39.640Z,97724.02
2019-02-11T19:00:12.949Z,97734.63
2019-02-11T19:02:43.343Z,97724.44
2019-02-11T19:05:13.658Z,97738.51
2019-02-11T19:07:44.146Z,97735.64
2019-02-11T19:10:15.874Z,97740.58
2019-02-11T19:12:46.262Z,97756.91
2019-02-11T19:15:16.700Z,97733.39
2019-02-11T19:17:47.071Z,97722.87
2019-02-11T19:20:17.507Z,97729.34
2019-02-11T19:22:47.849Z,97746.22
2019-02-11T19:25:18.210Z,97732.02
2019-02-11T19:27:48.901Z,97746.22
2019-02-11T19:30:21.317Z,97766.97
2019-02-11T19:32:51.652Z,97760.29
2019-02-11T19:35:22.190Z,97779.42
2019-02-11T19:37:52.615Z,97778.09
2019-02-11T19:40:23.092Z,97785.89
2019-02-11T19:42:53.417Z,97793.50
2019-02-11T19:45:23.795Z,97788.16
2019-02-11T19:47:54.168Z,97803.19
2019-02-11T19:50:24.652Z,97806.47
2019-02-11T19:52:56.246Z,97800.92
2019-02-11T19:55:26.767Z,97802.96
2019-02-11T19:57:57.359Z,97810.48
2019-02-11T20:00:28.017Z,97810.70
2019-02-11T20:02:58.545Z,97821.05
2019-02-11T20:05:29.007Z,97819.02
2019-02-11T20:08:00.421Z,97832.20
2019-02-11T20:10:31.005Z,97828.69
2019-02-11T20:13:01.532Z,97832.20
2019-02-11T20:15:32.140Z,97845.48
2019-02-11T20:18:02.842Z,97879.02
2019-02-11T20:20:33.237Z,97870.48
2019-02-11T20:23:03.793Z,97862.86
2019-02-11T20:25:34.445Z,97890.13
2019-02-11T20:28:04.966Z,97883.42
2019-02-11T20:30:35.652Z,97887.25
2019-02-11T20:33:05.991Z,97899.06
2019-02-11T20:35:36.450Z,97903.72
2019-02-11T20:38:06.872Z,97890.24
2019-02-11T20:40:37.429Z,97899.08
2019-02-11T20:43:08.381Z,97908.86
2019-02-11T20:45:40.018Z,97921.73
2019-02-11T20:48:10.385Z,97911.02
2019-02-11T20:50:40.848Z,97929.44
2019-02-11T20:53:11.197Z,97942.00
2019-02-11T20:55:42.589Z,97953.43
2019-02-11T20:58:13.035Z,97940.34
2019-02-11T21:00:43.454Z,97932.72
2019-02-11T21:03:13.807Z,97931.38
2019-02-11T21:05:44.537Z,97925.10
2019-02-11T21:08:15.240Z,97931.08
2019-02-11T21:10:45.765Z,97944.36
2019-02-11T21:13:16.278Z,97925.39
2019-02-11T21:15:47.266Z,97930.97
2019-02-11T21:18:17.631Z,97933.53
2019-02-11T21:20:48.179Z,97938.05
2019-02-11T21:23:18.793Z,97936.11
2019-02-11T21:25:49.151Z,97934.14
2019-02-11T21:28:19.616Z,97950.20
2019-02-11T21:30:49.982Z,97937.04
2019-02-11T21:33:20.396Z,97934.36
2019-02-11T21:35:51.739Z,97934.06
2019-02-11T21:38:22.314Z,97934.35
2019-02-11T21:40:52.835Z,97930.15
2019-02-11T21:43:23.281Z,97925.63
2019-02-11T21:45:53.745Z,97926.02
2019-02-11T21:48:24.108Z,97930.67
2019-02-11T21:50:54.871Z,97929.63
2019-02-11T21:53:25.435Z,97940.23
2019-02-11T21:55:56.075Z,97936.65
2019-02-11T21:58:26.518Z,97939.42
2019-02-11T22:01:02.391Z,97948.89
2019-02-11T22:03:30.352Z,97943.22
2019-02-11T22:06:00.968Z,97934.91
2019-02-11T22:08:31.374Z,97936.66
2019-02-11T22:11:01.770Z,97935.93
2019-02-11T22:13:32.162Z,97931.59
2019-02-11T22:16:02.685Z,97945.61
2019-02-11T22:18:33.211Z,97948.08
2019-02-11T22:21:04.071Z,97954.33
2019-02-11T22:23:34.989Z,97959.39
2019-02-11T22:26:06.097Z,97945.80
2019-02-11T22:28:36.825Z,97950.22
2019-02-11T22:31:07.323Z,97953.30
2019-02-11T22:33:37.838Z,97955.77
2019-02-11T22:36:09.808Z,97943.63
2019-02-11T22:38:42.426Z,97950.72
2019-02-11T22:41:15.132Z,97942.27
2019-02-11T22:43:47.065Z,97951.13
2019-02-11T22:46:17.473Z,97966.67
2019-02-11T22:48:49.331Z,97962.05
2019-02-11T22:51:20.113Z,97960.60
2019-02-11T22:53:50.431Z,97956.05
2019-02-11T22:56:21.584Z,97972.93
2019-02-11T22:58:52.463Z,97975.31
2019-02-11T23:01:23.181Z,97987.75
2019-02-11T23:03:53.917Z,97970.37
2019-02-11T23:06:24.373Z,97997.41
2019-02-11T23:08:54.798Z,98009.42
2019-02-11T23:11:25.342Z,98006.39
2019-02-11T23:13:55.872Z,97990.64
2019-02-11T23:16:26.226Z,97983.84
2019-02-11T23:18:56.595Z,97979.30
2019-02-11T23:21:28.799Z,97973.87
2019-02-11T23:23:59.425Z,97976.01
2019-02-11T23:26:30.346Z,97979.30
2019-02-11T23:29:01.014Z,97974.27
2019-02-11T23:31:31.406Z,97988.98
2019-02-11T23:34:02.014Z,97978.06
2019-02-11T23:36:32.655Z,97982.69
2019-02-11T23:39:04.574Z,98004.37
2019-02-11T23:41:35.169Z,97978.14
2019-02-11T23:44:06.158Z,97983.38
2019-02-11T23:46:36.580Z,97985.73
2019-02-11T23:49:07.184Z,97994.36
2019-02-11T23:51:41.141Z,97986.23
2019-02-11T23:54:12.911Z,98000.60
2019-02-11T23:56:43.356Z,98001.00
2019-02-11T23:59:14.040Z,97992.44
