createdAt,value
2023-03-14T00:04:45.766Z,3.00
2023-03-14T00:09:52.369Z,3.80
2023-03-14T00:15:01.286Z,3.17
2023-03-14T00:20:11.325Z,4.07
2023-03-14T00:25:16.897Z,3.78
2023-03-14T00:30:25.424Z,2.13
2023-03-14T00:35:32.638Z,3.53
2023-03-14T00:40:47.627Z,4.50
2023-03-14T00:45:58.656Z,13.68
2023-03-14T00:51:08.533Z,10.23
2023-03-14T00:56:15.420Z,19.20
2023-03-14T01:01:26.104Z,13.73
2023-03-14T01:06:31.192Z,21.13
2023-03-14T01:11:43.620Z,14.85
2023-03-14T01:16:54.626Z,20.17
2023-03-14T01:22:01.621Z,20.88
2023-03-14T01:27:08.181Z,21.52
2023-03-14T01:32:16.632Z,18.33
2023-03-14T01:37:25.547Z,16.58
2023-03-14T01:42:31.614Z,13.90
2023-03-14T01:47:46.822Z,12.63
2023-03-14T01:52:56.833Z,8.05
2023-03-14T01:58:13.728Z,14.85
2023-03-14T02:03:24.176Z,13.27
2023-03-14T02:08:33.574Z,9.00
2023-03-14T02:14:00.020Z,8.90
2023-03-14T02:20:02.276Z,8.50
2023-03-14T02:25:25.487Z,9.05
2023-03-14T02:30:33.778Z,19.58
2023-03-14T02:35:54.877Z,6.72
2023-03-14T02:41:01.956Z,12.15
2023-03-14T02:46:22.310Z,10.75
2023-03-14T02:51:33.358Z,9.55
2023-03-14T02:56:42.183Z,7.07
2023-03-14T03:02:06.327Z,7.05
2023-03-14T03:07:13.126Z,6.82
2023-03-14T03:12:21.845Z,10.60
2023-03-14T03:17:25.350Z,8.15
2023-03-14T03:22:38.469Z,13.02
2023-03-14T03:27:42.095Z,8.98
2023-03-14T03:32:50.713Z,8.68
2023-03-14T03:37:57.204Z,12.27
2023-03-14T03:43:01.639Z,8.13
2023-03-14T03:48:14.330Z,6.72
2023-03-14T03:53:32.846Z,10.73
2023-03-14T03:58:44.259Z,14.60
2023-03-14T04:04:04.828Z,6.50
2023-03-14T04:09:14.743Z,5.40
2023-03-14T04:14:23.928Z,7.00
2023-03-14T04:19:44.679Z,5.97
2023-03-14T04:24:58.763Z,8.05
2023-03-14T04:30:03.431Z,12.88
2023-03-14T04:35:42.514Z,8.23
2023-03-14T04:40:54.083Z,15.80
2023-03-14T04:46:05.422Z,11.30
2023-03-14T04:51:18.267Z,18.23
2023-03-14T04:56:25.890Z,9.23
2023-03-14T05:01:33.437Z,14.15
2023-03-14T05:06:50.710Z,27.00
2023-03-14T05:12:25.769Z,14.45
2023-03-14T05:18:04.490Z,18.90
2023-03-14T05:23:29.243Z,26.35
2023-03-14T05:29:04.069Z,21.55
2023-03-14T05:34:20.434Z,19.83
2023-03-14T05:45:30.248Z,18.75
2023-03-14T05:50:51.601Z,22.02
2023-03-14T05:56:22.608Z,18.35
2023-03-14T06:01:50.370Z,16.63
2023-03-14T06:07:01.546Z,26.60
2023-03-14T06:12:11.441Z,21.85
2023-03-14T06:17:19.416Z,25.40
2023-03-14T06:22:33.835Z,16.10
2023-03-14T06:27:37.653Z,18.85
2023-03-14T06:32:45.743Z,30.17
2023-03-14T06:37:53.081Z,14.95
2023-03-14T06:43:03.935Z,27.75
2023-03-14T06:48:24.367Z,14.85
2023-03-14T06:53:37.548Z,24.42
2023-03-14T06:58:42.037Z,20.35
2023-03-14T07:03:47.246Z,15.20
2023-03-14T07:08:57.611Z,17.30
2023-03-14T07:14:04.858Z,14.45
2023-03-14T07:19:14.720Z,19.42
2023-03-14T07:24:23.546Z,18.02
2023-03-14T07:29:33.565Z,14.15
2023-03-14T07:34:39.602Z,20.80
2023-03-14T07:39:46.252Z,15.90
2023-03-14T07:44:55.894Z,25.70
2023-03-14T07:50:02.154Z,17.40
2023-03-14T07:55:15.338Z,21.63
2023-03-14T08:00:24.738Z,31.70
2023-03-14T08:05:34.567Z,20.83
2023-03-14T08:10:41.230Z,16.13
2023-03-14T08:15:56.555Z,19.30
2023-03-14T08:21:01.475Z,26.52
2023-03-14T08:26:10.145Z,16.42
2023-03-14T08:31:15.930Z,14.48
2023-03-14T08:36:25.265Z,15.63
2023-03-14T08:41:31.625Z,25.83
2023-03-14T08:46:42.972Z,23.35
2023-03-14T08:51:53.641Z,14.48
2023-03-14T08:56:57.153Z,24.35
2023-03-14T09:02:04.904Z,18.33
2023-03-14T09:07:17.525Z,20.35
2023-03-14T09:12:21.315Z,26.23
2023-03-14T09:17:37.446Z,12.45
2023-03-14T09:22:41.324Z,14.73
2023-03-14T09:27:59.576Z,14.77
2023-03-14T09:33:06.016Z,27.73
2023-03-14T09:38:14.576Z,19.10
2023-03-14T09:43:22.992Z,17.38
2023-03-14T09:48:42.395Z,17.10
2023-03-14T09:53:53.243Z,14.23
2023-03-14T09:59:12.829Z,19.10
2023-03-14T10:04:26.621Z,16.20
2023-03-14T10:09:39.028Z,16.15
2023-03-14T10:15:00.527Z,13.43
2023-03-14T10:20:33.450Z,21.63
2023-03-14T10:26:15.553Z,13.20
2023-03-14T10:31:49.726Z,15.80
2023-03-14T10:37:30.203Z,19.60
2023-03-14T10:42:50.893Z,15.45
2023-03-14T10:48:09.269Z,15.18
2023-03-14T10:53:27.936Z,18.75
2023-03-14T10:58:44.354Z,20.63
2023-03-14T11:04:38.039Z,22.45
2023-03-14T11:10:17.565Z,10.95
2023-03-14T11:16:02.562Z,16.60
2023-03-14T11:21:55.299Z,13.43
2023-03-14T11:27:37.433Z,17.08
2023-03-14T11:33:11.444Z,14.90
2023-03-14T11:38:41.108Z,16.27
2023-03-14T11:43:50.504Z,19.58
2023-03-14T11:49:46.659Z,14.35
2023-03-14T11:55:20.801Z,17.88
2023-03-14T12:00:31.529Z,13.15
2023-03-14T12:06:30.584Z,16.40
2023-03-14T12:12:00.104Z,14.85
2023-03-14T12:17:50.257Z,18.52
2023-03-14T12:23:12.958Z,18.88
2023-03-14T12:28:37.827Z,10.52
2023-03-14T12:34:26.006Z,18.25
2023-03-14T12:39:51.068Z,14.98
2023-03-14T12:45:45.716Z,17.42
2023-03-14T12:51:17.212Z,14.07
2023-03-14T12:57:02.090Z,13.88
2023-03-14T13:02:08.301Z,12.93
2023-03-14T13:08:01.425Z,11.80
2023-03-14T13:13:52.058Z,11.80
2023-03-14T13:19:25.188Z,18.02
2023-03-14T13:24:34.431Z,15.50
2023-03-14T13:29:45.138Z,11.82
2023-03-14T13:35:04.054Z,10.77
2023-03-14T13:40:34.800Z,16.05
2023-03-14T13:45:54.585Z,12.48
2023-03-14T13:51:14.877Z,16.98
2023-03-14T13:56:34.422Z,15.80
2023-03-14T14:01:49.234Z,11.07
2023-03-14T14:06:59.937Z,11.60
2023-03-14T14:12:28.977Z,14.25
2023-03-14T14:17:51.752Z,13.60
2023-03-14T14:23:00.677Z,15.63
2023-03-14T14:28:35.979Z,13.50
2023-03-14T14:34:09.578Z,13.20
2023-03-14T14:39:21.817Z,16.98
2023-03-14T14:44:47.454Z,11.38
2023-03-14T14:50:02.695Z,13.35
2023-03-14T14:55:29.163Z,13.73
2023-03-14T15:00:40.753Z,14.75
2023-03-14T15:05:50.395Z,9.68
2023-03-14T15:11:13.469Z,15.23
2023-03-14T15:16:29.632Z,9.25
2023-03-14T15:21:41.288Z,10.88
2023-03-14T15:26:54.080Z,20.23
2023-03-14T15:32:34.066Z,13.48
2023-03-14T15:37:45.266Z,11.98
2023-03-14T15:43:01.161Z,11.07
2023-03-14T15:48:36.173Z,16.60
2023-03-14T15:53:44.437Z,14.40
2023-03-14T15:58:52.197Z,13.95
2023-03-14T16:03:58.250Z,15.93
2023-03-14T16:09:07.481Z,11.75
2023-03-14T16:14:13.905Z,14.80
2023-03-14T16:19:35.246Z,17.48
2023-03-14T16:24:40.702Z,11.70
2023-03-14T16:29:47.350Z,19.02
2023-03-14T16:34:54.979Z,12.93
2023-03-14T16:40:12.053Z,13.73
2023-03-14T16:45:16.492Z,13.23
2023-03-14T16:50:30.024Z,13.50
2023-03-14T16:55:35.332Z,13.52
2023-03-14T17:00:41.637Z,15.00
2023-03-14T17:06:11.135Z,16.83
2023-03-14T17:11:15.027Z,15.25
2023-03-14T17:16:24.931Z,18.60
2023-03-14T17:21:32.948Z,14.35
2023-03-14T17:26:43.637Z,16.00
2023-03-14T17:31:53.012Z,14.85
2023-03-14T17:37:04.257Z,13.05
2023-03-14T17:42:19.617Z,19.65
2023-03-14T17:47:28.186Z,18.85
2023-03-14T17:52:32.932Z,23.30
2023-03-14T17:57:46.636Z,23.08
2023-03-14T18:02:52.759Z,20.17
2023-03-14T18:08:15.333Z,22.27
2023-03-14T18:13:28.393Z,21.58
2023-03-14T18:18:34.969Z,24.42
2023-03-14T18:23:51.393Z,25.45
2023-03-14T18:29:02.269Z,22.70
2023-03-14T18:34:12.351Z,26.52
2023-03-14T18:39:16.625Z,23.90
2023-03-14T18:44:26.632Z,24.63
2023-03-14T18:49:36.836Z,25.70
2023-03-14T18:54:48.329Z,30.27
2023-03-14T18:59:56.899Z,25.67
2023-03-14T19:05:00.509Z,25.38
2023-03-14T19:10:32.721Z,26.52
2023-03-14T19:15:35.721Z,23.00
2023-03-14T19:20:41.203Z,18.67
2023-03-14T19:25:45.220Z,25.52
2023-03-14T19:30:49.482Z,27.35
2023-03-14T19:35:52.329Z,22.40
2023-03-14T19:40:59.515Z,21.10
2023-03-14T19:46:02.565Z,23.73
2023-03-14T19:51:05.717Z,25.77
2023-03-14T19:56:09.813Z,20.30
2023-03-14T20:01:12.972Z,27.25
2023-03-14T20:06:15.825Z,31.45
2023-03-14T20:11:18.593Z,26.63
2023-03-14T20:16:21.467Z,29.92
2023-03-14T20:21:24.126Z,32.42
2023-03-14T20:26:27.337Z,28.17
2023-03-14T20:31:30.193Z,29.88
2023-03-14T20:36:34.919Z,26.23
2023-03-14T20:41:42.067Z,29.65
2023-03-14T20:46:44.915Z,27.60
2023-03-14T20:51:47.538Z,25.75
2023-03-14T20:57:10.418Z,24.05
2023-03-14T21:07:37.029Z,30.80
2023-03-14T21:12:39.791Z,30.55
2023-03-14T21:17:43.300Z,26.65
2023-03-14T21:22:46.084Z,30.50
2023-03-14T21:27:50.197Z,34.17
2023-03-14T21:32:53.399Z,24.10
2023-03-14T21:37:59.954Z,31.30
2023-03-14T21:43:02.945Z,33.78
2023-03-14T21:48:06.126Z,32.20
2023-03-14T21:53:08.857Z,33.05
2023-03-14T21:58:14.417Z,25.73
2023-03-14T22:03:19.642Z,28.92
2023-03-14T22:08:22.863Z,24.83
2023-03-14T22:13:26.535Z,33.65
2023-03-14T22:18:30.564Z,24.83
2023-03-14T22:23:33.248Z,25.38
2023-03-14T22:28:36.050Z,27.02
2023-03-14T22:33:38.669Z,28.98
2023-03-14T22:38:41.268Z,25.83
2023-03-14T22:43:44.000Z,23.80
2023-03-14T22:48:46.680Z,25.73
2023-03-14T22:53:50.179Z,24.65
2023-03-14T22:58:52.862Z,18.05
2023-03-14T23:03:55.715Z,18.73
2023-03-14T23:08:58.357Z,23.63
2023-03-14T23:14:01.400Z,23.40
2023-03-14T23:19:04.698Z,22.20
2023-03-14T23:24:07.866Z,22.45
2023-03-14T23:29:14.308Z,21.88
2023-03-14T23:34:18.035Z,16.63
2023-03-14T23:39:21.009Z,19.63
2023-03-14T23:44:24.352Z,14.80
2023-03-14T23:49:27.420Z,15.00
2023-03-14T23:54:29.933Z,19.33
2023-03-14T23:59:34.653Z,15.05
