createdAt,value
2017-10-16T00:07:39.833Z,2.91
2017-10-16T00:17:17.287Z,2.91
2017-10-16T00:26:54.828Z,2.91
2017-10-16T00:36:32.326Z,2.91
2017-10-16T00:46:09.663Z,2.91
2017-10-16T00:55:47.113Z,2.91
2017-10-16T01:05:24.933Z,2.91
2017-10-16T01:15:02.412Z,2.91
2017-10-16T01:24:39.615Z,2.91
2017-10-16T01:34:17.411Z,2.91
2017-10-16T01:43:54.616Z,2.91
2017-10-16T01:53:33.026Z,2.90
2017-10-16T02:03:10.416Z,2.91
2017-10-16T02:12:47.706Z,2.90
2017-10-16T02:22:24.746Z,2.90
2017-10-16T02:32:02.438Z,2.90
2017-10-16T02:41:40.037Z,2.90
2017-10-16T02:51:17.294Z,2.90
2017-10-16T03:00:55.587Z,2.90
2017-10-16T03:10:32.858Z,2.90
2017-10-16T03:20:10.407Z,2.90
2017-10-16T03:29:47.578Z,2.89
2017-10-16T03:39:24.671Z,2.89
2017-10-16T03:49:02.216Z,2.89
2017-10-16T03:58:41.153Z,2.89
2017-10-16T04:08:18.714Z,2.89
2017-10-16T04:17:55.765Z,2.89
2017-10-16T04:27:34.410Z,2.89
2017-10-16T04:37:11.379Z,2.89
2017-10-16T04:46:49.914Z,2.89
2017-10-16T04:56:27.740Z,2.89
2017-10-16T05:06:05.240Z,2.89
2017-10-16T05:15:42.917Z,2.89
2017-10-16T05:25:20.445Z,2.89
2017-10-16T05:34:58.060Z,2.89
2017-10-16T05:44:35.233Z,2.89
2017-10-16T05:54:17.918Z,2.89
2017-10-16T06:03:49.558Z,2.89
2017-10-16T06:13:28.384Z,2.89
2017-10-16T06:23:06.505Z,2.89
2017-10-16T06:32:44.184Z,2.89
2017-10-16T06:42:23.363Z,2.89
2017-10-16T06:52:01.588Z,2.90
2017-10-16T07:01:39.808Z,2.90
2017-10-16T07:11:19.156Z,2.90
2017-10-16T07:20:58.141Z,2.91
2017-10-16T07:30:36.938Z,2.91
2017-10-16T07:40:20.213Z,2.91
2017-10-16T07:49:53.161Z,2.91
2017-10-16T07:59:36.478Z,2.91
2017-10-16T08:09:12.968Z,2.91
2017-10-16T08:18:46.381Z,2.91
2017-10-16T08:28:28.891Z,2.91
2017-10-16T08:38:06.128Z,2.91
2017-10-16T08:47:43.704Z,2.91
2017-10-16T08:57:16.525Z,2.92
2017-10-16T09:06:59.388Z,2.92
2017-10-16T09:16:36.268Z,2.92
2017-10-16T09:26:09.537Z,2.92
2017-10-16T09:35:52.575Z,2.92
2017-10-16T09:45:29.680Z,2.92
2017-10-16T09:55:03.267Z,2.92
2017-10-16T10:04:41.946Z,2.92
2017-10-16T10:14:21.134Z,2.92
2017-10-16T10:24:00.308Z,2.92
2017-10-16T10:33:38.677Z,2.92
2017-10-16T10:43:17.062Z,2.92
2017-10-16T10:52:55.642Z,2.92
2017-10-16T11:02:39.472Z,2.93
2017-10-16T11:12:12.292Z,2.93
2017-10-16T11:21:56.234Z,2.93
2017-10-16T11:31:33.052Z,2.93
2017-10-16T11:41:06.141Z,2.93
2017-10-16T11:50:44.386Z,2.93
2017-10-16T12:00:22.834Z,2.93
2017-10-16T12:10:01.806Z,2.93
2017-10-16T12:19:44.457Z,2.93
2017-10-16T12:29:21.306Z,2.93
2017-10-16T12:38:59.257Z,2.93
2017-10-16T12:48:32.366Z,2.93
2017-10-16T12:58:14.189Z,2.93
2017-10-16T13:07:49.752Z,2.93
2017-10-16T13:17:29.398Z,2.93
2017-10-16T13:27:06.975Z,2.93
2017-10-16T13:36:50.499Z,2.93
2017-10-16T13:46:22.491Z,2.93
2017-10-16T13:56:03.905Z,2.93
2017-10-16T14:05:38.349Z,2.93
2017-10-16T14:15:10.859Z,2.92
2017-10-16T14:24:41.503Z,2.92
2017-10-16T14:34:19.943Z,2.92
2017-10-16T14:44:04.389Z,2.92
2017-10-16T14:53:33.382Z,2.92
2017-10-16T15:03:14.374Z,2.92
2017-10-16T15:12:58.371Z,2.92
2017-10-16T15:22:28.122Z,2.92
2017-10-16T15:32:01.686Z,2.91
2017-10-16T15:41:34.521Z,2.91
2017-10-16T15:51:16.366Z,2.91
2017-10-16T16:00:51.786Z,2.91
2017-10-16T16:10:26.955Z,2.91
2017-10-16T16:19:58.435Z,2.91
2017-10-16T16:29:36.981Z,3.15
2017-10-16T16:39:12.496Z,3.15
2017-10-16T16:48:45.177Z,3.15
2017-10-16T16:58:26.710Z,3.16
2017-10-16T17:08:01.810Z,3.16
2017-10-16T17:17:36.257Z,3.16
2017-10-16T17:27:12.996Z,3.06
2017-10-16T17:36:46.769Z,3.05
2017-10-16T17:46:27.129Z,3.05
2017-10-16T17:55:56.703Z,3.04
2017-10-16T18:05:32.316Z,3.04
2017-10-16T18:15:14.047Z,3.03
2017-10-16T18:24:46.984Z,3.03
2017-10-16T18:34:21.196Z,3.03
2017-10-16T18:43:51.729Z,3.03
2017-10-16T18:53:28.088Z,3.03
2017-10-16T19:03:04.513Z,3.02
2017-10-16T19:12:39.717Z,3.02
2017-10-16T19:22:17.330Z,3.02
2017-10-16T19:31:53.759Z,3.02
2017-10-16T19:41:30.251Z,3.02
2017-10-16T19:51:10.643Z,3.02
2017-10-16T20:00:44.985Z,3.02
2017-10-16T20:10:19.423Z,3.02
2017-10-16T20:19:54.264Z,3.02
2017-10-16T20:29:28.921Z,3.02
2017-10-16T20:39:03.363Z,3.01
2017-10-16T20:48:33.129Z,3.01
2017-10-16T20:58:14.674Z,3.01
2017-10-16T21:07:45.168Z,3.01
2017-10-16T21:17:25.986Z,3.01
2017-10-16T21:26:56.151Z,3.01
2017-10-16T21:36:33.342Z,3.01
2017-10-16T21:46:11.233Z,3.01
2017-10-16T21:55:47.683Z,3.01
2017-10-16T22:05:28.073Z,3.01
2017-10-16T22:15:01.975Z,3.01
2017-10-16T22:24:33.043Z,3.01
2017-10-16T22:34:13.893Z,3.01
2017-10-16T22:43:44.399Z,3.01
2017-10-16T22:53:21.231Z,3.01
2017-10-16T23:02:57.253Z,3.01
2017-10-16T23:12:38.841Z,3.01
2017-10-16T23:22:09.269Z,3.00
2017-10-16T23:31:50.382Z,3.01
2017-10-16T23:41:21.021Z,3.01
2017-10-16T23:51:01.441Z,3.00
