createdAt,value
2019-05-19T00:01:51.720Z,99.90
2019-05-19T00:04:21.142Z,99.90
2019-05-19T00:06:50.522Z,99.90
2019-05-19T00:09:19.743Z,99.90
2019-05-19T00:11:49.018Z,99.90
2019-05-19T00:14:18.274Z,99.90
2019-05-19T00:16:47.535Z,99.90
2019-05-19T00:19:26.301Z,99.90
2019-05-19T00:21:49.403Z,99.90
2019-05-19T00:24:18.566Z,99.90
2019-05-19T00:26:47.827Z,99.90
2019-05-19T00:29:17.127Z,99.90
2019-05-19T00:31:46.409Z,99.90
2019-05-19T00:34:15.615Z,99.90
2019-05-19T00:36:44.866Z,99.90
2019-05-19T00:39:14.131Z,99.90
2019-05-19T00:41:43.499Z,99.90
2019-05-19T00:44:12.876Z,99.90
2019-05-19T00:46:42.261Z,99.90
2019-05-19T00:49:12.944Z,99.90
2019-05-19T00:51:42.246Z,99.90
2019-05-19T00:54:11.559Z,99.90
2019-05-19T00:56:41.151Z,99.90
2019-05-19T00:59:11.113Z,99.90
2019-05-19T01:01:40.373Z,99.90
2019-05-19T01:04:11.033Z,99.90
2019-05-19T01:06:40.300Z,99.90
2019-05-19T01:09:10.519Z,99.90
2019-05-19T01:11:39.778Z,99.90
2019-05-19T01:14:09.148Z,99.90
2019-05-19T01:16:38.447Z,99.90
2019-05-19T01:19:07.775Z,99.90
2019-05-19T01:21:39.116Z,99.90
2019-05-19T01:24:08.501Z,99.90
2019-05-19T01:26:37.807Z,99.90
2019-05-19T01:29:07.125Z,99.90
2019-05-19T01:31:36.366Z,99.90
2019-05-19T01:34:05.611Z,99.90
2019-05-19T01:36:34.858Z,99.90
2019-05-19T01:39:05.173Z,99.90
2019-05-19T01:41:34.876Z,99.90
2019-05-19T01:44:04.297Z,99.90
2019-05-19T01:46:33.545Z,99.90
2019-05-19T01:49:02.791Z,99.90
2019-05-19T01:51:33.112Z,99.90
2019-05-19T01:54:02.458Z,99.90
2019-05-19T01:56:31.878Z,99.90
2019-05-19T01:59:01.545Z,99.90
2019-05-19T02:01:30.947Z,99.90
2019-05-19T02:04:00.209Z,99.90
2019-05-19T02:06:29.868Z,99.90
2019-05-19T02:08:59.152Z,99.90
2019-05-19T02:11:28.480Z,99.90
2019-05-19T02:13:57.730Z,99.90
2019-05-19T02:16:27.053Z,99.90
2019-05-19T02:18:56.357Z,99.90
2019-05-19T02:21:25.693Z,99.90
2019-05-19T02:23:55.014Z,99.90
2019-05-19T02:26:24.459Z,99.90
2019-05-19T02:28:53.728Z,99.90
2019-05-19T02:31:22.975Z,99.90
2019-05-19T02:33:52.267Z,99.90
2019-05-19T02:36:21.556Z,99.90
2019-05-19T02:38:52.263Z,99.90
2019-05-19T02:41:23.393Z,99.90
2019-05-19T02:43:54.480Z,99.90
2019-05-19T02:46:24.811Z,99.90
2019-05-19T02:48:55.230Z,99.90
2019-05-19T02:51:26.663Z,99.90
2019-05-19T02:53:56.356Z,99.90
2019-05-19T02:56:28.072Z,99.90
2019-05-19T02:58:58.660Z,99.90
2019-05-19T03:01:28.367Z,99.90
2019-05-19T03:03:57.613Z,99.90
2019-05-19T03:06:26.941Z,99.90
2019-05-19T03:08:56.235Z,99.90
2019-05-19T03:11:25.557Z,99.90
2019-05-19T03:13:54.807Z,99.90
2019-05-19T03:16:24.068Z,99.90
2019-05-19T03:18:53.286Z,99.90
2019-05-19T03:21:22.543Z,99.90
2019-05-19T03:23:53.164Z,99.90
2019-05-19T03:26:22.462Z,99.90
2019-05-19T03:28:52.014Z,99.90
2019-05-19T03:31:36.392Z,99.90
2019-05-19T03:34:05.724Z,99.90
2019-05-19T03:36:35.112Z,99.90
2019-05-19T03:39:05.866Z,99.90
2019-05-19T03:41:35.448Z,99.90
2019-05-19T03:44:04.898Z,99.90
2019-05-19T03:46:34.167Z,99.90
2019-05-19T03:49:03.411Z,99.90
2019-05-19T03:51:32.687Z,99.90
2019-05-19T03:54:01.916Z,99.90
2019-05-19T03:56:31.254Z,99.90
2019-05-19T03:59:00.471Z,99.90
2019-05-19T04:01:29.793Z,99.90
2019-05-19T04:03:59.014Z,99.90
2019-05-19T04:06:28.284Z,99.90
2019-05-19T04:08:57.507Z,99.90
2019-05-19T04:11:26.762Z,99.90
2019-05-19T04:13:55.980Z,99.90
2019-05-19T04:16:27.703Z,99.90
2019-05-19T04:18:56.941Z,99.90
2019-05-19T04:21:28.323Z,99.90
2019-05-19T04:23:57.533Z,99.90
2019-05-19T04:26:26.830Z,99.90
2019-05-19T04:28:56.341Z,99.90
2019-05-19T04:31:25.608Z,99.90
2019-05-19T04:33:54.864Z,99.90
2019-05-19T04:36:24.157Z,99.90
2019-05-19T04:38:53.468Z,99.90
2019-05-19T04:41:22.757Z,99.90
2019-05-19T04:43:51.988Z,99.90
2019-05-19T04:46:21.254Z,99.90
2019-05-19T04:48:51.834Z,99.90
2019-05-19T04:51:21.159Z,99.90
2019-05-19T04:53:50.586Z,99.90
2019-05-19T04:56:20.088Z,99.90
2019-05-19T04:58:49.679Z,99.90
2019-05-19T05:01:19.073Z,99.90
2019-05-19T05:03:48.454Z,99.90
2019-05-19T05:06:18.585Z,99.90
2019-05-19T05:08:47.915Z,99.90
2019-05-19T05:11:17.168Z,99.90
2019-05-19T05:13:46.451Z,99.90
2019-05-19T05:16:15.719Z,99.90
2019-05-19T05:18:47.712Z,99.90
2019-05-19T05:21:15.905Z,99.90
2019-05-19T05:23:45.220Z,99.90
2019-05-19T05:26:14.510Z,99.90
2019-05-19T05:28:43.820Z,99.90
2019-05-19T05:31:15.513Z,99.90
2019-05-19T05:33:44.189Z,99.90
2019-05-19T05:36:13.428Z,99.90
2019-05-19T05:38:42.699Z,99.90
2019-05-19T05:41:11.974Z,99.90
2019-05-19T05:43:41.235Z,99.90
2019-05-19T05:46:10.457Z,99.90
2019-05-19T05:48:41.935Z,99.90
2019-05-19T05:51:13.439Z,99.90
2019-05-19T05:53:45.682Z,99.90
2019-05-19T05:56:15.406Z,99.90
2019-05-19T05:58:44.698Z,99.90
2019-05-19T06:01:13.999Z,99.90
2019-05-19T06:03:43.239Z,99.90
2019-05-19T06:06:12.485Z,99.90
2019-05-19T06:08:41.716Z,99.90
2019-05-19T06:11:11.093Z,99.90
2019-05-19T06:13:40.482Z,99.90
2019-05-19T06:16:09.758Z,99.90
2019-05-19T06:18:41.466Z,99.90
2019-05-19T06:21:11.145Z,99.90
2019-05-19T06:23:40.394Z,99.90
2019-05-19T06:26:09.550Z,99.90
2019-05-19T06:28:39.079Z,99.90
2019-05-19T06:31:08.342Z,99.90
2019-05-19T06:33:37.573Z,99.90
2019-05-19T06:36:06.900Z,99.90
2019-05-19T06:38:36.291Z,99.90
2019-05-19T06:41:05.534Z,99.90
2019-05-19T06:43:35.090Z,99.90
2019-05-19T06:46:11.972Z,99.90
2019-05-19T06:48:41.212Z,99.90
2019-05-19T06:51:10.562Z,99.90
2019-05-19T06:53:43.046Z,99.90
2019-05-19T06:56:12.292Z,99.90
2019-05-19T06:58:41.594Z,99.90
2019-05-19T07:01:10.850Z,99.90
2019-05-19T07:03:40.068Z,99.90
2019-05-19T07:06:09.376Z,99.90
2019-05-19T07:08:38.595Z,99.90
2019-05-19T07:11:07.927Z,99.90
2019-05-19T07:13:37.258Z,99.90
2019-05-19T07:16:06.521Z,99.90
2019-05-19T07:18:35.723Z,99.90
2019-05-19T07:21:04.982Z,99.90
2019-05-19T07:23:34.206Z,99.90
2019-05-19T07:26:03.495Z,99.90
2019-05-19T07:28:32.703Z,99.90
2019-05-19T07:31:02.057Z,99.90
2019-05-19T07:33:31.698Z,99.90
2019-05-19T07:36:00.927Z,99.90
2019-05-19T07:38:30.182Z,99.90
2019-05-19T07:40:59.611Z,99.90
2019-05-19T07:43:28.762Z,99.90
2019-05-19T07:45:58.001Z,99.90
2019-05-19T07:48:27.683Z,99.90
2019-05-19T07:50:56.939Z,99.90
2019-05-19T07:53:26.163Z,99.90
2019-05-19T07:55:55.443Z,99.90
2019-05-19T07:58:24.659Z,99.90
2019-05-19T08:00:53.958Z,99.90
2019-05-19T08:03:23.235Z,99.90
2019-05-19T08:05:52.543Z,99.90
2019-05-19T08:08:21.923Z,99.90
2019-05-19T08:10:51.244Z,99.90
2019-05-19T08:13:20.840Z,99.90
2019-05-19T08:15:50.141Z,99.90
2019-05-19T08:18:19.535Z,99.90
2019-05-19T08:20:50.144Z,99.90
2019-05-19T08:23:19.343Z,99.90
2019-05-19T08:25:48.581Z,99.90
2019-05-19T08:28:18.231Z,99.90
2019-05-19T08:30:49.001Z,99.90
2019-05-19T08:33:18.629Z,99.10
2019-05-19T08:35:47.909Z,98.70
2019-05-19T08:38:17.112Z,98.60
2019-05-19T08:40:46.382Z,98.30
2019-05-19T08:43:15.720Z,98.50
2019-05-19T08:45:44.995Z,98.30
2019-05-19T08:48:14.888Z,97.70
2019-05-19T08:50:44.125Z,96.20
2019-05-19T08:53:13.426Z,95.20
2019-05-19T08:55:46.485Z,93.90
2019-05-19T08:58:16.458Z,95.10
2019-05-19T09:00:45.787Z,94.50
2019-05-19T09:03:15.254Z,94.30
2019-05-19T09:05:44.301Z,93.60
2019-05-19T09:08:13.873Z,91.90
2019-05-19T09:10:45.355Z,91.60
2019-05-19T09:13:16.430Z,91.70
2019-05-19T09:15:45.375Z,91.10
2019-05-19T09:18:14.708Z,90.10
2019-05-19T09:20:44.925Z,88.70
2019-05-19T09:23:13.893Z,87.50
2019-05-19T09:25:42.849Z,88.50
2019-05-19T09:28:12.078Z,86.70
2019-05-19T09:30:41.044Z,85.40
2019-05-19T09:33:10.002Z,85.00
2019-05-19T09:35:38.968Z,84.60
2019-05-19T09:38:09.747Z,83.40
2019-05-19T09:40:38.752Z,82.60
2019-05-19T09:43:07.698Z,82.00
2019-05-19T09:45:39.050Z,80.10
2019-05-19T09:48:49.372Z,80.00
2019-05-19T09:58:55.118Z,75.90
2019-05-19T10:01:28.609Z,75.00
2019-05-19T10:03:59.098Z,73.80
2019-05-19T10:06:41.243Z,72.60
2019-05-19T10:09:37.371Z,72.00
2019-05-19T10:12:07.147Z,71.60
2019-05-19T10:15:00.326Z,69.50
2019-05-19T10:17:29.761Z,69.50
2019-05-19T10:20:04.887Z,69.60
2019-05-19T10:22:47.752Z,69.60
2019-05-19T10:31:26.900Z,67.90
2019-05-19T10:33:55.883Z,67.00
2019-05-19T10:36:25.128Z,65.90
2019-05-19T10:38:54.076Z,65.40
2019-05-19T10:41:23.178Z,66.30
2019-05-19T10:44:00.807Z,65.10
2019-05-19T10:46:30.231Z,64.60
2019-05-19T10:48:59.251Z,64.10
2019-05-19T10:51:44.208Z,62.60
2019-05-19T10:54:13.108Z,62.10
2019-05-19T10:56:42.199Z,60.60
2019-05-19T10:59:11.305Z,61.20
2019-05-19T11:01:58.885Z,60.60
2019-05-19T11:04:27.919Z,61.40
2019-05-19T11:06:56.893Z,60.30
2019-05-19T11:09:26.758Z,60.70
2019-05-19T11:12:01.867Z,61.70
2019-05-19T11:14:32.418Z,61.00
2019-05-19T11:17:01.762Z,61.20
2019-05-19T11:19:43.217Z,61.30
2019-05-19T11:22:13.386Z,62.10
2019-05-19T11:24:42.507Z,61.90
2019-05-19T11:27:11.483Z,62.20
2019-05-19T11:29:43.851Z,62.10
2019-05-19T11:32:14.327Z,61.60
2019-05-19T11:34:43.323Z,61.60
2019-05-19T11:40:13.862Z,61.30
2019-05-19T11:42:46.961Z,61.20
2019-05-19T11:45:23.304Z,60.90
2019-05-19T11:47:52.796Z,59.90
2019-05-19T11:50:22.108Z,59.50
2019-05-19T11:52:57.680Z,59.50
2019-05-19T11:55:27.893Z,60.00
2019-05-19T11:57:56.822Z,60.40
2019-05-19T12:00:25.851Z,60.60
2019-05-19T12:02:54.846Z,60.60
2019-05-19T12:05:27.117Z,60.90
2019-05-19T12:07:56.062Z,60.90
2019-05-19T12:10:25.062Z,61.10
2019-05-19T12:12:53.998Z,61.10
2019-05-19T12:15:23.191Z,60.20
2019-05-19T12:17:53.098Z,60.20
2019-05-19T12:20:22.018Z,60.00
2019-05-19T12:22:51.017Z,60.20
2019-05-19T12:25:20.027Z,60.10
2019-05-19T12:27:48.982Z,60.70
2019-05-19T12:30:20.169Z,59.40
2019-05-19T12:32:49.196Z,59.10
2019-05-19T12:35:18.765Z,58.80
2019-05-19T12:37:47.678Z,59.10
2019-05-19T12:40:16.762Z,57.70
2019-05-19T12:42:46.155Z,57.50
2019-05-19T12:45:15.487Z,57.50
2019-05-19T12:47:44.410Z,57.60
2019-05-19T12:50:15.466Z,58.00
2019-05-19T12:52:44.462Z,57.20
2019-05-19T12:55:14.410Z,56.50
2019-05-19T12:57:45.494Z,54.30
2019-05-19T13:00:14.857Z,56.00
2019-05-19T13:02:43.928Z,54.60
2019-05-19T13:05:13.046Z,53.50
2019-05-19T13:07:41.937Z,52.70
2019-05-19T13:10:14.175Z,52.50
2019-05-19T13:12:43.072Z,53.30
2019-05-19T13:15:15.139Z,53.00
2019-05-19T13:17:42.730Z,51.90
2019-05-19T13:20:13.432Z,52.10
2019-05-19T13:22:42.391Z,52.20
2019-05-19T13:25:11.464Z,51.40
2019-05-19T13:27:40.402Z,51.70
2019-05-19T13:30:09.602Z,50.10
2019-05-19T13:32:38.537Z,48.90
2019-05-19T13:35:08.271Z,49.00
2019-05-19T13:37:37.216Z,48.80
2019-05-19T13:40:06.331Z,47.90
2019-05-19T13:42:35.392Z,47.20
2019-05-19T13:45:04.633Z,47.20
2019-05-19T13:47:33.618Z,47.40
2019-05-19T13:50:02.554Z,47.10
2019-05-19T13:52:31.551Z,46.10
2019-05-19T13:55:00.495Z,45.10
2019-05-19T13:57:29.450Z,44.90
2019-05-19T14:00:00.666Z,45.90
2019-05-19T14:02:29.554Z,45.20
2019-05-19T14:04:58.588Z,44.70
2019-05-19T14:07:27.529Z,45.20
2019-05-19T14:09:56.451Z,45.20
2019-05-19T14:12:25.409Z,45.10
2019-05-19T14:14:54.386Z,43.60
2019-05-19T14:17:23.361Z,43.90
2019-05-19T14:19:53.390Z,44.00
2019-05-19T14:22:22.913Z,44.40
2019-05-19T14:24:51.856Z,44.00
2019-05-19T14:27:29.594Z,44.20
2019-05-19T14:29:51.481Z,44.00
2019-05-19T14:32:20.471Z,44.50
2019-05-19T14:34:49.453Z,45.80
2019-05-19T14:37:18.337Z,45.80
2019-05-19T14:39:47.327Z,46.00
2019-05-19T14:42:35.381Z,46.00
2019-05-19T14:45:05.609Z,46.00
2019-05-19T14:47:35.739Z,46.20
2019-05-19T14:50:04.840Z,45.90
2019-05-19T14:52:33.846Z,46.20
2019-05-19T14:55:02.978Z,45.50
2019-05-19T14:57:43.875Z,46.10
2019-05-19T15:00:02.494Z,46.20
2019-05-19T15:02:31.457Z,45.80
2019-05-19T15:05:00.406Z,46.50
2019-05-19T15:07:29.415Z,46.90
2019-05-19T15:09:58.478Z,46.40
2019-05-19T15:12:27.553Z,45.30
2019-05-19T15:14:56.483Z,45.60
2019-05-19T15:17:25.478Z,45.50
2019-05-19T15:19:54.398Z,45.70
2019-05-19T15:22:23.298Z,45.40
2019-05-19T15:24:52.221Z,45.30
2019-05-19T15:27:21.167Z,45.70
2019-05-19T15:29:51.148Z,45.80
2019-05-19T15:32:20.898Z,45.40
2019-05-19T15:34:52.229Z,44.70
2019-05-19T15:37:21.194Z,45.00
2019-05-19T15:39:50.101Z,44.50
2019-05-19T15:42:19.923Z,44.50
2019-05-19T15:44:49.074Z,44.70
2019-05-19T15:47:18.743Z,44.40
2019-05-19T15:49:47.677Z,44.50
2019-05-19T15:52:16.624Z,44.50
2019-05-19T15:54:45.780Z,45.30
2019-05-19T15:57:14.832Z,45.40
2019-05-19T15:59:45.892Z,45.30
2019-05-19T16:02:14.902Z,45.40
2019-05-19T16:04:43.845Z,45.50
2019-05-19T16:07:12.870Z,45.80
2019-05-19T16:09:43.784Z,46.10
2019-05-19T16:12:12.980Z,46.30
2019-05-19T16:14:44.054Z,46.30
2019-05-19T16:17:13.494Z,46.20
2019-05-19T16:19:42.455Z,46.30
2019-05-19T16:22:11.423Z,46.40
2019-05-19T16:24:40.363Z,46.80
2019-05-19T16:27:12.701Z,46.60
2019-05-19T16:29:40.707Z,47.20
2019-05-19T16:32:09.929Z,46.90
2019-05-19T16:34:39.302Z,46.80
2019-05-19T16:37:09.594Z,47.20
2019-05-19T16:39:38.531Z,47.40
2019-05-19T16:42:07.572Z,47.80
2019-05-19T16:44:36.541Z,47.70
2019-05-19T16:47:06.663Z,47.80
2019-05-19T16:49:35.598Z,47.80
2019-05-19T16:52:04.694Z,48.00
2019-05-19T16:54:37.110Z,48.50
2019-05-19T16:57:06.129Z,48.40
2019-05-19T16:59:35.065Z,48.20
2019-05-19T17:02:04.259Z,49.10
2019-05-19T17:04:33.229Z,49.00
2019-05-19T17:07:03.078Z,49.20
2019-05-19T17:09:32.161Z,49.40
2019-05-19T17:12:01.154Z,49.40
2019-05-19T17:14:32.518Z,49.60
2019-05-19T17:17:01.559Z,49.90
2019-05-19T17:19:32.626Z,49.80
2019-05-19T17:22:01.607Z,49.90
2019-05-19T17:24:31.696Z,50.20
2019-05-19T17:27:00.718Z,50.40
2019-05-19T17:29:29.757Z,50.70
2019-05-19T17:32:06.061Z,52.60
2019-05-19T17:34:29.352Z,54.50
2019-05-19T17:36:58.399Z,55.70
2019-05-19T17:39:27.349Z,56.90
2019-05-19T17:41:57.160Z,57.90
2019-05-19T17:44:27.529Z,58.50
2019-05-19T17:46:56.498Z,58.90
2019-05-19T17:49:26.736Z,59.40
2019-05-19T17:51:55.758Z,59.90
2019-05-19T17:54:24.840Z,60.60
2019-05-19T17:56:58.722Z,61.00
2019-05-19T17:59:28.114Z,61.30
2019-05-19T18:01:59.592Z,61.70
2019-05-19T18:04:28.531Z,62.10
2019-05-19T18:06:57.681Z,62.50
2019-05-19T18:09:31.830Z,62.60
2019-05-19T18:12:02.320Z,62.90
2019-05-19T18:14:31.302Z,63.20
2019-05-19T18:17:00.262Z,63.50
2019-05-19T18:19:32.331Z,63.60
2019-05-19T18:22:01.658Z,63.70
2019-05-19T18:24:51.199Z,63.80
2019-05-19T18:27:20.163Z,63.80
2019-05-19T18:29:49.095Z,63.70
2019-05-19T18:32:18.042Z,63.80
2019-05-19T18:34:46.973Z,63.90
2019-05-19T18:37:18.677Z,64.00
2019-05-19T18:39:47.685Z,63.90
2019-05-19T18:42:16.837Z,64.90
2019-05-19T18:44:48.514Z,64.30
2019-05-19T18:47:18.939Z,64.50
2019-05-19T18:49:56.866Z,65.40
2019-05-19T18:52:25.970Z,64.90
2019-05-19T18:54:56.073Z,65.00
2019-05-19T18:57:28.130Z,65.30
2019-05-19T18:59:57.135Z,65.40
2019-05-19T19:02:26.439Z,65.60
2019-05-19T19:04:55.412Z,65.70
2019-05-19T19:07:43.707Z,65.80
2019-05-19T19:10:15.186Z,66.00
2019-05-19T19:12:44.342Z,66.10
2019-05-19T19:15:15.602Z,66.60
2019-05-19T19:17:46.628Z,66.80
2019-05-19T19:20:17.382Z,67.30
2019-05-19T19:22:46.969Z,67.30
2019-05-19T19:25:17.685Z,67.80
2019-05-19T19:27:48.375Z,68.50
2019-05-19T19:30:28.715Z,69.00
2019-05-19T19:32:58.235Z,69.30
2019-05-19T19:35:38.824Z,70.20
2019-05-19T19:38:04.399Z,70.10
2019-05-19T19:40:33.733Z,70.70
2019-05-19T19:43:03.119Z,71.30
2019-05-19T19:45:33.491Z,72.10
2019-05-19T19:48:02.963Z,72.90
2019-05-19T19:50:32.290Z,72.80
2019-05-19T19:53:01.566Z,74.40
2019-05-19T19:55:31.288Z,74.30
2019-05-19T19:58:00.443Z,74.90
2019-05-19T20:00:41.205Z,75.40
2019-05-19T20:03:10.862Z,76.00
2019-05-19T20:05:43.072Z,76.50
2019-05-19T20:08:12.442Z,77.40
2019-05-19T20:10:41.659Z,78.10
2019-05-19T20:13:10.882Z,78.10
2019-05-19T20:15:40.198Z,79.80
2019-05-19T20:18:11.413Z,80.60
2019-05-19T20:20:40.662Z,81.50
2019-05-19T20:23:09.949Z,82.30
2019-05-19T20:25:40.606Z,83.30
2019-05-19T20:28:09.850Z,85.00
2019-05-19T20:30:39.274Z,86.40
2019-05-19T20:33:08.619Z,88.50
2019-05-19T20:35:37.952Z,90.20
2019-05-19T20:38:07.570Z,91.70
2019-05-19T20:40:38.927Z,92.80
2019-05-19T20:43:08.221Z,93.20
2019-05-19T20:45:37.550Z,95.10
2019-05-19T20:48:06.754Z,96.40
2019-05-19T20:50:35.967Z,98.10
2019-05-19T20:53:05.241Z,99.20
2019-05-19T20:55:34.464Z,99.40
2019-05-19T20:58:03.757Z,99.90
2019-05-19T21:00:33.127Z,99.90
2019-05-19T21:03:02.326Z,99.90
2019-05-19T21:05:31.522Z,99.90
2019-05-19T21:08:00.661Z,99.90
2019-05-19T21:10:29.899Z,99.90
2019-05-19T21:12:59.215Z,99.90
2019-05-19T21:15:28.694Z,99.90
2019-05-19T21:17:57.978Z,99.90
2019-05-19T21:20:27.313Z,99.90
2019-05-19T21:22:56.443Z,99.90
2019-05-19T21:25:25.673Z,99.90
2019-05-19T21:27:54.894Z,99.90
2019-05-19T21:30:24.140Z,99.90
2019-05-19T21:32:53.371Z,99.90
2019-05-19T21:35:22.646Z,99.90
2019-05-19T21:37:51.933Z,99.90
2019-05-19T21:40:21.165Z,99.90
2019-05-19T21:42:50.295Z,99.90
2019-05-19T21:45:20.273Z,99.90
2019-05-19T21:47:49.495Z,99.90
2019-05-19T21:50:18.877Z,99.90
2019-05-19T21:52:48.151Z,99.90
2019-05-19T21:55:17.539Z,99.90
2019-05-19T21:57:47.241Z,99.90
2019-05-19T22:00:16.701Z,99.90
2019-05-19T22:02:45.998Z,99.90
2019-05-19T22:05:15.454Z,99.90
2019-05-19T22:08:03.741Z,99.90
2019-05-19T22:10:33.641Z,99.90
2019-05-19T22:13:04.410Z,99.90
2019-05-19T22:15:34.233Z,99.90
2019-05-19T22:18:03.525Z,99.90
2019-05-19T22:20:32.981Z,99.90
2019-05-19T22:23:02.184Z,99.90
2019-05-19T22:25:31.431Z,99.90
2019-05-19T22:28:00.609Z,99.90
2019-05-19T22:30:29.761Z,99.90
2019-05-19T22:32:58.966Z,99.90
2019-05-19T22:35:28.189Z,99.90
2019-05-19T22:37:57.403Z,99.90
2019-05-19T22:40:26.774Z,99.90
2019-05-19T22:42:56.033Z,99.90
2019-05-19T22:45:25.409Z,99.90
2019-05-19T22:47:54.601Z,99.90
2019-05-19T22:50:23.890Z,99.90
2019-05-19T22:52:53.114Z,99.90
2019-05-19T22:58:26.226Z,99.90
2019-05-19T23:00:56.434Z,99.90
2019-05-19T23:03:42.308Z,99.90
2019-05-19T23:06:36.053Z,99.90
2019-05-19T23:09:07.251Z,99.90
2019-05-19T23:11:36.466Z,99.90
2019-05-19T23:14:05.693Z,99.90
2019-05-19T23:16:36.659Z,99.90
2019-05-19T23:19:05.865Z,99.90
2019-05-19T23:21:35.173Z,99.90
2019-05-19T23:24:04.467Z,99.90
2019-05-19T23:26:33.773Z,99.90
2019-05-19T23:29:02.990Z,99.90
2019-05-19T23:31:33.446Z,99.90
2019-05-19T23:34:02.651Z,99.90
2019-05-19T23:36:31.950Z,99.90
2019-05-19T23:39:01.145Z,99.90
2019-05-19T23:41:30.403Z,99.90
2019-05-19T23:43:59.605Z,99.90
2019-05-19T23:46:29.703Z,99.90
2019-05-19T23:48:58.991Z,99.90
2019-05-19T23:51:28.327Z,99.90
2019-05-19T23:53:57.555Z,99.90
2019-05-19T23:56:26.788Z,99.90
2019-05-19T23:58:56.150Z,99.90
