createdAt,value
2024-01-24T00:02:09.651Z,97.24
2024-01-24T00:04:37.656Z,97.29
2024-01-24T00:07:04.634Z,97.49
2024-01-24T00:09:31.675Z,97.39
2024-01-24T00:11:59.108Z,97.37
2024-01-24T00:14:26.451Z,97.58
2024-01-24T00:16:53.119Z,97.70
2024-01-24T00:19:19.860Z,97.75
2024-01-24T00:21:48.090Z,97.94
2024-01-24T00:24:14.944Z,97.81
2024-01-24T00:26:41.616Z,98.05
2024-01-24T00:29:08.354Z,98.06
2024-01-24T00:31:35.000Z,98.01
2024-01-24T00:34:02.433Z,98.08
2024-01-24T00:36:29.204Z,98.19
2024-01-24T00:38:57.351Z,98.37
2024-01-24T00:41:23.971Z,98.27
2024-01-24T00:43:50.581Z,98.46
2024-01-24T00:46:17.187Z,98.54
2024-01-24T00:48:43.910Z,98.71
2024-01-24T00:51:10.614Z,98.75
2024-01-24T00:53:38.227Z,98.90
2024-01-24T00:56:06.817Z,99.08
2024-01-24T00:58:33.444Z,99.10
2024-01-24T01:01:00.282Z,99.60
2024-01-24T01:03:27.059Z,99.77
2024-01-24T01:05:53.778Z,99.88
2024-01-24T01:08:20.360Z,99.93
2024-01-24T01:10:47.017Z,99.96
2024-01-24T01:13:15.087Z,100.00
2024-01-24T01:15:42.245Z,100.00
2024-01-24T01:18:09.069Z,100.00
2024-01-24T01:20:35.665Z,100.00
2024-01-24T01:23:03.255Z,100.00
2024-01-24T01:25:29.885Z,100.00
2024-01-24T01:27:56.567Z,100.00
2024-01-24T01:30:24.767Z,100.00
2024-01-24T01:32:51.663Z,100.00
2024-01-24T01:35:18.332Z,100.00
2024-01-24T01:37:44.944Z,100.00
2024-01-24T01:40:12.091Z,100.00
2024-01-24T01:42:43.450Z,100.00
2024-01-24T01:45:10.325Z,100.00
2024-01-24T01:47:39.538Z,100.00
2024-01-24T01:50:09.451Z,100.00
2024-01-24T01:52:36.615Z,100.00
2024-01-24T01:55:04.022Z,100.00
2024-01-24T01:57:31.046Z,100.00
2024-01-24T01:59:58.219Z,100.00
2024-01-24T02:02:24.877Z,100.00
2024-01-24T02:04:53.310Z,100.00
2024-01-24T02:07:20.210Z,100.00
2024-01-24T02:09:47.066Z,100.00
2024-01-24T02:12:13.672Z,100.00
2024-01-24T02:14:40.328Z,100.00
2024-01-24T02:17:07.124Z,100.00
2024-01-24T02:19:33.950Z,100.00
2024-01-24T02:22:02.000Z,100.00
2024-01-24T02:24:30.399Z,100.00
2024-01-24T02:26:57.018Z,100.00
2024-01-24T02:29:23.634Z,100.00
2024-01-24T02:31:50.223Z,100.00
2024-01-24T02:34:17.025Z,100.00
2024-01-24T02:36:43.770Z,100.00
2024-01-24T02:39:10.516Z,100.00
2024-01-24T02:41:40.207Z,100.00
2024-01-24T02:44:06.798Z,100.00
2024-01-24T02:46:33.388Z,100.00
2024-01-24T02:49:00.174Z,100.00
2024-01-24T02:51:27.321Z,100.00
2024-01-24T02:53:54.090Z,100.00
2024-01-24T02:56:20.893Z,100.00
2024-01-24T02:58:49.091Z,100.00
2024-01-24T03:01:15.883Z,100.00
2024-01-24T03:03:42.961Z,100.00
2024-01-24T03:06:09.807Z,100.00
2024-01-24T03:08:51.788Z,100.00
2024-01-24T03:11:18.940Z,100.00
2024-01-24T03:13:45.747Z,100.00
2024-01-24T03:16:13.908Z,100.00
2024-01-24T03:18:41.070Z,100.00
2024-01-24T03:21:08.558Z,100.00
2024-01-24T03:23:35.227Z,100.00
2024-01-24T03:26:01.820Z,100.00
2024-01-24T03:28:28.411Z,100.00
2024-01-24T03:30:55.013Z,100.00
2024-01-24T03:33:23.170Z,100.00
2024-01-24T03:35:49.860Z,100.00
2024-01-24T03:38:16.517Z,100.00
2024-01-24T03:40:43.114Z,100.00
2024-01-24T03:43:09.715Z,100.00
2024-01-24T03:45:37.182Z,100.00
2024-01-24T03:48:04.390Z,100.00
2024-01-24T03:50:32.627Z,100.00
2024-01-24T03:52:59.342Z,100.00
2024-01-24T03:55:25.964Z,100.00
2024-01-24T03:57:52.663Z,100.00
2024-01-24T04:00:19.644Z,100.00
2024-01-24T04:02:46.266Z,100.00
2024-01-24T04:05:12.917Z,100.00
2024-01-24T04:07:41.036Z,100.00
2024-01-24T04:10:08.902Z,100.00
2024-01-24T04:12:35.540Z,100.00
2024-01-24T04:15:02.227Z,100.00
2024-01-24T04:17:28.879Z,100.00
2024-01-24T04:19:55.459Z,100.00
2024-01-24T04:22:22.080Z,100.00
2024-01-24T04:24:50.221Z,100.00
2024-01-24T04:27:16.915Z,100.00
2024-01-24T04:29:43.896Z,100.00
2024-01-24T04:32:10.630Z,100.00
2024-01-24T04:34:37.399Z,100.00
2024-01-24T04:37:04.278Z,100.00
2024-01-24T04:39:30.918Z,100.00
2024-01-24T04:42:05.566Z,100.00
2024-01-24T04:44:38.841Z,100.00
2024-01-24T04:47:05.835Z,100.00
2024-01-24T04:49:43.648Z,100.00
2024-01-24T04:52:12.080Z,100.00
2024-01-24T04:54:38.813Z,100.00
2024-01-24T04:57:07.085Z,100.00
2024-01-24T04:59:42.639Z,100.00
2024-01-24T05:02:17.207Z,100.00
2024-01-24T05:04:43.948Z,100.00
2024-01-24T05:07:10.804Z,100.00
2024-01-24T05:09:37.573Z,100.00
2024-01-24T05:12:05.008Z,100.00
2024-01-24T05:14:34.489Z,100.00
2024-01-24T05:17:01.150Z,100.00
2024-01-24T05:19:27.836Z,100.00
2024-01-24T05:21:54.843Z,100.00
2024-01-24T05:24:21.504Z,100.00
2024-01-24T05:26:48.133Z,100.00
2024-01-24T05:29:15.875Z,100.00
2024-01-24T05:31:43.868Z,100.00
2024-01-24T05:34:10.770Z,100.00
2024-01-24T05:36:37.648Z,100.00
2024-01-24T05:39:04.457Z,100.00
2024-01-24T05:41:31.212Z,100.00
2024-01-24T05:43:57.807Z,100.00
2024-01-24T05:46:24.413Z,100.00
2024-01-24T05:48:52.468Z,100.00
2024-01-24T05:51:19.185Z,100.00
2024-01-24T05:53:45.773Z,100.00
2024-01-24T05:56:12.565Z,100.00
2024-01-24T05:58:39.185Z,100.00
2024-01-24T06:01:05.991Z,100.00
2024-01-24T06:03:32.770Z,100.00
2024-01-24T06:06:01.176Z,100.00
2024-01-24T06:08:27.950Z,100.00
2024-01-24T06:10:54.948Z,100.00
2024-01-24T06:13:21.591Z,100.00
2024-01-24T06:15:48.209Z,100.00
2024-01-24T06:18:14.835Z,100.00
2024-01-24T06:20:41.487Z,100.00
2024-01-24T06:23:09.487Z,100.00
2024-01-24T06:25:36.219Z,100.00
2024-01-24T06:28:02.912Z,100.00
2024-01-24T06:30:31.128Z,100.00
2024-01-24T06:32:58.498Z,100.00
2024-01-24T06:35:25.140Z,100.00
2024-01-24T06:37:51.940Z,100.00
2024-01-24T06:40:19.913Z,100.00
2024-01-24T06:42:46.648Z,100.00
2024-01-24T06:45:13.428Z,100.00
2024-01-24T06:47:40.406Z,100.00
2024-01-24T06:50:07.993Z,100.00
2024-01-24T06:52:34.981Z,100.00
2024-01-24T06:55:01.863Z,100.00
2024-01-24T06:57:29.897Z,100.00
2024-01-24T06:59:56.916Z,100.00
2024-01-24T07:02:23.544Z,100.00
2024-01-24T07:04:50.200Z,100.00
2024-01-24T07:07:17.007Z,100.00
2024-01-24T07:09:43.690Z,100.00
2024-01-24T07:12:12.546Z,100.00
2024-01-24T07:14:40.674Z,100.00
2024-01-24T07:17:07.338Z,100.00
2024-01-24T07:19:34.153Z,100.00
2024-01-24T07:22:01.893Z,99.85
2024-01-24T07:24:29.650Z,98.90
2024-01-24T07:26:56.286Z,98.43
2024-01-24T07:29:23.188Z,97.95
2024-01-24T07:31:51.219Z,97.69
2024-01-24T07:34:17.882Z,97.77
2024-01-24T07:36:44.585Z,97.13
2024-01-24T07:39:11.346Z,97.04
2024-01-24T07:41:37.952Z,96.90
2024-01-24T07:44:04.785Z,96.86
2024-01-24T07:46:31.632Z,96.56
2024-01-24T07:49:00.131Z,96.48
2024-01-24T07:51:27.044Z,96.00
2024-01-24T07:53:53.786Z,96.21
2024-01-24T07:56:25.978Z,96.15
2024-01-24T07:58:53.954Z,95.69
2024-01-24T08:01:22.141Z,95.96
2024-01-24T08:03:50.940Z,95.62
2024-01-24T08:06:19.664Z,95.96
2024-01-24T08:08:46.456Z,95.39
2024-01-24T08:11:13.609Z,95.39
2024-01-24T08:13:40.334Z,95.15
2024-01-24T08:16:07.071Z,95.55
2024-01-24T08:18:34.017Z,95.81
2024-01-24T08:21:00.821Z,95.85
2024-01-24T08:23:37.824Z,95.92
2024-01-24T08:26:10.289Z,95.70
2024-01-24T08:28:36.969Z,95.96
2024-01-24T08:31:04.003Z,95.78
2024-01-24T08:33:30.735Z,95.69
2024-01-24T08:35:57.384Z,95.60
2024-01-24T08:38:24.004Z,95.30
2024-01-24T08:40:52.043Z,96.13
2024-01-24T08:43:18.711Z,96.81
2024-01-24T08:45:46.709Z,95.14
2024-01-24T08:48:14.687Z,92.16
2024-01-24T08:50:41.380Z,90.07
2024-01-24T08:53:08.011Z,89.71
2024-01-24T08:55:34.785Z,89.45
2024-01-24T08:58:02.958Z,89.19
2024-01-24T09:00:29.791Z,89.32
2024-01-24T09:02:56.746Z,88.10
2024-01-24T09:05:23.682Z,87.70
2024-01-24T09:07:50.283Z,87.95
2024-01-24T09:10:17.865Z,86.29
2024-01-24T09:12:44.641Z,85.73
2024-01-24T09:15:13.039Z,85.54
2024-01-24T09:17:39.735Z,85.04
2024-01-24T09:20:09.012Z,84.79
2024-01-24T09:22:35.868Z,84.92
2024-01-24T09:25:06.435Z,85.74
2024-01-24T09:27:35.270Z,85.86
2024-01-24T09:30:01.937Z,86.13
2024-01-24T09:32:30.172Z,87.20
2024-01-24T09:34:57.059Z,87.23
2024-01-24T09:37:23.795Z,86.36
2024-01-24T09:39:51.778Z,86.16
2024-01-24T09:42:20.974Z,85.97
2024-01-24T09:44:48.975Z,86.24
2024-01-24T09:47:16.321Z,86.31
2024-01-24T09:49:44.938Z,86.63
2024-01-24T09:52:13.151Z,86.91
2024-01-24T09:54:41.008Z,86.92
2024-01-24T09:57:08.007Z,87.13
2024-01-24T09:59:34.788Z,87.63
2024-01-24T10:02:01.472Z,87.34
2024-01-24T10:04:29.267Z,86.97
2024-01-24T10:06:58.133Z,85.76
2024-01-24T10:09:24.866Z,85.09
2024-01-24T10:11:51.746Z,84.55
2024-01-24T10:14:19.436Z,85.23
2024-01-24T10:16:46.330Z,84.59
2024-01-24T10:19:13.238Z,84.61
2024-01-24T10:21:41.752Z,84.36
2024-01-24T10:24:09.989Z,83.63
2024-01-24T10:26:36.651Z,83.98
2024-01-24T10:29:04.274Z,83.02
2024-01-24T10:31:31.765Z,81.67
2024-01-24T10:33:58.492Z,80.56
2024-01-24T10:36:31.837Z,80.54
2024-01-24T10:39:02.260Z,80.21
2024-01-24T10:41:31.593Z,79.04
2024-01-24T10:44:06.058Z,79.46
2024-01-24T10:46:33.795Z,79.24
2024-01-24T10:49:02.549Z,79.17
2024-01-24T10:51:30.413Z,78.99
2024-01-24T10:53:58.052Z,78.87
2024-01-24T10:56:27.589Z,78.58
2024-01-24T10:58:56.738Z,79.01
2024-01-24T11:01:24.290Z,78.29
2024-01-24T11:03:53.691Z,78.40
2024-01-24T11:06:23.448Z,77.89
2024-01-24T11:08:58.042Z,77.09
2024-01-24T11:11:28.412Z,76.69
2024-01-24T11:13:58.494Z,76.12
2024-01-24T11:16:32.548Z,75.82
2024-01-24T11:19:00.400Z,75.68
2024-01-24T11:21:29.542Z,74.94
2024-01-24T11:23:56.579Z,74.85
2024-01-24T11:26:48.159Z,74.15
2024-01-24T11:29:16.329Z,73.62
2024-01-24T11:31:44.162Z,72.05
2024-01-24T11:34:12.241Z,72.59
2024-01-24T11:36:42.042Z,72.53
2024-01-24T11:39:33.689Z,72.46
2024-01-24T11:42:34.596Z,72.67
2024-01-24T11:45:17.084Z,72.62
2024-01-24T11:47:44.291Z,72.26
2024-01-24T11:50:11.168Z,72.62
2024-01-24T11:52:37.935Z,72.43
2024-01-24T11:55:05.869Z,70.80
2024-01-24T11:57:32.612Z,71.12
2024-01-24T11:59:59.323Z,69.95
2024-01-24T12:02:27.343Z,70.31
2024-01-24T12:04:54.281Z,70.69
2024-01-24T12:07:21.336Z,70.58
2024-01-24T12:09:48.089Z,70.33
2024-01-24T12:12:15.235Z,70.42
2024-01-24T12:14:42.480Z,71.06
2024-01-24T12:17:09.945Z,70.33
2024-01-24T12:19:42.562Z,71.16
2024-01-24T12:22:13.616Z,70.11
2024-01-24T12:24:41.112Z,70.95
2024-01-24T12:27:09.230Z,70.47
2024-01-24T12:29:36.331Z,70.93
2024-01-24T12:32:03.769Z,71.49
2024-01-24T12:34:30.607Z,71.61
2024-01-24T12:36:59.431Z,71.27
2024-01-24T12:39:26.693Z,71.01
2024-01-24T12:41:53.586Z,71.33
2024-01-24T12:44:20.670Z,70.77
2024-01-24T12:46:55.740Z,70.82
2024-01-24T12:49:22.671Z,70.79
2024-01-24T12:51:50.150Z,70.54
2024-01-24T12:54:18.367Z,70.29
2024-01-24T12:56:46.589Z,71.09
2024-01-24T12:59:13.342Z,70.55
2024-01-24T13:01:41.804Z,69.86
2024-01-24T13:04:08.806Z,70.88
2024-01-24T13:06:35.807Z,69.82
2024-01-24T13:09:03.153Z,70.41
2024-01-24T13:11:31.255Z,70.53
2024-01-24T13:13:58.089Z,69.96
2024-01-24T13:16:24.903Z,69.95
2024-01-24T13:18:51.621Z,70.26
2024-01-24T13:21:18.328Z,70.07
2024-01-24T13:23:44.960Z,69.13
2024-01-24T13:26:11.657Z,69.48
2024-01-24T13:28:40.579Z,69.04
2024-01-24T13:31:07.322Z,68.83
2024-01-24T13:33:35.197Z,68.66
2024-01-24T13:36:02.522Z,68.96
2024-01-24T13:38:29.784Z,69.23
2024-01-24T13:40:57.073Z,69.08
2024-01-24T13:43:23.843Z,69.24
2024-01-24T13:45:51.970Z,68.92
2024-01-24T13:48:18.711Z,68.88
2024-01-24T13:50:45.346Z,69.10
2024-01-24T13:53:12.353Z,69.13
2024-01-24T13:55:39.595Z,68.83
2024-01-24T13:58:06.678Z,69.67
2024-01-24T14:00:33.654Z,68.78
2024-01-24T14:03:01.875Z,67.83
2024-01-24T14:05:28.979Z,68.73
2024-01-24T14:07:55.768Z,68.50
2024-01-24T14:10:22.792Z,68.59
2024-01-24T14:12:49.583Z,68.50
2024-01-24T14:15:24.511Z,68.83
2024-01-24T14:18:01.198Z,68.75
2024-01-24T14:20:28.879Z,69.01
2024-01-24T14:22:55.511Z,69.10
2024-01-24T14:25:22.211Z,69.13
2024-01-24T14:27:48.935Z,69.82
2024-01-24T14:30:16.114Z,69.96
2024-01-24T14:32:42.847Z,69.49
2024-01-24T14:35:15.882Z,69.73
2024-01-24T14:37:42.671Z,69.76
2024-01-24T14:40:09.881Z,69.97
2024-01-24T14:42:36.642Z,69.82
2024-01-24T14:45:03.755Z,69.79
2024-01-24T14:47:30.482Z,69.79
2024-01-24T14:49:57.178Z,69.59
2024-01-24T14:52:25.300Z,69.87
2024-01-24T14:54:52.088Z,71.37
2024-01-24T14:57:18.755Z,72.87
2024-01-24T14:59:45.400Z,73.32
2024-01-24T15:02:12.050Z,73.24
2024-01-24T15:04:38.734Z,73.00
2024-01-24T15:07:05.770Z,72.79
2024-01-24T15:09:34.978Z,72.77
2024-01-24T15:12:02.038Z,72.36
2024-01-24T15:14:28.712Z,72.48
2024-01-24T15:16:55.737Z,72.83
2024-01-24T15:19:22.703Z,72.35
2024-01-24T15:21:49.636Z,72.67
2024-01-24T15:24:17.560Z,72.89
2024-01-24T15:26:46.787Z,73.00
2024-01-24T15:29:13.454Z,72.64
2024-01-24T15:31:40.133Z,73.16
2024-01-24T15:34:07.246Z,73.04
2024-01-24T15:36:34.123Z,74.00
2024-01-24T15:39:00.818Z,73.80
2024-01-24T15:41:27.435Z,73.78
2024-01-24T15:43:55.469Z,73.85
2024-01-24T15:46:22.719Z,73.57
2024-01-24T15:48:49.749Z,73.55
2024-01-24T15:51:18.415Z,73.62
2024-01-24T15:53:45.067Z,73.67
2024-01-24T15:56:11.672Z,73.68
2024-01-24T15:58:39.679Z,73.82
2024-01-24T16:01:08.344Z,73.88
2024-01-24T16:03:35.147Z,74.23
2024-01-24T16:06:02.421Z,73.94
2024-01-24T16:08:29.275Z,73.98
2024-01-24T16:10:56.149Z,74.48
2024-01-24T16:13:23.140Z,73.83
2024-01-24T16:15:51.501Z,74.11
2024-01-24T16:18:19.722Z,73.97
2024-01-24T16:20:46.389Z,74.34
2024-01-24T16:23:13.058Z,73.94
2024-01-24T16:25:39.766Z,73.71
2024-01-24T16:28:06.806Z,74.07
2024-01-24T16:30:33.620Z,74.64
2024-01-24T16:33:00.364Z,74.85
2024-01-24T16:35:28.578Z,75.43
2024-01-24T16:37:55.547Z,75.45
2024-01-24T16:40:22.231Z,76.19
2024-01-24T16:42:49.033Z,76.30
2024-01-24T16:45:17.599Z,76.31
2024-01-24T16:47:44.313Z,76.74
2024-01-24T16:50:11.678Z,76.18
2024-01-24T16:52:39.707Z,76.59
2024-01-24T16:55:07.077Z,76.72
2024-01-24T16:57:34.038Z,76.85
2024-01-24T17:00:00.892Z,77.10
2024-01-24T17:02:34.876Z,77.38
2024-01-24T17:05:09.272Z,78.09
2024-01-24T17:07:36.005Z,78.76
2024-01-24T17:10:04.726Z,79.05
2024-01-24T17:12:31.746Z,78.92
2024-01-24T17:14:58.476Z,79.33
2024-01-24T17:17:25.177Z,78.13
2024-01-24T17:19:51.913Z,78.38
2024-01-24T17:22:18.618Z,78.54
2024-01-24T17:24:45.276Z,78.46
2024-01-24T17:27:13.333Z,78.66
2024-01-24T17:29:40.244Z,78.29
2024-01-24T17:32:07.084Z,78.13
2024-01-24T17:34:33.802Z,77.81
2024-01-24T17:37:01.069Z,77.80
2024-01-24T17:39:28.254Z,78.06
2024-01-24T17:41:55.260Z,78.31
2024-01-24T17:44:23.582Z,78.62
2024-01-24T17:46:50.360Z,78.41
2024-01-24T17:49:17.319Z,78.59
2024-01-24T17:51:44.155Z,78.99
2024-01-24T17:54:10.917Z,78.91
2024-01-24T17:56:37.670Z,78.66
2024-01-24T17:59:04.356Z,78.67
2024-01-24T18:01:32.827Z,78.66
2024-01-24T18:03:59.873Z,78.76
2024-01-24T18:06:26.979Z,78.76
2024-01-24T18:08:54.310Z,78.46
2024-01-24T18:11:21.034Z,78.48
2024-01-24T18:13:47.887Z,78.25
2024-01-24T18:16:14.681Z,78.10
2024-01-24T18:18:42.843Z,78.53
2024-01-24T18:21:11.218Z,79.01
2024-01-24T18:23:38.029Z,78.97
2024-01-24T18:26:04.961Z,79.36
2024-01-24T18:28:31.660Z,79.38
2024-01-24T18:30:58.439Z,79.68
2024-01-24T18:33:25.400Z,78.60
2024-01-24T18:35:53.436Z,78.63
2024-01-24T18:38:20.087Z,78.77
2024-01-24T18:40:46.696Z,78.49
2024-01-24T18:43:13.581Z,78.52
2024-01-24T18:45:40.385Z,78.25
2024-01-24T18:48:07.885Z,77.97
2024-01-24T18:50:34.948Z,78.07
2024-01-24T18:53:03.173Z,77.95
2024-01-24T18:55:29.956Z,78.07
2024-01-24T18:57:57.030Z,78.76
2024-01-24T19:00:23.957Z,78.54
2024-01-24T19:02:51.108Z,78.75
2024-01-24T19:05:23.802Z,79.40
2024-01-24T19:07:57.654Z,79.02
2024-01-24T19:10:27.119Z,79.29
2024-01-24T19:12:54.040Z,79.64
2024-01-24T19:15:20.691Z,79.43
2024-01-24T19:17:49.246Z,78.80
2024-01-24T19:20:16.965Z,78.44
2024-01-24T19:22:43.838Z,78.86
2024-01-24T19:25:10.598Z,79.27
2024-01-24T19:27:38.674Z,79.45
2024-01-24T19:30:06.703Z,79.82
2024-01-24T19:32:33.440Z,80.47
2024-01-24T19:35:00.199Z,80.94
2024-01-24T19:37:26.921Z,80.28
2024-01-24T19:39:53.840Z,80.31
2024-01-24T19:42:20.664Z,80.10
2024-01-24T19:44:48.778Z,80.11
2024-01-24T19:47:15.810Z,79.74
2024-01-24T19:49:43.419Z,79.69
2024-01-24T19:52:10.507Z,77.92
2024-01-24T19:54:37.274Z,78.14
2024-01-24T19:57:04.515Z,78.79
2024-01-24T19:59:31.305Z,79.09
2024-01-24T20:01:59.377Z,78.58
2024-01-24T20:04:26.134Z,78.43
2024-01-24T20:06:52.865Z,78.02
2024-01-24T20:09:19.577Z,77.89
2024-01-24T20:11:46.325Z,77.65
2024-01-24T20:14:13.258Z,77.73
2024-01-24T20:16:40.143Z,77.95
2024-01-24T20:19:08.177Z,77.89
2024-01-24T20:21:38.929Z,78.52
2024-01-24T20:24:06.169Z,78.49
2024-01-24T20:26:32.816Z,78.55
2024-01-24T20:28:59.457Z,78.80
2024-01-24T20:31:26.358Z,78.08
2024-01-24T20:33:53.140Z,77.81
2024-01-24T20:36:21.238Z,77.77
2024-01-24T20:38:47.927Z,77.51
2024-01-24T20:41:14.582Z,77.14
2024-01-24T20:43:41.186Z,76.99
2024-01-24T20:46:08.895Z,76.99
2024-01-24T20:48:35.914Z,77.31
2024-01-24T20:51:03.844Z,76.73
2024-01-24T20:53:31.883Z,76.86
2024-01-24T20:55:59.067Z,76.75
2024-01-24T20:58:26.319Z,76.68
2024-01-24T21:00:53.871Z,76.41
2024-01-24T21:03:21.202Z,76.45
2024-01-24T21:05:48.256Z,76.84
2024-01-24T21:08:15.118Z,76.80
2024-01-24T21:10:49.080Z,76.71
2024-01-24T21:13:22.195Z,76.48
2024-01-24T21:15:48.991Z,75.99
2024-01-24T21:18:16.496Z,75.67
2024-01-24T21:20:43.390Z,75.71
2024-01-24T21:23:10.298Z,75.55
2024-01-24T21:25:36.991Z,75.95
2024-01-24T21:28:05.764Z,75.56
2024-01-24T21:30:32.521Z,75.58
2024-01-24T21:32:59.317Z,75.44
2024-01-24T21:35:26.041Z,75.42
2024-01-24T21:37:52.733Z,74.97
2024-01-24T21:40:19.436Z,74.94
2024-01-24T21:42:46.167Z,74.24
2024-01-24T21:45:14.479Z,73.75
2024-01-24T21:47:42.367Z,73.69
2024-01-24T21:50:09.934Z,73.90
2024-01-24T21:52:36.610Z,73.37
2024-01-24T21:55:03.351Z,72.25
2024-01-24T21:57:30.200Z,72.52
2024-01-24T21:59:57.019Z,72.55
2024-01-24T22:02:25.106Z,72.58
2024-01-24T22:04:52.194Z,72.62
2024-01-24T22:07:19.010Z,72.55
2024-01-24T22:09:45.805Z,72.43
2024-01-24T22:12:12.845Z,72.07
2024-01-24T22:14:39.556Z,71.71
2024-01-24T22:17:06.230Z,71.95
2024-01-24T22:19:34.351Z,71.50
2024-01-24T22:22:01.068Z,70.91
2024-01-24T22:24:27.723Z,70.87
2024-01-24T22:26:54.319Z,70.58
2024-01-24T22:29:20.975Z,70.38
2024-01-24T22:31:47.599Z,70.29
2024-01-24T22:34:14.327Z,70.39
2024-01-24T22:36:42.493Z,70.29
2024-01-24T22:39:09.106Z,69.98
2024-01-24T22:41:40.427Z,70.50
2024-01-24T22:44:07.093Z,70.39
2024-01-24T22:46:33.805Z,70.42
2024-01-24T22:49:00.758Z,70.43
2024-01-24T22:51:27.519Z,70.49
2024-01-24T22:53:55.863Z,70.86
2024-01-24T22:56:22.566Z,70.75
2024-01-24T22:58:49.153Z,70.39
2024-01-24T23:01:15.949Z,70.52
2024-01-24T23:03:42.784Z,70.66
2024-01-24T23:06:09.478Z,70.85
2024-01-24T23:08:36.139Z,70.72
2024-01-24T23:11:04.600Z,71.04
2024-01-24T23:13:31.272Z,71.00
2024-01-24T23:15:58.465Z,71.03
2024-01-24T23:18:25.155Z,71.45
2024-01-24T23:20:51.789Z,71.35
2024-01-24T23:23:19.143Z,71.50
2024-01-24T23:25:45.813Z,71.78
2024-01-24T23:28:13.886Z,71.60
2024-01-24T23:30:40.698Z,71.64
2024-01-24T23:33:07.409Z,71.57
2024-01-24T23:35:34.202Z,71.58
2024-01-24T23:38:00.956Z,71.89
2024-01-24T23:40:27.663Z,72.57
2024-01-24T23:42:54.404Z,73.13
2024-01-24T23:45:22.554Z,72.82
2024-01-24T23:47:49.449Z,73.15
2024-01-24T23:50:16.507Z,72.89
2024-01-24T23:52:43.349Z,73.35
2024-01-24T23:55:10.701Z,73.64
2024-01-24T23:57:37.363Z,73.77
