createdAt,value
2019-02-20T00:00:32.758Z,7.73
2019-02-20T00:03:01.256Z,7.27
2019-02-20T00:05:30.615Z,7.30
2019-02-20T00:07:59.250Z,7.10
2019-02-20T00:10:27.834Z,7.40
2019-02-20T00:12:56.388Z,7.37
2019-02-20T00:15:24.928Z,6.77
2019-02-20T00:17:53.429Z,7.80
2019-02-20T00:20:22.169Z,7.60
2019-02-20T00:22:50.751Z,6.95
2019-02-20T00:25:19.329Z,7.53
2019-02-20T00:27:47.841Z,7.53
2019-02-20T00:30:16.466Z,7.90
2019-02-20T00:32:45.057Z,7.37
2019-02-20T00:35:13.773Z,7.07
2019-02-20T00:37:42.285Z,7.40
2019-02-20T00:40:12.170Z,6.93
2019-02-20T00:42:40.739Z,7.95
2019-02-20T00:45:30.656Z,7.47
2019-02-20T00:48:07.002Z,7.03
2019-02-20T00:50:37.134Z,7.90
2019-02-20T00:53:19.905Z,7.73
2019-02-20T00:55:48.643Z,7.28
2019-02-20T00:58:17.219Z,7.70
2019-02-20T01:00:45.663Z,10.50
2019-02-20T01:03:14.306Z,7.73
2019-02-20T01:05:42.927Z,7.53
2019-02-20T01:08:11.901Z,7.07
2019-02-20T01:10:40.422Z,8.07
2019-02-20T01:13:09.935Z,9.25
2019-02-20T01:15:38.452Z,7.50
2019-02-20T01:18:07.080Z,8.18
2019-02-20T01:20:35.667Z,8.00
2019-02-20T01:23:04.272Z,7.33
2019-02-20T01:25:32.913Z,7.30
2019-02-20T01:28:01.408Z,7.20
2019-02-20T01:30:30.022Z,7.00
2019-02-20T01:32:58.567Z,6.47
2019-02-20T01:35:27.269Z,6.60
2019-02-20T01:37:55.779Z,7.35
2019-02-20T01:40:24.935Z,8.13
2019-02-20T01:42:53.567Z,8.27
2019-02-20T01:45:23.086Z,8.40
2019-02-20T01:47:51.842Z,9.38
2019-02-20T01:50:20.357Z,10.27
2019-02-20T01:52:48.919Z,10.77
2019-02-20T01:55:17.512Z,9.50
2019-02-20T01:57:46.071Z,10.08
2019-02-20T02:00:14.857Z,10.60
2019-02-20T02:02:43.574Z,12.40
2019-02-20T02:05:15.320Z,11.08
2019-02-20T02:07:42.724Z,12.27
2019-02-20T02:10:11.395Z,12.40
2019-02-20T02:12:39.888Z,11.70
2019-02-20T02:15:09.608Z,12.63
2019-02-20T02:17:38.283Z,11.50
2019-02-20T02:20:09.091Z,11.07
2019-02-20T02:22:37.748Z,10.23
2019-02-20T02:25:06.681Z,9.83
2019-02-20T02:27:35.254Z,10.17
2019-02-20T02:30:06.985Z,8.95
2019-02-20T02:32:36.237Z,9.47
2019-02-20T02:35:05.584Z,10.10
2019-02-20T02:37:34.222Z,9.43
2019-02-20T02:40:02.822Z,8.97
2019-02-20T02:42:31.325Z,9.23
2019-02-20T02:45:00.435Z,9.40
2019-02-20T02:47:28.833Z,8.70
2019-02-20T02:49:57.485Z,9.03
2019-02-20T02:52:26.672Z,9.43
2019-02-20T02:54:58.383Z,8.90
2019-02-20T02:57:26.937Z,9.67
2019-02-20T02:59:55.523Z,9.57
2019-02-20T03:02:24.055Z,9.10
2019-02-20T03:04:52.630Z,9.00
2019-02-20T03:07:21.219Z,8.00
2019-02-20T03:09:49.834Z,9.30
2019-02-20T03:12:18.348Z,8.70
2019-02-20T03:14:47.928Z,9.05
2019-02-20T03:17:16.497Z,8.63
2019-02-20T03:19:45.242Z,8.70
2019-02-20T03:22:13.827Z,8.67
2019-02-20T03:24:42.337Z,8.95
2019-02-20T03:27:10.972Z,9.67
2019-02-20T03:29:39.642Z,9.45
2019-02-20T03:32:08.146Z,9.27
2019-02-20T03:34:36.862Z,9.17
2019-02-20T03:37:05.752Z,9.37
2019-02-20T03:39:34.390Z,9.37
2019-02-20T03:42:02.888Z,9.53
2019-02-20T03:44:31.568Z,9.25
2019-02-20T03:47:00.151Z,9.67
2019-02-20T03:49:28.666Z,9.30
2019-02-20T03:51:57.194Z,8.43
2019-02-20T03:54:25.703Z,9.07
2019-02-20T03:56:54.823Z,9.68
2019-02-20T03:59:23.455Z,9.67
2019-02-20T04:01:51.953Z,9.57
2019-02-20T04:04:22.843Z,9.00
2019-02-20T04:06:54.528Z,10.80
2019-02-20T04:09:23.034Z,9.40
2019-02-20T04:11:51.605Z,9.47
2019-02-20T04:14:20.232Z,9.00
2019-02-20T04:16:48.829Z,10.27
2019-02-20T04:19:17.817Z,9.43
2019-02-20T04:21:46.409Z,9.57
2019-02-20T04:24:14.973Z,9.57
2019-02-20T04:26:43.523Z,10.60
2019-02-20T04:29:12.068Z,9.93
2019-02-20T04:31:40.677Z,10.03
2019-02-20T04:34:09.243Z,9.53
2019-02-20T04:36:37.812Z,9.53
2019-02-20T04:39:07.118Z,9.90
2019-02-20T04:41:37.595Z,9.80
2019-02-20T04:44:06.053Z,10.53
2019-02-20T04:46:34.736Z,10.00
2019-02-20T04:49:03.329Z,10.10
2019-02-20T04:51:32.115Z,10.08
2019-02-20T04:54:00.674Z,10.30
2019-02-20T04:56:29.274Z,10.75
2019-02-20T04:58:59.786Z,10.67
2019-02-20T05:01:28.424Z,11.00
2019-02-20T05:03:57.002Z,11.20
2019-02-20T05:06:25.579Z,10.43
2019-02-20T05:08:54.133Z,11.10
2019-02-20T05:11:22.722Z,10.27
2019-02-20T05:13:51.248Z,10.53
2019-02-20T05:16:20.222Z,11.28
2019-02-20T05:18:48.786Z,11.13
2019-02-20T05:21:17.334Z,12.27
2019-02-20T05:23:45.991Z,12.03
2019-02-20T05:26:14.669Z,12.90
2019-02-20T05:28:43.219Z,12.47
2019-02-20T05:31:11.806Z,11.83
2019-02-20T05:33:40.242Z,13.00
2019-02-20T05:36:08.897Z,12.58
2019-02-20T05:38:38.856Z,13.45
2019-02-20T05:41:07.475Z,12.37
2019-02-20T05:43:36.965Z,13.85
2019-02-20T05:46:05.579Z,12.90
2019-02-20T05:48:34.127Z,13.37
2019-02-20T05:51:02.679Z,13.40
2019-02-20T05:53:31.222Z,12.40
2019-02-20T05:55:59.861Z,14.00
2019-02-20T05:58:28.376Z,13.53
2019-02-20T06:00:57.379Z,14.73
2019-02-20T06:03:25.873Z,14.87
2019-02-20T06:05:54.548Z,14.47
2019-02-20T06:08:23.198Z,15.87
2019-02-20T06:10:51.864Z,13.93
2019-02-20T06:13:20.471Z,14.18
2019-02-20T06:15:53.248Z,13.80
2019-02-20T06:18:21.860Z,13.67
2019-02-20T06:20:50.506Z,14.98
2019-02-20T06:23:19.200Z,13.70
2019-02-20T06:25:47.741Z,13.53
2019-02-20T06:28:16.366Z,14.60
2019-02-20T06:30:44.821Z,13.63
2019-02-20T06:33:13.453Z,12.83
2019-02-20T06:35:41.896Z,13.70
2019-02-20T06:38:11.540Z,13.88
2019-02-20T06:40:40.466Z,13.47
2019-02-20T06:43:09.155Z,13.83
2019-02-20T06:45:38.207Z,14.07
2019-02-20T06:48:06.801Z,15.57
2019-02-20T06:50:35.442Z,14.73
2019-02-20T06:53:04.018Z,14.60
2019-02-20T06:55:32.664Z,14.98
2019-02-20T06:58:01.186Z,13.70
2019-02-20T07:00:29.787Z,13.80
2019-02-20T07:02:58.286Z,12.93
2019-02-20T07:05:37.860Z,13.30
2019-02-20T07:08:25.905Z,12.33
2019-02-20T07:11:12.646Z,12.07
2019-02-20T07:14:11.818Z,12.68
2019-02-20T07:17:15.207Z,11.03
2019-02-20T07:19:55.837Z,11.45
2019-02-20T07:22:45.655Z,11.90
2019-02-20T07:25:29.371Z,10.47
2019-02-20T07:28:25.550Z,10.17
2019-02-20T07:30:54.020Z,11.90
2019-02-20T07:33:24.907Z,10.67
2019-02-20T07:35:53.489Z,10.73
2019-02-20T07:38:23.065Z,10.83
2019-02-20T07:40:51.731Z,10.70
2019-02-20T07:43:20.607Z,11.30
2019-02-20T07:45:49.343Z,10.05
2019-02-20T07:48:17.886Z,11.23
2019-02-20T07:50:46.603Z,11.33
2019-02-20T07:53:15.215Z,10.40
2019-02-20T07:55:43.661Z,10.93
2019-02-20T07:58:12.329Z,11.50
2019-02-20T08:00:40.792Z,12.60
2019-02-20T08:03:09.425Z,10.30
2019-02-20T08:05:38.066Z,12.50
2019-02-20T08:08:06.651Z,11.53
2019-02-20T08:10:35.498Z,12.90
2019-02-20T08:13:04.467Z,11.97
2019-02-20T08:15:33.001Z,11.53
2019-02-20T08:18:01.580Z,12.87
2019-02-20T08:20:30.147Z,12.10
2019-02-20T08:22:58.816Z,13.60
2019-02-20T08:25:27.363Z,14.13
2019-02-20T08:27:55.806Z,14.60
2019-02-20T08:30:24.443Z,14.28
2019-02-20T08:32:53.126Z,13.43
2019-02-20T08:35:21.857Z,13.20
2019-02-20T08:37:50.357Z,13.87
2019-02-20T08:40:18.989Z,15.00
2019-02-20T08:42:47.509Z,13.60
2019-02-20T08:45:16.516Z,13.40
2019-02-20T08:47:45.205Z,14.43
2019-02-20T08:50:14.184Z,13.88
2019-02-20T08:52:42.759Z,13.87
2019-02-20T08:55:12.169Z,15.07
2019-02-20T08:57:40.775Z,15.70
2019-02-20T09:00:14.231Z,14.07
2019-02-20T09:02:42.808Z,15.40
2019-02-20T09:05:12.032Z,13.30
2019-02-20T09:07:40.682Z,14.55
2019-02-20T09:10:13.109Z,16.13
2019-02-20T09:12:41.753Z,12.70
2019-02-20T09:15:12.695Z,14.90
2019-02-20T09:17:41.332Z,14.27
2019-02-20T09:20:11.761Z,14.00
2019-02-20T09:22:40.387Z,13.73
2019-02-20T09:25:19.543Z,14.97
2019-02-20T09:27:42.218Z,13.10
2019-02-20T09:30:13.316Z,13.60
2019-02-20T09:32:41.960Z,43.43
2019-02-20T09:35:10.909Z,12.90
2019-02-20T09:37:39.565Z,13.03
2019-02-20T09:40:16.016Z,14.33
2019-02-20T09:42:46.864Z,13.53
2019-02-20T09:45:15.388Z,12.40
2019-02-20T09:47:43.937Z,14.50
2019-02-20T09:50:14.016Z,13.58
2019-02-20T09:52:51.662Z,14.15
2019-02-20T09:55:14.119Z,14.53
2019-02-20T09:57:42.712Z,14.67
2019-02-20T10:00:19.096Z,14.53
2019-02-20T10:02:47.621Z,14.23
2019-02-20T10:05:16.797Z,15.47
2019-02-20T10:07:45.360Z,14.37
2019-02-20T10:10:14.147Z,14.37
2019-02-20T10:12:42.938Z,15.73
2019-02-20T10:15:16.706Z,15.57
2019-02-20T10:17:45.321Z,16.70
2019-02-20T10:20:13.955Z,15.63
2019-02-20T10:22:42.592Z,15.93
2019-02-20T10:25:12.536Z,16.13
2019-02-20T10:27:41.167Z,16.90
2019-02-20T10:30:19.812Z,16.93
2019-02-20T10:32:48.388Z,16.45
2019-02-20T10:35:17.018Z,16.97
2019-02-20T10:37:45.560Z,16.57
2019-02-20T10:40:14.161Z,17.43
2019-02-20T10:42:42.780Z,17.30
2019-02-20T10:45:12.804Z,18.93
2019-02-20T10:47:41.459Z,18.40
2019-02-20T10:50:11.689Z,18.62
2019-02-20T10:52:40.307Z,17.80
2019-02-20T10:55:09.949Z,18.73
2019-02-20T10:57:38.429Z,19.47
2019-02-20T11:00:23.395Z,18.17
2019-02-20T11:02:44.631Z,18.60
2019-02-20T11:05:13.344Z,18.30
2019-02-20T11:07:42.009Z,18.63
2019-02-20T11:10:10.570Z,18.05
2019-02-20T11:12:39.305Z,18.60
2019-02-20T11:15:08.700Z,19.17
2019-02-20T11:17:37.609Z,18.37
2019-02-20T11:20:09.398Z,18.50
2019-02-20T11:22:38.029Z,19.03
2019-02-20T11:25:09.639Z,18.93
2019-02-20T11:27:39.555Z,19.23
2019-02-20T11:30:25.145Z,17.67
2019-02-20T11:32:53.741Z,15.23
2019-02-20T11:35:22.588Z,14.53
2019-02-20T11:37:51.163Z,14.18
2019-02-20T11:40:20.478Z,13.53
2019-02-20T11:42:49.069Z,12.78
2019-02-20T11:45:18.066Z,11.93
2019-02-20T11:47:46.684Z,11.60
2019-02-20T11:50:15.306Z,11.40
2019-02-20T11:52:43.897Z,10.77
2019-02-20T11:55:13.921Z,11.17
2019-02-20T11:57:42.566Z,11.05
2019-02-20T12:00:18.985Z,10.93
2019-02-20T12:02:47.628Z,9.98
2019-02-20T12:05:16.206Z,9.33
2019-02-20T12:07:44.741Z,9.43
2019-02-20T12:10:15.393Z,9.67
2019-02-20T12:12:44.022Z,9.28
2019-02-20T12:15:12.814Z,9.10
2019-02-20T12:17:41.473Z,9.47
2019-02-20T12:20:10.369Z,10.57
2019-02-20T12:22:38.950Z,9.43
2019-02-20T12:25:09.806Z,9.77
2019-02-20T12:27:38.457Z,10.38
2019-02-20T12:30:09.566Z,10.93
2019-02-20T12:32:38.142Z,10.35
2019-02-20T12:35:08.987Z,10.38
2019-02-20T12:37:37.673Z,10.80
2019-02-20T12:40:08.483Z,10.93
2019-02-20T12:42:37.089Z,10.60
2019-02-20T12:45:07.285Z,11.87
2019-02-20T12:47:35.837Z,9.33
2019-02-20T12:50:11.773Z,8.73
2019-02-20T12:52:40.433Z,7.80
2019-02-20T12:55:10.064Z,8.20
2019-02-20T12:57:38.681Z,8.67
2019-02-20T13:00:13.896Z,8.78
2019-02-20T13:02:42.499Z,9.35
2019-02-20T13:05:11.134Z,8.55
2019-02-20T13:07:39.730Z,9.40
2019-02-20T13:10:09.446Z,9.50
2019-02-20T13:12:38.048Z,9.40
2019-02-20T13:15:08.901Z,9.20
2019-02-20T13:17:37.678Z,9.25
2019-02-20T13:20:08.397Z,9.23
2019-02-20T13:22:37.394Z,8.40
2019-02-20T13:25:07.551Z,8.77
2019-02-20T13:27:36.020Z,8.75
2019-02-20T13:30:09.680Z,9.18
2019-02-20T13:32:38.317Z,9.77
2019-02-20T13:35:07.638Z,8.95
2019-02-20T13:37:36.249Z,9.18
2019-02-20T13:40:05.939Z,9.53
2019-02-20T13:42:34.560Z,9.25
2019-02-20T13:45:03.193Z,9.13
2019-02-20T13:47:31.897Z,9.80
2019-02-20T13:50:00.513Z,9.30
2019-02-20T13:52:30.427Z,8.37
2019-02-20T13:54:59.843Z,8.65
2019-02-20T13:57:28.664Z,9.60
2019-02-20T13:59:57.270Z,8.48
2019-02-20T14:02:25.920Z,8.00
2019-02-20T14:04:54.532Z,7.97
2019-02-20T14:07:23.160Z,8.07
2019-02-20T14:09:51.647Z,7.17
2019-02-20T14:12:20.892Z,7.67
2019-02-20T14:14:49.473Z,7.27
2019-02-20T14:17:26.215Z,7.10
2019-02-20T14:19:48.522Z,6.30
2019-02-20T14:22:17.327Z,6.20
2019-02-20T14:24:46.204Z,5.67
2019-02-20T14:27:17.200Z,5.60
2019-02-20T14:29:45.516Z,6.03
2019-02-20T14:32:14.169Z,5.90
2019-02-20T14:34:46.803Z,5.50
2019-02-20T14:37:15.441Z,5.47
2019-02-20T14:39:43.947Z,4.63
2019-02-20T14:42:12.804Z,4.07
2019-02-20T14:44:41.441Z,4.90
2019-02-20T14:47:09.890Z,4.57
2019-02-20T14:49:38.459Z,4.53
2019-02-20T14:52:07.119Z,5.33
2019-02-20T14:54:38.814Z,5.17
2019-02-20T14:57:07.471Z,5.10
2019-02-20T14:59:36.292Z,4.90
2019-02-20T15:02:05.113Z,5.00
2019-02-20T15:04:33.673Z,5.62
2019-02-20T15:07:02.363Z,5.08
2019-02-20T15:09:30.881Z,6.50
2019-02-20T15:11:59.714Z,6.57
2019-02-20T15:14:28.469Z,6.70
2019-02-20T15:16:57.100Z,5.47
2019-02-20T15:19:25.677Z,5.03
2019-02-20T15:21:54.289Z,5.20
2019-02-20T15:24:22.923Z,5.70
2019-02-20T15:26:51.674Z,6.17
2019-02-20T15:29:20.168Z,6.53
2019-02-20T15:31:49.080Z,6.63
2019-02-20T15:34:18.584Z,7.57
2019-02-20T15:36:47.432Z,7.93
2019-02-20T15:39:16.008Z,7.93
2019-02-20T15:41:44.576Z,8.43
2019-02-20T15:44:13.162Z,7.70
2019-02-20T15:46:41.957Z,7.60
2019-02-20T15:49:10.509Z,7.10
2019-02-20T15:51:39.178Z,7.35
2019-02-20T15:54:07.775Z,6.80
2019-02-20T15:56:36.356Z,8.17
2019-02-20T15:59:04.860Z,7.33
2019-02-20T16:01:33.483Z,7.03
2019-02-20T16:04:02.210Z,7.83
2019-02-20T16:06:30.775Z,7.87
2019-02-20T16:08:59.389Z,7.25
2019-02-20T16:11:27.933Z,8.07
2019-02-20T16:13:56.510Z,8.10
2019-02-20T16:16:25.030Z,7.97
2019-02-20T16:18:53.714Z,8.40
2019-02-20T16:21:22.649Z,8.80
2019-02-20T16:23:51.242Z,8.70
2019-02-20T16:26:19.880Z,7.50
2019-02-20T16:28:48.737Z,7.78
2019-02-20T16:31:17.498Z,7.90
2019-02-20T16:33:46.036Z,7.97
2019-02-20T16:36:14.554Z,7.62
2019-02-20T16:38:43.389Z,8.43
2019-02-20T16:41:11.978Z,7.90
2019-02-20T16:43:40.598Z,8.10
2019-02-20T16:46:09.314Z,8.55
2019-02-20T16:48:37.977Z,7.93
2019-02-20T16:51:06.545Z,8.10
2019-02-20T16:53:35.146Z,7.65
2019-02-20T16:56:03.752Z,7.50
2019-02-20T16:58:32.413Z,9.33
2019-02-20T17:01:01.025Z,9.33
2019-02-20T17:03:29.600Z,9.20
2019-02-20T17:05:58.324Z,8.87
2019-02-20T17:08:27.112Z,8.93
2019-02-20T17:10:56.089Z,8.33
2019-02-20T17:13:24.673Z,8.33
2019-02-20T17:15:53.234Z,8.05
2019-02-20T17:18:21.757Z,7.67
2019-02-20T17:20:50.589Z,8.68
2019-02-20T17:23:19.186Z,7.97
2019-02-20T17:25:48.783Z,8.87
2019-02-20T17:28:17.414Z,8.20
2019-02-20T17:30:45.991Z,8.70
2019-02-20T17:33:17.923Z,10.13
2019-02-20T17:35:46.516Z,8.63
2019-02-20T17:38:15.067Z,9.27
2019-02-20T17:40:43.670Z,9.10
2019-02-20T17:43:12.526Z,8.45
2019-02-20T17:45:41.158Z,9.33
2019-02-20T17:48:11.579Z,9.60
2019-02-20T17:50:40.202Z,8.87
2019-02-20T17:53:08.757Z,8.87
2019-02-20T17:55:37.369Z,8.47
2019-02-20T17:58:14.528Z,9.17
2019-02-20T18:00:37.002Z,9.60
2019-02-20T18:03:05.977Z,8.50
2019-02-20T18:05:34.574Z,8.50
2019-02-20T18:08:03.140Z,8.35
2019-02-20T18:10:31.761Z,8.60
2019-02-20T18:13:00.476Z,8.13
2019-02-20T18:15:29.109Z,8.77
2019-02-20T18:17:57.906Z,8.73
2019-02-20T18:20:26.500Z,8.70
2019-02-20T18:22:55.095Z,8.18
2019-02-20T18:25:26.919Z,8.73
2019-02-20T18:27:56.073Z,7.60
2019-02-20T18:30:24.690Z,7.87
2019-02-20T18:32:53.294Z,7.93
2019-02-20T18:35:24.820Z,8.40
2019-02-20T18:37:53.355Z,8.17
2019-02-20T18:40:22.017Z,8.43
2019-02-20T18:42:50.659Z,8.40
2019-02-20T18:45:19.267Z,8.80
2019-02-20T18:47:48.214Z,8.63
2019-02-20T18:50:17.014Z,8.20
2019-02-20T18:52:45.677Z,8.43
2019-02-20T18:55:14.747Z,7.90
2019-02-20T18:57:43.318Z,8.77
2019-02-20T19:00:22.528Z,8.40
2019-02-20T19:02:51.243Z,8.83
2019-02-20T19:05:19.869Z,7.80
2019-02-20T19:07:48.551Z,8.17
2019-02-20T19:10:34.788Z,8.68
2019-02-20T19:13:12.078Z,8.70
2019-02-20T19:15:44.132Z,8.90
2019-02-20T19:18:19.521Z,8.58
2019-02-20T19:20:51.057Z,8.60
2019-02-20T19:23:38.764Z,9.03
2019-02-20T19:26:24.988Z,9.13
2019-02-20T19:28:59.727Z,10.40
2019-02-20T19:31:36.845Z,9.30
2019-02-20T19:34:14.230Z,9.43
2019-02-20T19:37:14.353Z,9.65
2019-02-20T19:39:57.980Z,9.90
2019-02-20T19:42:44.581Z,10.03
2019-02-20T19:45:22.021Z,10.53
2019-02-20T19:48:12.046Z,10.43
2019-02-20T19:50:43.863Z,10.63
2019-02-20T19:53:32.198Z,9.80
2019-02-20T19:56:12.664Z,11.03
2019-02-20T19:59:05.480Z,10.17
2019-02-20T20:01:52.275Z,10.83
2019-02-20T20:04:26.925Z,10.67
2019-02-20T20:07:07.622Z,10.93
2019-02-20T20:09:51.020Z,9.70
2019-02-20T20:12:34.797Z,10.95
2019-02-20T20:15:18.356Z,11.50
2019-02-20T20:18:09.502Z,10.53
2019-02-20T20:20:47.356Z,10.85
2019-02-20T20:23:18.841Z,10.80
2019-02-20T20:25:53.328Z,10.33
2019-02-20T20:28:24.919Z,11.03
2019-02-20T20:31:05.679Z,11.75
2019-02-20T20:33:45.873Z,10.80
2019-02-20T20:36:37.379Z,11.60
2019-02-20T20:39:33.531Z,11.50
2019-02-20T20:42:10.805Z,11.55
2019-02-20T20:44:54.492Z,11.33
2019-02-20T20:47:48.513Z,11.27
2019-02-20T20:50:31.813Z,11.57
2019-02-20T20:53:03.346Z,10.87
2019-02-20T20:55:49.848Z,11.70
2019-02-20T20:58:36.250Z,12.80
2019-02-20T21:01:13.519Z,11.50
2019-02-20T21:04:06.201Z,10.82
2019-02-20T21:06:40.879Z,11.47
2019-02-20T21:09:32.044Z,12.80
2019-02-20T21:12:29.594Z,13.03
2019-02-20T21:15:04.068Z,11.57
2019-02-20T21:17:44.539Z,13.27
2019-02-20T21:20:30.633Z,13.22
2019-02-20T21:23:14.534Z,13.85
2019-02-20T21:26:01.772Z,12.57
2019-02-20T21:28:58.791Z,12.47
2019-02-20T21:31:33.078Z,12.40
2019-02-20T21:34:13.437Z,12.83
2019-02-20T21:37:10.911Z,12.50
2019-02-20T21:39:54.766Z,12.60
2019-02-20T21:42:56.447Z,13.13
2019-02-20T21:45:30.596Z,12.07
2019-02-20T21:48:06.553Z,12.87
2019-02-20T21:50:38.131Z,13.00
2019-02-20T21:53:14.967Z,11.97
2019-02-20T21:55:55.602Z,12.77
2019-02-20T21:58:38.967Z,13.17
2019-02-20T22:01:42.090Z,13.63
2019-02-20T22:04:29.933Z,13.93
2019-02-20T22:07:17.314Z,11.87
2019-02-20T22:10:23.882Z,13.30
2019-02-20T22:13:17.904Z,13.30
2019-02-20T22:15:55.532Z,13.20
2019-02-20T22:18:49.899Z,13.03
2019-02-20T22:21:38.002Z,12.77
2019-02-20T22:24:15.952Z,13.08
2019-02-20T22:26:56.523Z,14.00
2019-02-20T22:29:28.093Z,13.87
2019-02-20T22:32:00.655Z,14.73
2019-02-20T22:34:44.217Z,15.33
2019-02-20T22:37:15.776Z,14.28
2019-02-20T22:39:53.101Z,14.40
2019-02-20T22:42:30.277Z,15.18
2019-02-20T22:45:10.558Z,14.33
2019-02-20T22:48:01.728Z,16.47
2019-02-20T22:50:39.108Z,17.40
2019-02-20T22:53:22.592Z,17.00
2019-02-20T22:56:03.140Z,18.33
2019-02-20T22:58:52.217Z,17.53
2019-02-20T23:01:38.096Z,18.43
2019-02-20T23:04:15.186Z,18.77
2019-02-20T23:07:02.008Z,19.23
2019-02-20T23:09:45.482Z,17.77
2019-02-20T23:12:35.060Z,18.60
2019-02-20T23:15:05.113Z,17.67
2019-02-20T23:17:33.649Z,16.63
2019-02-20T23:20:02.467Z,15.93
2019-02-20T23:22:31.097Z,15.10
2019-02-20T23:24:59.852Z,15.43
2019-02-20T23:27:28.961Z,15.43
2019-02-20T23:29:57.503Z,15.37
2019-02-20T23:32:26.141Z,14.70
2019-02-20T23:34:54.708Z,15.73
2019-02-20T23:37:23.301Z,17.50
2019-02-20T23:39:51.902Z,15.23
2019-02-20T23:42:20.590Z,14.15
2019-02-20T23:44:49.217Z,15.23
2019-02-20T23:47:17.836Z,15.57
2019-02-20T23:49:46.357Z,15.17
2019-02-20T23:52:15.072Z,14.80
2019-02-20T23:54:43.646Z,14.75
2019-02-20T23:57:12.211Z,15.40
2019-02-20T23:59:40.666Z,15.00
