createdAt,value
2022-11-19T00:02:08.999Z,98296.31
2022-11-19T00:04:36.964Z,98300.09
2022-11-19T00:07:05.008Z,98313.94
2022-11-19T00:09:34.382Z,98327.56
2022-11-19T00:12:19.995Z,98333.78
2022-11-19T00:14:47.853Z,98339.72
2022-11-19T00:17:15.828Z,98351.28
2022-11-19T00:19:43.686Z,98348.38
2022-11-19T00:22:11.577Z,98360.41
2022-11-19T00:24:40.896Z,98370.00
2022-11-19T00:27:08.862Z,98409.38
2022-11-19T00:29:37.247Z,98413.19
2022-11-19T00:32:06.027Z,98407.84
2022-11-19T00:34:33.970Z,98429.34
2022-11-19T00:37:01.867Z,98432.28
2022-11-19T00:39:29.912Z,98426.31
2022-11-19T00:41:59.260Z,98428.09
2022-11-19T00:44:26.296Z,98442.09
2022-11-19T00:46:54.200Z,98434.09
2022-11-19T00:49:22.259Z,98444.06
2022-11-19T00:51:50.179Z,98446.03
2022-11-19T00:54:18.244Z,98452.28
2022-11-19T00:56:46.145Z,98460.06
2022-11-19T00:59:15.714Z,98471.69
2022-11-19T01:01:43.743Z,98491.97
2022-11-19T01:04:11.631Z,98488.00
2022-11-19T01:06:39.692Z,98519.44
2022-11-19T01:09:07.908Z,98520.25
2022-11-19T01:11:37.956Z,98525.59
2022-11-19T01:14:07.320Z,98547.72
2022-11-19T01:16:38.826Z,98543.34
2022-11-19T01:19:09.191Z,98565.38
2022-11-19T01:21:37.693Z,98548.06
2022-11-19T01:24:06.682Z,98567.28
2022-11-19T01:26:34.933Z,98571.69
2022-11-19T01:29:02.969Z,98586.47
2022-11-19T01:31:31.752Z,98602.81
2022-11-19T01:34:01.153Z,98585.31
2022-11-19T01:36:31.288Z,98587.13
2022-11-19T01:38:59.695Z,98593.41
2022-11-19T01:41:29.456Z,98580.38
2022-11-19T01:43:59.394Z,98595.53
2022-11-19T01:46:29.285Z,98599.84
2022-11-19T01:49:03.788Z,98611.00
2022-11-19T01:51:35.529Z,98632.84
2022-11-19T01:54:11.811Z,98641.59
2022-11-19T01:56:40.326Z,98641.78
2022-11-19T01:59:15.211Z,98639.66
2022-11-19T02:01:44.333Z,98648.63
2022-11-19T02:04:16.438Z,98651.31
2022-11-19T02:06:46.584Z,98658.13
2022-11-19T02:09:14.854Z,98663.72
2022-11-19T02:12:05.679Z,98661.03
2022-11-19T02:15:06.155Z,98671.50
2022-11-19T02:17:51.922Z,98660.81
2022-11-19T02:20:44.248Z,98666.56
2022-11-19T02:23:45.757Z,98677.66
2022-11-19T02:26:42.977Z,98682.84
2022-11-19T02:29:21.347Z,98694.91
2022-11-19T02:31:56.923Z,98693.72
2022-11-19T02:34:30.350Z,98684.63
2022-11-19T02:37:04.205Z,98697.56
2022-11-19T02:39:41.209Z,98685.06
2022-11-19T02:42:15.822Z,98690.06
2022-11-19T02:45:03.639Z,98697.00
2022-11-19T02:47:38.295Z,98701.31
2022-11-19T02:50:12.166Z,98713.06
2022-11-19T02:52:43.864Z,98716.59
2022-11-19T02:55:13.926Z,98709.94
2022-11-19T02:57:43.268Z,98713.97
2022-11-19T03:00:30.157Z,98726.19
2022-11-19T03:03:21.408Z,98733.66
2022-11-19T03:05:55.323Z,98731.91
2022-11-19T03:08:23.647Z,98733.28
2022-11-19T03:11:00.882Z,98733.19
2022-11-19T03:13:54.683Z,98727.06
2022-11-19T03:16:43.707Z,98751.00
2022-11-19T03:19:27.353Z,98744.81
2022-11-19T03:21:59.542Z,98752.63
2022-11-19T03:24:32.255Z,98733.91
2022-11-19T03:27:04.002Z,98760.25
2022-11-19T03:29:35.937Z,98759.44
2022-11-19T03:32:07.992Z,98756.59
2022-11-19T03:34:39.750Z,98761.91
2022-11-19T03:37:10.159Z,98761.84
2022-11-19T03:39:39.858Z,98766.78
2022-11-19T03:42:12.991Z,98769.53
2022-11-19T03:44:44.857Z,98773.47
2022-11-19T03:47:17.803Z,98761.84
2022-11-19T03:49:53.102Z,98771.97
2022-11-19T03:52:22.458Z,98768.88
2022-11-19T03:54:50.714Z,98772.38
2022-11-19T03:57:22.264Z,98790.63
2022-11-19T03:59:50.380Z,98777.25
2022-11-19T04:02:19.276Z,98777.47
2022-11-19T04:04:48.763Z,98789.72
2022-11-19T04:07:18.949Z,98785.69
2022-11-19T04:09:47.335Z,98787.91
2022-11-19T04:12:18.723Z,98804.00
2022-11-19T04:14:47.390Z,98798.06
2022-11-19T04:17:15.874Z,98796.75
2022-11-19T04:19:43.951Z,98778.44
2022-11-19T04:22:13.548Z,98785.53
2022-11-19T04:24:41.711Z,98779.38
2022-11-19T04:27:09.981Z,98798.59
2022-11-19T04:29:38.088Z,98794.69
2022-11-19T04:32:07.047Z,98790.06
2022-11-19T04:34:35.156Z,98790.53
2022-11-19T04:37:03.343Z,98797.22
2022-11-19T04:39:32.769Z,98798.63
2022-11-19T04:42:00.949Z,98794.63
2022-11-19T04:44:29.352Z,98789.44
2022-11-19T04:46:57.376Z,98796.16
2022-11-19T04:49:25.520Z,98811.03
2022-11-19T04:51:53.599Z,98817.03
2022-11-19T04:54:21.717Z,98835.91
2022-11-19T04:56:51.340Z,98841.69
2022-11-19T04:59:19.718Z,98836.28
2022-11-19T05:01:49.322Z,98833.78
2022-11-19T05:04:17.313Z,98838.81
2022-11-19T05:06:45.182Z,98851.03
2022-11-19T05:09:13.208Z,98825.25
2022-11-19T05:11:41.281Z,98837.03
2022-11-19T05:14:10.834Z,98847.72
2022-11-19T05:16:39.823Z,98853.78
2022-11-19T05:19:08.050Z,98861.31
2022-11-19T05:21:36.580Z,98853.69
2022-11-19T05:24:04.932Z,98860.06
2022-11-19T05:26:32.995Z,98849.31
2022-11-19T05:29:01.130Z,98852.66
2022-11-19T05:31:31.737Z,98859.69
2022-11-19T05:33:59.883Z,98861.44
2022-11-19T05:36:28.027Z,98861.44
2022-11-19T05:38:56.097Z,98865.69
2022-11-19T05:41:24.298Z,98887.28
2022-11-19T05:43:52.455Z,98886.84
2022-11-19T05:46:20.429Z,98890.59
2022-11-19T05:48:50.080Z,98899.31
2022-11-19T05:51:18.304Z,98902.75
2022-11-19T05:53:46.376Z,98897.31
2022-11-19T05:56:14.403Z,98904.75
2022-11-19T05:58:42.324Z,98918.56
2022-11-19T06:01:10.388Z,98922.47
2022-11-19T06:03:38.411Z,98923.53
2022-11-19T06:06:08.489Z,98922.03
2022-11-19T06:08:36.603Z,98920.75
2022-11-19T06:11:04.959Z,98960.91
2022-11-19T06:13:33.049Z,98939.09
2022-11-19T06:16:01.054Z,98936.25
2022-11-19T06:18:29.098Z,98943.28
2022-11-19T06:20:57.136Z,98946.16
2022-11-19T06:23:26.651Z,98956.16
2022-11-19T06:25:55.794Z,98950.59
2022-11-19T06:28:23.900Z,98958.13
2022-11-19T06:30:52.040Z,98965.06
2022-11-19T06:33:20.139Z,98966.25
2022-11-19T06:35:50.422Z,98976.63
2022-11-19T06:38:18.661Z,98984.00
2022-11-19T06:40:48.714Z,98984.41
2022-11-19T06:43:16.871Z,98996.44
2022-11-19T06:45:45.425Z,98990.13
2022-11-19T06:48:13.518Z,99011.94
2022-11-19T06:50:41.684Z,99002.13
2022-11-19T06:53:11.600Z,99015.81
2022-11-19T06:55:43.183Z,99027.91
2022-11-19T06:58:14.754Z,99016.59
2022-11-19T07:00:47.509Z,99036.91
2022-11-19T07:03:19.315Z,99043.09
2022-11-19T07:05:48.447Z,99045.75
2022-11-19T07:08:17.265Z,99044.03
2022-11-19T07:10:45.338Z,99041.72
2022-11-19T07:13:14.752Z,99066.38
2022-11-19T07:15:43.204Z,99070.84
2022-11-19T07:18:11.557Z,99076.84
2022-11-19T07:20:39.558Z,99070.78
2022-11-19T07:23:11.559Z,99085.66
2022-11-19T07:25:39.500Z,99092.59
2022-11-19T07:28:07.446Z,99101.88
2022-11-19T07:30:36.768Z,99116.69
2022-11-19T07:33:04.853Z,99109.63
2022-11-19T07:35:32.865Z,99104.41
2022-11-19T07:38:00.943Z,99101.69
2022-11-19T07:40:29.065Z,99126.81
2022-11-19T07:42:56.301Z,99130.34
2022-11-19T07:45:24.342Z,99131.97
2022-11-19T07:47:53.871Z,99126.28
2022-11-19T07:50:22.066Z,99154.44
2022-11-19T07:52:50.235Z,99150.03
2022-11-19T07:55:18.448Z,99163.34
2022-11-19T07:57:46.528Z,99162.03
2022-11-19T08:00:15.769Z,99179.78
2022-11-19T08:02:43.985Z,99172.56
2022-11-19T08:05:13.434Z,99177.88
2022-11-19T08:07:42.290Z,99186.84
2022-11-19T08:10:12.118Z,99169.84
2022-11-19T08:12:41.194Z,99203.06
2022-11-19T08:15:10.532Z,99210.91
2022-11-19T08:17:56.192Z,99207.28
2022-11-19T08:20:25.723Z,99211.59
2022-11-19T08:22:53.830Z,99230.88
2022-11-19T08:25:21.864Z,99226.13
2022-11-19T08:27:50.515Z,99230.84
2022-11-19T08:30:20.488Z,99232.91
2022-11-19T08:32:49.268Z,99245.06
2022-11-19T08:35:17.415Z,99233.88
2022-11-19T08:37:47.737Z,99248.63
2022-11-19T08:40:16.466Z,99243.66
2022-11-19T08:43:01.272Z,99247.06
2022-11-19T08:45:31.229Z,99244.56
2022-11-19T08:48:01.211Z,99261.59
2022-11-19T08:50:31.666Z,99254.66
2022-11-19T08:53:02.980Z,99264.03
2022-11-19T08:55:32.888Z,99268.63
2022-11-19T08:58:05.918Z,99282.94
2022-11-19T09:00:38.215Z,99286.91
2022-11-19T09:03:06.366Z,99280.91
2022-11-19T09:05:34.848Z,99284.34
2022-11-19T09:08:04.419Z,99279.81
2022-11-19T09:10:32.802Z,99288.97
2022-11-19T09:13:03.338Z,99289.22
2022-11-19T09:15:31.949Z,99295.16
2022-11-19T09:18:00.120Z,99294.06
2022-11-19T09:20:28.200Z,99315.13
2022-11-19T09:22:56.319Z,99306.53
2022-11-19T09:25:25.771Z,99285.28
2022-11-19T09:27:53.798Z,99289.97
2022-11-19T09:30:22.050Z,99305.91
2022-11-19T09:32:50.200Z,99301.91
2022-11-19T09:35:18.474Z,99303.00
2022-11-19T09:37:46.761Z,99287.16
2022-11-19T09:40:19.709Z,99321.47
2022-11-19T09:42:59.349Z,99291.22
2022-11-19T09:45:38.762Z,99301.03
2022-11-19T09:48:18.680Z,99313.47
2022-11-19T09:50:53.861Z,99302.53
2022-11-19T09:53:24.423Z,99302.06
2022-11-19T09:55:55.168Z,99301.72
2022-11-19T09:58:32.150Z,99323.34
2022-11-19T10:01:00.719Z,99331.06
2022-11-19T10:03:33.420Z,99327.44
2022-11-19T10:06:20.883Z,99304.22
2022-11-19T10:09:10.781Z,99310.84
2022-11-19T10:11:48.260Z,99333.94
2022-11-19T10:14:41.552Z,99313.63
2022-11-19T10:17:20.815Z,99337.19
2022-11-19T10:19:58.083Z,99336.41
2022-11-19T10:22:34.810Z,99369.75
2022-11-19T10:25:14.084Z,99390.28
2022-11-19T10:27:47.509Z,99367.78
2022-11-19T10:30:20.682Z,99379.84
2022-11-19T10:32:56.832Z,99373.16
2022-11-19T10:35:30.458Z,99406.28
2022-11-19T10:38:00.941Z,99378.34
2022-11-19T10:40:35.894Z,99400.94
2022-11-19T10:43:20.711Z,99423.50
2022-11-19T10:45:52.756Z,99397.13
2022-11-19T10:48:23.512Z,99399.69
2022-11-19T10:50:52.070Z,99417.25
2022-11-19T10:53:26.215Z,99402.25
2022-11-19T10:55:59.254Z,99398.03
2022-11-19T10:58:31.296Z,99401.94
2022-11-19T11:01:03.467Z,99405.50
2022-11-19T11:03:35.648Z,99401.28
2022-11-19T11:06:06.652Z,99368.00
2022-11-19T11:08:35.278Z,99413.97
2022-11-19T11:11:06.296Z,99395.38
2022-11-19T11:13:56.483Z,99400.25
2022-11-19T11:16:31.569Z,99410.38
2022-11-19T11:19:01.958Z,99439.63
2022-11-19T11:21:34.294Z,99398.28
2022-11-19T11:24:04.727Z,99409.09
2022-11-19T11:26:34.739Z,99406.16
2022-11-19T11:29:05.692Z,99414.84
2022-11-19T11:31:38.251Z,99457.53
2022-11-19T11:34:08.020Z,99451.94
2022-11-19T11:36:38.092Z,99427.59
2022-11-19T11:39:07.283Z,99414.97
2022-11-19T11:44:30.465Z,99477.72
2022-11-19T11:47:03.560Z,99447.69
2022-11-19T11:49:35.331Z,99454.75
2022-11-19T11:52:07.163Z,99481.09
2022-11-19T11:54:35.583Z,99491.09
2022-11-19T11:57:16.256Z,99514.31
2022-11-19T11:59:44.467Z,99497.31
2022-11-19T12:02:24.104Z,99507.28
2022-11-19T12:04:52.803Z,99487.13
2022-11-19T12:07:46.558Z,99510.97
2022-11-19T12:10:25.112Z,99540.22
2022-11-19T12:13:03.232Z,99553.56
2022-11-19T12:15:47.183Z,99578.59
2022-11-19T12:18:27.644Z,99572.25
2022-11-19T12:21:04.292Z,99578.00
2022-11-19T12:24:03.510Z,99582.22
2022-11-19T12:26:40.255Z,99578.06
2022-11-19T12:29:22.267Z,99586.31
2022-11-19T12:32:23.169Z,99588.09
2022-11-19T12:35:24.235Z,99590.09
2022-11-19T12:38:09.406Z,99594.09
2022-11-19T12:40:47.182Z,99595.13
2022-11-19T12:43:29.239Z,99584.25
2022-11-19T12:46:07.452Z,99603.28
2022-11-19T12:48:49.131Z,99625.00
2022-11-19T12:51:31.194Z,99625.78
2022-11-19T12:54:16.424Z,99623.59
2022-11-19T12:56:55.714Z,99626.16
2022-11-19T12:59:37.325Z,99618.31
2022-11-19T13:02:15.653Z,99624.34
2022-11-19T13:04:49.472Z,99653.75
2022-11-19T13:07:24.158Z,99667.13
2022-11-19T13:09:58.771Z,99670.78
2022-11-19T13:12:36.553Z,99676.00
2022-11-19T13:15:09.734Z,99662.78
2022-11-19T13:17:41.566Z,99693.09
2022-11-19T13:20:17.358Z,99691.53
2022-11-19T13:22:49.198Z,99721.78
2022-11-19T13:25:24.654Z,99713.34
2022-11-19T13:27:56.399Z,99720.19
2022-11-19T13:30:26.779Z,99716.38
2022-11-19T13:33:06.811Z,99736.97
2022-11-19T13:35:41.334Z,99757.50
2022-11-19T13:38:19.402Z,99747.91
2022-11-19T13:40:53.181Z,99753.13
2022-11-19T13:43:40.410Z,99751.03
2022-11-19T13:46:21.003Z,99753.84
2022-11-19T13:48:57.008Z,99743.03
2022-11-19T13:51:30.383Z,99764.53
2022-11-19T13:54:04.874Z,99774.75
2022-11-19T13:56:43.730Z,99778.28
2022-11-19T13:59:27.656Z,99764.31
2022-11-19T14:02:15.275Z,99779.81
2022-11-19T14:05:04.067Z,99781.38
2022-11-19T14:07:55.233Z,99825.22
2022-11-19T14:10:31.642Z,99895.69
2022-11-19T14:13:24.649Z,99918.25
2022-11-19T14:16:22.534Z,99922.66
2022-11-19T14:19:11.895Z,99957.81
2022-11-19T14:22:08.864Z,99970.91
2022-11-19T14:25:16.658Z,100001.28
2022-11-19T14:27:46.527Z,99985.81
2022-11-19T14:30:18.055Z,100007.38
2022-11-19T14:32:51.703Z,100026.56
2022-11-19T14:35:44.140Z,100035.84
2022-11-19T14:38:31.870Z,100067.59
2022-11-19T14:41:33.678Z,100057.84
2022-11-19T14:44:32.973Z,100076.13
2022-11-19T14:47:35.488Z,100076.75
2022-11-19T14:50:09.601Z,100073.78
2022-11-19T14:52:40.699Z,100087.06
2022-11-19T14:55:22.499Z,100078.94
2022-11-19T14:58:00.849Z,100084.44
2022-11-19T15:00:34.516Z,100100.66
2022-11-19T15:03:05.774Z,100111.19
2022-11-19T15:05:36.760Z,100124.38
2022-11-19T15:08:44.432Z,100114.06
2022-11-19T15:11:38.601Z,100150.00
2022-11-19T15:15:08.976Z,100131.81
2022-11-19T15:17:42.456Z,100172.50
2022-11-19T15:23:54.758Z,100143.03
2022-11-19T15:26:33.907Z,100253.03
2022-11-19T15:29:23.634Z,100241.56
2022-11-19T15:32:26.317Z,100237.84
2022-11-19T15:35:18.776Z,100236.63
2022-11-19T15:38:09.724Z,100246.31
2022-11-19T15:40:45.467Z,100262.06
2022-11-19T15:43:23.804Z,100251.13
2022-11-19T15:45:56.507Z,100241.91
2022-11-19T15:48:33.410Z,100258.94
2022-11-19T15:51:05.115Z,100260.81
2022-11-19T15:53:33.817Z,100268.69
2022-11-19T15:56:06.655Z,100246.25
2022-11-19T15:58:38.877Z,100286.16
2022-11-19T16:01:09.463Z,100292.13
2022-11-19T16:03:39.862Z,100292.41
2022-11-19T16:06:16.082Z,100293.63
2022-11-19T16:08:46.000Z,100283.81
2022-11-19T16:11:35.233Z,100275.25
2022-11-19T16:14:21.219Z,100269.75
2022-11-19T16:17:10.599Z,100255.13
2022-11-19T16:19:38.769Z,100261.16
2022-11-19T16:22:08.427Z,100236.31
2022-11-19T16:24:54.387Z,100256.22
2022-11-19T16:27:25.774Z,100250.31
2022-11-19T16:29:53.945Z,100264.00
2022-11-19T16:32:25.364Z,100258.38
2022-11-19T16:35:11.707Z,100273.66
2022-11-19T16:37:41.382Z,100296.53
2022-11-19T16:40:16.799Z,100295.94
2022-11-19T16:42:48.393Z,100282.06
2022-11-19T16:45:21.418Z,100295.72
2022-11-19T16:47:54.845Z,100269.50
2022-11-19T16:50:29.458Z,100302.25
2022-11-19T16:53:00.459Z,100297.09
2022-11-19T16:55:52.559Z,100314.59
2022-11-19T16:58:26.463Z,100314.94
2022-11-19T17:00:59.672Z,100321.81
2022-11-19T17:03:35.811Z,100332.56
2022-11-19T17:06:06.423Z,100342.19
2022-11-19T17:08:37.983Z,100327.38
2022-11-19T17:11:35.090Z,100347.28
2022-11-19T17:14:14.408Z,100330.13
2022-11-19T17:16:46.827Z,100334.19
2022-11-19T17:19:16.893Z,100328.63
2022-11-19T17:21:57.621Z,100320.03
2022-11-19T17:24:28.348Z,100332.22
2022-11-19T17:26:56.942Z,100301.66
2022-11-19T17:29:25.466Z,100310.97
2022-11-19T17:31:55.847Z,100293.13
2022-11-19T17:34:29.270Z,100281.00
2022-11-19T17:36:57.239Z,100293.75
2022-11-19T17:39:26.681Z,100295.38
2022-11-19T17:42:13.813Z,100304.28
2022-11-19T17:44:42.261Z,100294.59
2022-11-19T17:47:24.369Z,100304.03
2022-11-19T17:49:53.251Z,100312.03
2022-11-19T17:52:23.730Z,100294.66
2022-11-19T17:54:55.160Z,100300.88
2022-11-19T17:57:23.068Z,100307.91
2022-11-19T17:59:51.233Z,100293.34
2022-11-19T18:02:21.476Z,100299.22
2022-11-19T18:04:50.121Z,100285.03
2022-11-19T18:07:18.233Z,100289.91
2022-11-19T18:09:46.279Z,100282.06
2022-11-19T18:12:17.684Z,100269.75
2022-11-19T18:14:46.081Z,100286.34
2022-11-19T18:17:15.342Z,100286.56
2022-11-19T18:19:43.454Z,100286.75
2022-11-19T18:22:18.066Z,100296.09
2022-11-19T18:24:47.978Z,100284.06
2022-11-19T18:27:18.126Z,100294.16
2022-11-19T18:29:46.026Z,100302.41
2022-11-19T18:32:15.911Z,100292.03
2022-11-19T18:34:44.625Z,100292.22
2022-11-19T18:37:13.283Z,100281.81
2022-11-19T18:39:41.120Z,100286.38
2022-11-19T18:42:11.095Z,100272.31
2022-11-19T18:44:42.374Z,100232.72
2022-11-19T18:47:12.298Z,100251.13
2022-11-19T18:49:40.294Z,100263.09
2022-11-19T18:52:09.921Z,100241.44
2022-11-19T18:54:38.436Z,100204.47
2022-11-19T18:57:06.348Z,100221.84
2022-11-19T18:59:34.386Z,100225.09
2022-11-19T19:02:03.925Z,100220.13
2022-11-19T19:04:32.155Z,100187.97
2022-11-19T19:07:00.296Z,100192.94
2022-11-19T19:09:28.203Z,100186.03
2022-11-19T19:12:14.139Z,100144.56
2022-11-19T19:14:42.514Z,100180.56
2022-11-19T19:17:12.299Z,100165.00
2022-11-19T19:19:40.188Z,100153.00
2022-11-19T19:22:09.085Z,100171.19
2022-11-19T19:24:37.095Z,100173.53
2022-11-19T19:27:05.427Z,100148.66
2022-11-19T19:29:33.592Z,100158.00
2022-11-19T19:32:02.018Z,100146.75
2022-11-19T19:34:31.639Z,100171.63
2022-11-19T19:36:59.563Z,100162.25
2022-11-19T19:39:27.601Z,100176.44
2022-11-19T19:41:55.643Z,100163.28
2022-11-19T19:44:23.603Z,100134.59
2022-11-19T19:46:51.811Z,100125.72
2022-11-19T19:49:20.490Z,100136.31
2022-11-19T19:51:50.107Z,100116.84
2022-11-19T19:54:18.755Z,100081.34
2022-11-19T19:56:47.002Z,100107.19
2022-11-19T19:59:15.699Z,100080.47
2022-11-19T20:01:47.451Z,100085.59
2022-11-19T20:04:15.718Z,100087.00
2022-11-19T20:06:46.900Z,100097.44
2022-11-19T20:09:16.389Z,100087.13
2022-11-19T20:11:44.512Z,100086.28
2022-11-19T20:14:12.947Z,100057.59
2022-11-19T20:16:42.108Z,100043.66
2022-11-19T20:19:13.701Z,100046.97
2022-11-19T20:21:42.314Z,100064.31
2022-11-19T20:24:12.901Z,100032.38
2022-11-19T20:26:43.651Z,100035.88
2022-11-19T20:29:13.625Z,100037.97
2022-11-19T20:31:45.761Z,100001.00
2022-11-19T20:34:13.991Z,100011.16
2022-11-19T20:36:42.061Z,100018.91
2022-11-19T20:39:10.239Z,100042.81
2022-11-19T20:41:55.928Z,100015.50
2022-11-19T20:44:25.202Z,100010.78
2022-11-19T20:46:55.134Z,100003.91
2022-11-19T20:49:26.030Z,100001.53
2022-11-19T20:51:54.739Z,99959.75
2022-11-19T20:54:23.405Z,99961.88
2022-11-19T20:56:52.297Z,99948.69
2022-11-19T20:59:21.135Z,99973.84
2022-11-19T21:01:51.918Z,99964.31
2022-11-19T21:04:20.934Z,99940.78
2022-11-19T21:06:49.935Z,99907.94
2022-11-19T21:09:19.704Z,99899.06
2022-11-19T21:11:48.511Z,99890.28
2022-11-19T21:14:16.409Z,99873.84
2022-11-19T21:16:44.359Z,99868.16
2022-11-19T21:19:14.128Z,99873.53
2022-11-19T21:21:44.409Z,99872.66
2022-11-19T21:24:12.777Z,99866.59
2022-11-19T21:26:41.056Z,99848.91
2022-11-19T21:29:11.684Z,99824.63
2022-11-19T21:31:42.296Z,99812.47
2022-11-19T21:34:13.871Z,99814.06
2022-11-19T21:36:43.430Z,99815.72
2022-11-19T21:39:13.931Z,99813.78
2022-11-19T21:41:42.319Z,99792.63
2022-11-19T21:44:10.972Z,99790.84
2022-11-19T21:46:40.453Z,99768.03
2022-11-19T21:49:08.949Z,99752.16
2022-11-19T21:51:38.464Z,99766.03
2022-11-19T21:54:06.708Z,99763.63
2022-11-19T21:56:38.506Z,99772.41
2022-11-19T21:59:07.807Z,99775.19
2022-11-19T22:01:36.163Z,99773.28
2022-11-19T22:04:04.502Z,99769.97
2022-11-19T22:06:32.894Z,99777.06
2022-11-19T22:09:02.279Z,99829.56
2022-11-19T22:11:30.783Z,99877.03
2022-11-19T22:14:00.518Z,99889.34
2022-11-19T22:16:28.916Z,99894.00
2022-11-19T22:18:57.431Z,99912.09
2022-11-19T22:21:26.620Z,99906.97
2022-11-19T22:23:54.735Z,99894.94
2022-11-19T22:26:24.255Z,99895.41
2022-11-19T22:28:52.347Z,99901.72
2022-11-19T22:31:20.488Z,99891.00
2022-11-19T22:33:51.650Z,99885.50
2022-11-19T22:36:21.571Z,99893.97
2022-11-19T22:38:50.376Z,99889.66
2022-11-19T22:41:20.571Z,99907.75
2022-11-19T22:43:50.260Z,99892.91
2022-11-19T22:46:19.268Z,99890.38
2022-11-19T22:48:47.397Z,99898.19
2022-11-19T22:51:17.229Z,99909.44
2022-11-19T22:53:45.948Z,99894.13
2022-11-19T22:56:15.844Z,99910.38
2022-11-19T22:58:44.227Z,99907.06
2022-11-19T23:01:18.721Z,99896.50
2022-11-19T23:03:47.405Z,99892.16
2022-11-19T23:06:16.264Z,99882.56
2022-11-19T23:08:44.967Z,99878.06
2022-11-19T23:11:14.690Z,99874.09
2022-11-19T23:13:43.584Z,99886.16
2022-11-19T23:16:13.640Z,99879.28
2022-11-19T23:18:49.428Z,99876.63
2022-11-19T23:21:19.440Z,99870.63
2022-11-19T23:23:47.677Z,99866.22
2022-11-19T23:26:18.099Z,99874.09
2022-11-19T23:28:46.175Z,99859.44
2022-11-19T23:31:17.210Z,99854.38
2022-11-19T23:33:47.631Z,99857.69
2022-11-19T23:36:18.346Z,99850.69
2022-11-19T23:38:46.938Z,99844.50
2022-11-19T23:41:16.496Z,99834.97
2022-11-19T23:43:45.383Z,99831.50
2022-11-19T23:46:15.932Z,99836.88
2022-11-19T23:48:47.785Z,99836.81
2022-11-19T23:51:17.358Z,99828.09
2022-11-19T23:53:45.739Z,99831.88
2022-11-19T23:56:15.488Z,99831.75
2022-11-19T23:58:43.805Z,99817.75
