createdAt,value
2023-01-18T00:01:20.114Z,11.07
2023-01-18T00:03:48.509Z,10.88
2023-01-18T00:06:19.526Z,11.75
2023-01-18T00:08:50.463Z,11.68
2023-01-18T00:11:19.621Z,10.98
2023-01-18T00:13:50.745Z,12.20
2023-01-18T00:16:22.862Z,11.07
2023-01-18T00:18:55.414Z,11.25
2023-01-18T00:21:24.226Z,10.95
2023-01-18T00:23:58.357Z,11.00
2023-01-18T00:26:27.120Z,11.90
2023-01-18T00:28:56.487Z,10.88
2023-01-18T00:31:24.820Z,10.43
2023-01-18T00:33:53.526Z,11.02
2023-01-18T00:36:24.221Z,11.38
2023-01-18T00:38:53.868Z,11.25
2023-01-18T00:41:22.811Z,10.32
2023-01-18T00:43:51.639Z,11.13
2023-01-18T00:46:21.494Z,11.18
2023-01-18T00:48:50.334Z,9.88
2023-01-18T00:51:20.772Z,10.30
2023-01-18T00:53:49.475Z,11.60
2023-01-18T00:56:19.922Z,11.30
2023-01-18T00:58:48.810Z,10.27
2023-01-18T01:01:17.372Z,11.23
2023-01-18T01:04:03.341Z,12.27
2023-01-18T01:06:47.516Z,11.90
2023-01-18T01:09:20.187Z,11.65
2023-01-18T01:12:06.896Z,10.35
2023-01-18T01:14:54.595Z,10.57
2023-01-18T01:17:40.562Z,10.73
2023-01-18T01:20:26.983Z,11.10
2023-01-18T01:23:12.765Z,12.73
2023-01-18T01:25:58.991Z,10.52
2023-01-18T01:28:30.115Z,10.68
2023-01-18T01:31:03.003Z,12.02
2023-01-18T01:33:36.080Z,10.65
2023-01-18T01:36:09.320Z,10.85
2023-01-18T01:38:39.309Z,10.60
2023-01-18T01:41:08.799Z,11.57
2023-01-18T01:43:45.183Z,11.75
2023-01-18T01:46:18.967Z,11.00
2023-01-18T01:51:19.567Z,10.05
2023-01-18T01:53:50.949Z,11.10
2023-01-18T01:56:22.345Z,11.43
2023-01-18T01:58:54.616Z,10.75
2023-01-18T02:01:25.989Z,10.27
2023-01-18T02:03:57.300Z,11.10
2023-01-18T02:06:31.465Z,10.07
2023-01-18T02:09:04.596Z,10.25
2023-01-18T02:11:33.824Z,10.35
2023-01-18T02:14:10.176Z,10.25
2023-01-18T02:16:54.026Z,10.23
2023-01-18T02:19:25.229Z,11.85
2023-01-18T02:22:14.659Z,10.50
2023-01-18T02:24:51.842Z,10.15
2023-01-18T02:27:19.847Z,11.43
2023-01-18T02:30:04.619Z,10.13
2023-01-18T02:33:00.769Z,10.27
2023-01-18T02:35:37.259Z,9.95
2023-01-18T02:38:08.378Z,11.38
2023-01-18T02:40:47.432Z,10.77
2023-01-18T02:43:34.626Z,11.70
2023-01-18T02:46:24.842Z,10.63
2023-01-18T02:48:53.121Z,10.75
2023-01-18T02:51:21.390Z,10.82
2023-01-18T02:53:49.800Z,10.45
2023-01-18T02:56:18.074Z,10.35
2023-01-18T02:58:49.754Z,10.55
2023-01-18T03:01:26.905Z,10.93
2023-01-18T03:03:57.736Z,10.23
2023-01-18T03:06:29.080Z,10.80
2023-01-18T03:09:00.235Z,11.27
2023-01-18T03:11:35.190Z,10.85
2023-01-18T03:14:11.990Z,10.45
2023-01-18T03:16:43.005Z,11.02
2023-01-18T03:19:37.775Z,11.82
2023-01-18T03:22:08.404Z,11.45
2023-01-18T03:24:41.242Z,11.80
2023-01-18T03:27:31.886Z,11.18
2023-01-18T03:30:17.768Z,12.82
2023-01-18T03:33:15.212Z,11.70
2023-01-18T03:35:44.036Z,12.82
2023-01-18T03:38:12.813Z,12.70
2023-01-18T03:40:43.399Z,10.98
2023-01-18T03:43:14.169Z,12.82
2023-01-18T03:45:46.964Z,11.52
2023-01-18T03:48:18.721Z,12.05
2023-01-18T03:50:55.491Z,11.93
2023-01-18T03:53:32.557Z,11.93
2023-01-18T03:56:07.922Z,11.35
2023-01-18T04:01:10.433Z,13.30
2023-01-18T04:03:38.700Z,12.20
2023-01-18T04:06:07.586Z,12.63
2023-01-18T04:08:38.168Z,12.38
2023-01-18T04:11:08.880Z,12.00
2023-01-18T04:13:39.823Z,11.55
2023-01-18T04:16:08.274Z,12.75
2023-01-18T04:18:36.927Z,12.65
2023-01-18T04:21:05.703Z,12.82
2023-01-18T04:23:34.262Z,12.95
2023-01-18T04:26:03.345Z,11.40
2023-01-18T04:28:34.893Z,12.18
2023-01-18T04:31:03.238Z,13.80
2023-01-18T04:33:36.718Z,11.05
2023-01-18T04:36:08.562Z,11.90
2023-01-18T04:38:37.093Z,11.60
2023-01-18T04:41:05.586Z,12.43
2023-01-18T04:43:37.641Z,12.63
2023-01-18T04:46:05.980Z,12.35
2023-01-18T04:48:37.740Z,12.15
2023-01-18T04:51:11.729Z,12.27
2023-01-18T04:53:41.125Z,12.45
2023-01-18T04:56:09.968Z,10.70
2023-01-18T04:58:40.345Z,11.20
2023-01-18T05:01:09.648Z,12.63
2023-01-18T05:03:41.977Z,11.52
2023-01-18T05:06:12.861Z,11.27
2023-01-18T05:08:41.916Z,12.63
2023-01-18T05:11:12.338Z,11.95
2023-01-18T05:13:42.284Z,11.52
2023-01-18T05:16:17.223Z,12.25
2023-01-18T05:18:50.718Z,12.70
2023-01-18T05:21:19.514Z,12.38
2023-01-18T05:23:49.461Z,13.77
2023-01-18T05:26:19.704Z,14.18
2023-01-18T05:28:50.800Z,15.63
2023-01-18T05:31:21.291Z,15.55
2023-01-18T05:33:53.270Z,14.60
2023-01-18T05:36:22.241Z,14.57
2023-01-18T05:38:51.235Z,13.45
2023-01-18T05:41:21.047Z,15.65
2023-01-18T05:43:51.653Z,14.75
2023-01-18T05:46:20.046Z,14.27
2023-01-18T05:48:50.645Z,15.48
2023-01-18T05:51:19.571Z,13.82
2023-01-18T05:53:47.890Z,15.00
2023-01-18T05:56:16.584Z,14.13
2023-01-18T05:58:47.427Z,13.55
2023-01-18T06:01:18.552Z,15.70
2023-01-18T06:03:49.544Z,14.77
2023-01-18T06:06:18.066Z,13.95
2023-01-18T06:08:46.388Z,14.82
2023-01-18T06:11:17.790Z,13.98
2023-01-18T06:13:46.295Z,14.98
2023-01-18T06:16:15.399Z,14.82
2023-01-18T06:18:46.657Z,14.52
2023-01-18T06:21:15.981Z,13.88
2023-01-18T06:23:44.774Z,15.30
2023-01-18T06:26:13.204Z,15.40
2023-01-18T06:28:41.876Z,16.48
2023-01-18T06:31:11.577Z,14.32
2023-01-18T06:33:41.119Z,14.52
2023-01-18T06:36:09.990Z,14.20
2023-01-18T06:38:41.332Z,15.15
2023-01-18T06:41:12.190Z,13.48
2023-01-18T06:43:43.190Z,14.73
2023-01-18T06:46:13.915Z,13.48
2023-01-18T06:48:43.539Z,15.73
2023-01-18T06:51:12.471Z,14.45
2023-01-18T06:53:41.959Z,15.70
2023-01-18T06:56:14.400Z,14.38
2023-01-18T06:58:45.749Z,14.57
2023-01-18T07:01:14.168Z,15.93
2023-01-18T07:03:44.811Z,14.77
2023-01-18T07:06:13.426Z,16.38
2023-01-18T07:08:42.187Z,15.50
2023-01-18T07:11:13.635Z,15.75
2023-01-18T07:13:43.574Z,15.13
2023-01-18T07:16:18.051Z,16.20
2023-01-18T07:18:48.199Z,15.55
2023-01-18T07:21:22.894Z,14.75
2023-01-18T07:23:52.144Z,16.65
2023-01-18T07:26:20.557Z,15.45
2023-01-18T07:28:49.943Z,16.33
2023-01-18T07:31:19.111Z,16.17
2023-01-18T07:33:50.945Z,17.65
2023-01-18T07:36:22.896Z,17.35
2023-01-18T07:38:52.442Z,18.73
2023-01-18T07:41:24.283Z,17.33
2023-01-18T07:43:53.885Z,18.27
2023-01-18T07:46:22.531Z,19.17
2023-01-18T07:48:53.662Z,18.20
2023-01-18T07:51:23.738Z,18.65
2023-01-18T07:53:57.989Z,17.65
2023-01-18T07:56:27.132Z,18.38
2023-01-18T07:58:55.633Z,18.88
2023-01-18T08:01:24.335Z,19.38
2023-01-18T08:03:54.582Z,19.92
2023-01-18T08:06:24.875Z,20.63
2023-01-18T08:08:56.869Z,20.10
2023-01-18T08:11:25.318Z,18.77
2023-01-18T08:13:53.794Z,19.13
2023-01-18T08:16:22.400Z,19.83
2023-01-18T08:18:52.905Z,19.33
2023-01-18T08:21:21.757Z,19.02
2023-01-18T08:23:51.141Z,20.77
2023-01-18T08:26:21.881Z,20.38
2023-01-18T08:28:50.262Z,21.08
2023-01-18T08:31:19.769Z,19.13
2023-01-18T08:33:51.044Z,19.92
2023-01-18T08:36:25.689Z,20.95
2023-01-18T08:38:55.219Z,21.05
2023-01-18T08:41:28.864Z,22.08
2023-01-18T08:43:57.697Z,21.35
2023-01-18T08:46:26.763Z,21.02
2023-01-18T08:48:56.271Z,22.60
2023-01-18T08:51:26.038Z,20.95
2023-01-18T08:53:57.059Z,20.92
2023-01-18T08:56:26.620Z,22.10
2023-01-18T08:58:57.631Z,22.10
2023-01-18T09:01:28.503Z,22.17
2023-01-18T09:03:58.234Z,21.60
2023-01-18T09:06:31.912Z,23.15
2023-01-18T09:09:01.155Z,21.67
2023-01-18T09:11:32.917Z,21.27
2023-01-18T09:14:03.834Z,20.98
2023-01-18T09:16:33.595Z,20.92
2023-01-18T09:19:06.222Z,19.88
2023-01-18T09:21:35.297Z,18.98
2023-01-18T09:24:06.310Z,21.25
2023-01-18T09:26:37.642Z,20.25
2023-01-18T09:29:06.685Z,21.38
2023-01-18T09:31:39.703Z,20.70
2023-01-18T09:34:18.976Z,20.48
2023-01-18T09:36:50.173Z,20.95
2023-01-18T09:39:22.873Z,21.00
2023-01-18T09:42:02.140Z,16.40
2023-01-18T09:44:34.729Z,21.10
2023-01-18T09:47:07.642Z,20.63
2023-01-18T09:49:38.164Z,19.48
2023-01-18T09:52:19.478Z,20.92
2023-01-18T09:54:53.781Z,19.13
2023-01-18T09:57:33.016Z,17.55
2023-01-18T10:00:04.861Z,16.92
2023-01-18T10:02:43.014Z,18.75
2023-01-18T10:05:18.818Z,21.10
2023-01-18T10:08:14.851Z,19.08
2023-01-18T10:10:57.094Z,15.77
2023-01-18T10:13:39.152Z,22.77
2023-01-18T10:16:14.802Z,20.60
2023-01-18T10:18:48.262Z,20.48
2023-01-18T10:21:32.883Z,22.08
2023-01-18T10:24:20.639Z,21.13
2023-01-18T10:26:53.916Z,21.13
2023-01-18T10:29:22.218Z,21.42
2023-01-18T10:31:59.460Z,19.42
2023-01-18T10:34:30.831Z,19.27
2023-01-18T10:37:04.337Z,17.83
2023-01-18T10:39:39.479Z,21.00
2023-01-18T10:42:14.513Z,19.00
2023-01-18T10:44:45.543Z,21.20
2023-01-18T10:47:19.965Z,20.98
2023-01-18T10:49:50.419Z,21.50
2023-01-18T10:52:29.208Z,21.70
2023-01-18T10:55:07.327Z,18.40
2023-01-18T10:57:55.661Z,20.83
2023-01-18T11:00:27.692Z,20.23
2023-01-18T11:03:15.119Z,21.33
2023-01-18T11:06:05.225Z,22.52
2023-01-18T11:08:37.875Z,22.33
2023-01-18T11:11:19.419Z,20.90
2023-01-18T11:13:51.021Z,19.52
2023-01-18T11:16:22.554Z,21.33
2023-01-18T11:18:56.722Z,22.42
2023-01-18T11:21:30.758Z,22.60
2023-01-18T11:23:59.336Z,21.90
2023-01-18T11:26:29.625Z,20.92
2023-01-18T11:28:59.965Z,18.20
2023-01-18T11:31:30.533Z,19.55
2023-01-18T11:34:00.769Z,18.95
2023-01-18T11:36:42.114Z,19.60
2023-01-18T11:39:18.965Z,20.20
2023-01-18T11:41:50.044Z,20.42
2023-01-18T11:44:22.687Z,18.13
2023-01-18T11:47:03.849Z,18.15
2023-01-18T11:50:20.999Z,17.63
2023-01-18T11:53:03.382Z,13.32
2023-01-18T11:55:47.580Z,14.55
2023-01-18T11:58:26.640Z,13.95
2023-01-18T12:01:09.757Z,11.73
2023-01-18T12:03:56.074Z,14.90
2023-01-18T12:06:36.772Z,15.98
2023-01-18T12:09:16.616Z,15.38
2023-01-18T12:12:09.755Z,15.90
2023-01-18T12:14:51.341Z,16.83
2023-01-18T12:17:30.476Z,15.35
2023-01-18T12:20:02.222Z,15.10
2023-01-18T12:22:50.194Z,11.70
2023-01-18T12:25:47.603Z,13.95
2023-01-18T12:28:19.985Z,16.33
2023-01-18T12:30:50.624Z,14.90
2023-01-18T12:33:43.060Z,15.00
2023-01-18T12:36:41.251Z,15.60
2023-01-18T12:39:19.157Z,13.68
2023-01-18T12:41:47.806Z,15.52
2023-01-18T12:44:17.026Z,13.73
2023-01-18T12:46:53.724Z,13.70
2023-01-18T12:49:31.178Z,15.57
2023-01-18T12:52:17.793Z,11.73
2023-01-18T12:54:49.931Z,14.30
2023-01-18T12:57:34.790Z,12.77
2023-01-18T13:00:18.040Z,9.52
2023-01-18T13:03:11.328Z,12.98
2023-01-18T13:05:52.371Z,12.57
2023-01-18T13:08:23.913Z,13.50
2023-01-18T13:11:02.070Z,12.35
2023-01-18T13:13:38.320Z,14.30
2023-01-18T13:16:34.091Z,9.48
2023-01-18T13:19:03.657Z,7.93
2023-01-18T13:21:41.295Z,10.48
2023-01-18T13:24:20.558Z,9.23
2023-01-18T13:26:48.626Z,10.63
2023-01-18T13:29:22.558Z,8.63
2023-01-18T13:31:51.400Z,10.60
2023-01-18T13:34:33.659Z,10.65
2023-01-18T13:37:32.012Z,9.27
2023-01-18T13:40:00.665Z,8.77
2023-01-18T13:42:38.998Z,8.55
2023-01-18T13:45:15.499Z,8.85
2023-01-18T13:47:51.411Z,7.28
2023-01-18T13:50:31.979Z,9.30
2023-01-18T13:53:15.459Z,7.15
2023-01-18T13:55:55.800Z,8.85
2023-01-18T13:58:26.583Z,8.50
2023-01-18T14:00:58.656Z,8.55
2023-01-18T14:03:28.630Z,8.00
2023-01-18T14:05:58.553Z,8.40
2023-01-18T14:08:32.617Z,6.45
2023-01-18T14:11:10.570Z,7.10
2023-01-18T14:13:46.426Z,7.32
2023-01-18T14:16:32.840Z,7.05
2023-01-18T14:19:23.492Z,6.30
2023-01-18T14:22:10.543Z,7.38
2023-01-18T14:24:47.056Z,6.93
2023-01-18T14:27:20.915Z,9.73
2023-01-18T14:29:52.388Z,7.65
2023-01-18T14:32:26.141Z,6.22
2023-01-18T14:35:16.324Z,6.20
2023-01-18T14:37:46.916Z,6.45
2023-01-18T14:40:25.054Z,6.45
2023-01-18T14:42:59.279Z,6.80
2023-01-18T14:45:35.601Z,5.65
2023-01-18T14:48:17.478Z,5.78
2023-01-18T14:50:47.092Z,4.05
2023-01-18T14:53:17.921Z,6.10
2023-01-18T14:56:07.722Z,6.05
2023-01-18T14:58:41.192Z,5.75
2023-01-18T15:01:24.100Z,6.10
2023-01-18T15:04:20.786Z,6.80
2023-01-18T15:07:02.282Z,6.63
2023-01-18T15:09:44.293Z,5.30
2023-01-18T15:12:24.471Z,5.93
2023-01-18T15:14:55.504Z,6.45
2023-01-18T15:17:25.423Z,6.53
2023-01-18T15:19:55.649Z,6.55
2023-01-18T15:22:28.913Z,7.13
2023-01-18T15:25:00.707Z,11.23
2023-01-18T15:27:32.678Z,7.28
2023-01-18T15:30:04.043Z,6.15
2023-01-18T15:32:40.223Z,5.30
2023-01-18T15:35:11.268Z,6.32
2023-01-18T15:37:41.987Z,5.97
2023-01-18T15:40:13.403Z,6.22
2023-01-18T15:42:43.952Z,5.50
2023-01-18T15:45:23.375Z,6.88
2023-01-18T15:47:58.435Z,5.22
2023-01-18T15:50:38.772Z,6.20
2023-01-18T15:53:11.946Z,5.70
2023-01-18T15:55:48.249Z,5.70
2023-01-18T15:58:31.571Z,5.90
2023-01-18T16:01:07.697Z,5.45
2023-01-18T16:03:50.492Z,6.05
2023-01-18T16:06:37.048Z,6.30
2023-01-18T16:09:14.150Z,7.43
2023-01-18T16:11:57.038Z,7.00
2023-01-18T16:14:29.027Z,10.75
2023-01-18T16:17:09.480Z,13.05
2023-01-18T16:19:49.061Z,11.15
2023-01-18T16:22:23.471Z,13.63
2023-01-18T16:24:59.974Z,21.63
2023-01-18T16:27:34.929Z,16.05
2023-01-18T16:30:05.775Z,12.07
2023-01-18T16:32:42.476Z,14.65
2023-01-18T16:35:21.504Z,12.40
2023-01-18T16:38:03.997Z,14.65
2023-01-18T16:40:38.277Z,9.38
2023-01-18T16:43:24.439Z,5.63
2023-01-18T16:46:04.097Z,6.97
2023-01-18T16:48:34.996Z,5.63
2023-01-18T16:51:06.010Z,3.60
2023-01-18T16:53:34.769Z,6.30
2023-01-18T16:56:06.146Z,5.43
2023-01-18T16:58:52.571Z,5.53
2023-01-18T17:01:32.584Z,5.00
2023-01-18T17:04:13.746Z,3.88
2023-01-18T17:06:51.795Z,5.20
2023-01-18T17:09:21.713Z,2.63
2023-01-18T17:11:54.999Z,4.50
2023-01-18T17:14:28.387Z,5.05
2023-01-18T17:17:02.000Z,6.32
2023-01-18T17:19:36.441Z,5.20
2023-01-18T17:22:04.731Z,4.90
2023-01-18T17:24:34.406Z,4.80
2023-01-18T17:27:05.434Z,4.18
2023-01-18T17:29:34.749Z,4.65
2023-01-18T17:32:07.894Z,3.05
2023-01-18T17:34:39.198Z,5.33
2023-01-18T17:37:19.584Z,4.35
2023-01-18T17:40:02.487Z,4.50
2023-01-18T17:42:39.196Z,4.45
2023-01-18T17:45:09.950Z,2.95
2023-01-18T17:47:43.387Z,5.28
2023-01-18T17:50:24.819Z,4.53
2023-01-18T17:53:12.448Z,4.10
2023-01-18T17:55:45.321Z,3.92
2023-01-18T17:58:19.236Z,3.95
2023-01-18T18:00:49.884Z,2.80
2023-01-18T18:03:36.046Z,3.75
2023-01-18T18:06:05.110Z,3.70
2023-01-18T18:08:34.704Z,4.70
2023-01-18T18:11:16.634Z,4.97
2023-01-18T18:13:58.981Z,5.57
2023-01-18T18:16:43.179Z,5.03
2023-01-18T18:19:25.410Z,5.68
2023-01-18T18:21:56.998Z,6.57
2023-01-18T18:24:26.656Z,6.63
2023-01-18T18:26:55.895Z,8.07
2023-01-18T18:29:25.413Z,7.07
2023-01-18T18:31:56.648Z,6.93
2023-01-18T18:34:36.387Z,8.05
2023-01-18T18:37:17.974Z,7.88
2023-01-18T18:39:52.693Z,7.95
2023-01-18T18:42:32.660Z,7.68
2023-01-18T18:45:03.244Z,7.82
2023-01-18T18:47:36.468Z,7.13
2023-01-18T18:50:05.953Z,8.88
2023-01-18T18:52:37.588Z,13.10
2023-01-18T18:55:10.441Z,6.40
2023-01-18T18:57:43.295Z,8.53
2023-01-18T19:00:13.996Z,9.82
2023-01-18T19:03:03.937Z,9.85
2023-01-18T19:05:44.376Z,8.52
2023-01-18T19:08:23.095Z,11.05
2023-01-18T19:10:59.642Z,8.80
2023-01-18T19:13:30.577Z,8.90
2023-01-18T19:16:02.038Z,9.82
2023-01-18T19:18:38.382Z,6.85
2023-01-18T19:21:10.263Z,8.70
2023-01-18T19:23:49.485Z,10.15
2023-01-18T19:26:20.344Z,8.32
2023-01-18T19:28:51.212Z,6.15
2023-01-18T19:31:20.286Z,7.95
2023-01-18T19:33:48.800Z,9.55
2023-01-18T19:36:17.191Z,5.65
2023-01-18T19:39:00.196Z,7.68
2023-01-18T19:41:36.049Z,7.13
2023-01-18T19:44:13.650Z,5.20
2023-01-18T19:46:49.607Z,9.60
2023-01-18T19:49:24.929Z,8.65
2023-01-18T19:51:54.303Z,6.95
2023-01-18T19:54:25.475Z,8.80
2023-01-18T19:56:54.020Z,21.77
2023-01-18T19:59:34.820Z,31.15
2023-01-18T20:02:11.633Z,28.45
2023-01-18T20:04:57.800Z,7.75
2023-01-18T20:07:42.620Z,8.15
2023-01-18T20:10:11.392Z,8.90
2023-01-18T20:12:41.596Z,6.75
2023-01-18T20:15:10.510Z,6.47
2023-01-18T20:17:45.687Z,5.70
2023-01-18T20:20:32.714Z,6.75
2023-01-18T20:23:11.042Z,5.68
2023-01-18T20:25:42.345Z,9.32
2023-01-18T20:28:13.587Z,9.32
2023-01-18T20:30:47.738Z,9.95
2023-01-18T20:33:30.972Z,7.55
2023-01-18T20:36:00.577Z,5.70
2023-01-18T20:38:34.030Z,7.30
2023-01-18T20:41:02.733Z,6.60
2023-01-18T20:43:33.635Z,7.13
2023-01-18T20:46:05.534Z,6.30
2023-01-18T20:48:37.355Z,5.22
2023-01-18T20:51:06.600Z,6.85
2023-01-18T20:53:35.001Z,7.40
2023-01-18T20:56:04.756Z,5.90
2023-01-18T20:58:33.821Z,6.85
2023-01-18T21:01:09.162Z,7.00
2023-01-18T21:03:45.801Z,6.35
2023-01-18T21:06:16.041Z,6.82
2023-01-18T21:08:45.347Z,5.15
2023-01-18T21:11:14.648Z,6.97
2023-01-18T21:13:45.469Z,5.85
2023-01-18T21:16:18.547Z,6.97
2023-01-18T21:18:46.842Z,7.22
2023-01-18T21:21:17.718Z,6.53
2023-01-18T21:23:49.367Z,5.80
2023-01-18T21:26:17.968Z,7.32
2023-01-18T21:28:46.585Z,8.82
2023-01-18T21:31:15.072Z,6.47
2023-01-18T21:33:43.669Z,6.47
2023-01-18T21:36:17.415Z,7.53
2023-01-18T21:38:46.122Z,8.07
2023-01-18T21:41:32.233Z,7.97
2023-01-18T21:44:23.682Z,8.88
2023-01-18T21:46:56.735Z,10.13
2023-01-18T21:50:11.332Z,8.95
2023-01-18T21:52:52.374Z,9.85
2023-01-18T21:55:21.012Z,3.85
2023-01-18T21:58:09.304Z,9.18
2023-01-18T22:00:38.654Z,9.52
2023-01-18T22:03:26.113Z,6.72
2023-01-18T22:05:56.623Z,9.00
2023-01-18T22:08:25.120Z,9.05
2023-01-18T22:10:53.521Z,7.18
2023-01-18T22:13:24.860Z,7.97
2023-01-18T22:15:53.435Z,7.00
2023-01-18T22:18:26.306Z,8.43
2023-01-18T22:20:58.429Z,9.73
2023-01-18T22:23:26.983Z,7.97
2023-01-18T22:25:56.469Z,9.55
2023-01-18T22:28:24.875Z,10.10
2023-01-18T22:30:56.495Z,10.05
2023-01-18T22:33:31.059Z,8.45
2023-01-18T22:36:00.057Z,9.68
2023-01-18T22:38:30.113Z,8.80
2023-01-18T22:41:06.449Z,8.23
2023-01-18T22:43:37.250Z,11.52
2023-01-18T22:46:05.769Z,10.75
2023-01-18T22:48:37.797Z,7.95
2023-01-18T22:51:10.771Z,6.05
2023-01-18T22:53:39.561Z,10.05
2023-01-18T22:56:20.782Z,8.07
2023-01-18T22:58:52.114Z,9.13
2023-01-18T23:01:28.011Z,9.68
2023-01-18T23:04:03.559Z,9.48
2023-01-18T23:06:42.211Z,9.43
2023-01-18T23:09:11.543Z,9.18
2023-01-18T23:11:40.652Z,7.85
2023-01-18T23:14:28.125Z,9.48
2023-01-18T23:17:14.152Z,7.43
2023-01-18T23:19:42.533Z,7.57
2023-01-18T23:22:11.156Z,9.65
2023-01-18T23:24:39.838Z,10.23
2023-01-18T23:27:09.591Z,9.18
2023-01-18T23:29:41.074Z,6.78
2023-01-18T23:32:09.518Z,6.75
2023-01-18T23:34:39.018Z,6.30
2023-01-18T23:37:10.023Z,6.13
2023-01-18T23:39:56.661Z,10.73
2023-01-18T23:42:42.514Z,8.60
2023-01-18T23:45:29.089Z,9.93
2023-01-18T23:48:30.650Z,9.75
2023-01-18T23:51:16.567Z,7.85
2023-01-18T23:54:04.910Z,10.25
2023-01-18T23:56:35.596Z,11.80
2023-01-18T23:59:09.077Z,8.90
