createdAt,value
2022-10-06T00:00:17.123Z,4.80
2022-10-06T00:02:27.667Z,5.20
2022-10-06T00:04:35.730Z,4.70
2022-10-06T00:06:43.715Z,5.20
2022-10-06T00:08:51.508Z,4.85
2022-10-06T00:10:59.597Z,5.05
2022-10-06T00:13:07.615Z,4.70
2022-10-06T00:15:18.178Z,4.60
2022-10-06T00:17:28.508Z,4.63
2022-10-06T00:19:36.890Z,4.63
2022-10-06T00:21:44.834Z,4.60
2022-10-06T00:23:52.885Z,5.05
2022-10-06T00:26:00.912Z,4.22
2022-10-06T00:28:09.038Z,5.10
2022-10-06T00:30:19.558Z,4.47
2022-10-06T00:32:29.957Z,4.63
2022-10-06T00:34:38.676Z,5.07
2022-10-06T00:36:47.008Z,4.68
2022-10-06T00:38:54.989Z,4.90
2022-10-06T00:41:03.019Z,4.90
2022-10-06T00:43:40.843Z,4.97
2022-10-06T00:45:52.377Z,4.15
2022-10-06T00:48:08.257Z,4.55
2022-10-06T00:50:17.695Z,5.07
2022-10-06T00:52:29.710Z,4.60
2022-10-06T00:54:39.093Z,4.80
2022-10-06T00:56:47.427Z,4.20
2022-10-06T00:58:56.448Z,4.85
2022-10-06T01:01:06.873Z,4.85
2022-10-06T01:03:23.174Z,4.93
2022-10-06T01:05:33.989Z,4.88
2022-10-06T01:07:42.405Z,4.75
2022-10-06T01:09:50.320Z,4.43
2022-10-06T01:12:03.265Z,5.00
2022-10-06T01:14:11.635Z,4.47
2022-10-06T01:16:23.305Z,4.43
2022-10-06T01:18:37.739Z,4.50
2022-10-06T01:20:52.060Z,4.93
2022-10-06T01:23:05.431Z,5.50
2022-10-06T01:25:15.158Z,5.10
2022-10-06T01:27:26.712Z,5.53
2022-10-06T01:29:35.764Z,5.55
2022-10-06T01:31:43.956Z,5.45
2022-10-06T01:33:54.662Z,6.20
2022-10-06T01:36:03.187Z,5.90
2022-10-06T01:38:13.786Z,5.50
2022-10-06T01:40:21.971Z,6.30
2022-10-06T01:42:31.920Z,5.40
2022-10-06T01:44:40.776Z,5.97
2022-10-06T01:46:48.768Z,5.35
2022-10-06T01:48:57.854Z,5.60
2022-10-06T01:51:08.774Z,5.32
2022-10-06T01:53:20.903Z,5.18
2022-10-06T01:55:29.521Z,5.00
2022-10-06T01:57:42.805Z,4.97
2022-10-06T01:59:54.704Z,6.20
2022-10-06T02:02:04.941Z,4.68
2022-10-06T02:04:13.405Z,4.97
2022-10-06T02:06:21.682Z,4.63
2022-10-06T02:08:32.574Z,5.05
2022-10-06T02:10:43.034Z,5.15
2022-10-06T02:12:58.441Z,5.05
2022-10-06T02:15:11.122Z,4.95
2022-10-06T02:17:18.976Z,5.15
2022-10-06T02:19:26.812Z,5.00
2022-10-06T02:21:35.398Z,5.53
2022-10-06T02:23:46.446Z,4.53
2022-10-06T02:26:01.934Z,4.70
2022-10-06T02:28:10.484Z,5.05
2022-10-06T02:30:18.796Z,4.55
2022-10-06T02:32:27.871Z,4.97
2022-10-06T02:34:35.883Z,4.80
2022-10-06T02:36:44.020Z,5.28
2022-10-06T02:38:54.660Z,4.60
2022-10-06T02:41:03.628Z,6.07
2022-10-06T02:43:11.816Z,5.25
2022-10-06T02:45:19.786Z,4.93
2022-10-06T02:47:27.692Z,4.63
2022-10-06T02:49:35.407Z,5.10
2022-10-06T02:51:43.440Z,5.40
2022-10-06T02:53:54.868Z,5.13
2022-10-06T02:56:03.455Z,5.50
2022-10-06T02:58:11.380Z,4.75
2022-10-06T03:00:20.048Z,5.75
2022-10-06T03:02:29.171Z,4.57
2022-10-06T03:04:37.145Z,5.18
2022-10-06T03:06:45.893Z,4.50
2022-10-06T03:09:02.460Z,4.80
2022-10-06T03:11:14.902Z,4.80
2022-10-06T03:13:23.269Z,4.55
2022-10-06T03:15:31.441Z,4.55
2022-10-06T03:17:39.484Z,5.05
2022-10-06T03:19:47.313Z,5.05
2022-10-06T03:21:56.197Z,5.80
2022-10-06T03:24:15.496Z,5.47
2022-10-06T03:26:29.404Z,4.80
2022-10-06T03:28:37.895Z,5.18
2022-10-06T03:30:46.152Z,5.50
2022-10-06T03:32:55.764Z,5.25
2022-10-06T03:35:03.780Z,5.50
2022-10-06T03:37:11.871Z,5.65
2022-10-06T03:39:22.946Z,4.82
2022-10-06T03:41:33.195Z,5.63
2022-10-06T03:43:42.866Z,4.85
2022-10-06T03:45:58.736Z,5.75
2022-10-06T03:48:07.307Z,5.47
2022-10-06T03:50:15.650Z,5.25
2022-10-06T03:52:26.050Z,6.72
2022-10-06T03:54:37.281Z,6.88
2022-10-06T03:56:45.795Z,5.38
2022-10-06T03:58:56.144Z,5.15
2022-10-06T04:01:06.924Z,5.40
2022-10-06T04:03:15.286Z,4.90
2022-10-06T04:05:25.740Z,4.90
2022-10-06T04:07:34.109Z,4.88
2022-10-06T04:09:44.984Z,5.85
2022-10-06T04:11:53.982Z,4.95
2022-10-06T04:14:03.790Z,5.25
2022-10-06T04:16:14.668Z,6.00
2022-10-06T04:18:22.823Z,5.70
2022-10-06T04:20:32.772Z,5.07
2022-10-06T04:22:42.438Z,5.68
2022-10-06T04:24:53.093Z,4.57
2022-10-06T04:27:22.009Z,5.25
2022-10-06T04:29:37.786Z,6.15
2022-10-06T04:31:46.253Z,5.70
2022-10-06T04:34:02.066Z,6.10
2022-10-06T04:36:11.363Z,5.85
2022-10-06T04:38:19.624Z,5.70
2022-10-06T04:40:30.748Z,5.30
2022-10-06T04:42:38.517Z,5.70
2022-10-06T04:44:50.258Z,5.75
2022-10-06T04:46:58.160Z,5.85
2022-10-06T04:49:07.093Z,5.70
2022-10-06T04:51:18.279Z,5.60
2022-10-06T04:53:27.228Z,5.05
2022-10-06T04:55:38.186Z,4.85
2022-10-06T04:57:46.423Z,5.07
2022-10-06T05:00:10.065Z,4.90
2022-10-06T05:02:23.261Z,5.60
2022-10-06T05:04:34.251Z,5.35
2022-10-06T05:06:44.185Z,6.07
2022-10-06T05:08:54.353Z,5.38
2022-10-06T05:11:07.029Z,6.15
2022-10-06T05:13:18.344Z,5.35
2022-10-06T05:15:28.200Z,5.57
2022-10-06T05:17:36.708Z,5.63
2022-10-06T05:19:44.774Z,4.47
2022-10-06T05:21:54.891Z,5.57
2022-10-06T05:24:06.025Z,5.57
2022-10-06T05:26:19.125Z,5.57
2022-10-06T05:28:28.681Z,5.43
2022-10-06T05:30:37.136Z,5.57
2022-10-06T05:32:50.581Z,5.97
2022-10-06T05:34:58.850Z,5.60
2022-10-06T05:37:06.888Z,5.22
2022-10-06T05:39:15.982Z,5.10
2022-10-06T05:41:34.069Z,5.38
2022-10-06T05:43:46.090Z,5.03
2022-10-06T05:45:58.142Z,5.65
2022-10-06T05:48:07.374Z,5.05
2022-10-06T05:50:15.648Z,6.43
2022-10-06T05:52:23.478Z,6.03
2022-10-06T05:54:31.481Z,5.45
2022-10-06T05:56:41.927Z,6.35
2022-10-06T05:58:51.315Z,6.20
2022-10-06T06:01:09.099Z,6.10
2022-10-06T06:03:17.175Z,7.00
2022-10-06T06:05:25.552Z,6.28
2022-10-06T06:07:33.824Z,6.40
2022-10-06T06:09:41.681Z,6.60
2022-10-06T06:11:54.410Z,7.20
2022-10-06T06:14:10.156Z,6.35
2022-10-06T06:16:16.073Z,6.28
2022-10-06T06:18:24.987Z,6.30
2022-10-06T06:20:32.965Z,6.18
2022-10-06T06:22:41.301Z,6.68
2022-10-06T06:24:49.260Z,7.25
2022-10-06T06:27:00.117Z,6.65
2022-10-06T06:29:08.553Z,5.95
2022-10-06T06:31:26.633Z,6.35
2022-10-06T06:33:36.057Z,6.78
2022-10-06T06:35:44.190Z,7.78
2022-10-06T06:37:53.993Z,7.03
2022-10-06T06:40:02.115Z,6.65
2022-10-06T06:42:15.292Z,6.95
2022-10-06T06:44:30.264Z,8.13
2022-10-06T06:46:49.889Z,7.35
2022-10-06T06:49:04.387Z,7.28
2022-10-06T06:51:15.214Z,7.25
2022-10-06T06:53:23.557Z,7.65
2022-10-06T06:55:32.209Z,7.40
2022-10-06T06:57:46.577Z,8.27
2022-10-06T06:59:56.089Z,8.05
2022-10-06T07:02:04.794Z,7.57
2022-10-06T07:04:18.345Z,7.65
2022-10-06T07:06:28.823Z,7.47
2022-10-06T07:08:39.277Z,7.20
2022-10-06T07:10:48.727Z,8.82
2022-10-06T07:12:59.471Z,8.60
2022-10-06T07:15:20.706Z,8.13
2022-10-06T07:17:45.382Z,7.35
2022-10-06T07:20:05.957Z,7.60
2022-10-06T07:22:30.452Z,7.60
2022-10-06T07:24:52.193Z,6.82
2022-10-06T07:27:00.173Z,6.93
2022-10-06T07:29:11.519Z,7.28
2022-10-06T07:31:20.301Z,7.43
2022-10-06T07:33:32.778Z,7.25
2022-10-06T07:35:44.283Z,6.93
2022-10-06T07:37:54.667Z,7.55
2022-10-06T07:40:05.525Z,7.53
2022-10-06T07:42:15.509Z,7.20
2022-10-06T07:44:26.667Z,6.60
2022-10-06T07:46:35.926Z,7.35
2022-10-06T07:48:50.713Z,6.90
2022-10-06T07:50:58.686Z,6.50
2022-10-06T07:53:16.363Z,7.13
2022-10-06T07:55:28.438Z,6.85
2022-10-06T07:57:51.327Z,7.28
2022-10-06T08:00:03.286Z,7.30
2022-10-06T08:02:20.440Z,6.07
2022-10-06T08:04:28.766Z,6.60
2022-10-06T08:06:36.684Z,6.55
2022-10-06T08:08:52.429Z,6.55
2022-10-06T08:11:02.921Z,6.90
2022-10-06T08:13:12.254Z,7.05
2022-10-06T08:15:22.935Z,7.40
2022-10-06T08:17:30.781Z,6.80
2022-10-06T08:19:38.562Z,7.20
2022-10-06T08:21:46.662Z,7.20
2022-10-06T08:23:56.082Z,6.20
2022-10-06T08:26:04.407Z,6.53
2022-10-06T08:28:13.420Z,6.20
2022-10-06T08:30:27.386Z,6.07
2022-10-06T08:32:37.610Z,6.90
2022-10-06T08:34:45.939Z,6.93
2022-10-06T08:37:18.805Z,7.13
2022-10-06T08:39:22.493Z,8.00
2022-10-06T08:41:46.780Z,8.20
2022-10-06T08:44:04.706Z,7.75
2022-10-06T08:46:18.757Z,6.88
2022-10-06T08:48:30.112Z,6.63
2022-10-06T08:50:43.189Z,6.30
2022-10-06T08:53:04.157Z,6.32
2022-10-06T08:55:23.531Z,5.40
2022-10-06T08:57:40.343Z,5.10
2022-10-06T08:59:53.757Z,4.75
2022-10-06T09:02:08.332Z,5.55
2022-10-06T09:04:26.350Z,5.32
2022-10-06T09:06:49.446Z,4.80
2022-10-06T09:09:02.764Z,4.53
2022-10-06T09:11:29.595Z,4.93
2022-10-06T09:13:44.932Z,5.07
2022-10-06T09:15:58.409Z,5.30
2022-10-06T09:18:13.498Z,5.03
2022-10-06T09:20:28.288Z,5.00
2022-10-06T09:22:37.017Z,5.22
2022-10-06T09:24:49.626Z,5.03
2022-10-06T09:27:01.484Z,5.30
2022-10-06T09:29:09.807Z,5.45
2022-10-06T09:31:24.231Z,4.97
2022-10-06T09:33:41.537Z,3.90
2022-10-06T09:36:06.390Z,3.75
2022-10-06T09:38:15.248Z,3.70
2022-10-06T09:40:38.669Z,2.95
2022-10-06T09:42:48.003Z,2.85
2022-10-06T09:45:00.796Z,4.40
2022-10-06T09:47:26.929Z,2.75
2022-10-06T09:49:38.042Z,2.30
2022-10-06T09:52:02.212Z,2.10
2022-10-06T09:54:17.185Z,2.20
2022-10-06T09:56:28.500Z,2.67
2022-10-06T09:58:39.340Z,2.10
2022-10-06T10:00:52.556Z,2.20
2022-10-06T10:03:02.974Z,2.00
2022-10-06T10:05:23.715Z,1.73
2022-10-06T10:07:33.871Z,1.70
2022-10-06T10:09:43.107Z,2.00
2022-10-06T10:12:16.531Z,1.70
2022-10-06T10:14:24.835Z,1.73
2022-10-06T10:16:36.353Z,2.30
2022-10-06T10:18:51.219Z,2.13
2022-10-06T10:21:05.295Z,1.70
2022-10-06T10:23:31.093Z,1.80
2022-10-06T10:26:01.935Z,1.47
2022-10-06T10:28:26.051Z,1.60
2022-10-06T10:30:36.860Z,1.30
2022-10-06T10:33:01.023Z,1.83
2022-10-06T10:35:19.093Z,2.00
2022-10-06T10:37:38.318Z,1.83
2022-10-06T10:39:54.930Z,1.80
2022-10-06T10:42:07.632Z,2.20
2022-10-06T10:44:28.534Z,1.47
2022-10-06T10:46:41.690Z,1.90
2022-10-06T10:48:58.656Z,1.80
2022-10-06T10:51:10.519Z,1.50
2022-10-06T10:53:27.192Z,1.70
2022-10-06T10:55:42.718Z,1.90
2022-10-06T10:57:53.670Z,1.90
2022-10-06T11:00:05.102Z,2.10
2022-10-06T11:02:19.250Z,1.90
2022-10-06T11:04:28.132Z,2.83
2022-10-06T11:06:54.636Z,2.10
2022-10-06T11:09:10.627Z,2.10
2022-10-06T11:11:25.264Z,1.85
2022-10-06T11:13:41.559Z,1.88
2022-10-06T11:16:24.809Z,1.50
2022-10-06T11:18:47.107Z,1.38
2022-10-06T11:21:01.625Z,2.00
2022-10-06T11:23:28.979Z,1.70
2022-10-06T11:25:46.103Z,1.52
2022-10-06T11:28:02.867Z,1.70
2022-10-06T11:30:19.792Z,1.80
2022-10-06T11:32:36.408Z,1.80
2022-10-06T11:34:45.624Z,1.70
2022-10-06T11:37:01.734Z,1.63
2022-10-06T11:39:19.830Z,1.45
2022-10-06T11:41:34.563Z,2.00
2022-10-06T11:43:53.607Z,1.50
2022-10-06T11:46:07.938Z,1.95
2022-10-06T11:48:28.088Z,1.77
2022-10-06T11:50:37.934Z,1.88
2022-10-06T11:52:49.606Z,1.80
2022-10-06T11:55:09.660Z,2.05
2022-10-06T11:58:01.012Z,1.70
2022-10-06T12:00:46.029Z,1.80
2022-10-06T12:02:54.364Z,2.25
2022-10-06T12:05:56.292Z,2.60
2022-10-06T12:08:17.578Z,2.10
2022-10-06T12:10:50.676Z,1.95
2022-10-06T12:13:39.977Z,2.00
2022-10-06T12:18:53.392Z,2.50
2022-10-06T12:21:11.876Z,1.98
2022-10-06T12:23:29.821Z,1.73
2022-10-06T12:25:45.389Z,1.90
2022-10-06T12:28:11.246Z,2.15
2022-10-06T12:30:25.083Z,2.38
2022-10-06T12:32:52.014Z,2.00
2022-10-06T12:35:06.248Z,2.22
2022-10-06T12:37:39.740Z,1.88
2022-10-06T12:39:48.002Z,1.98
2022-10-06T12:42:28.471Z,1.80
2022-10-06T12:44:42.405Z,1.73
2022-10-06T12:46:51.526Z,1.85
2022-10-06T12:49:14.279Z,1.90
2022-10-06T12:53:48.760Z,2.30
2022-10-06T12:56:00.851Z,2.40
2022-10-06T12:58:09.698Z,2.25
2022-10-06T13:00:36.146Z,2.47
2022-10-06T13:02:47.779Z,2.15
2022-10-06T13:04:58.492Z,1.70
2022-10-06T13:07:14.472Z,2.20
2022-10-06T13:09:24.846Z,1.90
2022-10-06T13:11:33.252Z,2.20
2022-10-06T13:13:48.941Z,1.85
2022-10-06T13:16:00.860Z,2.00
2022-10-06T13:18:17.288Z,1.55
2022-10-06T13:20:39.897Z,1.98
2022-10-06T13:22:48.143Z,1.75
2022-10-06T13:25:04.474Z,1.90
2022-10-06T13:27:20.570Z,2.20
2022-10-06T13:29:29.231Z,2.53
2022-10-06T13:31:40.091Z,1.80
2022-10-06T13:33:50.449Z,1.27
2022-10-06T13:36:00.795Z,2.53
2022-10-06T13:38:08.958Z,2.10
2022-10-06T13:40:47.285Z,1.80
2022-10-06T13:42:56.142Z,2.20
2022-10-06T13:45:07.074Z,1.95
2022-10-06T13:47:23.513Z,3.28
2022-10-06T13:49:36.083Z,2.80
2022-10-06T13:51:51.303Z,2.40
2022-10-06T13:54:01.314Z,1.98
2022-10-06T13:56:31.357Z,1.88
2022-10-06T13:58:39.555Z,1.90
2022-10-06T14:00:56.105Z,2.35
2022-10-06T14:03:14.435Z,2.40
2022-10-06T14:05:29.931Z,2.28
2022-10-06T14:07:38.065Z,2.50
2022-10-06T14:09:46.331Z,2.15
2022-10-06T14:11:56.030Z,2.05
2022-10-06T14:14:06.445Z,2.20
2022-10-06T14:16:23.665Z,2.47
2022-10-06T14:18:41.595Z,2.25
2022-10-06T14:20:53.466Z,2.70
2022-10-06T14:23:01.643Z,2.88
2022-10-06T14:25:15.327Z,2.40
2022-10-06T14:27:23.416Z,2.20
2022-10-06T14:29:31.981Z,2.40
2022-10-06T14:31:40.886Z,2.45
2022-10-06T14:33:54.686Z,2.30
2022-10-06T14:36:04.733Z,2.30
2022-10-06T14:38:14.127Z,2.78
2022-10-06T14:40:22.257Z,2.47
2022-10-06T14:42:33.026Z,2.15
2022-10-06T14:44:43.286Z,2.00
2022-10-06T14:46:52.867Z,1.98
2022-10-06T14:49:04.534Z,2.20
2022-10-06T14:51:13.284Z,2.03
2022-10-06T14:53:21.390Z,2.53
2022-10-06T14:55:31.335Z,2.00
2022-10-06T14:57:40.071Z,2.42
2022-10-06T14:59:48.297Z,2.10
2022-10-06T15:01:56.468Z,2.38
2022-10-06T15:04:09.271Z,2.20
2022-10-06T15:06:29.871Z,2.38
2022-10-06T15:08:38.039Z,2.25
2022-10-06T15:10:54.847Z,1.90
2022-10-06T15:13:03.256Z,2.58
2022-10-06T15:15:13.139Z,2.30
2022-10-06T15:17:24.591Z,2.45
2022-10-06T15:19:36.896Z,2.22
2022-10-06T15:21:47.243Z,2.33
2022-10-06T15:23:59.440Z,2.28
2022-10-06T15:26:20.482Z,2.55
2022-10-06T15:28:42.169Z,2.47
2022-10-06T15:30:50.227Z,2.38
2022-10-06T15:33:01.961Z,2.33
2022-10-06T15:35:13.351Z,2.00
2022-10-06T15:37:22.081Z,1.90
2022-10-06T15:39:34.568Z,2.03
2022-10-06T15:41:49.906Z,2.08
2022-10-06T15:43:58.661Z,2.67
2022-10-06T15:46:06.848Z,1.90
2022-10-06T15:48:15.093Z,2.38
2022-10-06T15:50:26.185Z,1.80
2022-10-06T15:52:36.686Z,2.20
2022-10-06T15:54:48.942Z,1.83
2022-10-06T15:56:58.966Z,2.20
2022-10-06T15:59:08.006Z,2.40
2022-10-06T16:01:43.933Z,2.40
2022-10-06T16:03:53.520Z,2.40
2022-10-06T16:06:29.151Z,1.80
2022-10-06T16:08:37.580Z,2.38
2022-10-06T16:10:51.738Z,2.20
2022-10-06T16:13:00.485Z,2.55
2022-10-06T16:15:10.735Z,2.40
2022-10-06T16:17:19.838Z,1.92
2022-10-06T16:19:30.013Z,1.75
2022-10-06T16:21:41.863Z,2.10
2022-10-06T16:23:50.529Z,2.90
2022-10-06T16:25:59.150Z,2.58
2022-10-06T16:28:07.587Z,2.70
2022-10-06T16:30:16.747Z,2.42
2022-10-06T16:32:31.848Z,2.17
2022-10-06T16:34:40.837Z,2.28
2022-10-06T16:36:52.121Z,2.40
2022-10-06T16:39:01.113Z,2.70
2022-10-06T16:41:10.337Z,2.20
2022-10-06T16:43:19.015Z,2.63
2022-10-06T16:45:27.409Z,2.80
2022-10-06T16:47:35.874Z,2.75
2022-10-06T16:49:44.259Z,3.67
2022-10-06T16:51:55.198Z,3.00
2022-10-06T16:54:05.025Z,2.40
2022-10-06T16:56:17.235Z,2.90
2022-10-06T16:58:25.815Z,2.83
2022-10-06T17:00:34.489Z,3.08
2022-10-06T17:02:44.203Z,3.25
2022-10-06T17:04:52.889Z,2.63
2022-10-06T17:07:04.471Z,2.55
2022-10-06T17:09:16.474Z,5.45
2022-10-06T17:11:26.950Z,31.25
2022-10-06T17:13:35.471Z,6.95
2022-10-06T17:15:43.513Z,4.70
2022-10-06T17:17:51.278Z,2.97
2022-10-06T17:19:59.185Z,13.95
2022-10-06T17:22:09.906Z,6.82
2022-10-06T17:24:18.270Z,16.98
2022-10-06T17:26:28.121Z,9.95
2022-10-06T17:28:38.366Z,7.63
2022-10-06T17:30:59.237Z,5.13
2022-10-06T17:33:07.315Z,3.95
2022-10-06T17:35:15.224Z,3.72
2022-10-06T17:37:26.687Z,3.30
2022-10-06T17:39:34.818Z,3.38
2022-10-06T17:41:45.721Z,3.35
2022-10-06T17:43:54.396Z,4.80
2022-10-06T17:46:02.299Z,4.90
2022-10-06T17:48:12.563Z,4.53
2022-10-06T17:50:22.001Z,4.18
2022-10-06T17:52:33.005Z,3.50
2022-10-06T17:54:41.923Z,4.10
2022-10-06T17:56:51.919Z,4.20
2022-10-06T17:59:04.001Z,3.00
2022-10-06T18:01:17.909Z,3.42
2022-10-06T18:03:26.715Z,3.63
2022-10-06T18:05:35.020Z,3.80
2022-10-06T18:07:45.978Z,3.50
2022-10-06T18:10:06.252Z,3.33
2022-10-06T18:12:15.916Z,3.40
2022-10-06T18:14:25.940Z,3.25
2022-10-06T18:16:36.633Z,3.30
2022-10-06T18:18:52.658Z,3.55
2022-10-06T18:21:05.170Z,3.45
2022-10-06T18:23:15.937Z,4.13
2022-10-06T18:25:26.923Z,3.17
2022-10-06T18:27:35.549Z,3.20
2022-10-06T18:29:44.243Z,3.45
2022-10-06T18:31:54.640Z,3.25
2022-10-06T18:36:32.604Z,3.30
2022-10-06T18:38:45.875Z,3.63
2022-10-06T18:40:57.949Z,3.72
2022-10-06T18:43:06.410Z,3.42
2022-10-06T18:45:27.630Z,3.42
2022-10-06T18:47:48.195Z,2.90
2022-10-06T18:49:58.760Z,3.25
2022-10-06T18:52:07.599Z,2.92
2022-10-06T18:54:22.313Z,5.95
2022-10-06T18:56:32.842Z,3.47
2022-10-06T18:58:43.073Z,4.72
2022-10-06T19:00:51.376Z,4.47
2022-10-06T19:02:59.870Z,4.57
2022-10-06T19:05:08.941Z,4.78
2022-10-06T19:07:17.319Z,5.95
2022-10-06T19:09:28.787Z,5.68
2022-10-06T19:11:46.008Z,5.20
2022-10-06T19:13:57.791Z,5.35
2022-10-06T19:16:06.622Z,5.03
2022-10-06T19:18:15.022Z,6.10
2022-10-06T19:20:23.617Z,5.97
2022-10-06T19:22:31.758Z,6.63
2022-10-06T19:24:44.300Z,7.30
2022-10-06T19:26:55.325Z,5.90
2022-10-06T19:29:08.315Z,6.50
2022-10-06T19:31:20.154Z,5.57
2022-10-06T19:33:28.690Z,6.03
2022-10-06T19:35:36.999Z,5.43
2022-10-06T19:37:46.424Z,5.45
2022-10-06T19:39:59.943Z,5.97
2022-10-06T19:42:22.020Z,6.50
2022-10-06T19:44:31.059Z,7.90
2022-10-06T19:46:42.859Z,7.32
2022-10-06T19:48:56.774Z,7.40
2022-10-06T19:51:14.772Z,8.50
2022-10-06T19:53:23.031Z,9.18
2022-10-06T19:55:34.391Z,7.55
2022-10-06T19:57:43.358Z,8.60
2022-10-06T19:59:54.669Z,7.35
2022-10-06T20:02:03.942Z,8.45
2022-10-06T20:04:13.161Z,8.55
2022-10-06T20:06:21.986Z,9.20
2022-10-06T20:08:32.271Z,8.68
2022-10-06T20:10:43.167Z,9.13
2022-10-06T20:12:51.275Z,8.40
2022-10-06T20:15:01.522Z,9.07
2022-10-06T20:17:10.316Z,9.60
2022-10-06T20:19:18.614Z,10.00
2022-10-06T20:21:30.390Z,8.80
2022-10-06T20:23:39.203Z,9.23
2022-10-06T20:25:50.041Z,8.80
2022-10-06T20:27:59.270Z,9.48
2022-10-06T20:30:08.434Z,8.70
2022-10-06T20:32:17.026Z,7.82
2022-10-06T20:34:27.214Z,8.70
2022-10-06T20:36:37.953Z,8.60
2022-10-06T20:38:59.141Z,9.15
2022-10-06T20:41:11.254Z,9.55
2022-10-06T20:43:23.646Z,10.07
2022-10-06T20:45:31.965Z,10.07
2022-10-06T20:47:40.316Z,10.70
2022-10-06T20:49:54.538Z,10.38
2022-10-06T20:52:03.483Z,10.50
2022-10-06T20:54:12.263Z,10.82
2022-10-06T20:56:23.682Z,11.80
2022-10-06T20:58:32.649Z,12.10
2022-10-06T21:00:41.597Z,10.70
2022-10-06T21:02:50.192Z,10.63
2022-10-06T21:04:58.726Z,12.50
2022-10-06T21:07:07.643Z,15.38
2022-10-06T21:09:20.054Z,14.68
2022-10-06T21:11:32.016Z,13.18
2022-10-06T21:13:48.511Z,13.30
2022-10-06T21:16:00.047Z,14.40
2022-10-06T21:18:08.683Z,11.88
2022-10-06T21:20:17.237Z,11.68
2022-10-06T21:22:25.567Z,12.27
2022-10-06T21:24:34.211Z,11.18
2022-10-06T21:26:45.559Z,10.40
2022-10-06T21:28:54.549Z,11.30
2022-10-06T21:31:05.932Z,12.75
2022-10-06T21:33:14.645Z,10.80
2022-10-06T21:35:22.970Z,10.27
2022-10-06T21:37:31.307Z,13.02
2022-10-06T21:39:39.467Z,14.68
2022-10-06T21:41:50.615Z,13.55
2022-10-06T21:44:02.431Z,12.82
2022-10-06T21:46:27.584Z,13.25
2022-10-06T21:48:37.736Z,11.63
2022-10-06T21:50:46.264Z,12.48
2022-10-06T21:52:54.633Z,10.95
2022-10-06T21:55:03.041Z,13.38
2022-10-06T21:57:15.619Z,11.68
2022-10-06T21:59:24.470Z,11.63
2022-10-06T22:01:34.387Z,12.20
2022-10-06T22:03:42.910Z,12.35
2022-10-06T22:05:51.004Z,12.13
2022-10-06T22:07:59.345Z,11.52
2022-10-06T22:10:08.690Z,12.27
2022-10-06T22:12:19.546Z,11.57
2022-10-06T22:14:28.038Z,11.30
2022-10-06T22:16:37.996Z,11.10
2022-10-06T22:18:46.892Z,11.50
2022-10-06T22:20:55.438Z,11.23
2022-10-06T22:23:05.066Z,11.93
2022-10-06T22:25:13.685Z,13.00
2022-10-06T22:27:25.327Z,13.35
2022-10-06T22:29:36.463Z,12.23
2022-10-06T22:31:47.365Z,12.27
2022-10-06T22:33:57.784Z,12.00
2022-10-06T22:36:06.281Z,12.65
2022-10-06T22:38:14.712Z,11.18
2022-10-06T22:40:23.035Z,11.88
2022-10-06T22:42:33.892Z,12.00
2022-10-06T22:44:42.278Z,11.55
2022-10-06T22:46:50.808Z,11.60
2022-10-06T22:48:59.215Z,11.23
2022-10-06T22:51:08.310Z,10.57
2022-10-06T22:53:17.894Z,11.00
2022-10-06T22:55:26.735Z,10.65
2022-10-06T22:57:37.769Z,10.48
2022-10-06T22:59:45.954Z,11.65
2022-10-06T23:01:56.326Z,10.43
2022-10-06T23:04:04.810Z,10.70
2022-10-06T23:06:15.877Z,11.50
2022-10-06T23:08:24.032Z,11.27
2022-10-06T23:10:32.799Z,11.25
2022-10-06T23:12:43.666Z,11.75
2022-10-06T23:14:51.873Z,11.23
2022-10-06T23:17:00.106Z,11.45
2022-10-06T23:19:08.733Z,10.55
2022-10-06T23:21:21.979Z,11.85
2022-10-06T23:23:30.574Z,11.95
2022-10-06T23:25:40.657Z,11.10
2022-10-06T23:27:51.361Z,12.27
2022-10-06T23:29:59.864Z,11.30
2022-10-06T23:32:08.320Z,11.50
2022-10-06T23:34:17.192Z,10.90
2022-10-06T23:36:25.998Z,10.15
2022-10-06T23:38:34.271Z,10.27
2022-10-06T23:40:42.534Z,10.63
2022-10-06T23:42:53.798Z,11.65
2022-10-06T23:45:01.987Z,10.45
2022-10-06T23:47:10.877Z,9.75
2022-10-06T23:49:19.043Z,10.90
2022-10-06T23:51:27.441Z,10.15
2022-10-06T23:53:36.417Z,10.00
2022-10-06T23:55:44.931Z,9.55
2022-10-06T23:57:55.646Z,9.23
