createdAt,value
2023-04-26T00:01:36.499Z,100.00
2023-04-26T00:04:39.010Z,100.00
2023-04-26T00:07:40.505Z,100.00
2023-04-26T00:10:41.991Z,100.00
2023-04-26T00:13:43.391Z,100.00
2023-04-26T00:16:44.992Z,100.00
2023-04-26T00:19:46.915Z,100.00
2023-04-26T00:22:48.323Z,100.00
2023-04-26T00:25:49.878Z,100.00
2023-04-26T00:28:51.466Z,100.00
2023-04-26T00:31:53.081Z,100.00
2023-04-26T00:34:54.498Z,100.00
2023-04-26T00:37:56.150Z,100.00
2023-04-26T00:40:57.555Z,100.00
2023-04-26T00:43:58.937Z,100.00
2023-04-26T00:47:01.496Z,100.00
2023-04-26T00:50:04.532Z,100.00
2023-04-26T00:53:07.640Z,100.00
2023-04-26T00:56:10.252Z,100.00
2023-04-26T00:59:11.876Z,100.00
2023-04-26T01:02:13.752Z,100.00
2023-04-26T01:05:15.234Z,100.00
2023-04-26T01:08:20.999Z,100.00
2023-04-26T01:11:22.958Z,100.00
2023-04-26T01:14:24.991Z,100.00
2023-04-26T01:17:27.500Z,100.00
2023-04-26T01:20:32.215Z,100.00
2023-04-26T01:23:33.647Z,100.00
2023-04-26T01:26:35.448Z,100.00
2023-04-26T01:29:36.839Z,100.00
2023-04-26T01:32:39.116Z,100.00
2023-04-26T01:35:40.706Z,100.00
2023-04-26T01:38:42.102Z,100.00
2023-04-26T01:41:43.521Z,100.00
2023-04-26T01:44:44.917Z,100.00
2023-04-26T01:47:46.451Z,100.00
2023-04-26T01:50:47.883Z,100.00
2023-04-26T01:53:49.281Z,100.00
2023-04-26T01:56:50.958Z,100.00
2023-04-26T01:59:54.121Z,100.00
2023-04-26T02:02:56.322Z,100.00
2023-04-26T02:05:57.925Z,100.00
2023-04-26T02:09:01.135Z,100.00
2023-04-26T02:12:02.789Z,100.00
2023-04-26T02:15:05.053Z,100.00
2023-04-26T02:18:07.016Z,100.00
2023-04-26T02:21:09.206Z,100.00
2023-04-26T02:24:11.206Z,100.00
2023-04-26T02:27:12.842Z,100.00
2023-04-26T02:30:14.313Z,100.00
2023-04-26T02:33:16.662Z,100.00
2023-04-26T02:36:18.460Z,100.00
2023-04-26T02:39:20.874Z,100.00
2023-04-26T02:42:22.402Z,100.00
2023-04-26T02:45:24.136Z,100.00
2023-04-26T02:48:25.823Z,100.00
2023-04-26T02:51:28.290Z,100.00
2023-04-26T02:54:29.732Z,100.00
2023-04-26T02:57:32.011Z,100.00
2023-04-26T03:00:34.163Z,100.00
2023-04-26T03:03:37.183Z,100.00
2023-04-26T03:06:38.759Z,100.00
2023-04-26T03:09:40.414Z,100.00
2023-04-26T03:12:42.327Z,100.00
2023-04-26T03:15:46.969Z,100.00
2023-04-26T03:18:48.441Z,100.00
2023-04-26T03:21:49.893Z,100.00
2023-04-26T03:24:51.870Z,100.00
2023-04-26T03:27:53.724Z,100.00
2023-04-26T03:30:55.173Z,100.00
2023-04-26T03:33:56.584Z,100.00
2023-04-26T03:36:58.333Z,100.00
2023-04-26T03:39:59.740Z,100.00
2023-04-26T03:43:01.554Z,100.00
2023-04-26T03:46:03.259Z,100.00
2023-04-26T03:49:04.877Z,100.00
2023-04-26T03:52:06.906Z,100.00
2023-04-26T03:55:10.112Z,100.00
2023-04-26T03:58:12.442Z,100.00
2023-04-26T04:01:13.830Z,100.00
2023-04-26T04:04:15.678Z,100.00
2023-04-26T04:07:19.149Z,100.00
2023-04-26T04:10:22.819Z,100.00
2023-04-26T04:13:24.281Z,100.00
2023-04-26T04:16:26.765Z,100.00
2023-04-26T04:19:28.230Z,100.00
2023-04-26T04:22:30.202Z,100.00
2023-04-26T04:25:33.213Z,100.00
2023-04-26T04:28:37.165Z,100.00
2023-04-26T04:31:40.108Z,100.00
2023-04-26T04:34:42.449Z,100.00
2023-04-26T04:37:45.425Z,100.00
2023-04-26T04:40:49.783Z,100.00
2023-04-26T04:43:54.048Z,100.00
2023-04-26T04:46:56.657Z,100.00
2023-04-26T04:49:58.965Z,100.00
2023-04-26T04:53:01.246Z,100.00
2023-04-26T04:56:04.382Z,100.00
2023-04-26T04:59:06.426Z,100.00
2023-04-26T05:02:08.571Z,100.00
2023-04-26T05:05:12.141Z,100.00
2023-04-26T05:08:14.473Z,100.00
2023-04-26T05:11:16.080Z,100.00
2023-04-26T05:14:17.728Z,100.00
2023-04-26T05:17:19.200Z,100.00
2023-04-26T05:20:21.610Z,100.00
2023-04-26T05:23:23.941Z,100.00
2023-04-26T05:26:25.512Z,100.00
2023-04-26T05:29:47.498Z,100.00
2023-04-26T05:32:59.843Z,100.00
2023-04-26T05:36:15.681Z,100.00
2023-04-26T05:39:19.027Z,100.00
2023-04-26T05:42:21.083Z,100.00
2023-04-26T05:45:22.865Z,100.00
2023-04-26T05:48:25.572Z,100.00
2023-04-26T05:51:28.398Z,100.00
2023-04-26T05:54:31.329Z,100.00
2023-04-26T05:57:33.066Z,100.00
2023-04-26T06:00:34.970Z,100.00
2023-04-26T06:03:37.372Z,100.00
2023-04-26T06:06:39.416Z,100.00
2023-04-26T06:09:40.927Z,100.00
2023-04-26T06:12:45.116Z,99.81
2023-04-26T06:15:46.577Z,98.58
2023-04-26T06:18:50.252Z,97.57
2023-04-26T06:21:57.238Z,96.60
2023-04-26T06:24:59.042Z,97.80
2023-04-26T06:28:01.420Z,96.88
2023-04-26T06:31:05.876Z,96.14
2023-04-26T06:34:08.593Z,91.82
2023-04-26T06:37:10.210Z,91.52
2023-04-26T06:40:16.426Z,90.62
2023-04-26T06:43:18.888Z,89.99
2023-04-26T06:46:28.592Z,89.94
2023-04-26T06:49:30.461Z,89.34
2023-04-26T06:52:31.865Z,88.94
2023-04-26T06:55:34.954Z,87.71
2023-04-26T06:58:36.648Z,81.88
2023-04-26T07:01:38.800Z,83.87
2023-04-26T07:04:40.562Z,83.98
2023-04-26T07:07:42.073Z,82.06
2023-04-26T07:10:46.226Z,79.16
2023-04-26T07:13:52.357Z,79.20
2023-04-26T07:16:54.483Z,78.80
2023-04-26T07:19:56.281Z,79.88
2023-04-26T07:22:58.498Z,78.71
2023-04-26T07:26:01.632Z,77.64
2023-04-26T07:29:03.942Z,71.88
2023-04-26T07:32:06.217Z,69.43
2023-04-26T07:35:08.613Z,68.21
2023-04-26T07:38:11.161Z,65.00
2023-04-26T07:41:12.933Z,66.72
2023-04-26T07:44:14.555Z,69.27
2023-04-26T07:47:17.486Z,70.83
2023-04-26T07:50:21.207Z,70.13
2023-04-26T07:53:23.043Z,67.73
2023-04-26T07:56:25.059Z,67.13
2023-04-26T07:59:26.654Z,64.91
2023-04-26T08:02:43.323Z,64.94
2023-04-26T08:05:46.165Z,64.43
2023-04-26T08:08:50.324Z,64.92
2023-04-26T08:11:52.590Z,64.66
2023-04-26T08:14:54.678Z,63.95
2023-04-26T08:17:56.341Z,58.39
2023-04-26T08:20:58.312Z,59.26
2023-04-26T08:24:00.006Z,57.71
2023-04-26T08:27:01.531Z,58.33
2023-04-26T08:30:04.886Z,54.86
2023-04-26T08:33:06.874Z,53.78
2023-04-26T08:36:08.561Z,51.41
2023-04-26T08:39:12.114Z,51.43
2023-04-26T08:42:15.888Z,53.41
2023-04-26T08:45:17.508Z,52.54
2023-04-26T08:48:19.654Z,51.51
2023-04-26T08:51:23.128Z,51.74
2023-04-26T08:54:25.901Z,54.07
2023-04-26T08:57:27.593Z,50.93
2023-04-26T09:00:30.299Z,51.22
2023-04-26T09:03:31.899Z,49.03
2023-04-26T09:06:34.366Z,49.38
2023-04-26T09:09:42.230Z,48.99
2023-04-26T09:12:45.256Z,48.33
2023-04-26T09:15:50.169Z,47.10
2023-04-26T09:18:52.435Z,47.46
2023-04-26T09:21:56.027Z,48.36
2023-04-26T09:24:57.851Z,46.87
2023-04-26T09:28:03.078Z,48.67
2023-04-26T09:31:04.557Z,48.19
2023-04-26T09:34:06.035Z,46.42
2023-04-26T09:37:13.768Z,46.38
2023-04-26T09:40:19.770Z,47.31
2023-04-26T09:43:22.193Z,47.16
2023-04-26T09:46:25.610Z,46.27
2023-04-26T09:49:30.982Z,47.05
2023-04-26T09:52:42.610Z,46.77
2023-04-26T09:55:45.754Z,46.75
2023-04-26T09:58:47.079Z,45.89
2023-04-26T10:01:48.597Z,47.26
2023-04-26T10:04:51.765Z,48.34
2023-04-26T10:07:54.917Z,48.20
2023-04-26T10:10:56.482Z,48.75
2023-04-26T10:13:58.834Z,48.09
2023-04-26T10:17:03.201Z,48.85
2023-04-26T10:20:08.446Z,48.68
2023-04-26T10:23:25.447Z,47.29
2023-04-26T10:26:49.739Z,47.81
2023-04-26T10:29:56.422Z,46.76
2023-04-26T10:33:13.779Z,46.39
2023-04-26T10:36:15.570Z,44.19
2023-04-26T10:39:21.704Z,44.29
2023-04-26T10:42:30.823Z,45.49
2023-04-26T10:45:32.428Z,45.15
2023-04-26T10:48:33.870Z,45.96
2023-04-26T10:51:35.739Z,45.77
2023-04-26T10:54:51.119Z,45.61
2023-04-26T10:57:53.750Z,45.85
2023-04-26T11:01:17.408Z,45.01
2023-04-26T11:04:19.246Z,45.04
2023-04-26T11:07:41.002Z,45.62
2023-04-26T11:10:43.545Z,44.69
2023-04-26T11:13:45.917Z,44.25
2023-04-26T11:16:47.297Z,43.57
2023-04-26T11:19:49.692Z,44.94
2023-04-26T11:22:54.329Z,44.62
2023-04-26T11:26:04.980Z,43.25
2023-04-26T11:29:09.191Z,42.45
2023-04-26T11:32:12.974Z,42.71
2023-04-26T11:35:15.512Z,43.14
2023-04-26T11:38:17.610Z,43.44
2023-04-26T11:41:19.053Z,41.97
2023-04-26T11:44:22.322Z,42.19
2023-04-26T11:47:26.275Z,41.94
2023-04-26T11:50:35.175Z,41.56
2023-04-26T11:53:41.765Z,40.73
2023-04-26T11:56:43.178Z,40.50
2023-04-26T11:59:44.993Z,40.64
2023-04-26T12:02:47.675Z,39.73
2023-04-26T12:05:56.137Z,38.77
2023-04-26T12:08:57.679Z,38.57
2023-04-26T12:12:06.318Z,38.91
2023-04-26T12:15:13.865Z,37.65
2023-04-26T12:18:18.626Z,37.98
2023-04-26T12:21:20.859Z,40.08
2023-04-26T12:24:24.162Z,38.83
2023-04-26T12:27:25.638Z,38.48
2023-04-26T12:30:28.467Z,39.41
2023-04-26T12:33:38.309Z,40.22
2023-04-26T12:36:44.505Z,39.75
2023-04-26T12:39:46.946Z,40.30
2023-04-26T12:42:50.723Z,39.53
2023-04-26T12:45:52.781Z,40.58
2023-04-26T12:48:54.798Z,39.48
2023-04-26T12:51:56.915Z,40.35
2023-04-26T12:54:58.909Z,39.10
2023-04-26T12:58:01.993Z,39.15
2023-04-26T13:01:05.011Z,38.97
2023-04-26T13:04:06.989Z,38.30
2023-04-26T13:07:08.807Z,38.21
2023-04-26T13:10:13.113Z,37.39
2023-04-26T13:13:14.776Z,38.58
2023-04-26T13:16:16.848Z,38.57
2023-04-26T13:19:18.367Z,37.70
2023-04-26T13:22:20.916Z,38.47
2023-04-26T13:25:22.365Z,38.53
2023-04-26T13:28:23.746Z,38.70
2023-04-26T13:31:25.612Z,38.30
2023-04-26T13:34:29.518Z,38.31
2023-04-26T13:37:32.479Z,36.77
2023-04-26T13:40:34.623Z,36.94
2023-04-26T13:43:36.070Z,35.67
2023-04-26T13:46:37.455Z,36.17
2023-04-26T13:49:41.689Z,35.98
2023-04-26T13:52:43.089Z,36.03
2023-04-26T13:55:44.501Z,35.52
2023-04-26T13:58:46.059Z,34.88
2023-04-26T14:01:47.553Z,34.50
2023-04-26T14:04:49.335Z,34.45
2023-04-26T14:07:52.410Z,34.77
2023-04-26T14:10:55.699Z,34.74
2023-04-26T14:13:57.493Z,34.97
2023-04-26T14:16:59.928Z,34.81
2023-04-26T14:20:01.929Z,35.64
2023-04-26T14:23:03.398Z,34.40
2023-04-26T14:26:04.851Z,33.80
2023-04-26T14:29:06.369Z,34.38
2023-04-26T14:32:07.918Z,35.33
2023-04-26T14:35:09.519Z,36.48
2023-04-26T14:38:10.997Z,36.41
2023-04-26T14:41:17.302Z,34.85
2023-04-26T14:44:18.748Z,33.85
2023-04-26T14:47:20.210Z,34.11
2023-04-26T14:50:21.713Z,34.31
2023-04-26T14:53:25.708Z,33.93
2023-04-26T14:56:32.709Z,33.83
2023-04-26T14:59:34.618Z,33.85
2023-04-26T15:02:36.920Z,34.00
2023-04-26T15:05:38.839Z,33.84
2023-04-26T15:08:40.338Z,34.40
2023-04-26T15:11:41.725Z,33.94
2023-04-26T15:14:43.779Z,33.35
2023-04-26T15:17:45.264Z,33.17
2023-04-26T15:20:46.854Z,32.65
2023-04-26T15:23:48.353Z,33.14
2023-04-26T15:26:49.747Z,33.02
2023-04-26T15:29:51.219Z,32.27
2023-04-26T15:32:52.836Z,33.26
2023-04-26T15:35:54.381Z,33.64
2023-04-26T15:38:55.974Z,34.07
2023-04-26T15:41:58.799Z,33.95
2023-04-26T15:45:00.421Z,33.14
2023-04-26T15:48:01.892Z,33.40
2023-04-26T15:51:05.233Z,33.76
2023-04-26T15:54:07.701Z,33.62
2023-04-26T15:57:09.131Z,33.59
2023-04-26T16:00:14.020Z,33.67
2023-04-26T16:03:16.207Z,33.58
2023-04-26T16:06:17.908Z,33.27
2023-04-26T16:09:25.421Z,32.91
2023-04-26T16:12:27.219Z,33.61
2023-04-26T16:15:28.818Z,34.31
2023-04-26T16:18:32.550Z,33.44
2023-04-26T16:21:34.070Z,34.51
2023-04-26T16:24:35.780Z,33.96
2023-04-26T16:27:37.325Z,35.02
2023-04-26T16:30:39.162Z,35.07
2023-04-26T16:33:42.258Z,36.19
2023-04-26T16:36:43.748Z,36.49
2023-04-26T16:39:45.848Z,38.28
2023-04-26T16:42:48.007Z,37.56
2023-04-26T16:45:57.135Z,37.34
2023-04-26T16:48:58.868Z,37.96
2023-04-26T16:52:01.672Z,38.41
2023-04-26T16:55:04.044Z,37.26
2023-04-26T16:58:05.908Z,38.07
2023-04-26T17:01:08.512Z,38.02
2023-04-26T17:04:12.334Z,37.67
2023-04-26T17:07:16.395Z,38.40
2023-04-26T17:10:17.969Z,38.23
2023-04-26T17:13:19.654Z,38.96
2023-04-26T17:16:21.933Z,38.25
2023-04-26T17:19:23.586Z,38.44
2023-04-26T17:22:26.188Z,38.21
2023-04-26T17:25:28.160Z,38.49
2023-04-26T17:28:29.780Z,39.36
2023-04-26T17:31:31.257Z,39.08
2023-04-26T17:34:32.661Z,39.54
2023-04-26T17:37:34.307Z,39.71
2023-04-26T17:40:35.896Z,39.80
2023-04-26T17:43:37.412Z,39.74
2023-04-26T17:46:38.811Z,40.20
2023-04-26T17:49:40.355Z,40.03
2023-04-26T17:52:41.871Z,40.73
2023-04-26T17:55:45.601Z,41.07
2023-04-26T17:58:47.023Z,41.80
2023-04-26T18:01:48.628Z,41.87
2023-04-26T18:04:50.471Z,42.44
2023-04-26T18:07:51.990Z,42.55
2023-04-26T18:10:54.093Z,42.38
2023-04-26T18:13:56.637Z,42.57
2023-04-26T18:16:58.106Z,42.81
2023-04-26T18:19:59.526Z,42.91
2023-04-26T18:23:01.074Z,43.70
2023-04-26T18:26:03.027Z,43.63
2023-04-26T18:29:04.480Z,43.98
2023-04-26T18:32:06.099Z,44.56
2023-04-26T18:35:08.132Z,44.44
2023-04-26T18:38:09.613Z,44.59
2023-04-26T18:41:11.751Z,44.78
2023-04-26T18:44:13.375Z,44.73
2023-04-26T18:47:14.964Z,45.21
2023-04-26T18:50:17.970Z,45.33
2023-04-26T18:53:21.845Z,46.08
2023-04-26T18:56:23.667Z,46.15
2023-04-26T18:59:26.214Z,46.98
2023-04-26T19:02:28.813Z,46.80
2023-04-26T19:05:30.980Z,47.02
2023-04-26T19:08:32.389Z,47.35
2023-04-26T19:11:33.798Z,47.32
2023-04-26T19:14:35.999Z,47.29
2023-04-26T19:17:37.554Z,47.74
2023-04-26T19:20:39.029Z,48.08
2023-04-26T19:23:40.413Z,48.36
2023-04-26T19:26:42.181Z,48.64
2023-04-26T19:29:43.721Z,48.90
2023-04-26T19:32:45.144Z,49.47
2023-04-26T19:35:46.604Z,49.40
2023-04-26T19:38:48.449Z,49.92
2023-04-26T19:41:49.895Z,50.70
2023-04-26T19:44:51.294Z,50.38
2023-04-26T19:47:52.766Z,50.69
2023-04-26T19:50:54.223Z,50.20
2023-04-26T19:53:56.702Z,50.11
2023-04-26T19:56:58.233Z,50.52
2023-04-26T19:59:59.966Z,50.38
2023-04-26T20:03:02.126Z,49.17
2023-04-26T20:06:05.702Z,50.24
2023-04-26T20:09:07.358Z,50.68
2023-04-26T20:12:09.178Z,52.08
2023-04-26T20:15:12.507Z,52.40
2023-04-26T20:18:13.907Z,53.39
2023-04-26T20:21:15.511Z,53.76
2023-04-26T20:24:17.059Z,55.49
2023-04-26T20:27:18.467Z,56.00
2023-04-26T20:30:19.963Z,55.30
2023-04-26T20:33:21.370Z,56.82
2023-04-26T20:36:22.765Z,56.68
2023-04-26T20:39:27.725Z,56.36
2023-04-26T20:42:29.338Z,57.06
2023-04-26T20:45:30.747Z,56.59
2023-04-26T20:48:32.298Z,56.63
2023-04-26T20:51:33.700Z,55.88
2023-04-26T20:54:35.084Z,56.62
2023-04-26T20:57:37.578Z,56.76
2023-04-26T21:00:39.049Z,55.01
2023-04-26T21:03:40.631Z,54.42
2023-04-26T21:06:42.212Z,54.18
2023-04-26T21:09:43.617Z,54.08
2023-04-26T21:12:45.069Z,54.20
2023-04-26T21:15:47.052Z,54.82
2023-04-26T21:18:48.741Z,53.99
2023-04-26T21:21:51.197Z,54.11
2023-04-26T21:24:52.741Z,54.10
2023-04-26T21:27:54.209Z,53.66
2023-04-26T21:31:06.375Z,54.00
2023-04-26T21:34:07.873Z,53.51
2023-04-26T21:37:09.384Z,53.46
2023-04-26T21:40:11.488Z,53.65
2023-04-26T21:43:15.422Z,53.89
2023-04-26T21:46:16.854Z,54.11
2023-04-26T21:49:18.355Z,54.53
2023-04-26T21:52:19.807Z,53.99
2023-04-26T21:55:21.208Z,53.63
2023-04-26T21:58:23.099Z,53.24
2023-04-26T22:01:24.790Z,53.28
2023-04-26T22:04:26.637Z,53.45
2023-04-26T22:07:28.032Z,53.69
2023-04-26T22:10:29.494Z,53.64
2023-04-26T22:13:31.283Z,53.71
2023-04-26T22:16:32.732Z,54.45
2023-04-26T22:19:34.132Z,54.66
2023-04-26T22:22:35.516Z,55.24
2023-04-26T22:25:37.554Z,55.27
2023-04-26T22:28:38.972Z,55.93
2023-04-26T22:31:40.946Z,57.11
2023-04-26T22:34:43.821Z,57.58
2023-04-26T22:37:46.609Z,58.48
2023-04-26T22:40:48.032Z,59.64
2023-04-26T22:43:50.661Z,60.92
2023-04-26T22:46:55.186Z,61.30
2023-04-26T22:49:56.554Z,62.21
2023-04-26T22:52:57.914Z,62.96
2023-04-26T22:55:59.316Z,63.94
2023-04-26T22:59:00.864Z,65.96
2023-04-26T23:02:02.263Z,66.38
2023-04-26T23:05:05.195Z,67.62
2023-04-26T23:08:06.915Z,68.84
2023-04-26T23:11:08.963Z,66.83
2023-04-26T23:14:10.377Z,66.64
2023-04-26T23:17:12.000Z,67.29
2023-04-26T23:20:13.642Z,67.99
2023-04-26T23:23:15.024Z,67.82
2023-04-26T23:26:16.426Z,67.90
2023-04-26T23:29:17.801Z,67.96
2023-04-26T23:32:19.337Z,70.10
2023-04-26T23:35:20.794Z,69.51
2023-04-26T23:38:22.217Z,69.88
2023-04-26T23:41:23.688Z,70.64
2023-04-26T23:44:25.117Z,71.69
2023-04-26T23:47:26.701Z,69.78
2023-04-26T23:50:28.200Z,69.68
2023-04-26T23:53:29.635Z,70.54
2023-04-26T23:56:31.392Z,70.91
2023-04-26T23:59:32.803Z,70.62
