createdAt,value
2019-02-24T00:00:51.523Z,13.07
2019-02-24T00:03:20.932Z,13.30
2019-02-24T00:05:50.301Z,12.83
2019-02-24T00:08:19.702Z,12.53
2019-02-24T00:10:49.206Z,11.93
2019-02-24T00:13:18.608Z,10.80
2019-02-24T00:15:47.948Z,11.97
2019-02-24T00:18:17.405Z,11.03
2019-02-24T00:20:46.796Z,10.73
2019-02-24T00:23:16.155Z,10.67
2019-02-24T00:25:45.492Z,13.23
2019-02-24T00:28:14.799Z,12.80
2019-02-24T00:30:44.152Z,12.20
2019-02-24T00:33:13.452Z,12.43
2019-02-24T00:35:42.743Z,12.28
2019-02-24T00:38:12.053Z,12.60
2019-02-24T00:40:41.321Z,10.33
2019-02-24T00:43:10.920Z,11.50
2019-02-24T00:45:40.307Z,9.70
2019-02-24T00:48:09.646Z,8.70
2019-02-24T00:50:38.932Z,11.80
2019-02-24T00:53:08.297Z,11.73
2019-02-24T00:55:37.578Z,12.47
2019-02-24T00:58:15.598Z,12.87
2019-02-24T01:00:37.983Z,13.40
2019-02-24T01:03:07.296Z,11.00
2019-02-24T01:05:36.617Z,12.25
2019-02-24T01:08:05.992Z,13.55
2019-02-24T01:10:35.373Z,11.30
2019-02-24T01:13:04.654Z,10.75
2019-02-24T01:15:33.987Z,10.93
2019-02-24T01:18:03.274Z,9.98
2019-02-24T01:20:32.613Z,10.75
2019-02-24T01:23:02.840Z,10.30
2019-02-24T01:25:32.161Z,10.58
2019-02-24T01:28:01.453Z,10.13
2019-02-24T01:30:30.771Z,10.30
2019-02-24T01:33:00.048Z,9.43
2019-02-24T01:35:29.357Z,11.05
2019-02-24T01:37:58.652Z,10.20
2019-02-24T01:40:27.953Z,11.43
2019-02-24T01:42:57.253Z,10.32
2019-02-24T01:45:26.558Z,9.30
2019-02-24T01:47:55.851Z,7.05
2019-02-24T01:50:25.161Z,10.32
2019-02-24T01:52:54.452Z,10.45
2019-02-24T01:55:23.757Z,8.65
2019-02-24T01:57:53.047Z,8.03
2019-02-24T02:00:22.347Z,9.53
2019-02-24T02:02:51.634Z,9.20
2019-02-24T02:05:21.316Z,10.03
2019-02-24T02:07:50.634Z,10.05
2019-02-24T02:10:19.955Z,8.95
2019-02-24T02:12:49.292Z,8.45
2019-02-24T02:15:18.616Z,9.40
2019-02-24T02:17:47.904Z,9.65
2019-02-24T02:20:17.200Z,9.10
2019-02-24T02:22:46.533Z,10.28
2019-02-24T02:25:15.859Z,9.95
2019-02-24T02:27:45.182Z,8.40
2019-02-24T02:30:14.570Z,8.95
2019-02-24T02:32:44.145Z,9.88
2019-02-24T02:35:13.434Z,8.75
2019-02-24T02:37:42.809Z,8.73
2019-02-24T02:40:12.102Z,8.53
2019-02-24T02:42:41.397Z,9.98
2019-02-24T02:45:10.702Z,8.98
2019-02-24T02:47:40.440Z,9.50
2019-02-24T02:50:09.729Z,12.20
2019-02-24T02:52:39.031Z,8.38
2019-02-24T02:55:08.322Z,10.10
2019-02-24T02:57:37.641Z,10.15
2019-02-24T03:00:13.469Z,10.05
2019-02-24T03:02:42.785Z,10.90
2019-02-24T03:05:12.096Z,11.22
2019-02-24T03:07:45.058Z,8.40
2019-02-24T03:10:14.455Z,8.70
2019-02-24T03:12:43.985Z,10.40
2019-02-24T03:15:13.288Z,10.98
2019-02-24T03:17:42.674Z,11.00
2019-02-24T03:20:12.054Z,10.13
2019-02-24T03:22:41.363Z,9.33
2019-02-24T03:25:10.678Z,9.30
2019-02-24T03:27:39.956Z,8.45
2019-02-24T03:30:09.348Z,9.68
2019-02-24T03:32:38.708Z,11.30
2019-02-24T03:35:08.029Z,10.25
2019-02-24T03:37:37.325Z,9.50
2019-02-24T03:40:06.843Z,10.23
2019-02-24T03:42:36.133Z,8.78
2019-02-24T03:45:05.892Z,11.40
2019-02-24T03:47:37.664Z,9.30
2019-02-24T03:50:07.075Z,10.25
2019-02-24T03:52:36.370Z,8.28
2019-02-24T03:55:05.786Z,7.40
2019-02-24T03:57:35.198Z,8.83
2019-02-24T04:00:04.713Z,10.93
2019-02-24T04:02:34.000Z,11.48
2019-02-24T04:05:03.318Z,10.15
2019-02-24T04:07:32.629Z,9.43
2019-02-24T04:10:01.965Z,10.63
2019-02-24T04:12:31.327Z,9.45
2019-02-24T04:15:00.646Z,8.50
2019-02-24T04:17:29.937Z,9.25
2019-02-24T04:19:59.253Z,8.70
2019-02-24T04:22:28.545Z,7.70
2019-02-24T04:24:57.846Z,8.05
2019-02-24T04:27:27.225Z,8.25
2019-02-24T04:29:56.511Z,8.73
2019-02-24T04:32:25.844Z,7.80
2019-02-24T04:34:55.137Z,7.80
2019-02-24T04:37:24.428Z,8.20
2019-02-24T04:39:53.722Z,8.73
2019-02-24T04:42:23.035Z,9.05
2019-02-24T04:44:52.320Z,7.50
2019-02-24T04:47:21.634Z,7.78
2019-02-24T04:49:50.912Z,8.63
2019-02-24T04:52:20.227Z,7.90
2019-02-24T04:54:49.496Z,8.20
2019-02-24T04:57:18.817Z,9.43
2019-02-24T04:59:48.090Z,8.55
2019-02-24T05:02:17.558Z,9.05
2019-02-24T05:04:46.924Z,8.20
2019-02-24T05:07:16.256Z,7.70
2019-02-24T05:09:45.604Z,7.92
2019-02-24T05:12:14.925Z,7.72
2019-02-24T05:14:44.237Z,6.92
2019-02-24T05:17:13.616Z,8.03
2019-02-24T05:19:42.908Z,8.88
2019-02-24T05:22:12.250Z,7.75
2019-02-24T05:24:41.620Z,7.05
2019-02-24T05:27:11.016Z,7.97
2019-02-24T05:29:45.892Z,7.92
2019-02-24T05:32:11.408Z,8.18
2019-02-24T05:34:40.772Z,8.93
2019-02-24T05:37:10.083Z,8.30
2019-02-24T05:39:39.469Z,8.10
2019-02-24T05:42:08.758Z,8.90
2019-02-24T05:44:38.056Z,7.30
2019-02-24T05:47:07.348Z,8.50
2019-02-24T05:49:36.644Z,8.80
2019-02-24T05:52:05.936Z,7.12
2019-02-24T05:54:35.241Z,8.98
2019-02-24T05:57:04.521Z,8.28
2019-02-24T05:59:33.823Z,7.90
2019-02-24T06:02:03.100Z,7.92
2019-02-24T06:04:32.414Z,7.53
2019-02-24T06:07:01.684Z,7.42
2019-02-24T06:09:31.000Z,8.35
2019-02-24T06:12:00.294Z,8.10
2019-02-24T06:14:29.716Z,7.97
2019-02-24T06:16:59.045Z,8.10
2019-02-24T06:19:28.416Z,7.37
2019-02-24T06:21:57.760Z,7.28
2019-02-24T06:24:27.044Z,7.45
2019-02-24T06:26:56.347Z,6.62
2019-02-24T06:29:25.643Z,7.08
2019-02-24T06:31:54.969Z,7.65
2019-02-24T06:34:24.260Z,7.12
2019-02-24T06:36:53.557Z,6.30
2019-02-24T06:39:22.866Z,8.15
2019-02-24T06:41:52.169Z,7.67
2019-02-24T06:44:21.552Z,8.15
2019-02-24T06:46:50.930Z,7.47
2019-02-24T06:49:20.614Z,7.90
2019-02-24T06:51:49.964Z,7.50
2019-02-24T06:54:19.323Z,7.27
2019-02-24T06:56:48.639Z,8.20
2019-02-24T06:59:17.925Z,7.47
2019-02-24T07:01:47.251Z,7.30
2019-02-24T07:04:16.615Z,8.40
2019-02-24T07:06:45.934Z,7.50
2019-02-24T07:09:15.259Z,8.37
2019-02-24T07:11:44.554Z,8.10
2019-02-24T07:14:13.853Z,7.57
2019-02-24T07:16:43.149Z,8.10
2019-02-24T07:19:12.531Z,7.70
2019-02-24T07:21:41.846Z,7.10
2019-02-24T07:24:11.161Z,8.03
2019-02-24T07:26:40.469Z,7.10
2019-02-24T07:29:09.782Z,7.60
2019-02-24T07:31:40.144Z,7.20
2019-02-24T07:34:09.879Z,7.20
2019-02-24T07:36:39.262Z,7.27
2019-02-24T07:39:08.903Z,8.50
2019-02-24T07:41:38.191Z,9.80
2019-02-24T07:44:07.810Z,8.93
2019-02-24T07:46:38.330Z,7.80
2019-02-24T07:49:07.745Z,8.70
2019-02-24T07:51:37.043Z,7.10
2019-02-24T07:54:06.363Z,7.30
2019-02-24T07:56:37.351Z,7.27
2019-02-24T07:59:06.827Z,7.27
2019-02-24T08:01:36.121Z,7.63
2019-02-24T08:04:05.408Z,9.43
2019-02-24T08:06:34.737Z,8.53
2019-02-24T08:09:04.579Z,7.23
2019-02-24T08:11:33.965Z,7.97
2019-02-24T08:14:03.274Z,8.87
2019-02-24T08:16:32.589Z,8.30
2019-02-24T08:19:01.890Z,8.07
2019-02-24T08:21:31.249Z,8.17
2019-02-24T08:24:00.569Z,9.00
2019-02-24T08:26:29.924Z,8.77
2019-02-24T08:28:59.285Z,8.73
2019-02-24T08:31:28.598Z,8.93
2019-02-24T08:33:57.897Z,8.83
2019-02-24T08:36:27.232Z,7.27
2019-02-24T08:38:56.529Z,7.80
2019-02-24T08:41:25.849Z,7.73
2019-02-24T08:43:55.183Z,7.50
2019-02-24T08:46:24.517Z,7.00
2019-02-24T08:48:53.846Z,8.37
2019-02-24T08:51:23.464Z,8.70
2019-02-24T08:53:57.797Z,7.30
2019-02-24T08:56:27.096Z,7.83
2019-02-24T08:58:56.401Z,8.60
2019-02-24T09:01:25.784Z,9.03
2019-02-24T09:03:55.078Z,7.70
2019-02-24T09:06:24.402Z,8.37
2019-02-24T09:08:53.800Z,8.27
2019-02-24T09:11:23.616Z,8.73
2019-02-24T09:13:53.304Z,7.77
2019-02-24T09:16:22.676Z,8.37
2019-02-24T09:18:52.298Z,9.60
2019-02-24T09:21:21.658Z,7.40
2019-02-24T09:23:51.041Z,8.13
2019-02-24T09:26:20.557Z,7.63
2019-02-24T09:28:52.755Z,7.90
2019-02-24T09:31:22.129Z,7.80
2019-02-24T09:33:52.767Z,7.97
2019-02-24T09:36:22.290Z,7.50
2019-02-24T09:38:51.594Z,7.63
2019-02-24T09:41:21.061Z,7.40
2019-02-24T09:43:53.529Z,7.73
2019-02-24T09:46:23.533Z,6.50
2019-02-24T09:48:52.963Z,6.92
2019-02-24T09:51:23.659Z,7.40
2019-02-24T09:53:52.970Z,7.33
2019-02-24T09:56:22.728Z,7.67
2019-02-24T09:58:52.029Z,6.63
2019-02-24T10:01:21.636Z,7.27
2019-02-24T10:03:50.957Z,7.03
2019-02-24T10:06:20.284Z,6.67
2019-02-24T10:08:49.580Z,7.77
2019-02-24T10:11:18.913Z,7.00
2019-02-24T10:13:48.218Z,6.47
2019-02-24T10:16:17.586Z,7.00
2019-02-24T10:18:46.891Z,7.50
2019-02-24T10:21:16.186Z,6.30
2019-02-24T10:23:45.521Z,7.37
2019-02-24T10:26:14.879Z,7.60
2019-02-24T10:28:44.189Z,6.80
2019-02-24T10:31:19.753Z,6.57
2019-02-24T10:33:46.630Z,8.07
2019-02-24T10:36:15.937Z,7.87
2019-02-24T10:38:45.310Z,6.83
2019-02-24T10:41:14.605Z,6.50
2019-02-24T10:43:43.905Z,7.33
2019-02-24T10:46:13.235Z,7.73
2019-02-24T10:48:42.527Z,7.67
2019-02-24T10:51:11.825Z,6.53
2019-02-24T10:53:41.178Z,7.40
2019-02-24T10:56:10.478Z,7.20
2019-02-24T10:58:39.775Z,6.97
2019-02-24T11:01:09.176Z,6.50
2019-02-24T11:03:38.680Z,7.23
2019-02-24T11:06:07.984Z,6.07
2019-02-24T11:08:37.345Z,6.13
2019-02-24T11:11:06.640Z,7.20
2019-02-24T11:13:35.953Z,7.00
2019-02-24T11:16:05.238Z,7.00
2019-02-24T11:18:34.561Z,6.50
2019-02-24T11:21:03.958Z,6.07
2019-02-24T11:23:33.236Z,7.13
2019-02-24T11:26:02.547Z,5.70
2019-02-24T11:28:31.892Z,5.33
2019-02-24T11:31:01.263Z,5.63
2019-02-24T11:33:30.632Z,6.60
2019-02-24T11:35:59.925Z,6.10
2019-02-24T11:38:29.204Z,7.20
2019-02-24T11:40:58.506Z,6.10
2019-02-24T11:43:27.798Z,6.07
2019-02-24T11:45:57.117Z,5.83
2019-02-24T11:48:26.417Z,5.73
2019-02-24T11:50:55.714Z,5.20
2019-02-24T11:53:25.021Z,6.27
2019-02-24T11:55:54.346Z,6.57
2019-02-24T11:58:23.624Z,6.40
2019-02-24T12:00:52.941Z,5.70
2019-02-24T12:03:22.226Z,6.17
2019-02-24T12:05:51.547Z,4.60
2019-02-24T12:08:20.836Z,5.30
2019-02-24T12:10:50.141Z,5.80
2019-02-24T12:13:19.448Z,4.63
2019-02-24T12:15:48.840Z,7.47
2019-02-24T12:18:18.136Z,5.10
2019-02-24T12:20:47.434Z,5.47
2019-02-24T12:23:16.761Z,5.00
2019-02-24T12:25:46.050Z,5.60
2019-02-24T12:28:15.361Z,8.30
2019-02-24T12:30:44.643Z,4.50
2019-02-24T12:33:13.961Z,4.27
2019-02-24T12:35:43.283Z,6.77
2019-02-24T12:38:12.623Z,4.20
2019-02-24T12:40:41.945Z,4.17
2019-02-24T12:43:11.357Z,5.50
2019-02-24T12:45:40.733Z,4.80
2019-02-24T12:48:10.054Z,5.10
2019-02-24T12:50:39.330Z,5.23
2019-02-24T12:53:08.632Z,4.80
2019-02-24T12:55:37.924Z,4.47
2019-02-24T12:58:07.566Z,5.80
2019-02-24T13:00:36.984Z,4.40
2019-02-24T13:03:06.275Z,5.10
2019-02-24T13:05:35.574Z,4.20
2019-02-24T13:08:04.870Z,5.17
2019-02-24T13:10:34.152Z,4.27
2019-02-24T13:13:03.432Z,5.97
2019-02-24T13:15:32.765Z,5.40
2019-02-24T13:18:02.042Z,5.10
2019-02-24T13:20:31.380Z,4.27
2019-02-24T13:23:00.656Z,4.87
2019-02-24T13:25:30.057Z,3.50
2019-02-24T13:27:59.351Z,4.00
2019-02-24T13:30:28.660Z,5.20
2019-02-24T13:32:57.944Z,5.70
2019-02-24T13:35:27.251Z,4.03
2019-02-24T13:37:56.551Z,5.03
2019-02-24T13:40:25.880Z,4.70
2019-02-24T13:42:55.189Z,5.40
2019-02-24T13:45:24.497Z,3.87
2019-02-24T13:47:53.783Z,4.70
2019-02-24T13:50:23.190Z,3.77
2019-02-24T13:52:52.478Z,4.10
2019-02-24T13:55:21.800Z,3.07
2019-02-24T13:57:51.085Z,3.97
2019-02-24T14:00:20.443Z,4.20
2019-02-24T14:02:49.812Z,4.00
2019-02-24T14:05:19.185Z,5.87
2019-02-24T14:07:48.479Z,4.40
2019-02-24T14:10:17.796Z,4.23
2019-02-24T14:12:47.072Z,5.63
2019-02-24T14:15:16.402Z,4.87
2019-02-24T14:17:45.693Z,4.37
2019-02-24T14:20:15.038Z,4.40
2019-02-24T14:22:44.336Z,3.10
2019-02-24T14:25:13.687Z,3.83
2019-02-24T14:27:42.976Z,5.60
2019-02-24T14:30:13.333Z,3.77
2019-02-24T14:32:44.278Z,3.73
2019-02-24T14:35:14.698Z,4.27
2019-02-24T14:37:44.003Z,4.17
2019-02-24T14:40:13.626Z,3.83
2019-02-24T14:42:43.013Z,3.90
2019-02-24T14:45:14.432Z,3.70
2019-02-24T14:47:43.828Z,3.70
2019-02-24T14:50:13.133Z,4.27
2019-02-24T14:52:42.424Z,3.80
2019-02-24T14:55:11.752Z,4.20
2019-02-24T14:57:41.089Z,4.33
2019-02-24T15:00:12.273Z,4.23
2019-02-24T15:02:42.678Z,4.67
2019-02-24T15:05:12.486Z,4.67
2019-02-24T15:07:41.787Z,4.83
2019-02-24T15:10:12.541Z,4.17
2019-02-24T15:12:41.848Z,4.53
2019-02-24T15:15:13.481Z,3.50
2019-02-24T15:17:42.788Z,3.73
2019-02-24T15:20:14.541Z,3.83
2019-02-24T15:22:43.844Z,3.90
2019-02-24T15:25:13.863Z,6.17
2019-02-24T15:27:43.186Z,6.10
2019-02-24T15:30:15.713Z,5.20
2019-02-24T15:32:51.404Z,5.40
2019-02-24T15:35:18.017Z,4.17
2019-02-24T15:37:47.310Z,5.77
2019-02-24T15:40:16.597Z,3.33
2019-02-24T15:42:45.896Z,4.10
2019-02-24T15:45:15.696Z,4.80
2019-02-24T15:47:44.993Z,3.90
2019-02-24T15:50:14.294Z,3.50
2019-02-24T15:52:43.633Z,4.33
2019-02-24T15:55:12.966Z,3.87
2019-02-24T15:57:42.293Z,4.10
2019-02-24T16:00:13.144Z,4.60
2019-02-24T16:02:42.455Z,2.97
2019-02-24T16:05:11.904Z,3.50
2019-02-24T16:07:41.177Z,2.67
2019-02-24T16:10:12.708Z,4.03
2019-02-24T16:12:41.975Z,2.70
2019-02-24T16:15:12.646Z,3.57
2019-02-24T16:17:41.932Z,3.70
2019-02-24T16:20:14.210Z,4.43
2019-02-24T16:22:43.509Z,5.23
2019-02-24T16:25:12.808Z,4.07
2019-02-24T16:27:42.091Z,3.40
2019-02-24T16:30:12.330Z,4.50
2019-02-24T16:32:41.633Z,3.37
2019-02-24T16:35:12.066Z,3.60
2019-02-24T16:37:41.324Z,2.97
2019-02-24T16:40:12.790Z,2.97
2019-02-24T16:42:42.602Z,3.00
2019-02-24T16:45:12.482Z,3.70
2019-02-24T16:47:41.772Z,3.00
2019-02-24T16:50:12.736Z,4.17
2019-02-24T16:52:42.024Z,4.00
2019-02-24T16:55:12.187Z,3.30
2019-02-24T16:57:41.480Z,3.93
2019-02-24T17:00:14.136Z,3.73
2019-02-24T17:02:43.600Z,3.13
2019-02-24T17:05:13.034Z,4.90
2019-02-24T17:07:42.321Z,5.13
2019-02-24T17:10:13.172Z,6.57
2019-02-24T17:12:42.484Z,8.07
2019-02-24T17:15:12.066Z,11.70
2019-02-24T17:17:41.441Z,10.77
2019-02-24T17:20:12.629Z,8.80
2019-02-24T17:22:41.937Z,6.43
2019-02-24T17:25:11.341Z,5.93
2019-02-24T17:27:40.636Z,5.20
2019-02-24T17:30:10.740Z,4.00
2019-02-24T17:32:40.163Z,4.87
2019-02-24T17:35:09.561Z,5.43
2019-02-24T17:37:38.875Z,5.97
2019-02-24T17:40:09.760Z,5.90
2019-02-24T17:42:39.090Z,6.13
2019-02-24T17:45:10.245Z,5.93
2019-02-24T17:47:39.701Z,6.73
2019-02-24T17:50:10.332Z,6.20
2019-02-24T17:52:39.670Z,5.30
2019-02-24T17:55:10.077Z,5.43
2019-02-24T17:57:39.471Z,4.30
2019-02-24T18:00:14.894Z,5.13
2019-02-24T18:02:44.210Z,4.60
2019-02-24T18:05:13.498Z,5.47
2019-02-24T18:07:42.796Z,6.17
2019-02-24T18:10:13.017Z,6.63
2019-02-24T18:12:42.346Z,11.73
2019-02-24T18:15:11.877Z,10.93
2019-02-24T18:17:41.196Z,9.10
2019-02-24T18:20:11.445Z,9.00
2019-02-24T18:22:40.753Z,9.20
2019-02-24T18:25:11.287Z,7.83
2019-02-24T18:27:41.251Z,8.77
2019-02-24T18:30:16.219Z,8.33
2019-02-24T18:32:45.558Z,10.60
2019-02-24T18:35:14.861Z,10.80
2019-02-24T18:37:44.248Z,10.30
2019-02-24T18:40:17.158Z,11.80
2019-02-24T18:42:59.339Z,14.00
2019-02-24T18:45:21.147Z,13.17
2019-02-24T18:47:56.136Z,14.03
2019-02-24T18:50:35.728Z,11.17
2019-02-24T18:53:07.838Z,10.80
2019-02-24T18:55:37.237Z,13.30
2019-02-24T18:58:11.179Z,10.50
2019-02-24T19:00:41.939Z,8.27
2019-02-24T19:03:11.312Z,7.63
2019-02-24T19:05:42.790Z,8.30
2019-02-24T19:08:12.084Z,8.50
2019-02-24T19:10:41.373Z,9.67
2019-02-24T19:13:10.673Z,7.90
2019-02-24T19:15:39.954Z,8.93
2019-02-24T19:18:09.272Z,9.60
2019-02-24T19:20:38.601Z,13.60
2019-02-24T19:23:07.985Z,13.60
2019-02-24T19:25:37.276Z,13.70
2019-02-24T19:28:06.597Z,11.17
2019-02-24T19:30:35.984Z,10.47
2019-02-24T19:33:05.283Z,9.73
2019-02-24T19:35:34.598Z,12.00
2019-02-24T19:38:03.908Z,11.90
2019-02-24T19:40:33.222Z,10.03
2019-02-24T19:43:02.575Z,11.07
2019-02-24T19:45:31.953Z,9.53
2019-02-24T19:48:01.269Z,11.33
2019-02-24T19:50:30.564Z,8.70
2019-02-24T19:52:59.873Z,10.73
2019-02-24T19:55:29.168Z,8.60
2019-02-24T19:57:58.478Z,7.63
2019-02-24T20:00:27.806Z,7.43
2019-02-24T20:02:57.121Z,7.90
2019-02-24T20:05:26.451Z,6.97
2019-02-24T20:07:55.752Z,8.00
2019-02-24T20:10:25.095Z,7.50
2019-02-24T20:12:54.424Z,8.10
2019-02-24T20:15:23.893Z,7.90
2019-02-24T20:17:53.229Z,8.80
2019-02-24T20:20:22.543Z,7.37
2019-02-24T20:22:51.831Z,8.67
2019-02-24T20:25:21.241Z,8.60
2019-02-24T20:27:50.528Z,6.60
2019-02-24T20:30:22.212Z,8.27
2019-02-24T20:32:51.499Z,8.67
2019-02-24T20:35:20.831Z,8.07
2019-02-24T20:37:50.136Z,7.47
2019-02-24T20:40:19.436Z,5.90
2019-02-24T20:42:48.737Z,6.40
2019-02-24T20:45:19.029Z,6.47
2019-02-24T20:47:48.314Z,6.13
2019-02-24T20:50:18.713Z,5.40
2019-02-24T20:52:48.079Z,5.50
2019-02-24T20:55:17.418Z,6.30
2019-02-24T20:57:46.756Z,5.50
2019-02-24T21:00:19.304Z,6.10
2019-02-24T21:02:48.583Z,5.50
2019-02-24T21:05:17.885Z,5.33
2019-02-24T21:07:47.174Z,5.47
2019-02-24T21:10:16.570Z,5.03
2019-02-24T21:12:45.876Z,5.90
2019-02-24T21:15:15.228Z,6.60
2019-02-24T21:17:44.564Z,6.03
2019-02-24T21:20:16.443Z,6.70
2019-02-24T21:22:45.788Z,6.47
2019-02-24T21:25:15.086Z,6.53
2019-02-24T21:27:44.467Z,6.83
2019-02-24T21:30:15.648Z,7.43
2019-02-24T21:32:45.112Z,8.10
2019-02-24T21:35:17.047Z,7.33
2019-02-24T21:37:46.000Z,6.33
2019-02-24T21:40:15.368Z,6.53
2019-02-24T21:42:44.746Z,7.73
2019-02-24T21:45:16.314Z,6.07
2019-02-24T21:47:45.625Z,6.53
2019-02-24T21:50:15.739Z,6.07
2019-02-24T21:52:45.165Z,5.60
2019-02-24T21:55:14.484Z,6.50
2019-02-24T21:57:43.894Z,7.00
2019-02-24T22:00:18.341Z,6.17
2019-02-24T22:02:47.749Z,7.00
2019-02-24T22:05:17.113Z,6.33
2019-02-24T22:07:46.618Z,6.30
2019-02-24T22:10:16.395Z,6.30
2019-02-24T22:12:45.788Z,6.00
2019-02-24T22:15:16.773Z,5.43
2019-02-24T22:17:46.101Z,7.90
2019-02-24T22:20:16.359Z,5.30
2019-02-24T22:22:46.011Z,4.77
2019-02-24T22:25:15.430Z,5.17
2019-02-24T22:27:44.969Z,4.97
2019-02-24T22:30:15.720Z,5.50
2019-02-24T22:32:45.085Z,4.83
2019-02-24T22:35:14.408Z,6.00
2019-02-24T22:37:45.854Z,6.17
2019-02-24T22:40:17.907Z,5.43
2019-02-24T22:42:47.217Z,7.10
2019-02-24T22:45:17.276Z,6.10
2019-02-24T22:47:46.791Z,9.17
2019-02-24T22:50:16.916Z,7.17
2019-02-24T22:52:46.451Z,7.40
2019-02-24T22:55:16.274Z,6.90
2019-02-24T22:57:45.777Z,6.87
2019-02-24T23:00:55.020Z,6.00
2019-02-24T23:03:26.312Z,5.53
2019-02-24T23:05:55.640Z,5.63
2019-02-24T23:08:25.155Z,5.20
2019-02-24T23:10:54.465Z,5.27
2019-02-24T23:13:23.762Z,6.93
2019-02-24T23:15:53.133Z,7.47
2019-02-24T23:18:22.460Z,9.47
2019-02-24T23:20:51.780Z,6.70
2019-02-24T23:23:21.066Z,6.20
2019-02-24T23:25:50.373Z,5.87
2019-02-24T23:28:19.663Z,6.60
2019-02-24T23:30:48.972Z,6.17
2019-02-24T23:33:18.368Z,6.10
2019-02-24T23:35:47.668Z,6.03
2019-02-24T23:38:16.961Z,5.40
2019-02-24T23:40:46.277Z,4.67
2019-02-24T23:43:16.017Z,4.70
2019-02-24T23:45:45.315Z,5.07
2019-02-24T23:48:14.619Z,5.73
2019-02-24T23:50:44.023Z,5.57
2019-02-24T23:53:14.033Z,6.23
2019-02-24T23:55:44.314Z,5.03
2019-02-24T23:58:13.630Z,5.43
