createdAt,value
2018-08-11T00:00:32.775Z,18.12
2018-08-11T00:01:33.338Z,18.16
2018-08-11T00:02:33.899Z,18.22
2018-08-11T00:03:34.464Z,18.20
2018-08-11T00:04:35.049Z,18.26
2018-08-11T00:05:35.613Z,18.23
2018-08-11T00:06:36.177Z,18.20
2018-08-11T00:07:36.743Z,18.20
2018-08-11T00:08:37.303Z,18.23
2018-08-11T00:09:37.868Z,18.18
2018-08-11T00:10:38.431Z,18.11
2018-08-11T00:11:38.994Z,18.18
2018-08-11T00:12:39.556Z,18.10
2018-08-11T00:13:40.120Z,18.14
2018-08-11T00:14:40.681Z,18.12
2018-08-11T00:15:41.265Z,18.14
2018-08-11T00:16:41.828Z,18.12
2018-08-11T00:17:42.391Z,18.14
2018-08-11T00:18:42.954Z,18.16
2018-08-11T00:19:43.517Z,18.19
2018-08-11T00:20:44.079Z,18.19
2018-08-11T00:21:44.640Z,18.25
2018-08-11T00:22:45.224Z,18.19
2018-08-11T00:23:45.786Z,18.23
2018-08-11T00:24:46.350Z,18.20
2018-08-11T00:25:46.912Z,18.22
2018-08-11T00:26:47.475Z,18.14
2018-08-11T00:27:48.038Z,18.10
2018-08-11T00:28:48.600Z,18.04
2018-08-11T00:29:49.163Z,18.16
2018-08-11T00:30:49.724Z,18.11
2018-08-11T00:31:50.285Z,18.11
2018-08-11T00:32:50.851Z,18.20
2018-08-11T00:33:51.411Z,18.14
2018-08-11T00:34:51.974Z,18.18
2018-08-11T00:35:52.558Z,18.14
2018-08-11T00:36:53.122Z,18.19
2018-08-11T00:37:53.685Z,18.23
2018-08-11T00:38:54.247Z,18.22
2018-08-11T00:39:54.828Z,18.30
2018-08-11T00:40:55.390Z,18.37
2018-08-11T00:41:55.953Z,18.26
2018-08-11T00:42:56.516Z,18.37
2018-08-11T00:43:57.082Z,18.37
2018-08-11T00:44:57.641Z,18.37
2018-08-11T00:45:58.207Z,18.35
2018-08-11T00:46:58.764Z,18.29
2018-08-11T00:47:59.329Z,18.34
2018-08-11T00:48:59.890Z,18.35
2018-08-11T00:50:00.454Z,18.37
2018-08-11T00:51:01.038Z,18.25
2018-08-11T00:52:01.603Z,18.14
2018-08-11T00:53:02.199Z,18.11
2018-08-11T00:54:02.763Z,18.12
2018-08-11T00:55:03.327Z,17.95
2018-08-11T00:56:03.889Z,17.87
2018-08-11T00:57:04.453Z,17.85
2018-08-11T00:58:05.014Z,17.77
2018-08-11T00:59:05.618Z,17.71
2018-08-11T01:00:06.182Z,17.56
2018-08-11T01:01:06.744Z,17.46
2018-08-11T01:02:07.307Z,17.26
2018-08-11T01:03:07.869Z,17.06
2018-08-11T01:04:08.432Z,16.98
2018-08-11T01:05:09.013Z,16.64
2018-08-11T01:06:09.596Z,16.27
2018-08-11T01:07:10.159Z,16.01
2018-08-11T01:08:10.741Z,15.80
2018-08-11T01:09:11.302Z,15.55
2018-08-11T01:10:11.864Z,15.39
2018-08-11T01:11:12.426Z,15.25
2018-08-11T01:12:12.987Z,15.17
2018-08-11T01:13:13.549Z,14.94
2018-08-11T01:14:14.113Z,14.78
2018-08-11T01:15:14.673Z,14.63
2018-08-11T01:16:15.236Z,14.68
2018-08-11T01:17:15.794Z,14.62
2018-08-11T01:18:16.356Z,14.60
2018-08-11T01:19:16.939Z,14.47
2018-08-11T01:20:17.500Z,14.40
2018-08-11T01:21:18.062Z,14.30
2018-08-11T01:22:18.624Z,14.35
2018-08-11T01:23:19.203Z,14.25
2018-08-11T01:24:19.787Z,14.35
2018-08-11T01:25:20.348Z,14.23
2018-08-11T01:26:20.909Z,14.29
2018-08-11T01:27:21.491Z,14.35
2018-08-11T01:28:22.052Z,14.32
2018-08-11T01:29:22.614Z,14.29
2018-08-11T01:30:23.174Z,14.35
2018-08-11T01:31:23.733Z,14.32
2018-08-11T01:32:24.291Z,14.26
2018-08-11T01:33:24.872Z,14.19
2018-08-11T01:34:25.454Z,14.21
2018-08-11T01:35:25.995Z,14.29
2018-08-11T01:36:26.554Z,14.35
2018-08-11T01:37:27.114Z,14.36
2018-08-11T01:38:27.675Z,14.36
2018-08-11T01:39:28.238Z,14.35
2018-08-11T01:40:28.822Z,14.35
2018-08-11T01:41:29.380Z,14.43
2018-08-11T01:42:29.941Z,14.43
2018-08-11T01:43:30.506Z,14.43
2018-08-11T01:44:31.088Z,14.37
2018-08-11T01:45:31.656Z,14.39
2018-08-11T01:46:32.209Z,14.45
2018-08-11T01:47:32.772Z,14.45
2018-08-11T01:48:33.354Z,14.48
2018-08-11T01:49:33.913Z,14.47
2018-08-11T01:50:34.473Z,14.51
2018-08-11T01:51:35.036Z,14.40
2018-08-11T01:52:35.597Z,14.50
2018-08-11T01:53:36.159Z,14.48
2018-08-11T01:54:36.720Z,14.40
2018-08-11T01:55:37.280Z,14.52
2018-08-11T01:56:37.842Z,14.40
2018-08-11T01:57:38.401Z,14.52
2018-08-11T01:58:38.962Z,14.55
2018-08-11T01:59:39.525Z,14.55
2018-08-11T02:00:40.090Z,14.55
2018-08-11T02:01:40.650Z,14.51
2018-08-11T02:02:41.212Z,14.50
2018-08-11T02:03:41.771Z,14.54
2018-08-11T02:04:42.332Z,14.57
2018-08-11T02:05:42.893Z,14.58
2018-08-11T02:06:43.456Z,14.47
2018-08-11T02:07:44.016Z,14.50
2018-08-11T02:08:44.577Z,14.57
2018-08-11T02:09:45.139Z,14.44
2018-08-11T02:10:45.700Z,14.55
2018-08-11T02:11:46.282Z,14.55
2018-08-11T02:12:46.843Z,14.54
2018-08-11T02:13:47.406Z,14.52
2018-08-11T02:14:47.966Z,14.52
2018-08-11T02:15:48.527Z,14.57
2018-08-11T02:16:49.111Z,14.57
2018-08-11T02:17:49.671Z,14.55
2018-08-11T02:18:50.230Z,14.55
2018-08-11T02:19:50.792Z,14.47
2018-08-11T02:20:51.352Z,14.57
2018-08-11T02:21:51.913Z,14.60
2018-08-11T02:22:52.475Z,14.58
2018-08-11T02:23:53.036Z,14.62
2018-08-11T02:24:53.667Z,14.60
2018-08-11T02:25:54.160Z,14.65
2018-08-11T02:26:54.743Z,14.62
2018-08-11T02:27:55.305Z,14.60
2018-08-11T02:28:55.865Z,14.68
2018-08-11T02:29:56.426Z,14.60
2018-08-11T02:30:56.990Z,14.63
2018-08-11T02:31:57.570Z,14.57
2018-08-11T02:32:58.130Z,14.58
2018-08-11T02:33:58.692Z,14.68
2018-08-11T02:34:59.253Z,14.68
2018-08-11T02:35:59.811Z,14.60
2018-08-11T02:37:00.423Z,14.72
2018-08-11T02:38:00.983Z,14.58
2018-08-11T02:39:01.547Z,14.47
2018-08-11T02:40:02.129Z,14.55
2018-08-11T02:41:02.689Z,14.45
2018-08-11T02:42:03.252Z,14.40
2018-08-11T02:43:03.944Z,14.48
2018-08-11T02:44:04.485Z,14.47
2018-08-11T02:45:05.050Z,14.44
2018-08-11T02:46:05.611Z,14.39
2018-08-11T02:47:06.168Z,14.43
2018-08-11T02:48:06.730Z,14.45
2018-08-11T02:49:07.292Z,14.36
2018-08-11T02:50:07.863Z,14.35
2018-08-11T02:51:08.415Z,14.32
2018-08-11T02:52:08.976Z,14.36
2018-08-11T02:53:09.537Z,14.29
2018-08-11T02:54:10.100Z,14.29
2018-08-11T02:55:10.661Z,14.29
2018-08-11T02:56:11.220Z,14.25
2018-08-11T02:57:11.782Z,14.23
2018-08-11T02:58:12.342Z,14.19
2018-08-11T02:59:12.905Z,14.15
2018-08-11T03:00:13.465Z,14.18
2018-08-11T03:01:14.025Z,14.11
2018-08-11T03:02:14.586Z,14.07
2018-08-11T03:03:15.148Z,13.99
2018-08-11T03:04:15.709Z,14.00
2018-08-11T03:05:16.289Z,14.03
2018-08-11T03:06:16.851Z,13.99
2018-08-11T03:07:17.410Z,13.94
2018-08-11T03:08:17.974Z,13.97
2018-08-11T03:09:18.531Z,13.97
2018-08-11T03:10:19.097Z,13.87
2018-08-11T03:11:19.655Z,13.89
2018-08-11T03:12:20.216Z,13.81
2018-08-11T03:13:20.775Z,13.78
2018-08-11T03:14:21.336Z,13.82
2018-08-11T03:15:21.916Z,13.68
2018-08-11T03:16:22.477Z,13.75
2018-08-11T03:17:23.037Z,13.77
2018-08-11T03:18:23.597Z,13.63
2018-08-11T03:19:24.157Z,13.63
2018-08-11T03:20:24.718Z,13.59
2018-08-11T03:21:25.278Z,13.63
2018-08-11T03:22:25.839Z,13.61
2018-08-11T03:23:26.399Z,13.54
2018-08-11T03:24:26.961Z,13.64
2018-08-11T03:25:27.543Z,13.63
2018-08-11T03:26:28.103Z,13.56
2018-08-11T03:27:28.666Z,13.68
2018-08-11T03:28:29.226Z,13.68
2018-08-11T03:29:29.789Z,13.74
2018-08-11T03:30:30.348Z,13.72
2018-08-11T03:31:30.931Z,13.75
2018-08-11T03:32:31.497Z,13.78
2018-08-11T03:33:32.052Z,13.92
2018-08-11T03:34:32.612Z,13.86
2018-08-11T03:35:33.173Z,13.87
2018-08-11T03:36:33.736Z,13.93
2018-08-11T03:37:34.296Z,13.87
2018-08-11T03:38:34.855Z,13.79
2018-08-11T03:39:35.414Z,13.89
2018-08-11T03:40:35.981Z,13.77
2018-08-11T03:41:36.543Z,13.89
2018-08-11T03:42:37.103Z,13.87
2018-08-11T03:43:37.686Z,13.77
2018-08-11T03:44:38.250Z,13.89
2018-08-11T03:45:38.806Z,13.78
2018-08-11T03:46:39.372Z,13.86
2018-08-11T03:47:39.934Z,13.75
2018-08-11T03:48:40.495Z,13.79
2018-08-11T03:49:41.064Z,13.77
2018-08-11T03:50:41.644Z,13.77
2018-08-11T03:51:42.207Z,13.84
2018-08-11T03:52:42.764Z,13.78
2018-08-11T03:53:43.324Z,13.78
2018-08-11T03:54:43.908Z,13.72
2018-08-11T03:55:44.469Z,13.64
2018-08-11T03:56:45.031Z,13.64
2018-08-11T03:57:45.592Z,13.59
2018-08-11T03:58:46.154Z,13.61
2018-08-11T03:59:46.717Z,13.59
2018-08-11T04:00:47.278Z,13.61
2018-08-11T04:01:47.839Z,13.64
2018-08-11T04:02:48.405Z,13.61
2018-08-11T04:03:48.964Z,13.59
2018-08-11T04:04:49.528Z,13.71
2018-08-11T04:05:50.093Z,13.72
2018-08-11T04:06:50.654Z,13.72
2018-08-11T04:07:51.276Z,13.77
2018-08-11T04:08:51.802Z,13.79
2018-08-11T04:09:52.384Z,13.60
2018-08-11T04:10:52.968Z,13.69
2018-08-11T04:11:53.531Z,13.79
2018-08-11T04:12:54.095Z,13.74
2018-08-11T04:13:54.660Z,13.79
2018-08-11T04:14:55.227Z,13.71
2018-08-11T04:15:55.793Z,13.71
2018-08-11T04:16:56.351Z,13.81
2018-08-11T04:17:56.937Z,13.72
2018-08-11T04:18:57.500Z,13.77
2018-08-11T04:19:58.087Z,13.72
2018-08-11T04:20:58.650Z,13.71
2018-08-11T04:21:59.215Z,13.77
2018-08-11T04:22:59.779Z,13.77
2018-08-11T04:24:00.340Z,13.75
2018-08-11T04:25:00.904Z,13.78
2018-08-11T04:26:01.467Z,13.77
2018-08-11T04:27:02.029Z,13.72
2018-08-11T04:28:02.617Z,13.79
2018-08-11T04:29:03.179Z,13.74
2018-08-11T04:30:03.764Z,13.71
2018-08-11T04:31:04.328Z,13.74
2018-08-11T04:32:04.896Z,13.61
2018-08-11T04:33:05.457Z,13.69
2018-08-11T04:34:06.029Z,13.77
2018-08-11T04:35:06.588Z,13.69
2018-08-11T04:36:07.153Z,13.72
2018-08-11T04:37:07.718Z,13.71
2018-08-11T04:38:08.284Z,13.68
2018-08-11T04:39:08.865Z,13.72
2018-08-11T04:40:09.431Z,13.63
2018-08-11T04:41:09.996Z,13.69
2018-08-11T04:42:10.560Z,13.63
2018-08-11T04:43:11.277Z,13.61
2018-08-11T04:44:11.807Z,13.64
2018-08-11T04:45:12.373Z,13.68
2018-08-11T04:46:12.939Z,13.71
2018-08-11T04:47:13.505Z,13.81
2018-08-11T04:48:14.070Z,13.72
2018-08-11T04:49:14.634Z,13.75
2018-08-11T04:50:15.199Z,13.81
2018-08-11T04:51:15.764Z,13.77
2018-08-11T04:52:16.328Z,13.87
2018-08-11T04:53:16.894Z,13.82
2018-08-11T04:54:17.460Z,13.79
2018-08-11T04:55:18.027Z,13.79
2018-08-11T04:56:18.593Z,13.82
2018-08-11T04:57:19.178Z,13.87
2018-08-11T04:58:19.743Z,13.90
2018-08-11T04:59:20.309Z,13.93
2018-08-11T05:00:20.876Z,14.00
2018-08-11T05:01:21.438Z,14.07
2018-08-11T05:02:22.003Z,14.17
2018-08-11T05:03:22.568Z,14.14
2018-08-11T05:04:23.133Z,14.12
2018-08-11T05:05:23.699Z,14.18
2018-08-11T05:06:24.265Z,14.30
2018-08-11T05:07:24.851Z,14.32
2018-08-11T05:08:25.441Z,14.45
2018-08-11T05:09:26.033Z,14.86
2018-08-11T05:10:26.619Z,15.31
2018-08-11T05:11:27.187Z,15.80
2018-08-11T05:12:27.752Z,16.10
2018-08-11T05:13:28.321Z,16.15
2018-08-11T05:14:28.888Z,16.05
2018-08-11T05:15:29.455Z,16.24
2018-08-11T05:16:30.023Z,16.31
2018-08-11T05:17:30.591Z,16.43
2018-08-11T05:18:31.165Z,16.60
2018-08-11T05:19:31.752Z,16.53
2018-08-11T05:20:32.322Z,16.63
2018-08-11T05:21:32.890Z,16.96
2018-08-11T05:22:33.459Z,17.21
2018-08-11T05:23:34.029Z,17.52
2018-08-11T05:24:34.599Z,17.71
2018-08-11T05:25:35.171Z,17.60
2018-08-11T05:26:35.793Z,17.46
2018-08-11T05:27:36.363Z,17.36
2018-08-11T05:28:36.935Z,17.24
2018-08-11T05:29:37.505Z,17.21
2018-08-11T05:30:38.073Z,17.18
2018-08-11T05:31:38.641Z,17.11
2018-08-11T05:32:39.210Z,17.12
2018-08-11T05:33:39.780Z,17.11
2018-08-11T05:34:40.348Z,17.26
2018-08-11T05:35:40.917Z,17.59
2018-08-11T05:36:41.489Z,17.46
2018-08-11T05:37:42.082Z,17.80
2018-08-11T05:38:42.649Z,17.59
2018-08-11T05:39:43.219Z,17.56
2018-08-11T05:40:43.793Z,17.92
2018-08-11T05:41:44.381Z,18.12
2018-08-11T05:42:44.937Z,17.95
2018-08-11T05:43:45.507Z,18.18
2018-08-11T05:44:46.079Z,18.53
2018-08-11T05:45:46.673Z,18.60
2018-08-11T05:46:47.231Z,18.89
2018-08-11T05:47:47.805Z,18.92
2018-08-11T05:48:48.380Z,18.95
2018-08-11T05:49:48.956Z,19.39
2018-08-11T05:50:49.533Z,19.81
2018-08-11T05:51:50.128Z,20.09
2018-08-11T05:52:50.703Z,20.11
2018-08-11T05:53:51.275Z,19.52
2018-08-11T05:54:52.054Z,19.07
2018-08-11T05:55:52.657Z,19.07
2018-08-11T05:56:53.231Z,18.95
2018-08-11T05:57:53.826Z,18.80
2018-08-11T05:58:54.401Z,18.65
2018-08-11T05:59:54.974Z,18.81
2018-08-11T06:00:55.545Z,18.69
2018-08-11T06:01:56.120Z,18.51
2018-08-11T06:02:56.691Z,18.41
2018-08-11T06:03:57.320Z,18.23
2018-08-11T06:04:57.859Z,18.18
2018-08-11T06:05:58.432Z,17.98
2018-08-11T06:06:59.027Z,17.89
2018-08-11T06:07:59.594Z,17.79
2018-08-11T06:09:00.165Z,17.77
2018-08-11T06:10:00.735Z,17.72
2018-08-11T06:11:01.308Z,17.63
2018-08-11T06:12:01.900Z,17.51
2018-08-11T06:13:02.490Z,17.54
2018-08-11T06:14:03.063Z,17.63
2018-08-11T06:15:03.635Z,17.87
2018-08-11T06:16:04.208Z,18.27
2018-08-11T06:17:04.800Z,18.80
2018-08-11T06:18:05.373Z,18.75
2018-08-11T06:19:05.946Z,19.14
2018-08-11T06:20:06.522Z,19.51
2018-08-11T06:21:07.111Z,19.85
2018-08-11T06:22:07.689Z,20.25
2018-08-11T06:23:08.263Z,20.29
2018-08-11T06:24:08.837Z,20.82
2018-08-11T06:25:09.417Z,21.17
2018-08-11T06:26:09.995Z,21.64
2018-08-11T06:27:10.573Z,21.91
2018-08-11T06:28:11.154Z,21.86
2018-08-11T06:29:11.733Z,21.93
2018-08-11T06:30:12.313Z,22.03
2018-08-11T06:31:12.917Z,21.86
2018-08-11T06:32:13.543Z,21.96
2018-08-11T06:33:14.055Z,22.31
2018-08-11T06:34:14.652Z,22.35
2018-08-11T06:35:15.232Z,22.14
2018-08-11T06:36:15.814Z,22.23
2018-08-11T06:37:16.394Z,22.10
2018-08-11T06:38:16.977Z,22.02
2018-08-11T06:39:17.577Z,22.54
2018-08-11T06:40:18.157Z,22.63
2018-08-11T06:41:18.736Z,22.95
2018-08-11T06:42:19.315Z,23.00
2018-08-11T06:43:19.896Z,22.81
2018-08-11T06:44:20.477Z,22.94
2018-08-11T06:45:21.058Z,23.03
2018-08-11T06:46:21.639Z,22.95
2018-08-11T06:47:22.236Z,23.23
2018-08-11T06:48:22.803Z,23.74
2018-08-11T06:49:23.383Z,23.83
2018-08-11T06:50:23.963Z,23.98
2018-08-11T06:51:24.545Z,23.79
2018-08-11T06:52:25.123Z,23.31
2018-08-11T06:53:25.726Z,22.81
2018-08-11T06:54:26.308Z,22.55
2018-08-11T06:55:26.912Z,22.44
2018-08-11T06:56:27.474Z,22.23
2018-08-11T06:57:28.052Z,22.53
2018-08-11T06:58:28.631Z,22.81
2018-08-11T06:59:29.212Z,22.90
2018-08-11T07:00:29.791Z,23.44
2018-08-11T07:01:30.371Z,23.72
2018-08-11T07:02:30.951Z,23.84
2018-08-11T07:03:31.556Z,23.81
2018-08-11T07:04:32.139Z,23.99
2018-08-11T07:05:32.719Z,23.95
2018-08-11T07:06:33.384Z,23.86
2018-08-11T07:07:34.044Z,23.65
2018-08-11T07:08:34.607Z,23.84
2018-08-11T07:09:35.191Z,23.98
2018-08-11T07:10:35.807Z,23.56
2018-08-11T07:11:36.374Z,23.35
2018-08-11T07:12:36.955Z,23.00
2018-08-11T07:13:37.533Z,22.62
2018-08-11T07:14:38.111Z,22.51
2018-08-11T07:15:38.708Z,22.14
2018-08-11T07:16:39.285Z,22.28
2018-08-11T07:17:39.865Z,22.76
2018-08-11T07:18:40.447Z,23.00
2018-08-11T07:19:41.060Z,23.53
2018-08-11T07:20:41.641Z,23.66
2018-08-11T07:21:42.221Z,23.81
2018-08-11T07:22:42.800Z,23.72
2018-08-11T07:23:43.382Z,23.90
2018-08-11T07:24:43.981Z,23.69
2018-08-11T07:25:44.562Z,23.06
2018-08-11T07:26:45.141Z,23.25
2018-08-11T07:27:45.719Z,23.51
2018-08-11T07:28:46.297Z,23.51
2018-08-11T07:29:46.885Z,23.68
2018-08-11T07:30:47.455Z,24.23
2018-08-11T07:31:48.038Z,24.53
2018-08-11T07:32:48.618Z,24.33
2018-08-11T07:33:49.368Z,24.17
2018-08-11T07:34:50.160Z,23.84
2018-08-11T07:35:50.710Z,23.90
2018-08-11T07:36:51.292Z,24.21
2018-08-11T07:37:51.873Z,24.60
2018-08-11T07:38:52.453Z,24.41
2018-08-11T07:39:53.036Z,24.20
2018-08-11T07:40:53.770Z,24.28
2018-08-11T07:41:54.326Z,24.20
2018-08-11T07:42:54.929Z,24.41
2018-08-11T07:43:55.682Z,24.70
2018-08-11T07:44:56.238Z,24.70
2018-08-11T07:45:56.819Z,24.70
2018-08-11T07:46:57.399Z,24.83
2018-08-11T07:47:58.155Z,24.94
2018-08-11T07:48:58.723Z,24.42
2018-08-11T07:49:59.320Z,24.76
2018-08-11T07:50:59.906Z,25.31
2018-08-11T07:52:00.487Z,25.61
2018-08-11T07:53:01.319Z,25.72
2018-08-11T07:54:02.004Z,25.50
2018-08-11T07:55:02.583Z,24.63
2018-08-11T07:56:03.186Z,24.14
2018-08-11T07:57:04.032Z,24.17
2018-08-11T07:58:04.681Z,24.24
2018-08-11T07:59:05.262Z,24.18
2018-08-11T08:00:05.843Z,24.53
2018-08-11T08:01:06.425Z,24.70
2018-08-11T08:02:07.027Z,24.70
2018-08-11T08:03:07.805Z,24.86
2018-08-11T08:04:08.378Z,24.64
2018-08-11T08:05:08.961Z,24.54
2018-08-11T08:06:09.565Z,24.43
2018-08-11T08:07:10.145Z,24.50
2018-08-11T08:08:10.732Z,24.77
2018-08-11T08:09:11.331Z,25.02
2018-08-11T08:10:11.911Z,25.21
2018-08-11T08:11:12.492Z,25.43
2018-08-11T08:12:13.072Z,25.78
2018-08-11T08:13:13.657Z,26.02
2018-08-11T08:14:14.237Z,26.08
2018-08-11T08:15:14.839Z,25.99
2018-08-11T08:16:15.421Z,25.72
2018-08-11T08:17:16.005Z,25.72
2018-08-11T08:18:16.588Z,25.31
2018-08-11T08:19:17.979Z,25.07
2018-08-11T08:20:19.007Z,24.48
2018-08-11T08:21:19.634Z,24.05
2018-08-11T08:22:20.587Z,23.51
2018-08-11T08:23:21.526Z,23.53
2018-08-11T08:24:22.426Z,24.11
2018-08-11T08:25:23.397Z,24.28
2018-08-11T08:26:24.278Z,24.35
2018-08-11T08:27:24.706Z,24.35
2018-08-11T08:28:25.288Z,24.08
2018-08-11T08:29:26.287Z,24.58
2018-08-11T08:30:27.343Z,25.24
2018-08-11T08:31:28.157Z,25.56
2018-08-11T08:32:29.172Z,25.18
2018-08-11T08:33:30.297Z,25.11
2018-08-11T08:34:31.116Z,25.25
2018-08-11T08:35:31.699Z,25.48
2018-08-11T08:36:32.601Z,25.54
2018-08-11T08:37:33.321Z,25.41
2018-08-11T08:38:33.904Z,25.21
2018-08-11T08:39:34.756Z,25.04
2018-08-11T08:40:35.451Z,24.53
2018-08-11T08:41:36.042Z,24.84
2018-08-11T08:42:36.756Z,25.06
2018-08-11T08:43:37.256Z,24.70
2018-08-11T08:44:37.842Z,24.89
2018-08-11T08:45:38.419Z,24.70
2018-08-11T08:46:39.057Z,24.69
2018-08-11T08:47:39.645Z,25.16
2018-08-11T08:48:40.970Z,25.51
2018-08-11T08:49:41.678Z,25.71
2018-08-11T08:50:42.638Z,25.63
2018-08-11T08:51:43.843Z,25.35
2018-08-11T08:52:44.413Z,25.18
2018-08-11T08:53:45.257Z,25.09
2018-08-11T08:54:45.896Z,25.16
2018-08-11T08:55:46.476Z,25.24
2018-08-11T08:56:47.064Z,25.18
2018-08-11T08:57:47.692Z,25.36
2018-08-11T08:58:48.625Z,24.94
2018-08-11T08:59:49.734Z,25.06
2018-08-11T09:00:51.144Z,25.29
2018-08-11T09:01:52.134Z,25.68
2018-08-11T09:02:53.071Z,26.18
2018-08-11T09:03:54.076Z,26.50
2018-08-11T09:04:54.778Z,26.69
2018-08-11T09:05:55.561Z,27.15
2018-08-11T09:06:56.224Z,27.17
2018-08-11T09:07:57.086Z,27.13
2018-08-11T09:08:58.198Z,26.93
2018-08-11T09:09:59.238Z,27.02
2018-08-11T09:11:00.271Z,26.93
2018-08-11T09:12:01.054Z,27.08
2018-08-11T09:13:01.584Z,27.39
2018-08-11T09:14:02.168Z,27.50
2018-08-11T09:15:02.968Z,27.98
2018-08-11T09:16:03.575Z,27.98
2018-08-11T09:17:04.156Z,27.59
2018-08-11T09:18:04.738Z,27.63
2018-08-11T09:19:05.341Z,27.36
2018-08-11T09:20:05.923Z,27.29
2018-08-11T09:21:06.545Z,27.54
2018-08-11T09:22:07.124Z,27.37
2018-08-11T09:23:07.907Z,27.10
2018-08-11T09:24:08.634Z,26.92
2018-08-11T09:25:09.133Z,26.54
2018-08-11T09:26:09.713Z,25.69
2018-08-11T09:27:10.292Z,25.13
2018-08-11T09:28:10.872Z,25.10
2018-08-11T09:29:11.474Z,25.14
2018-08-11T09:30:12.046Z,24.96
2018-08-11T09:31:12.880Z,24.99
2018-08-11T09:32:13.634Z,25.13
2018-08-11T09:33:14.164Z,25.13
2018-08-11T09:34:14.750Z,24.66
2018-08-11T09:35:15.597Z,24.63
2018-08-11T09:36:16.487Z,24.24
2018-08-11T09:37:17.271Z,24.20
2018-08-11T09:38:17.854Z,23.99
2018-08-11T09:39:18.424Z,23.66
2018-08-11T09:40:19.343Z,23.64
2018-08-11T09:41:20.337Z,23.53
2018-08-11T09:42:21.080Z,23.28
2018-08-11T09:43:21.624Z,22.87
2018-08-11T09:44:22.202Z,23.25
2018-08-11T09:45:22.781Z,23.66
2018-08-11T09:46:23.358Z,24.11
2018-08-11T09:47:24.105Z,24.11
2018-08-11T09:48:24.667Z,23.74
2018-08-11T09:49:25.286Z,23.41
2018-08-11T09:50:25.845Z,23.54
2018-08-11T09:51:26.424Z,23.56
2018-08-11T09:52:27.003Z,23.54
2018-08-11T09:53:27.579Z,23.91
2018-08-11T09:54:28.162Z,24.20
2018-08-11T09:55:28.764Z,24.46
2018-08-11T09:56:29.362Z,24.58
2018-08-11T09:57:29.942Z,25.20
2018-08-11T09:58:30.522Z,25.31
2018-08-11T09:59:31.100Z,25.33
2018-08-11T10:00:31.679Z,25.16
2018-08-11T10:01:32.258Z,25.35
2018-08-11T10:02:32.837Z,25.56
2018-08-11T10:03:33.415Z,25.44
2018-08-11T10:04:34.001Z,25.17
2018-08-11T10:05:34.596Z,24.81
2018-08-11T10:06:35.175Z,24.45
2018-08-11T10:07:35.757Z,24.28
2018-08-11T10:08:36.336Z,24.18
2018-08-11T10:09:36.915Z,24.18
2018-08-11T10:10:37.543Z,24.09
2018-08-11T10:11:38.071Z,24.14
2018-08-11T10:12:38.651Z,24.50
2018-08-11T10:13:39.324Z,24.56
2018-08-11T10:14:39.992Z,24.32
2018-08-11T10:15:40.611Z,24.11
2018-08-11T10:16:41.234Z,24.03
2018-08-11T10:17:41.820Z,23.94
2018-08-11T10:18:42.396Z,23.98
2018-08-11T10:19:42.975Z,24.23
2018-08-11T10:20:43.554Z,24.70
2018-08-11T10:21:44.135Z,24.98
2018-08-11T10:22:44.720Z,25.38
2018-08-11T10:23:45.317Z,25.51
2018-08-11T10:24:45.897Z,25.69
2018-08-11T10:25:46.500Z,25.69
2018-08-11T10:26:47.082Z,25.87
2018-08-11T10:27:47.662Z,26.03
2018-08-11T10:28:48.242Z,25.80
2018-08-11T10:29:48.826Z,25.57
2018-08-11T10:30:49.402Z,25.16
2018-08-11T10:31:49.980Z,24.79
2018-08-11T10:32:50.560Z,24.57
2018-08-11T10:33:51.138Z,24.92
2018-08-11T10:34:51.736Z,24.43
2018-08-11T10:35:52.313Z,24.32
2018-08-11T10:36:52.893Z,24.42
2018-08-11T10:37:53.490Z,24.86
2018-08-11T10:38:54.069Z,25.10
2018-08-11T10:39:54.666Z,25.35
2018-08-11T10:40:55.251Z,25.54
2018-08-11T10:41:55.830Z,25.72
2018-08-11T10:42:56.410Z,26.26
2018-08-11T10:43:56.992Z,26.40
2018-08-11T10:44:57.573Z,26.48
2018-08-11T10:45:58.154Z,26.73
2018-08-11T10:46:58.786Z,26.68
2018-08-11T10:47:59.321Z,27.15
2018-08-11T10:48:59.900Z,27.55
2018-08-11T10:50:00.481Z,27.63
2018-08-11T10:51:01.063Z,27.54
2018-08-11T10:52:01.647Z,27.32
2018-08-11T10:53:02.248Z,27.67
2018-08-11T10:54:02.827Z,27.80
2018-08-11T10:55:03.409Z,27.32
2018-08-11T10:56:04.115Z,26.68
2018-08-11T10:57:04.590Z,26.40
2018-08-11T10:58:05.184Z,26.18
2018-08-11T10:59:05.770Z,26.12
2018-08-11T11:00:06.347Z,26.39
2018-08-11T11:01:06.995Z,26.85
2018-08-11T11:02:07.507Z,27.14
2018-08-11T11:03:08.087Z,27.28
2018-08-11T11:04:08.668Z,27.02
2018-08-11T11:05:09.251Z,26.96
2018-08-11T11:06:09.834Z,26.99
2018-08-11T11:07:10.416Z,26.99
2018-08-11T11:08:11.000Z,27.28
2018-08-11T11:09:11.633Z,27.36
2018-08-11T11:10:12.447Z,27.73
2018-08-11T11:11:13.456Z,27.81
2018-08-11T11:12:14.134Z,28.25
2018-08-11T11:13:14.735Z,28.20
2018-08-11T11:14:15.688Z,27.62
2018-08-11T11:15:16.264Z,27.02
2018-08-11T11:16:16.845Z,26.63
2018-08-11T11:17:17.427Z,26.50
2018-08-11T11:18:18.026Z,26.40
2018-08-11T11:19:18.604Z,26.19
2018-08-11T11:20:19.181Z,25.47
2018-08-11T11:21:19.758Z,25.41
2018-08-11T11:22:20.361Z,25.47
2018-08-11T11:23:20.948Z,26.00
2018-08-11T11:24:21.542Z,25.99
2018-08-11T11:25:22.141Z,25.87
2018-08-11T11:26:22.718Z,25.56
2018-08-11T11:27:23.454Z,25.21
2018-08-11T11:28:24.050Z,25.16
2018-08-11T11:29:24.625Z,25.01
2018-08-11T11:30:25.201Z,24.99
2018-08-11T11:31:25.986Z,24.91
2018-08-11T11:32:26.479Z,24.94
2018-08-11T11:33:27.342Z,25.04
2018-08-11T11:34:28.024Z,24.92
2018-08-11T11:35:28.598Z,24.77
2018-08-11T11:36:29.195Z,25.21
2018-08-11T11:37:29.773Z,25.39
2018-08-11T11:38:30.352Z,25.75
2018-08-11T11:39:30.932Z,26.24
2018-08-11T11:40:31.512Z,27.00
2018-08-11T11:41:32.090Z,27.36
2018-08-11T11:42:32.829Z,27.30
2018-08-11T11:43:33.406Z,27.18
2018-08-11T11:44:33.988Z,27.28
2018-08-11T11:45:34.570Z,27.66
2018-08-11T11:46:35.151Z,27.86
2018-08-11T11:47:35.751Z,27.90
2018-08-11T11:48:36.334Z,27.88
2018-08-11T11:49:36.912Z,27.63
2018-08-11T11:50:37.490Z,27.67
2018-08-11T11:51:38.094Z,27.25
2018-08-11T11:52:38.675Z,27.37
2018-08-11T11:53:39.255Z,27.25
2018-08-11T11:54:39.831Z,27.02
2018-08-11T11:55:40.406Z,26.95
2018-08-11T11:56:40.985Z,27.18
2018-08-11T11:57:41.561Z,27.33
2018-08-11T11:58:42.142Z,27.06
2018-08-11T11:59:42.717Z,26.51
2018-08-11T12:00:43.296Z,26.28
2018-08-11T12:01:43.873Z,25.87
2018-08-11T12:02:44.450Z,26.09
2018-08-11T12:03:45.026Z,26.61
2018-08-11T12:04:45.627Z,27.00
2018-08-11T12:05:46.260Z,27.37
2018-08-11T12:06:46.783Z,27.00
2018-08-11T12:07:47.361Z,26.91
2018-08-11T12:08:47.963Z,26.81
2018-08-11T12:09:48.692Z,27.30
2018-08-11T12:10:49.255Z,27.71
2018-08-11T12:11:49.831Z,28.27
2018-08-11T12:12:50.410Z,28.63
2018-08-11T12:13:50.990Z,28.41
2018-08-11T12:14:51.571Z,28.66
2018-08-11T12:15:52.148Z,28.78
2018-08-11T12:16:52.727Z,28.85
2018-08-11T12:17:53.307Z,28.77
2018-08-11T12:18:53.886Z,28.78
2018-08-11T12:19:54.466Z,28.81
2018-08-11T12:20:55.047Z,29.00
2018-08-11T12:21:55.629Z,29.23
2018-08-11T12:22:56.211Z,29.81
2018-08-11T12:23:56.797Z,30.11
2018-08-11T12:24:57.400Z,30.33
2018-08-11T12:25:57.982Z,29.97
2018-08-11T12:26:58.567Z,29.94
2018-08-11T12:27:59.153Z,30.05
2018-08-11T12:28:59.753Z,30.37
2018-08-11T12:30:00.334Z,30.27
2018-08-11T12:31:00.956Z,30.19
2018-08-11T12:32:01.520Z,30.18
2018-08-11T12:33:02.104Z,30.31
2018-08-11T12:34:02.687Z,30.71
2018-08-11T12:35:03.270Z,31.10
2018-08-11T12:36:03.854Z,30.60
2018-08-11T12:37:04.456Z,30.16
2018-08-11T12:38:05.135Z,29.29
2018-08-11T12:39:06.000Z,29.39
2018-08-11T12:40:06.857Z,29.44
2018-08-11T12:41:07.677Z,29.08
2018-08-11T12:42:08.476Z,29.04
2018-08-11T12:43:09.201Z,29.17
2018-08-11T12:44:09.783Z,29.53
2018-08-11T12:45:10.360Z,29.89
2018-08-11T12:46:10.939Z,30.19
2018-08-11T12:47:11.519Z,30.22
2018-08-11T12:48:12.100Z,30.28
2018-08-11T12:49:12.751Z,30.34
2018-08-11T12:50:13.398Z,30.64
2018-08-11T12:51:13.989Z,30.71
2018-08-11T12:52:14.568Z,31.18
2018-08-11T12:53:15.172Z,31.47
2018-08-11T12:54:15.753Z,30.90
2018-08-11T12:55:16.334Z,30.38
2018-08-11T12:56:16.913Z,30.06
2018-08-11T12:57:17.494Z,30.18
2018-08-11T12:58:18.071Z,30.18
2018-08-11T12:59:18.823Z,29.81
2018-08-11T13:00:19.391Z,29.41