createdAt,value
2017-12-20T00:00:16.409Z,35.57
2017-12-20T00:01:20.796Z,36.55
2017-12-20T00:02:25.081Z,36.30
2017-12-20T00:03:29.995Z,33.50
2017-12-20T00:04:34.158Z,37.08
2017-12-20T00:05:38.430Z,33.67
2017-12-20T00:06:42.655Z,34.78
2017-12-20T00:07:46.797Z,33.40
2017-12-20T00:08:52.073Z,34.10
2017-12-20T00:09:56.231Z,32.90
2017-12-20T00:11:01.193Z,33.60
2017-12-20T00:12:05.659Z,32.92
2017-12-20T00:13:10.634Z,31.05
2017-12-20T00:14:15.199Z,31.33
2017-12-20T00:15:19.707Z,32.55
2017-12-20T00:16:24.014Z,31.37
2017-12-20T00:17:29.070Z,32.65
2017-12-20T00:18:33.318Z,32.85
2017-12-20T00:19:37.531Z,31.58
2017-12-20T00:20:41.791Z,33.40
2017-12-20T00:21:45.959Z,31.65
2017-12-20T00:22:51.059Z,31.90
2017-12-20T00:23:55.497Z,32.60
2017-12-20T00:25:00.051Z,31.05
2017-12-20T00:26:06.046Z,29.40
2017-12-20T00:27:11.850Z,30.12
2017-12-20T00:28:16.085Z,30.62
2017-12-20T00:29:20.243Z,30.27
2017-12-20T00:30:24.786Z,32.97
2017-12-20T00:31:29.295Z,31.57
2017-12-20T00:32:33.436Z,31.83
2017-12-20T00:33:38.620Z,32.83
2017-12-20T00:34:42.906Z,32.10
2017-12-20T00:35:47.601Z,29.90
2017-12-20T00:36:52.775Z,30.02
2017-12-20T00:37:56.914Z,29.45
2017-12-20T00:39:03.854Z,29.77
2017-12-20T00:40:08.919Z,28.95
2017-12-20T00:41:13.980Z,29.10
2017-12-20T00:42:18.326Z,27.55
2017-12-20T00:43:22.558Z,28.90
2017-12-20T00:44:28.806Z,28.20
2017-12-20T00:45:33.947Z,30.10
2017-12-20T00:46:39.457Z,28.90
2017-12-20T00:47:43.904Z,30.02
2017-12-20T00:48:48.501Z,29.35
2017-12-20T00:49:54.619Z,29.10
2017-12-20T00:50:59.608Z,30.60
2017-12-20T00:52:03.794Z,31.00
2017-12-20T00:53:08.034Z,29.48
2017-12-20T00:54:12.401Z,28.75
2017-12-20T00:55:17.484Z,30.45
2017-12-20T00:56:23.114Z,31.62
2017-12-20T00:57:27.656Z,32.85
2017-12-20T00:58:32.534Z,31.40
2017-12-20T00:59:36.560Z,31.12
2017-12-20T01:00:40.896Z,32.25
2017-12-20T01:01:45.028Z,32.60
2017-12-20T01:02:49.298Z,32.60
2017-12-20T01:03:53.457Z,30.70
2017-12-20T01:04:57.533Z,29.50
2017-12-20T01:06:01.676Z,30.52
2017-12-20T01:07:06.978Z,30.73
2017-12-20T01:08:11.659Z,31.35
2017-12-20T01:09:16.547Z,31.12
2017-12-20T01:10:21.120Z,31.08
2017-12-20T01:11:25.386Z,30.03
2017-12-20T01:12:29.901Z,30.25
2017-12-20T01:13:34.062Z,30.25
2017-12-20T01:14:38.124Z,29.40
2017-12-20T01:15:43.090Z,29.98
2017-12-20T01:16:47.274Z,29.83
2017-12-20T01:17:51.587Z,30.10
2017-12-20T01:18:55.847Z,31.10
2017-12-20T01:20:00.767Z,29.90
2017-12-20T01:21:05.449Z,29.35
2017-12-20T01:22:09.900Z,30.15
2017-12-20T01:23:14.919Z,30.12
2017-12-20T01:24:19.889Z,30.85
2017-12-20T01:25:24.431Z,30.25
2017-12-20T01:26:28.528Z,30.90
2017-12-20T01:27:32.687Z,31.62
2017-12-20T01:28:36.819Z,32.10
2017-12-20T01:29:40.922Z,31.27
2017-12-20T01:30:45.470Z,31.60
2017-12-20T01:31:49.464Z,32.28
2017-12-20T01:32:53.885Z,32.90
2017-12-20T01:33:58.162Z,31.02
2017-12-20T01:35:02.474Z,29.23
2017-12-20T01:36:06.581Z,32.03
2017-12-20T01:37:11.680Z,30.70
2017-12-20T01:38:16.038Z,29.98
2017-12-20T01:39:20.999Z,28.85
2017-12-20T01:40:25.298Z,29.17
2017-12-20T01:41:30.268Z,31.80
2017-12-20T01:42:34.514Z,32.03
2017-12-20T01:43:39.346Z,32.00
2017-12-20T01:44:43.567Z,30.55
2017-12-20T01:45:48.016Z,30.85
2017-12-20T01:46:52.971Z,31.53
2017-12-20T01:47:57.883Z,33.38
2017-12-20T01:49:03.161Z,31.80
2017-12-20T01:50:07.973Z,31.15
2017-12-20T01:51:11.985Z,33.00
2017-12-20T01:52:16.327Z,32.83
2017-12-20T01:53:20.770Z,33.15
2017-12-20T01:54:24.989Z,33.30
2017-12-20T01:55:29.486Z,31.42
2017-12-20T01:56:34.767Z,34.33
2017-12-20T01:57:38.989Z,32.22
2017-12-20T01:58:43.891Z,31.80
2017-12-20T01:59:48.302Z,33.58
2017-12-20T02:00:53.321Z,31.70
2017-12-20T02:01:57.458Z,33.90
2017-12-20T02:03:02.645Z,33.45
2017-12-20T02:04:07.185Z,34.30
2017-12-20T02:05:12.285Z,32.88
2017-12-20T02:06:16.758Z,34.08
2017-12-20T02:07:22.068Z,34.40
2017-12-20T02:08:26.327Z,34.30
2017-12-20T02:09:30.738Z,33.75
2017-12-20T02:10:35.674Z,35.45
2017-12-20T02:11:40.995Z,34.83
2017-12-20T02:12:45.743Z,34.47
2017-12-20T02:13:51.245Z,36.60
2017-12-20T02:14:56.789Z,38.17
2017-12-20T02:16:01.494Z,36.75
2017-12-20T02:17:06.013Z,35.80
2017-12-20T02:18:10.335Z,36.45
2017-12-20T02:19:15.667Z,36.30
2017-12-20T02:20:20.917Z,37.00
2017-12-20T02:21:26.261Z,39.25
2017-12-20T02:22:30.829Z,37.88
2017-12-20T02:23:35.980Z,37.47
2017-12-20T02:24:41.284Z,37.58
2017-12-20T02:25:46.007Z,37.72
2017-12-20T02:26:50.435Z,40.38
2017-12-20T02:27:55.323Z,38.20
2017-12-20T02:29:00.702Z,37.63
2017-12-20T02:30:05.914Z,37.65
2017-12-20T02:31:10.500Z,37.08
2017-12-20T02:32:15.018Z,38.20
2017-12-20T02:33:28.135Z,38.22
2017-12-20T02:34:32.413Z,35.83
2017-12-20T02:35:36.450Z,37.20
2017-12-20T02:36:42.274Z,37.53
2017-12-20T02:37:47.207Z,38.97
2017-12-20T02:38:51.514Z,38.00
2017-12-20T02:39:55.785Z,40.83
2017-12-20T02:40:59.839Z,38.83
2017-12-20T02:42:09.558Z,38.28
2017-12-20T02:43:13.724Z,38.47
2017-12-20T02:44:17.836Z,38.78
2017-12-20T02:45:22.022Z,37.78
2017-12-20T02:46:26.392Z,38.45
2017-12-20T02:47:30.678Z,40.38
2017-12-20T02:48:35.423Z,51.45
2017-12-20T02:49:40.697Z,54.28
2017-12-20T02:50:45.590Z,43.22
2017-12-20T02:51:49.732Z,43.70
2017-12-20T02:52:53.785Z,45.80
2017-12-20T02:53:58.348Z,51.53
2017-12-20T02:55:03.035Z,48.13
2017-12-20T02:56:07.291Z,40.50
2017-12-20T02:57:11.527Z,40.92
2017-12-20T02:58:16.534Z,39.75
2017-12-20T02:59:21.739Z,38.30
2017-12-20T03:00:26.015Z,38.33
2017-12-20T03:01:30.506Z,37.80
2017-12-20T03:02:35.442Z,38.38
2017-12-20T03:03:40.074Z,39.40
2017-12-20T03:04:45.846Z,41.10
2017-12-20T03:05:51.006Z,39.75
2017-12-20T03:06:55.849Z,39.97
2017-12-20T03:08:00.231Z,41.45
2017-12-20T03:09:05.559Z,40.40
2017-12-20T03:10:09.818Z,42.55
2017-12-20T03:11:14.325Z,41.37
2017-12-20T03:12:18.494Z,43.87
2017-12-20T03:13:23.108Z,42.97
2017-12-20T03:14:27.552Z,42.25
2017-12-20T03:15:32.211Z,41.63
2017-12-20T03:16:36.530Z,43.13
2017-12-20T03:17:41.518Z,43.17
2017-12-20T03:20:53.398Z,41.88
2017-12-20T03:21:58.146Z,40.38
2017-12-20T03:23:03.444Z,40.00
2017-12-20T03:24:07.735Z,40.08
2017-12-20T03:25:11.797Z,39.60
2017-12-20T03:26:16.758Z,38.42
2017-12-20T03:27:21.251Z,39.13
2017-12-20T03:28:25.399Z,39.80
2017-12-20T03:29:29.482Z,40.40
2017-12-20T03:30:33.797Z,40.50
2017-12-20T03:31:39.102Z,39.03
2017-12-20T03:32:43.560Z,40.30
2017-12-20T03:33:48.405Z,38.58
2017-12-20T03:34:54.200Z,39.67
2017-12-20T03:35:58.655Z,40.45
2017-12-20T03:37:03.402Z,41.13
2017-12-20T03:38:08.142Z,39.78
2017-12-20T03:39:12.795Z,40.67
2017-12-20T03:40:17.243Z,41.37
2017-12-20T03:41:21.508Z,41.63
2017-12-20T03:42:27.214Z,41.60
2017-12-20T03:43:31.481Z,41.67
2017-12-20T03:44:37.217Z,41.80
2017-12-20T03:45:42.805Z,42.10
2017-12-20T03:46:47.040Z,41.03
2017-12-20T03:47:51.575Z,41.35
2017-12-20T03:48:57.685Z,41.83
2017-12-20T03:50:02.208Z,42.05
2017-12-20T03:51:06.803Z,41.27
2017-12-20T03:52:11.533Z,42.97
2017-12-20T03:53:15.876Z,41.83
2017-12-20T03:54:20.430Z,41.55
2017-12-20T03:55:24.916Z,41.25
2017-12-20T03:56:37.428Z,40.75
2017-12-20T03:57:42.240Z,41.55
2017-12-20T03:58:46.517Z,42.67
2017-12-20T03:59:51.839Z,42.72
2017-12-20T04:00:56.059Z,41.85
2017-12-20T04:02:00.473Z,42.22
2017-12-20T04:03:05.504Z,40.83
2017-12-20T04:04:09.538Z,42.47
2017-12-20T04:05:14.599Z,68.35
2017-12-20T04:06:19.296Z,55.00
2017-12-20T04:07:24.083Z,49.15
2017-12-20T04:08:28.394Z,46.13
2017-12-20T04:09:32.423Z,46.60
2017-12-20T04:10:36.619Z,45.58
2017-12-20T04:11:41.122Z,42.08
2017-12-20T04:12:45.206Z,40.70
2017-12-20T04:13:49.673Z,40.92
2017-12-20T04:14:54.612Z,42.30
2017-12-20T04:15:59.727Z,42.42
2017-12-20T04:17:04.280Z,41.30
2017-12-20T04:18:08.794Z,40.97
2017-12-20T04:19:13.369Z,41.80
2017-12-20T04:20:18.868Z,41.42
2017-12-20T04:21:23.419Z,41.25
2017-12-20T04:22:28.388Z,40.22
2017-12-20T04:23:33.021Z,42.88
2017-12-20T04:24:37.718Z,43.53
2017-12-20T04:25:42.154Z,40.60
2017-12-20T04:26:47.157Z,41.65
2017-12-20T04:27:51.399Z,41.25
2017-12-20T04:28:55.826Z,41.97
2017-12-20T04:30:00.757Z,39.38
2017-12-20T04:31:05.608Z,41.67
2017-12-20T04:32:09.654Z,41.53
2017-12-20T04:33:14.441Z,40.63
2017-12-20T04:34:18.514Z,42.25
2017-12-20T04:35:22.639Z,42.10
2017-12-20T04:36:26.746Z,41.37
2017-12-20T04:37:31.045Z,40.67
2017-12-20T04:38:35.093Z,41.35
2017-12-20T04:39:39.912Z,39.78
2017-12-20T04:40:44.703Z,42.10
2017-12-20T04:41:48.687Z,41.80
2017-12-20T04:42:52.780Z,40.95
2017-12-20T04:43:57.558Z,42.80
2017-12-20T04:45:02.017Z,42.53
2017-12-20T04:46:07.011Z,43.17
2017-12-20T04:47:11.151Z,43.20
2017-12-20T04:48:15.646Z,42.83
2017-12-20T04:49:19.905Z,45.33
2017-12-20T04:50:25.154Z,44.05
2017-12-20T04:51:30.516Z,42.78
2017-12-20T04:52:34.617Z,43.10
2017-12-20T04:53:38.608Z,43.85
2017-12-20T04:54:42.782Z,44.70
2017-12-20T04:55:46.910Z,45.28
2017-12-20T04:56:51.231Z,44.38
2017-12-20T04:57:55.282Z,45.45
2017-12-20T04:59:00.198Z,46.70
2017-12-20T05:00:04.746Z,43.50
2017-12-20T05:01:09.259Z,44.80
2017-12-20T05:02:13.448Z,45.30
2017-12-20T05:03:18.426Z,47.70
2017-12-20T05:04:22.701Z,46.33
2017-12-20T05:05:27.013Z,47.80
2017-12-20T05:06:31.539Z,48.28
2017-12-20T05:07:35.575Z,46.45
2017-12-20T05:08:40.458Z,45.08
2017-12-20T05:09:44.515Z,46.22
2017-12-20T05:10:49.334Z,46.83
2017-12-20T05:11:53.362Z,45.97
2017-12-20T05:12:57.435Z,45.42
2017-12-20T05:14:02.205Z,48.70
2017-12-20T05:15:06.235Z,47.28
2017-12-20T05:16:10.454Z,47.28
2017-12-20T05:17:15.325Z,47.83
2017-12-20T05:18:19.434Z,46.83
2017-12-20T05:19:23.900Z,48.42
2017-12-20T05:20:29.913Z,48.20
2017-12-20T05:21:35.162Z,46.23
2017-12-20T05:22:40.234Z,49.22
2017-12-20T05:23:44.473Z,48.78
2017-12-20T05:24:48.721Z,48.70
2017-12-20T05:25:52.911Z,48.20
2017-12-20T05:27:03.360Z,48.85
2017-12-20T05:28:07.473Z,49.40
2017-12-20T05:29:11.522Z,49.42
2017-12-20T05:30:15.960Z,51.95
2017-12-20T05:31:20.953Z,49.83
2017-12-20T05:32:24.953Z,49.30
2017-12-20T05:33:28.960Z,49.55
2017-12-20T05:34:33.022Z,51.55
2017-12-20T05:35:37.072Z,51.10
2017-12-20T05:36:41.069Z,52.38
2017-12-20T05:37:45.152Z,49.78
2017-12-20T05:38:49.246Z,50.05
2017-12-20T05:39:53.276Z,49.10
2017-12-20T05:40:57.264Z,48.53
2017-12-20T05:42:01.377Z,51.25
2017-12-20T05:43:05.993Z,49.05
2017-12-20T05:44:10.041Z,51.75
2017-12-20T05:45:14.038Z,51.20
2017-12-20T05:46:18.242Z,49.47
2017-12-20T05:47:22.225Z,49.20
2017-12-20T05:48:26.239Z,49.92
2017-12-20T05:49:30.624Z,47.62
2017-12-20T05:50:35.475Z,49.20
2017-12-20T05:51:39.510Z,51.00
2017-12-20T05:52:43.524Z,54.25
2017-12-20T05:53:47.589Z,53.50
2017-12-20T05:54:51.675Z,52.38
2017-12-20T05:55:55.836Z,50.17
2017-12-20T05:57:00.642Z,52.20
2017-12-20T05:58:05.531Z,49.65
2017-12-20T05:59:10.095Z,51.17
2017-12-20T06:00:15.148Z,47.13
2017-12-20T06:01:19.408Z,51.22
2017-12-20T06:02:23.651Z,52.43
2017-12-20T06:03:27.833Z,52.45
2017-12-20T06:04:32.892Z,52.85
2017-12-20T06:05:37.049Z,54.25
2017-12-20T06:06:43.120Z,55.92
2017-12-20T06:07:54.888Z,58.80
2017-12-20T06:08:59.001Z,60.47
2017-12-20T06:10:03.169Z,57.28
2017-12-20T06:11:07.270Z,56.80
2017-12-20T06:12:11.538Z,53.17
2017-12-20T06:13:15.947Z,51.97
2017-12-20T06:14:20.202Z,53.90
2017-12-20T06:15:24.479Z,54.30
2017-12-20T06:16:28.761Z,54.80
2017-12-20T06:17:33.036Z,54.43
2017-12-20T06:18:37.701Z,54.90
2017-12-20T06:19:41.979Z,56.30
2017-12-20T06:20:46.220Z,56.72
2017-12-20T06:21:50.454Z,54.83
2017-12-20T06:22:54.446Z,57.25
2017-12-20T06:23:58.470Z,55.05
2017-12-20T06:25:02.475Z,54.60
2017-12-20T06:26:06.465Z,57.03
2017-12-20T06:27:10.540Z,54.97
2017-12-20T06:28:14.559Z,53.70
2017-12-20T06:29:18.606Z,51.97
2017-12-20T06:30:22.722Z,51.35
2017-12-20T06:31:26.972Z,54.70
2017-12-20T06:32:31.166Z,54.42
2017-12-20T06:33:39.024Z,51.97
2017-12-20T06:34:43.355Z,54.15
2017-12-20T06:35:47.544Z,51.37
2017-12-20T06:36:51.708Z,50.70
2017-12-20T06:37:56.609Z,50.80
2017-12-20T06:39:00.841Z,50.55
2017-12-20T06:40:05.047Z,55.08
2017-12-20T06:41:09.033Z,53.87
2017-12-20T06:42:13.814Z,51.00
2017-12-20T06:43:17.895Z,54.55
2017-12-20T06:44:22.014Z,55.12
2017-12-20T06:45:26.001Z,54.42
2017-12-20T06:46:30.127Z,53.58
2017-12-20T06:47:34.153Z,54.85
2017-12-20T06:48:39.172Z,52.88
2017-12-20T06:49:44.211Z,53.63
2017-12-20T06:50:49.015Z,54.03
2017-12-20T06:51:53.128Z,52.65
2017-12-20T06:52:58.771Z,54.50
2017-12-20T06:54:04.026Z,53.72
2017-12-20T06:55:08.417Z,52.67
2017-12-20T06:56:12.573Z,54.10
2017-12-20T06:57:16.678Z,52.42
2017-12-20T06:58:21.078Z,54.05
2017-12-20T06:59:25.455Z,53.70
2017-12-20T07:00:29.880Z,52.30
2017-12-20T07:01:34.947Z,53.53
2017-12-20T07:02:39.203Z,51.58
2017-12-20T07:03:44.208Z,50.30
2017-12-20T07:04:48.415Z,51.88
2017-12-20T07:05:52.645Z,51.03
2017-12-20T07:06:57.127Z,51.60
2017-12-20T07:08:01.401Z,51.22
2017-12-20T07:09:06.614Z,50.78
2017-12-20T07:10:10.859Z,50.47
2017-12-20T07:11:15.786Z,49.63
2017-12-20T07:12:19.974Z,48.47
2017-12-20T07:13:24.954Z,47.30
2017-12-20T07:14:29.177Z,47.30
2017-12-20T07:15:33.420Z,48.97
2017-12-20T07:16:38.363Z,47.83
2017-12-20T07:17:42.605Z,48.67
2017-12-20T07:18:46.746Z,49.03
2017-12-20T07:19:52.030Z,49.78
2017-12-20T07:20:56.273Z,49.92
2017-12-20T07:22:01.202Z,51.45
2017-12-20T07:23:06.260Z,50.45
2017-12-20T07:24:10.674Z,50.78
2017-12-20T07:25:14.941Z,51.88
2017-12-20T07:26:19.809Z,49.10
2017-12-20T07:27:23.862Z,50.40
2017-12-20T07:28:28.654Z,49.88
2017-12-20T07:29:32.891Z,49.53
2017-12-20T07:30:37.674Z,48.33
2017-12-20T07:31:41.664Z,46.78
2017-12-20T07:32:45.699Z,50.85
2017-12-20T07:33:50.529Z,49.17
2017-12-20T07:34:55.565Z,54.20
2017-12-20T07:35:59.897Z,53.55
2017-12-20T07:37:04.085Z,49.42
2017-12-20T07:38:08.304Z,48.25
2017-12-20T07:39:12.608Z,48.08
2017-12-20T07:40:16.927Z,50.95
2017-12-20T07:41:21.080Z,49.20
2017-12-20T07:42:25.922Z,48.85
2017-12-20T07:43:29.950Z,47.35
2017-12-20T07:44:34.057Z,49.00
2017-12-20T07:45:38.145Z,48.13
2017-12-20T07:46:42.232Z,50.10
2017-12-20T07:47:46.262Z,50.75
2017-12-20T07:48:50.300Z,50.25
2017-12-20T07:49:54.292Z,48.87
2017-12-20T07:50:59.142Z,48.67
2017-12-20T07:52:03.193Z,48.97
2017-12-20T07:53:07.350Z,48.63
2017-12-20T07:54:11.606Z,47.72
2017-12-20T07:55:15.857Z,47.95
2017-12-20T07:56:19.985Z,50.42
2017-12-20T07:57:24.086Z,47.80
2017-12-20T07:58:28.114Z,50.53
2017-12-20T07:59:32.193Z,49.72
2017-12-20T08:00:36.589Z,49.30
2017-12-20T08:01:40.752Z,50.12
2017-12-20T08:02:45.791Z,50.67
2017-12-20T08:03:50.825Z,49.25
2017-12-20T08:04:55.618Z,49.05
2017-12-20T08:05:59.891Z,48.90
2017-12-20T08:07:04.091Z,48.25
2017-12-20T08:08:08.275Z,49.00
2017-12-20T08:09:12.294Z,47.80
2017-12-20T08:10:16.295Z,49.05
2017-12-20T08:11:20.383Z,46.67
2017-12-20T08:12:24.478Z,48.00
2017-12-20T08:13:28.537Z,48.05
2017-12-20T08:14:32.583Z,48.50
2017-12-20T08:15:36.773Z,47.22
2017-12-20T08:16:41.012Z,49.55
2017-12-20T08:17:45.394Z,48.75
2017-12-20T08:18:49.880Z,48.42
2017-12-20T08:19:54.964Z,46.85
2017-12-20T08:20:59.395Z,47.95
2017-12-20T08:22:35.055Z,49.20
2017-12-20T08:23:40.619Z,48.55
2017-12-20T08:24:45.531Z,46.67
2017-12-20T08:25:49.642Z,47.95
2017-12-20T08:26:54.215Z,47.55
2017-12-20T08:27:58.389Z,47.90
2017-12-20T08:29:02.788Z,48.87
2017-12-20T08:30:10.692Z,47.47
2017-12-20T08:31:14.939Z,47.35
2017-12-20T08:32:19.139Z,118.05
2017-12-20T08:33:24.624Z,108.53
2017-12-20T08:34:28.982Z,83.25
2017-12-20T08:35:33.213Z,74.77
2017-12-20T08:36:38.174Z,51.72
2017-12-20T08:37:45.184Z,54.40
2017-12-20T08:38:50.136Z,54.45
2017-12-20T08:39:54.394Z,50.12
2017-12-20T08:40:58.806Z,49.83
2017-12-20T08:42:03.050Z,48.33
2017-12-20T08:43:07.354Z,49.28
2017-12-20T08:44:12.094Z,49.83
2017-12-20T08:45:16.327Z,48.70
2017-12-20T08:46:20.846Z,48.60
2017-12-20T08:47:25.024Z,48.70
2017-12-20T08:48:29.095Z,47.85
2017-12-20T08:49:34.151Z,49.00
2017-12-20T08:50:38.260Z,47.50
2017-12-20T08:51:42.847Z,49.58
2017-12-20T08:52:47.161Z,46.55
2017-12-20T08:53:51.229Z,49.95
2017-12-20T08:54:55.977Z,49.42
2017-12-20T08:56:00.529Z,49.25
2017-12-20T08:57:04.659Z,48.92
2017-12-20T08:58:08.661Z,49.63
2017-12-20T08:59:12.700Z,51.25
2017-12-20T09:00:16.701Z,50.12
2017-12-20T09:01:20.734Z,48.05
2017-12-20T09:02:25.136Z,48.65
2017-12-20T09:03:29.525Z,48.13
2017-12-20T09:04:33.708Z,48.90
2017-12-20T09:05:38.068Z,48.70
2017-12-20T09:06:42.238Z,49.03
2017-12-20T09:07:46.611Z,48.60
2017-12-20T09:08:50.882Z,49.10
2017-12-20T09:09:55.161Z,49.50
2017-12-20T09:10:59.443Z,47.70
2017-12-20T09:12:04.202Z,49.40
2017-12-20T09:13:08.371Z,50.97
2017-12-20T09:14:12.818Z,48.60
2017-12-20T09:15:17.048Z,49.22
2017-12-20T09:16:21.214Z,49.97
2017-12-20T09:17:25.441Z,49.40
2017-12-20T09:18:29.737Z,51.37
2017-12-20T09:19:33.923Z,48.85
2017-12-20T09:20:38.157Z,48.90
2017-12-20T09:21:42.153Z,48.90
2017-12-20T09:22:46.895Z,49.75
2017-12-20T09:23:51.337Z,49.92
2017-12-20T09:24:55.346Z,48.92
2017-12-20T09:25:59.429Z,49.20
2017-12-20T09:27:04.236Z,48.15
2017-12-20T09:28:09.076Z,49.67
2017-12-20T09:29:13.442Z,47.80
2017-12-20T09:30:17.422Z,48.08
2017-12-20T09:31:21.626Z,47.45
2017-12-20T09:32:25.827Z,48.45
2017-12-20T09:33:29.962Z,49.10
2017-12-20T09:34:33.976Z,49.00
2017-12-20T09:35:38.705Z,49.75
2017-12-20T09:36:43.524Z,50.95
2017-12-20T09:37:47.568Z,52.77
2017-12-20T09:38:51.578Z,50.65
2017-12-20T09:39:55.656Z,49.15
2017-12-20T09:40:59.788Z,49.55
2017-12-20T09:42:03.980Z,49.20
2017-12-20T09:43:08.269Z,47.90
2017-12-20T09:44:13.318Z,48.97
2017-12-20T09:45:17.455Z,112.10
2017-12-20T09:46:21.668Z,57.88
2017-12-20T09:47:26.694Z,58.10
2017-12-20T09:48:31.759Z,52.10
2017-12-20T09:49:35.972Z,51.05
2017-12-20T09:50:40.262Z,48.38
2017-12-20T09:51:45.000Z,48.25
2017-12-20T09:52:49.214Z,50.70
2017-12-20T09:53:53.430Z,49.80
2017-12-20T09:54:58.395Z,52.00
2017-12-20T09:56:02.613Z,50.33
2017-12-20T09:57:06.900Z,52.85
2017-12-20T09:58:11.872Z,52.45
2017-12-20T09:59:16.069Z,52.80
2017-12-20T10:00:20.280Z,51.08
2017-12-20T10:01:24.652Z,51.03
2017-12-20T10:02:28.889Z,53.75
2017-12-20T10:03:33.112Z,51.42
2017-12-20T10:04:37.253Z,51.17
2017-12-20T10:05:42.278Z,52.08
2017-12-20T10:06:47.463Z,51.90
2017-12-20T10:07:51.764Z,52.38
2017-12-20T10:08:56.018Z,50.70
2017-12-20T10:10:00.989Z,51.95
2017-12-20T10:11:05.169Z,51.53
2017-12-20T10:12:09.548Z,53.40
2017-12-20T10:13:14.529Z,66.85
2017-12-20T10:14:19.029Z,63.53
2017-12-20T10:15:23.579Z,56.53
2017-12-20T10:16:28.592Z,52.03
2017-12-20T10:17:32.866Z,53.40
2017-12-20T10:18:37.254Z,58.65
2017-12-20T10:19:41.907Z,56.37
2017-12-20T10:20:46.054Z,52.65
2017-12-20T10:21:51.204Z,52.78
2017-12-20T10:22:55.380Z,52.95
2017-12-20T10:24:00.382Z,56.13
2017-12-20T10:25:04.658Z,55.10
2017-12-20T10:26:08.878Z,53.13
2017-12-20T10:27:13.149Z,54.75
2017-12-20T10:28:17.224Z,52.20
2017-12-20T10:29:22.042Z,52.00
2017-12-20T10:30:26.853Z,55.83
2017-12-20T10:31:31.743Z,55.15
2017-12-20T10:32:35.840Z,53.63
2017-12-20T10:33:39.868Z,56.90
2017-12-20T10:34:43.982Z,54.90
2017-12-20T10:35:48.158Z,56.45
2017-12-20T10:36:52.235Z,55.83
2017-12-20T10:37:56.362Z,56.80
2017-12-20T10:39:00.461Z,56.30
2017-12-20T10:40:04.586Z,55.80
2017-12-20T10:41:09.310Z,54.63
2017-12-20T10:42:14.143Z,55.63
2017-12-20T10:43:19.170Z,57.22
2017-12-20T10:44:24.011Z,55.45
2017-12-20T10:45:28.143Z,53.07
2017-12-20T10:46:32.513Z,54.28
2017-12-20T10:47:36.714Z,58.38
2017-12-20T10:48:40.885Z,56.15
2017-12-20T10:49:45.345Z,56.95
2017-12-20T10:50:49.760Z,58.45
2017-12-20T10:51:54.141Z,55.85
2017-12-20T10:52:58.495Z,57.13
2017-12-20T10:54:03.180Z,56.80
2017-12-20T10:55:08.196Z,55.72
2017-12-20T10:56:12.593Z,57.80
2017-12-20T10:57:20.916Z,58.28
2017-12-20T10:58:25.196Z,60.38
2017-12-20T10:59:30.346Z,59.17
2017-12-20T11:00:34.555Z,60.33
2017-12-20T11:01:38.751Z,58.72
2017-12-20T11:02:42.800Z,58.72
2017-12-20T11:03:47.224Z,59.08
2017-12-20T11:04:53.460Z,59.72
2017-12-20T11:05:57.897Z,58.08
2017-12-20T11:07:04.161Z,57.87
2017-12-20T11:08:08.339Z,57.15
2017-12-20T11:09:12.345Z,54.88
2017-12-20T11:10:16.692Z,55.22
2017-12-20T11:11:20.833Z,56.75
2017-12-20T11:12:25.297Z,55.20
2017-12-20T11:13:29.369Z,56.75
2017-12-20T11:14:33.619Z,57.88
2017-12-20T11:15:40.022Z,60.37
2017-12-20T11:16:44.315Z,57.90
2017-12-20T11:18:19.466Z,55.15
2017-12-20T11:19:23.718Z,59.45
2017-12-20T11:20:28.061Z,57.42
2017-12-20T11:21:32.518Z,58.05
2017-12-20T11:22:36.964Z,58.92
2017-12-20T11:23:41.151Z,57.35
2017-12-20T11:24:45.435Z,58.05
2017-12-20T11:25:50.385Z,57.30
2017-12-20T11:26:54.571Z,56.05
2017-12-20T11:27:58.716Z,57.58
2017-12-20T11:29:02.844Z,58.15
2017-12-20T11:30:07.753Z,57.10
2017-12-20T11:31:12.657Z,56.33
2017-12-20T11:32:18.331Z,68.65
2017-12-20T11:33:23.300Z,58.00
2017-12-20T11:34:27.928Z,59.80
2017-12-20T11:35:32.435Z,56.35
2017-12-20T11:36:37.535Z,56.13
2017-12-20T11:37:42.421Z,57.42
2017-12-20T11:38:47.466Z,55.95
2017-12-20T11:39:51.878Z,62.45
2017-12-20T11:40:57.003Z,58.67
2017-12-20T11:42:02.033Z,55.80
2017-12-20T11:43:06.350Z,53.10
2017-12-20T11:44:10.593Z,50.15
2017-12-20T11:45:14.784Z,50.08
2017-12-20T11:46:19.220Z,48.63
2017-12-20T11:47:24.381Z,50.38
2017-12-20T11:48:29.524Z,52.53
2017-12-20T11:49:33.764Z,52.20
2017-12-20T11:50:38.022Z,53.63
2017-12-20T11:51:43.557Z,53.58
2017-12-20T11:52:47.857Z,52.00
2017-12-20T11:53:53.030Z,51.45
2017-12-20T11:54:58.652Z,52.03
2017-12-20T11:56:04.173Z,53.17
2017-12-20T11:57:08.812Z,53.28
2017-12-20T11:58:12.846Z,52.55
2017-12-20T11:59:17.022Z,54.30
2017-12-20T12:00:21.212Z,51.55
2017-12-20T12:01:25.427Z,52.58
2017-12-20T12:02:29.542Z,52.85
2017-12-20T12:03:34.192Z,52.22
2017-12-20T12:04:39.037Z,53.65
2017-12-20T12:05:44.087Z,52.92
2017-12-20T12:06:48.451Z,52.25
2017-12-20T12:07:53.451Z,52.87
2017-12-20T12:08:57.605Z,52.85
2017-12-20T12:10:02.459Z,53.47
2017-12-20T12:11:06.647Z,53.40
2017-12-20T12:12:10.904Z,53.33
2017-12-20T12:13:14.882Z,52.57
2017-12-20T12:14:18.951Z,52.05
2017-12-20T12:15:22.954Z,51.67
2017-12-20T12:16:27.063Z,51.20
2017-12-20T12:17:31.217Z,51.28
2017-12-20T12:18:35.342Z,49.88
2017-12-20T12:19:40.185Z,51.63
2017-12-20T12:20:44.246Z,51.15
2017-12-20T12:21:48.828Z,49.75
2017-12-20T12:22:52.949Z,51.22
2017-12-20T12:23:57.799Z,51.05
2017-12-20T12:25:02.607Z,50.47
2017-12-20T12:26:07.646Z,52.53
2017-12-20T12:27:13.200Z,51.35
2017-12-20T12:28:17.410Z,47.97
2017-12-20T12:29:22.572Z,51.85
2017-12-20T12:30:27.393Z,50.60
2017-12-20T12:31:32.307Z,49.80
2017-12-20T12:32:36.615Z,52.80
2017-12-20T12:33:40.981Z,52.38
2017-12-20T12:36:04.651Z,50.20
2017-12-20T12:37:23.441Z,49.65
2017-12-20T12:38:28.331Z,52.83
2017-12-20T12:39:34.624Z,52.28
2017-12-20T12:40:39.757Z,52.83
2017-12-20T12:41:45.583Z,53.75
2017-12-20T12:42:50.252Z,52.53
2017-12-20T12:43:54.565Z,52.70
2017-12-20T12:44:58.818Z,53.43
2017-12-20T12:46:04.640Z,55.63
2017-12-20T12:47:09.193Z,59.45
2017-12-20T12:50:21.702Z,49.03
2017-12-20T12:51:29.007Z,51.08
2017-12-20T12:52:35.107Z,49.90
2017-12-20T12:53:41.756Z,50.20
2017-12-20T12:54:48.456Z,51.60
2017-12-20T12:55:54.501Z,52.85
2017-12-20T12:56:59.808Z,52.53
2017-12-20T12:58:04.432Z,51.07
2017-12-20T12:59:09.204Z,51.35
2017-12-20T13:00:17.983Z,49.20
2017-12-20T13:01:23.495Z,49.13
2017-12-20T13:02:29.113Z,49.92
2017-12-20T13:03:33.724Z,48.63
2017-12-20T13:04:39.896Z,48.65
2017-12-20T13:05:44.344Z,50.20
2017-12-20T13:06:48.966Z,50.05
2017-12-20T13:07:53.983Z,50.42
2017-12-20T13:08:59.338Z,50.60
2017-12-20T13:10:04.452Z,50.05
2017-12-20T13:11:08.751Z,50.55
2017-12-20T13:12:13.255Z,49.47
2017-12-20T13:13:18.039Z,49.30
2017-12-20T13:14:23.869Z,48.15
2017-12-20T13:15:28.357Z,47.70
2017-12-20T13:16:33.783Z,49.00
2017-12-20T13:17:38.476Z,50.10
2017-12-20T13:18:43.590Z,48.13
2017-12-20T13:19:47.946Z,50.15
2017-12-20T13:20:52.941Z,50.47
2017-12-20T13:21:57.296Z,49.50
2017-12-20T13:23:02.220Z,51.15
2017-12-20T13:24:07.412Z,50.20
2017-12-20T13:25:11.621Z,49.10
2017-12-20T13:26:15.742Z,50.67
2017-12-20T13:27:21.275Z,48.33
2017-12-20T13:28:27.102Z,48.85
2017-12-20T13:29:31.821Z,48.67
2017-12-20T13:30:36.491Z,49.30
2017-12-20T13:31:40.572Z,47.40
2017-12-20T13:32:45.879Z,49.05
2017-12-20T13:33:50.847Z,49.67
2017-12-20T13:34:55.730Z,50.00
2017-12-20T13:36:01.962Z,49.67
2017-12-20T13:37:06.201Z,48.90
2017-12-20T13:38:10.451Z,47.50
2017-12-20T13:39:14.656Z,49.72
2017-12-20T13:40:18.932Z,50.08
2017-12-20T13:41:23.713Z,49.75
2017-12-20T13:42:29.357Z,48.25
2017-12-20T13:43:34.588Z,48.55
2017-12-20T13:44:39.102Z,49.53
2017-12-20T13:45:44.225Z,48.20
2017-12-20T13:46:49.494Z,46.55
2017-12-20T13:47:55.209Z,47.35
2017-12-20T13:49:00.884Z,46.70
2017-12-20T13:50:05.256Z,45.60
2017-12-20T13:51:10.558Z,45.90
2017-12-20T13:52:14.793Z,46.90
2017-12-20T13:53:19.901Z,46.00
2017-12-20T13:54:24.250Z,45.78
2017-12-20T13:55:30.607Z,47.70
2017-12-20T13:56:36.979Z,46.10
2017-12-20T13:57:42.075Z,48.58
2017-12-20T13:58:47.006Z,48.42