createdAt,value
2018-11-04T00:00:19.882Z,-3.88
2018-11-04T00:02:48.082Z,-3.91
2018-11-04T00:05:16.187Z,-3.90
2018-11-04T00:07:44.665Z,-3.92
2018-11-04T00:10:12.459Z,-3.91
2018-11-04T00:12:40.537Z,-3.90
2018-11-04T00:15:09.637Z,-3.85
2018-11-04T00:17:37.959Z,-3.85
2018-11-04T00:20:07.602Z,-3.77
2018-11-04T00:22:35.320Z,-3.73
2018-11-04T00:25:03.137Z,-3.69
2018-11-04T00:27:30.962Z,-3.65
2018-11-04T00:29:58.714Z,-3.72
2018-11-04T00:32:26.446Z,-3.53
2018-11-04T00:34:54.201Z,-3.40
2018-11-04T00:37:21.911Z,-3.30
2018-11-04T00:39:49.658Z,-3.25
2018-11-04T00:42:17.381Z,-3.16
2018-11-04T00:44:45.076Z,-3.10
2018-11-04T00:47:12.836Z,-2.98
2018-11-04T00:49:40.561Z,-2.87
2018-11-04T00:52:08.294Z,-2.77
2018-11-04T00:54:36.067Z,-2.75
2018-11-04T00:57:03.942Z,-2.72
2018-11-04T00:59:31.707Z,-2.71
2018-11-04T01:02:00.107Z,-2.67
2018-11-04T01:04:27.824Z,-2.61
2018-11-04T01:06:55.585Z,-2.58
2018-11-04T01:09:23.319Z,-2.53
2018-11-04T01:11:51.095Z,-2.47
2018-11-04T01:14:18.845Z,-2.38
2018-11-04T01:16:46.618Z,-2.31
2018-11-04T01:19:14.343Z,-2.24
2018-11-04T01:21:42.060Z,-2.23
2018-11-04T01:24:09.829Z,-2.19
2018-11-04T01:26:37.607Z,-2.16
2018-11-04T01:29:05.689Z,-2.13
2018-11-04T01:31:33.415Z,-2.13
2018-11-04T01:34:01.231Z,-2.10
2018-11-04T01:36:28.967Z,-2.11
2018-11-04T01:38:56.709Z,-2.08
2018-11-04T01:41:24.463Z,-2.00
2018-11-04T01:43:52.184Z,-1.94
2018-11-04T01:46:19.907Z,-1.93
2018-11-04T01:48:47.643Z,-1.91
2018-11-04T01:51:15.383Z,-1.84
2018-11-04T01:53:43.087Z,-1.81
2018-11-04T01:56:10.829Z,-1.75
2018-11-04T01:58:38.553Z,-1.72
2018-11-04T02:01:06.366Z,-1.70
2018-11-04T02:03:34.089Z,-1.68
2018-11-04T02:06:01.821Z,-1.64
2018-11-04T02:08:29.606Z,-1.61
2018-11-04T02:10:57.365Z,-1.58
2018-11-04T02:13:25.102Z,-1.58
2018-11-04T02:15:52.865Z,-1.53
2018-11-04T02:18:20.592Z,-1.49
2018-11-04T02:20:48.298Z,-1.47
2018-11-04T02:23:16.039Z,-1.43
2018-11-04T02:25:43.749Z,-1.40
2018-11-04T02:28:11.585Z,-1.38
2018-11-04T02:30:39.319Z,-1.33
2018-11-04T02:33:07.051Z,-1.31
2018-11-04T02:35:34.870Z,-1.28
2018-11-04T02:38:02.624Z,-1.24
2018-11-04T02:40:30.359Z,-1.21
2018-11-04T02:42:58.212Z,-1.18
2018-11-04T02:45:25.951Z,-1.14
2018-11-04T02:47:53.730Z,-1.12
2018-11-04T02:50:21.472Z,-1.08
2018-11-04T02:52:49.202Z,-1.07
2018-11-04T02:55:16.935Z,-1.07
2018-11-04T02:57:44.663Z,-1.07
2018-11-04T03:00:13.784Z,-1.09
2018-11-04T03:02:41.970Z,-1.08
2018-11-04T03:05:10.587Z,-1.07
2018-11-04T03:07:38.367Z,-1.07
2018-11-04T03:10:06.752Z,-1.07
2018-11-04T03:12:34.526Z,-1.09
2018-11-04T03:15:02.287Z,-1.09
2018-11-04T03:17:30.039Z,-1.12
2018-11-04T03:19:57.846Z,-1.12
2018-11-04T03:22:25.735Z,-1.16
2018-11-04T03:24:53.447Z,-1.18
2018-11-04T03:27:21.222Z,-1.20
2018-11-04T03:29:48.920Z,-1.24
2018-11-04T03:32:16.976Z,-1.29
2018-11-04T03:34:44.764Z,-1.32
2018-11-04T03:37:12.478Z,-1.36
2018-11-04T03:39:40.175Z,-1.42
2018-11-04T03:42:07.939Z,-1.46
2018-11-04T03:44:35.717Z,-1.52
2018-11-04T03:47:03.441Z,-1.54
2018-11-04T03:49:31.204Z,-1.53
2018-11-04T03:51:59.067Z,-1.50
2018-11-04T03:54:26.786Z,-1.46
2018-11-04T03:56:54.510Z,-1.42
2018-11-04T03:59:22.215Z,-1.40
2018-11-04T04:01:49.980Z,-1.38
2018-11-04T04:04:17.714Z,-1.36
2018-11-04T04:06:45.415Z,-1.34
2018-11-04T04:09:13.566Z,-1.35
2018-11-04T04:11:41.290Z,-1.37
2018-11-04T04:14:09.065Z,-1.38
2018-11-04T04:16:36.765Z,-1.37
2018-11-04T04:19:04.536Z,-1.32
2018-11-04T04:21:32.275Z,-1.27
2018-11-04T04:24:00.007Z,-1.21
2018-11-04T04:26:27.789Z,-1.21
2018-11-04T04:28:55.510Z,-1.18
2018-11-04T04:31:23.243Z,-1.15
2018-11-04T04:33:50.992Z,-1.12
2018-11-04T04:36:18.838Z,-1.13
2018-11-04T04:38:46.573Z,-1.12
2018-11-04T04:41:14.297Z,-1.09
2018-11-04T04:43:42.032Z,-1.06
2018-11-04T04:46:09.772Z,-1.05
2018-11-04T04:48:37.495Z,-0.98
2018-11-04T04:51:05.443Z,-0.91
2018-11-04T04:53:33.176Z,-0.86
2018-11-04T04:56:00.954Z,-0.82
2018-11-04T04:58:28.695Z,-0.79
2018-11-04T05:00:56.426Z,-0.77
2018-11-04T05:03:24.181Z,-0.75
2018-11-04T05:05:51.871Z,-0.75
2018-11-04T05:08:19.659Z,-0.74
2018-11-04T05:10:47.415Z,-0.70
2018-11-04T05:13:15.271Z,-0.70
2018-11-04T05:15:43.101Z,-0.69
2018-11-04T05:18:10.849Z,-0.68
2018-11-04T05:20:38.589Z,-0.69
2018-11-04T05:23:06.741Z,-0.70
2018-11-04T05:25:34.462Z,-0.70
2018-11-04T05:28:02.175Z,-0.69
2018-11-04T05:30:29.938Z,-0.71
2018-11-04T05:32:57.765Z,-0.71
2018-11-04T05:35:25.540Z,-0.72
2018-11-04T05:37:53.367Z,-0.71
2018-11-04T05:40:21.107Z,-0.70
2018-11-04T05:42:48.817Z,-0.67
2018-11-04T05:45:16.645Z,-0.66
2018-11-04T05:47:44.335Z,-0.66
2018-11-04T05:50:12.109Z,-0.65
2018-11-04T05:52:39.855Z,-0.63
2018-11-04T05:55:08.211Z,-0.63
2018-11-04T05:57:35.930Z,-0.63
2018-11-04T06:00:04.022Z,-0.62
2018-11-04T06:02:31.754Z,-0.62
2018-11-04T06:04:59.531Z,-0.62
2018-11-04T06:07:27.267Z,-0.61
2018-11-04T06:09:54.991Z,-0.63
2018-11-04T06:12:22.726Z,-0.63
2018-11-04T06:14:50.462Z,-0.68
2018-11-04T06:17:18.187Z,-0.69
2018-11-04T06:19:45.970Z,-0.72
2018-11-04T06:22:13.695Z,-0.71
2018-11-04T06:24:41.404Z,-0.70
2018-11-04T06:27:09.186Z,-0.67
2018-11-04T06:29:36.902Z,-0.68
2018-11-04T06:32:04.774Z,-0.66
2018-11-04T06:34:32.559Z,-0.67
2018-11-04T06:37:00.253Z,-0.67
2018-11-04T06:39:28.047Z,-0.69
2018-11-04T06:41:55.783Z,-0.75
2018-11-04T06:44:23.483Z,-0.76
2018-11-04T06:46:51.281Z,-0.75
2018-11-04T06:49:19.009Z,-0.75
2018-11-04T06:51:46.754Z,-0.78
2018-11-04T06:54:14.549Z,-0.79
2018-11-04T06:56:42.276Z,-0.77
2018-11-04T06:59:10.043Z,-0.74
2018-11-04T07:01:37.782Z,-0.70
2018-11-04T07:04:17.060Z,-0.70
2018-11-04T07:06:44.789Z,-0.71
2018-11-04T07:09:13.138Z,-0.72
2018-11-04T07:11:40.851Z,-0.69
2018-11-04T07:14:08.655Z,-0.68
2018-11-04T07:16:36.394Z,-0.63
2018-11-04T07:19:04.158Z,-0.61
2018-11-04T07:21:32.120Z,-0.59
2018-11-04T07:23:59.872Z,-0.52
2018-11-04T07:26:27.590Z,-0.45
2018-11-04T07:28:55.303Z,-0.40
2018-11-04T07:31:23.050Z,-0.34
2018-11-04T07:33:50.861Z,-0.28
2018-11-04T07:36:18.603Z,-0.25
2018-11-04T07:38:46.338Z,-0.22
2018-11-04T07:41:14.035Z,-0.17
2018-11-04T07:43:41.821Z,-0.13
2018-11-04T07:46:09.549Z,-0.08
2018-11-04T07:48:37.260Z,-0.03
2018-11-04T07:51:05.109Z,0.03
2018-11-04T07:53:32.851Z,0.10
2018-11-04T07:56:00.595Z,0.16
2018-11-04T07:58:28.321Z,0.20
2018-11-04T08:00:56.115Z,0.26
2018-11-04T08:03:23.831Z,0.34
2018-11-04T08:05:51.619Z,0.39
2018-11-04T08:08:19.520Z,0.41
2018-11-04T08:10:47.222Z,0.49
2018-11-04T08:13:15.001Z,0.56
2018-11-04T08:15:42.771Z,0.67
2018-11-04T08:18:10.516Z,0.73
2018-11-04T08:20:38.348Z,0.76
2018-11-04T08:23:06.059Z,0.81
2018-11-04T08:25:33.858Z,0.83
2018-11-04T08:28:01.621Z,0.89
2018-11-04T08:30:29.346Z,0.96
2018-11-04T08:32:57.094Z,0.99
2018-11-04T08:35:24.801Z,1.02
2018-11-04T08:37:52.579Z,1.06
2018-11-04T08:40:20.411Z,1.08
2018-11-04T08:42:48.075Z,1.16
2018-11-04T08:45:15.802Z,1.24
2018-11-04T08:47:43.559Z,1.30
2018-11-04T08:50:11.304Z,1.33
2018-11-04T08:52:39.173Z,1.38
2018-11-04T08:55:07.794Z,1.41
2018-11-04T08:57:35.500Z,1.47
2018-11-04T09:00:03.681Z,1.54
2018-11-04T09:02:31.419Z,1.54
2018-11-04T09:04:59.166Z,1.61
2018-11-04T09:07:27.220Z,1.67
2018-11-04T09:09:55.001Z,1.69
2018-11-04T09:12:22.742Z,1.74
2018-11-04T09:14:50.591Z,1.77
2018-11-04T09:17:18.364Z,1.81
2018-11-04T09:19:46.102Z,1.85
2018-11-04T09:22:13.880Z,1.92
2018-11-04T09:24:41.622Z,2.01
2018-11-04T09:27:09.376Z,2.07
2018-11-04T09:29:37.094Z,2.07
2018-11-04T09:32:05.141Z,2.13
2018-11-04T09:34:32.894Z,2.15
2018-11-04T09:37:00.619Z,2.21
2018-11-04T09:39:28.348Z,2.26
2018-11-04T09:41:56.135Z,2.29
2018-11-04T09:44:23.877Z,2.26
2018-11-04T09:46:51.583Z,2.31
2018-11-04T09:49:19.348Z,2.37
2018-11-04T09:51:47.055Z,2.41
2018-11-04T09:54:14.775Z,2.44
2018-11-04T09:56:42.537Z,2.51
2018-11-04T09:59:10.307Z,2.57
2018-11-04T10:01:38.028Z,2.67
2018-11-04T10:04:05.888Z,2.76
2018-11-04T10:06:33.662Z,2.95
2018-11-04T10:09:01.370Z,2.98
2018-11-04T10:11:29.102Z,3.06
2018-11-04T10:13:56.831Z,3.23
2018-11-04T10:16:24.682Z,3.55
2018-11-04T10:18:52.435Z,3.86
2018-11-04T10:21:20.186Z,3.93
2018-11-04T10:23:47.916Z,3.99
2018-11-04T10:26:15.645Z,4.13
2018-11-04T10:28:43.448Z,4.39
2018-11-04T10:31:11.222Z,4.55
2018-11-04T10:33:38.995Z,4.67
2018-11-04T10:36:06.798Z,4.76
2018-11-04T10:38:34.578Z,4.87
2018-11-04T10:41:02.322Z,4.95
2018-11-04T10:43:30.057Z,5.04
2018-11-04T10:45:57.787Z,5.08
2018-11-04T10:48:25.707Z,5.15
2018-11-04T10:50:53.423Z,5.18
2018-11-04T10:53:21.199Z,5.24
2018-11-04T10:55:48.971Z,5.32
2018-11-04T10:58:16.742Z,5.34
2018-11-04T11:00:49.917Z,5.36
2018-11-04T11:03:17.638Z,5.40
2018-11-04T11:05:45.352Z,5.42
2018-11-04T11:08:13.168Z,5.43
2018-11-04T11:10:40.893Z,5.44
2018-11-04T11:13:08.626Z,5.49
2018-11-04T11:15:36.382Z,5.50
2018-11-04T11:18:04.546Z,5.56
2018-11-04T11:20:35.645Z,5.60
2018-11-04T11:23:03.424Z,4.72
2018-11-04T11:25:31.175Z,5.61
2018-11-04T11:27:58.982Z,5.70
2018-11-04T11:30:26.843Z,5.77
2018-11-04T11:32:54.650Z,5.87
2018-11-04T11:35:22.370Z,5.97
2018-11-04T11:37:50.158Z,6.07
2018-11-04T11:40:17.966Z,6.13
2018-11-04T11:42:45.666Z,6.18
2018-11-04T11:45:13.402Z,6.24
2018-11-04T11:47:41.115Z,6.32
2018-11-04T11:50:09.137Z,6.32
2018-11-04T11:52:36.925Z,6.30
2018-11-04T11:55:05.190Z,6.27
2018-11-04T11:57:32.910Z,6.18
2018-11-04T12:00:00.615Z,6.24
2018-11-04T12:02:28.327Z,6.18
2018-11-04T12:04:56.055Z,6.14
2018-11-04T12:07:23.836Z,6.14
2018-11-04T12:09:51.694Z,6.15
2018-11-04T12:12:19.494Z,6.17
2018-11-04T12:14:47.257Z,6.18
2018-11-04T12:17:15.051Z,6.19
2018-11-04T12:19:42.838Z,6.19
2018-11-04T12:22:10.567Z,6.16
2018-11-04T12:24:38.375Z,6.20
2018-11-04T12:27:06.128Z,6.23
2018-11-04T12:29:33.893Z,6.28
2018-11-04T12:32:01.619Z,6.30
2018-11-04T12:34:29.375Z,6.33
2018-11-04T12:36:57.114Z,6.35
2018-11-04T12:39:24.861Z,6.35
2018-11-04T12:41:52.684Z,6.38
2018-11-04T12:44:20.422Z,6.40
2018-11-04T12:46:48.140Z,6.44
2018-11-04T12:49:15.895Z,6.45
2018-11-04T12:51:43.599Z,6.45
2018-11-04T12:54:11.291Z,6.45
2018-11-04T12:56:39.090Z,6.46
2018-11-04T12:59:06.871Z,6.45
2018-11-04T13:01:34.626Z,6.45
2018-11-04T13:04:02.401Z,6.46
2018-11-04T13:06:30.159Z,6.48
2018-11-04T13:08:57.962Z,6.48
2018-11-04T13:11:26.056Z,6.49
2018-11-04T13:13:53.797Z,6.46
2018-11-04T13:16:21.541Z,6.46
2018-11-04T13:18:49.330Z,6.47
2018-11-04T13:21:17.198Z,6.46
2018-11-04T13:23:45.021Z,6.47
2018-11-04T13:26:12.743Z,6.44
2018-11-04T13:28:40.505Z,6.43
2018-11-04T13:31:08.308Z,6.45
2018-11-04T13:33:36.033Z,6.44
2018-11-04T13:36:04.081Z,6.48
2018-11-04T13:38:31.854Z,6.51
2018-11-04T13:40:59.575Z,6.53
2018-11-04T13:43:27.370Z,6.55
2018-11-04T13:45:55.097Z,6.55
2018-11-04T13:48:22.873Z,6.57
2018-11-04T13:50:50.626Z,6.56
2018-11-04T13:53:18.339Z,6.54
2018-11-04T13:55:46.120Z,6.54
2018-11-04T13:58:13.875Z,6.53
2018-11-04T14:00:41.592Z,6.51
2018-11-04T14:03:09.404Z,6.55
2018-11-04T14:05:37.074Z,6.56
2018-11-04T14:08:05.144Z,6.55
2018-11-04T14:10:32.898Z,6.56
2018-11-04T14:13:00.760Z,6.54
2018-11-04T14:15:28.386Z,6.54
2018-11-04T14:17:56.159Z,6.56
2018-11-04T14:20:23.922Z,6.56
2018-11-04T14:22:51.689Z,6.52
2018-11-04T14:25:19.457Z,6.55
2018-11-04T14:27:47.236Z,6.57
2018-11-04T14:30:15.580Z,6.57
2018-11-04T14:32:43.837Z,6.58
2018-11-04T14:35:11.983Z,6.58
2018-11-04T14:37:40.856Z,6.59
2018-11-04T14:40:10.469Z,6.57
2018-11-04T14:42:38.899Z,6.55
2018-11-04T14:45:07.254Z,6.54
2018-11-04T14:47:35.058Z,6.56
2018-11-04T14:50:02.945Z,6.53
2018-11-04T14:52:30.675Z,6.52
2018-11-04T14:54:58.415Z,6.53
2018-11-04T14:57:26.129Z,6.51
2018-11-04T14:59:53.932Z,6.51
2018-11-04T15:02:21.721Z,6.48
2018-11-04T15:04:49.488Z,6.46
2018-11-04T15:07:17.240Z,6.45
2018-11-04T15:09:45.025Z,6.41
2018-11-04T15:12:12.770Z,6.40
2018-11-04T15:14:40.619Z,6.38
2018-11-04T15:17:08.347Z,6.35
2018-11-04T15:19:36.130Z,6.33
2018-11-04T15:22:03.943Z,6.33
2018-11-04T15:24:31.673Z,6.31
2018-11-04T15:26:59.397Z,6.28
2018-11-04T15:29:27.163Z,6.24
2018-11-04T15:31:54.899Z,6.24
2018-11-04T15:34:22.664Z,6.23
2018-11-04T15:36:50.417Z,6.21
2018-11-04T15:39:18.136Z,6.23
2018-11-04T15:41:45.913Z,6.20
2018-11-04T15:44:13.626Z,6.17
2018-11-04T15:46:41.364Z,6.15
2018-11-04T15:49:09.631Z,6.10
2018-11-04T15:51:37.422Z,6.11
2018-11-04T15:54:05.267Z,6.08
2018-11-04T15:56:32.975Z,6.06
2018-11-04T15:59:00.751Z,6.05
2018-11-04T16:01:28.551Z,6.02
2018-11-04T16:03:56.352Z,6.02
2018-11-04T16:06:24.145Z,6.01
2018-11-04T16:08:52.018Z,6.00
2018-11-04T16:11:19.746Z,6.01
2018-11-04T16:13:47.465Z,6.00
2018-11-04T16:16:15.198Z,6.02
2018-11-04T16:18:43.023Z,6.03
2018-11-04T16:21:10.860Z,6.04
2018-11-04T16:23:38.573Z,6.06
2018-11-04T16:26:06.346Z,6.09
2018-11-04T16:28:34.119Z,6.12
2018-11-04T16:31:01.818Z,6.10
2018-11-04T16:33:29.597Z,6.14
2018-11-04T16:35:57.313Z,6.15
2018-11-04T16:38:25.036Z,6.12
2018-11-04T16:40:52.853Z,6.11
2018-11-04T16:43:20.689Z,6.09
2018-11-04T16:45:48.350Z,6.09
2018-11-04T16:48:16.126Z,6.05
2018-11-04T16:50:43.885Z,6.06
2018-11-04T16:53:11.614Z,6.03
2018-11-04T16:55:39.375Z,6.01
2018-11-04T16:58:07.087Z,6.03
2018-11-04T17:00:34.796Z,6.06
2018-11-04T17:03:02.571Z,6.03
2018-11-04T17:05:30.534Z,6.01
2018-11-04T17:07:58.144Z,6.07
2018-11-04T17:10:25.851Z,6.09
2018-11-04T17:12:53.563Z,6.15
2018-11-04T17:15:21.256Z,6.07
2018-11-04T17:17:48.981Z,6.07
2018-11-04T17:20:17.838Z,6.06
2018-11-04T17:22:45.897Z,6.03
2018-11-04T17:25:13.876Z,6.00
2018-11-04T17:27:41.641Z,5.99
2018-11-04T17:30:12.753Z,5.99
2018-11-04T17:32:40.463Z,6.06
2018-11-04T17:35:09.551Z,6.10
2018-11-04T17:37:37.327Z,6.08
2018-11-04T17:40:06.710Z,6.09
2018-11-04T17:42:34.482Z,6.14
2018-11-04T17:45:02.200Z,6.18
2018-11-04T17:47:29.950Z,6.14
2018-11-04T17:49:57.795Z,6.07
2018-11-04T17:52:25.570Z,6.00
2018-11-04T17:54:53.355Z,5.95
2018-11-04T17:57:21.052Z,5.93
2018-11-04T17:59:48.826Z,5.95
2018-11-04T18:02:16.568Z,5.93
2018-11-04T18:04:44.267Z,5.89
2018-11-04T18:07:11.959Z,5.87
2018-11-04T18:09:39.689Z,5.82
2018-11-04T18:12:07.416Z,5.78
2018-11-04T18:14:35.128Z,5.70
2018-11-04T18:17:02.970Z,5.70
2018-11-04T18:19:30.742Z,5.68
2018-11-04T18:21:58.510Z,5.62
2018-11-04T18:24:26.325Z,5.62
2018-11-04T18:26:54.152Z,5.61
2018-11-04T18:29:21.945Z,5.59
2018-11-04T18:31:49.736Z,5.62
2018-11-04T18:34:17.586Z,5.57
2018-11-04T18:36:45.366Z,5.58
2018-11-04T18:39:13.123Z,5.57
2018-11-04T18:41:40.872Z,5.55
2018-11-04T18:44:09.065Z,5.55
2018-11-04T18:46:36.894Z,5.48
2018-11-04T18:49:05.129Z,5.56
2018-11-04T18:51:32.913Z,5.60
2018-11-04T18:54:00.769Z,5.55
2018-11-04T18:56:28.477Z,5.53
2018-11-04T18:58:56.490Z,5.54
2018-11-04T19:01:24.241Z,5.52
2018-11-04T19:03:51.986Z,5.55
2018-11-04T19:06:19.704Z,5.53
2018-11-04T19:08:47.466Z,5.52
2018-11-04T19:11:15.207Z,5.49
2018-11-04T19:13:42.921Z,5.51
2018-11-04T19:16:10.733Z,5.51
2018-11-04T19:18:38.426Z,5.44
2018-11-04T19:21:06.271Z,5.40
2018-11-04T19:23:33.984Z,5.34
2018-11-04T19:26:01.696Z,5.38
2018-11-04T19:28:29.441Z,5.32
2018-11-04T19:30:57.186Z,5.27
2018-11-04T19:33:24.887Z,5.22
2018-11-04T19:35:52.572Z,5.24
2018-11-04T19:38:20.289Z,5.25
2018-11-04T19:40:48.012Z,5.29
2018-11-04T19:43:16.502Z,5.23
2018-11-04T19:45:44.231Z,5.16
2018-11-04T19:48:12.012Z,5.18
2018-11-04T19:50:39.779Z,5.15
2018-11-04T19:53:07.638Z,5.07
2018-11-04T19:55:35.390Z,5.05
2018-11-04T19:58:03.214Z,5.06
2018-11-04T20:00:30.934Z,5.00
2018-11-04T20:02:58.622Z,4.95
2018-11-04T20:05:26.459Z,4.87
2018-11-04T20:07:54.133Z,4.86
2018-11-04T20:10:21.874Z,4.82
2018-11-04T20:12:55.357Z,4.78
2018-11-04T20:15:23.079Z,4.75
2018-11-04T20:17:50.789Z,4.79
2018-11-04T20:20:20.353Z,4.88
2018-11-04T20:22:49.180Z,4.93
2018-11-04T20:25:22.665Z,4.94
2018-11-04T20:27:50.451Z,4.92
2018-11-04T20:30:18.150Z,4.88
2018-11-04T20:32:51.555Z,4.88
2018-11-04T20:35:19.293Z,4.90
2018-11-04T20:37:46.997Z,4.91
2018-11-04T20:40:20.477Z,4.95
2018-11-04T20:42:48.206Z,4.98
2018-11-04T20:45:16.007Z,5.01
2018-11-04T20:47:54.739Z,5.00
2018-11-04T20:50:40.101Z,5.03
2018-11-04T20:53:07.900Z,5.00
2018-11-04T20:55:41.252Z,4.99
2018-11-04T20:58:09.127Z,5.03
2018-11-04T21:00:36.771Z,5.00
2018-11-04T21:03:04.588Z,4.96
2018-11-04T21:05:32.333Z,4.95
2018-11-04T21:08:00.118Z,4.92
2018-11-04T21:10:27.879Z,4.88
2018-11-04T21:12:55.577Z,4.84
2018-11-04T21:15:23.326Z,4.85
2018-11-04T21:17:51.022Z,4.85
2018-11-04T21:20:18.747Z,4.82
2018-11-04T21:22:46.492Z,4.87
2018-11-04T21:25:14.304Z,4.82
2018-11-04T21:27:42.141Z,4.75
2018-11-04T21:30:11.288Z,4.69
2018-11-04T21:32:39.002Z,4.63
2018-11-04T21:35:07.838Z,4.54
2018-11-04T21:37:35.766Z,4.52
2018-11-04T21:40:03.678Z,4.49
2018-11-04T21:42:31.508Z,4.49
2018-11-04T21:44:59.236Z,4.57
2018-11-04T21:47:26.977Z,4.65
2018-11-04T21:49:54.746Z,4.63
2018-11-04T21:52:22.459Z,4.59
2018-11-04T21:54:50.201Z,4.47
2018-11-04T21:57:17.911Z,4.40
2018-11-04T21:59:45.700Z,4.35
2018-11-04T22:02:13.553Z,4.36
2018-11-04T22:04:41.317Z,4.35
2018-11-04T22:07:09.074Z,4.39
2018-11-04T22:09:36.786Z,4.38
2018-11-04T22:12:04.874Z,4.38
2018-11-04T22:14:32.656Z,4.38
2018-11-04T22:17:00.384Z,4.37
2018-11-04T22:19:28.102Z,4.39
2018-11-04T22:21:55.878Z,4.35
2018-11-04T22:24:23.618Z,4.36
2018-11-04T22:26:51.403Z,4.31
2018-11-04T22:29:19.107Z,4.25
2018-11-04T22:31:46.812Z,4.20
2018-11-04T22:34:14.562Z,4.22
2018-11-04T22:36:42.382Z,4.22
2018-11-04T22:39:10.107Z,4.18
2018-11-04T22:41:38.714Z,4.20
2018-11-04T22:44:06.447Z,4.12
2018-11-04T22:46:34.162Z,4.11
2018-11-04T22:49:01.885Z,4.08
2018-11-04T22:51:29.594Z,3.98
2018-11-04T22:53:57.388Z,3.98
2018-11-04T22:56:25.267Z,4.05
2018-11-04T22:58:52.983Z,4.12
2018-11-04T23:01:20.729Z,4.26
2018-11-04T23:03:48.481Z,4.34
2018-11-04T23:06:16.258Z,4.35
2018-11-04T23:08:43.985Z,4.48
2018-11-04T23:11:11.719Z,4.45
2018-11-04T23:13:39.434Z,4.43
2018-11-04T23:16:07.161Z,4.35
2018-11-04T23:18:34.961Z,4.29
2018-11-04T23:21:02.687Z,4.26
2018-11-04T23:23:30.418Z,4.23
2018-11-04T23:25:58.178Z,4.24
2018-11-04T23:28:25.894Z,4.28
2018-11-04T23:30:53.600Z,4.28
2018-11-04T23:33:21.322Z,4.21
2018-11-04T23:35:49.024Z,4.15
2018-11-04T23:38:16.798Z,4.14
2018-11-04T23:40:44.519Z,4.21
2018-11-04T23:43:12.343Z,4.21
2018-11-04T23:45:40.222Z,4.21
2018-11-04T23:48:07.936Z,4.08
2018-11-04T23:50:35.631Z,4.01
2018-11-04T23:53:03.392Z,4.03
2018-11-04T23:55:31.142Z,4.04
2018-11-04T23:57:58.873Z,3.99
