createdAt,value
2017-07-21T00:00:57.219Z,48.6
2017-07-21T00:03:30.346Z,48.6
2017-07-21T00:04:32.478Z,48.5
2017-07-21T00:05:34.280Z,48.6
2017-07-21T00:06:36.075Z,48.7
2017-07-21T00:07:37.191Z,48.6
2017-07-21T00:08:39.010Z,48.6
2017-07-21T00:09:40.813Z,48.5
2017-07-21T00:10:42.614Z,48.5
2017-07-21T00:11:44.414Z,48.5
2017-07-21T00:12:45.895Z,48.5
2017-07-21T00:13:47.343Z,48.6
2017-07-21T00:14:49.476Z,48.5
2017-07-21T00:15:51.614Z,48.7
2017-07-21T00:16:53.413Z,48.7
2017-07-21T00:17:54.878Z,48.6
2017-07-21T00:18:56.324Z,48.6
2017-07-21T00:19:58.456Z,48.7
2017-07-21T00:21:00.591Z,48.6
2017-07-21T00:22:02.394Z,48.7
2017-07-21T00:23:03.841Z,48.6
2017-07-21T00:24:05.294Z,48.6
2017-07-21T00:25:07.428Z,48.6
2017-07-21T00:26:08.897Z,48.7
2017-07-21T00:27:11.043Z,48.5
2017-07-21T00:28:12.836Z,48.7
2017-07-21T00:29:14.633Z,48.4
2017-07-21T00:30:16.768Z,48.6
2017-07-21T00:31:18.558Z,48.7
2017-07-21T00:32:20.333Z,48.7
2017-07-21T00:33:22.135Z,48.6
2017-07-21T00:34:24.266Z,48.6
2017-07-21T00:35:26.067Z,48.6
2017-07-21T00:36:28.223Z,48.4
2017-07-21T00:37:30.358Z,48.6
2017-07-21T00:38:32.492Z,48.5
2017-07-21T00:39:33.936Z,48.7
2017-07-21T00:40:36.066Z,48.6
2017-07-21T00:41:37.841Z,48.6
2017-07-21T00:42:39.640Z,48.4
2017-07-21T00:43:41.785Z,48.6
2017-07-21T00:44:43.919Z,48.7
2017-07-21T00:45:46.054Z,48.6
2017-07-21T00:46:48.189Z,48.6
2017-07-21T00:47:50.329Z,48.6
2017-07-21T00:48:52.106Z,48.6
2017-07-21T00:49:53.883Z,48.4
2017-07-21T00:50:56.014Z,48.4
2017-07-21T00:51:57.459Z,48.8
2017-07-21T00:52:59.620Z,48.4
2017-07-21T00:54:01.066Z,48.4
2017-07-21T00:55:02.847Z,48.5
2017-07-21T00:56:04.649Z,48.4
2017-07-21T00:57:06.450Z,48.4
2017-07-21T00:58:08.583Z,48.4
2017-07-21T00:59:10.384Z,48.6
2017-07-21T01:00:12.517Z,48.4
2017-07-21T01:01:14.295Z,48.6
2017-07-21T01:02:16.426Z,48.4
2017-07-21T01:03:18.554Z,48.5
2017-07-21T01:04:20.708Z,48.4
2017-07-21T01:05:22.840Z,48.3
2017-07-21T01:06:24.641Z,48.3
2017-07-21T01:07:26.439Z,48.5
2017-07-21T01:08:28.571Z,48.5
2017-07-21T01:09:30.714Z,48.5
2017-07-21T01:10:32.849Z,48.8
2017-07-21T01:11:34.995Z,48.4
2017-07-21T01:12:36.793Z,48.5
2017-07-21T01:13:38.925Z,48.4
2017-07-21T01:14:41.055Z,48.5
2017-07-21T01:15:42.507Z,48.4
2017-07-21T01:16:44.288Z,48.3
2017-07-21T01:17:45.736Z,48.3
2017-07-21T01:18:47.177Z,48.9
2017-07-21T01:19:48.978Z,49
2017-07-21T01:20:50.422Z,48.3
2017-07-21T01:21:52.553Z,48.5
2017-07-21T01:22:54.353Z,48.5
2017-07-21T01:23:56.154Z,48.7
2017-07-21T01:24:57.959Z,48.3
2017-07-21T01:25:59.425Z,48.9
2017-07-21T01:27:01.556Z,48.4
2017-07-21T01:28:03.022Z,48.4
2017-07-21T01:29:04.821Z,48.4
2017-07-21T01:30:06.956Z,48.3
2017-07-21T01:31:08.406Z,49.1
2017-07-21T01:32:10.539Z,48.3
2017-07-21T01:33:12.672Z,48.5
2017-07-21T01:34:14.472Z,48.6
2017-07-21T01:35:15.918Z,48.4
2017-07-21T01:36:17.716Z,48.5
2017-07-21T01:37:19.513Z,48.8
2017-07-21T01:38:21.313Z,48.8
2017-07-21T01:39:22.780Z,49.2
2017-07-21T01:40:24.919Z,48.7
2017-07-21T01:41:26.713Z,49.1
2017-07-21T01:42:28.180Z,48.8
2017-07-21T01:43:29.630Z,49.1
2017-07-21T01:44:30.741Z,48.9
2017-07-21T01:45:32.253Z,48.9
2017-07-21T01:46:34.047Z,48.7
2017-07-21T01:47:35.848Z,49.1
2017-07-21T01:48:37.308Z,48.8
2017-07-21T01:49:39.441Z,48.8
2017-07-21T01:50:40.910Z,48.7
2017-07-21T01:51:42.375Z,48.8
2017-07-21T01:52:44.152Z,49.1
2017-07-21T01:53:45.948Z,48.8
2017-07-21T01:54:48.081Z,48.9
2017-07-21T01:55:49.879Z,49.2
2017-07-21T01:56:52.013Z,48.8
2017-07-21T01:57:54.143Z,48.8
2017-07-21T01:58:56.275Z,48.9
2017-07-21T01:59:58.070Z,49
2017-07-21T02:00:59.868Z,49.1
2017-07-21T02:02:01.669Z,49.2
2017-07-21T02:03:03.829Z,48.8
2017-07-21T02:04:05.964Z,48.9
2017-07-21T02:05:07.769Z,48.8
2017-07-21T02:06:09.564Z,48.9
2017-07-21T02:07:11.694Z,48.8
2017-07-21T02:08:13.472Z,48.9
2017-07-21T02:09:15.247Z,48.9
2017-07-21T02:10:17.379Z,48.9
2017-07-21T02:11:19.513Z,48.9
2017-07-21T02:12:21.293Z,49
2017-07-21T02:13:23.095Z,49
2017-07-21T02:14:25.228Z,48.8
2017-07-21T02:15:26.697Z,49
2017-07-21T02:16:28.548Z,49.2
2017-07-21T02:17:30.346Z,48.9
2017-07-21T02:18:32.477Z,48.9
2017-07-21T02:19:34.277Z,48.8
2017-07-21T02:20:36.078Z,49
2017-07-21T02:21:37.856Z,48.9
2017-07-21T02:22:39.656Z,48.9
2017-07-21T02:23:41.102Z,49
2017-07-21T02:24:42.904Z,49.2
2017-07-21T02:25:44.373Z,49.1
2017-07-21T02:26:46.508Z,48.9
2017-07-21T02:27:48.639Z,48.8
2017-07-21T02:28:50.440Z,48.9
2017-07-21T02:29:51.887Z,49.1
2017-07-21T02:30:53.332Z,48.9
2017-07-21T02:31:54.777Z,49
2017-07-21T02:32:56.223Z,48.9
2017-07-21T02:33:58.001Z,48.9
2017-07-21T02:34:59.466Z,48.9
2017-07-21T02:36:00.584Z,48.8
2017-07-21T02:37:02.069Z,49
2017-07-21T02:38:03.541Z,48.9
2017-07-21T02:39:05.674Z,48.9
2017-07-21T02:40:07.804Z,48.9
2017-07-21T02:41:09.605Z,48.9
2017-07-21T02:42:11.408Z,49.1
2017-07-21T02:43:12.894Z,48.9
2017-07-21T02:44:15.026Z,48.8
2017-07-21T02:45:16.803Z,49.1
2017-07-21T02:46:18.603Z,49.2
2017-07-21T02:47:20.755Z,49.2
2017-07-21T02:48:22.550Z,48.9
2017-07-21T02:49:24.024Z,49.1
2017-07-21T02:50:25.823Z,49.1
2017-07-21T02:51:27.955Z,48.8
2017-07-21T02:52:30.088Z,48.8
2017-07-21T02:53:31.560Z,48.8
2017-07-21T02:54:33.694Z,48.9
2017-07-21T02:55:35.159Z,49
2017-07-21T02:56:36.956Z,48.9
2017-07-21T02:57:38.754Z,48.8
2017-07-21T02:58:40.885Z,48.8
2017-07-21T02:59:42.355Z,49.1
2017-07-21T03:00:43.495Z,48.9
2017-07-21T03:01:45.293Z,48.8
2017-07-21T03:02:47.142Z,49.1
2017-07-21T03:03:49.275Z,48.9
2017-07-21T03:04:51.411Z,48.8
2017-07-21T03:05:53.547Z,49.1
2017-07-21T03:06:55.323Z,49.1
2017-07-21T03:07:56.790Z,49.2
2017-07-21T03:08:58.593Z,48.9
2017-07-21T03:10:00.402Z,48.8
2017-07-21T03:11:02.178Z,48.9
2017-07-21T03:12:04.309Z,49
2017-07-21T03:13:06.094Z,49
2017-07-21T03:14:07.537Z,48.8
2017-07-21T03:15:09.338Z,48.8
2017-07-21T03:16:11.141Z,48.8
2017-07-21T03:17:13.276Z,48.8
2017-07-21T03:18:15.413Z,49
2017-07-21T03:19:16.883Z,49.2
2017-07-21T03:20:19.014Z,49
2017-07-21T03:21:20.792Z,49
2017-07-21T03:22:22.924Z,49.2
2017-07-21T03:23:24.728Z,48.9
2017-07-21T03:24:26.857Z,48.8
2017-07-21T03:25:28.327Z,49.2
2017-07-21T03:26:30.459Z,48.9
2017-07-21T03:27:32.246Z,49.2
2017-07-21T03:28:33.694Z,48.8
2017-07-21T03:29:35.831Z,48.8
2017-07-21T03:30:37.609Z,48.9
2017-07-21T03:31:39.083Z,48.8
2017-07-21T03:32:41.213Z,49.1
2017-07-21T03:33:43.348Z,48.9
2017-07-21T03:34:45.482Z,48.9
2017-07-21T03:35:46.595Z,48.9
2017-07-21T03:36:47.735Z,49.2
2017-07-21T03:37:49.870Z,48.8
2017-07-21T03:38:51.672Z,48.9
2017-07-21T03:39:53.472Z,48.8
2017-07-21T03:40:55.609Z,48.8
2017-07-21T03:41:57.743Z,48.8
2017-07-21T03:42:59.192Z,48.9
2017-07-21T03:44:00.693Z,48.8
2017-07-21T03:45:02.828Z,48.8
2017-07-21T03:46:04.625Z,48.9
2017-07-21T03:47:06.761Z,48.9
2017-07-21T03:48:08.251Z,48.8
2017-07-21T03:49:09.680Z,48.9
2017-07-21T03:50:11.464Z,48.7
2017-07-21T03:51:13.260Z,48.8
2017-07-21T03:52:15.061Z,49.2
2017-07-21T03:53:17.193Z,48.7
2017-07-21T03:54:19.330Z,49.2
2017-07-21T03:55:21.131Z,48.8
2017-07-21T03:56:22.578Z,49.1
2017-07-21T03:57:24.026Z,49.2
2017-07-21T03:58:26.174Z,49.1
2017-07-21T03:59:27.951Z,49.1
2017-07-21T04:00:30.085Z,48.9
2017-07-21T04:01:31.200Z,48.9
2017-07-21T04:02:32.999Z,49.2
2017-07-21T04:03:34.797Z,48.9
2017-07-21T04:04:36.296Z,49
2017-07-21T04:05:37.746Z,48.9
2017-07-21T04:06:39.550Z,48.9
2017-07-21T04:07:41.353Z,48.9
2017-07-21T04:08:42.830Z,48.8
2017-07-21T04:09:44.629Z,49
2017-07-21T04:10:46.430Z,49
2017-07-21T04:11:47.541Z,49.1
2017-07-21T04:12:49.674Z,49
2017-07-21T04:13:51.806Z,48.8
2017-07-21T04:14:53.253Z,48.9
2017-07-21T04:15:55.384Z,49.1
2017-07-21T04:16:57.517Z,49
2017-07-21T04:17:59.651Z,48.5
2017-07-21T04:19:01.453Z,48.8
2017-07-21T04:20:02.899Z,48.9
2017-07-21T04:21:05.036Z,48.7
2017-07-21T04:22:06.502Z,49.1
2017-07-21T04:23:08.640Z,49
2017-07-21T04:24:10.766Z,48.8
2017-07-21T04:25:12.902Z,48.5
2017-07-21T04:26:14.701Z,49.1
2017-07-21T04:27:16.835Z,48.5
2017-07-21T04:28:18.614Z,48.4
2017-07-21T04:29:20.084Z,48.4
2017-07-21T04:30:22.217Z,48.4
2017-07-21T04:31:23.660Z,48.3
2017-07-21T04:32:25.795Z,48.3
2017-07-21T04:33:27.263Z,48.8
2017-07-21T04:34:29.396Z,48.4
2017-07-21T04:35:31.533Z,48.6
2017-07-21T04:36:33.336Z,48.6
2017-07-21T04:37:34.449Z,48.6
2017-07-21T04:38:36.584Z,48.6
2017-07-21T04:39:38.031Z,48.6
2017-07-21T04:40:38.867Z,48.5
2017-07-21T04:41:41.003Z,48.8
2017-07-21T04:42:42.808Z,48.3
2017-07-21T04:43:44.937Z,48.3
2017-07-21T04:44:46.739Z,48.4
2017-07-21T04:45:48.535Z,47.8
2017-07-21T04:46:50.338Z,47.8
2017-07-21T04:47:52.119Z,47.9
2017-07-21T04:48:53.923Z,47.2
2017-07-21T04:49:55.717Z,47.2
2017-07-21T04:50:57.854Z,47.5
2017-07-21T04:51:59.632Z,47.6
2017-07-21T04:53:01.764Z,47.5
2017-07-21T04:54:03.900Z,47.6
2017-07-21T04:55:05.011Z,47.5
2017-07-21T04:56:07.143Z,47.3
2017-07-21T04:57:08.591Z,47.3
2017-07-21T04:58:10.723Z,47.3
2017-07-21T04:59:12.526Z,47.3
2017-07-21T05:00:14.325Z,47.4
2017-07-21T05:01:15.790Z,47.2
2017-07-21T05:02:17.604Z,47.4
2017-07-21T05:03:19.741Z,47.1
2017-07-21T05:04:21.873Z,47
2017-07-21T05:05:23.678Z,47
2017-07-21T05:06:25.124Z,47.2
2017-07-21T05:07:26.598Z,47.1
2017-07-21T05:08:28.397Z,47
2017-07-21T05:09:30.532Z,46.8
2017-07-21T05:10:32.333Z,46.9
2017-07-21T05:11:34.112Z,46.9
2017-07-21T05:12:36.246Z,47.2
2017-07-21T05:13:38.045Z,46.9
2017-07-21T05:14:39.493Z,47
2017-07-21T05:15:41.628Z,46.9
2017-07-21T05:16:43.432Z,47
2017-07-21T05:17:45.231Z,46.6
2017-07-21T05:18:47.363Z,46.7
2017-07-21T05:19:49.171Z,46.7
2017-07-21T05:20:50.971Z,46.8
2017-07-21T05:21:53.106Z,46.6
2017-07-21T05:22:54.881Z,46.6
2017-07-21T05:23:57.015Z,46.7
2017-07-21T05:24:59.147Z,46.5
2017-07-21T05:26:01.278Z,46.7
2017-07-21T05:27:03.413Z,46.6
2017-07-21T05:28:05.219Z,46.5
2017-07-21T05:29:07.351Z,46.5
2017-07-21T05:30:09.487Z,46.7
2017-07-21T05:31:11.627Z,46.4
2017-07-21T05:32:13.456Z,46.7
2017-07-21T05:33:15.590Z,46.4
2017-07-21T05:34:17.722Z,46.7
2017-07-21T05:35:19.526Z,46.6
2017-07-21T05:36:21.661Z,46.7
2017-07-21T05:37:23.542Z,46.5
2017-07-21T05:38:25.000Z,46.6
2017-07-21T05:39:26.803Z,46.5
2017-07-21T05:40:28.942Z,46.5
2017-07-21T05:41:30.411Z,46.7
2017-07-21T05:42:31.859Z,46.3
2017-07-21T05:43:33.644Z,46.3
2017-07-21T05:44:35.088Z,46.3
2017-07-21T05:45:36.537Z,46.3
2017-07-21T05:46:38.005Z,46.4
2017-07-21T05:47:39.807Z,46.4
2017-07-21T05:48:41.277Z,46.4
2017-07-21T05:49:43.408Z,46.4
2017-07-21T05:50:45.214Z,46.3
2017-07-21T05:51:47.347Z,46.4
2017-07-21T05:52:49.150Z,46.4
2017-07-21T05:53:50.622Z,46.2
2017-07-21T05:54:52.757Z,46.3
2017-07-21T05:55:54.567Z,46.4
2017-07-21T05:56:56.032Z,46.3
2017-07-21T05:57:57.841Z,46.2
2017-07-21T05:58:59.637Z,46.3
2017-07-21T06:00:01.773Z,46.4
2017-07-21T06:01:03.910Z,46.4
2017-07-21T06:02:05.687Z,46.4
2017-07-21T06:03:06.804Z,46.5
2017-07-21T06:04:08.585Z,46.4
2017-07-21T06:05:10.737Z,46.2
2017-07-21T06:06:12.524Z,46.2
2017-07-21T06:07:13.971Z,46
2017-07-21T06:08:16.108Z,46.2
2017-07-21T06:09:17.560Z,46.3
2017-07-21T06:10:19.696Z,46.3
2017-07-21T06:11:21.835Z,46.3
2017-07-21T06:12:23.640Z,46.4
2017-07-21T06:13:25.087Z,45.9
2017-07-21T06:14:26.891Z,46.4
2017-07-21T06:15:29.046Z,46.3
2017-07-21T06:16:31.175Z,46
2017-07-21T06:17:32.637Z,46.7
2017-07-21T06:18:34.084Z,46
2017-07-21T06:19:36.222Z,46.6
2017-07-21T06:20:38.355Z,45.9
2017-07-21T06:21:39.802Z,45.9
2017-07-21T06:22:41.582Z,46
2017-07-21T06:23:43.820Z,46
2017-07-21T06:24:45.602Z,46.3
2017-07-21T06:25:47.736Z,46
2017-07-21T06:26:49.872Z,46.6
2017-07-21T06:27:51.674Z,46.1
2017-07-21T06:28:53.505Z,46.3
2017-07-21T06:29:54.981Z,46.2
2017-07-21T06:30:57.115Z,46.3
2017-07-21T06:31:58.921Z,46.6
2017-07-21T06:33:01.054Z,46.1
2017-07-21T06:34:02.565Z,46.4
2017-07-21T06:35:04.705Z,46.6
2017-07-21T06:36:06.489Z,46.3
2017-07-21T06:37:08.616Z,46.5
2017-07-21T06:38:10.398Z,46.2
2017-07-21T06:39:12.199Z,46.3
2017-07-21T06:40:14.000Z,46.3
2017-07-21T06:41:15.806Z,46.2
2017-07-21T06:42:17.250Z,46.2
2017-07-21T06:43:19.385Z,46.4
2017-07-21T06:44:21.195Z,46.3
2017-07-21T06:45:23.001Z,46.2
2017-07-21T06:46:25.137Z,46.3
2017-07-21T06:47:27.272Z,46.2
2017-07-21T06:48:29.404Z,46.1
2017-07-21T06:49:31.205Z,46.3
2017-07-21T06:50:32.665Z,46.6
2017-07-21T06:51:34.136Z,46.4
2017-07-21T06:52:35.930Z,46.5
2017-07-21T06:53:38.068Z,46.1
2017-07-21T06:54:39.867Z,46.2
2017-07-21T06:55:41.674Z,46.2
2017-07-21T06:56:43.475Z,46.5
2017-07-21T06:57:45.611Z,46.8
2017-07-21T06:58:47.746Z,46.6
2017-07-21T06:59:49.878Z,46.7
2017-07-21T07:00:52.012Z,46.6
2017-07-21T07:01:53.476Z,46.3
2017-07-21T07:02:55.279Z,45.9
2017-07-21T07:03:56.729Z,46.4
2017-07-21T07:04:58.871Z,46.4
2017-07-21T07:06:00.648Z,46.3
2017-07-21T07:07:02.784Z,46.5
2017-07-21T07:08:04.591Z,46.2
2017-07-21T07:09:06.382Z,46.4
2017-07-21T07:10:07.822Z,46.4
2017-07-21T07:11:09.290Z,46.4
2017-07-21T07:12:11.096Z,46.5
2017-07-21T07:13:12.896Z,46.5
2017-07-21T07:14:15.036Z,46.5
2017-07-21T07:15:17.173Z,46.4
2017-07-21T07:16:18.977Z,46.4
2017-07-21T07:17:21.114Z,46.2
2017-07-21T07:18:23.252Z,46.3
2017-07-21T07:19:25.390Z,46.4
2017-07-21T07:20:26.838Z,46.5
2017-07-21T07:21:28.306Z,46.5
2017-07-21T07:22:30.439Z,46.5
2017-07-21T07:23:32.240Z,46.4
2017-07-21T07:24:34.373Z,46.4
2017-07-21T07:25:36.508Z,46.3
2017-07-21T07:26:38.311Z,46.4
2017-07-21T07:27:40.443Z,46.4
2017-07-21T07:28:42.580Z,46.6
2017-07-21T07:29:44.715Z,46.5
2017-07-21T07:30:46.499Z,46.3
2017-07-21T07:31:48.636Z,46.4
2017-07-21T07:32:50.770Z,46.3
2017-07-21T07:33:52.576Z,46.8
2017-07-21T07:34:54.373Z,46.6
2017-07-21T07:35:55.843Z,46.6
2017-07-21T07:36:57.974Z,46.7
2017-07-21T07:37:59.425Z,46.6
2017-07-21T07:39:01.226Z,46.5
2017-07-21T07:40:03.030Z,46.6
2017-07-21T07:41:04.814Z,46.6
2017-07-21T07:42:06.287Z,46.7
2017-07-21T07:43:07.759Z,46.7
2017-07-21T07:44:09.561Z,46.8
2017-07-21T07:45:11.367Z,46.6
2017-07-21T07:46:13.222Z,46.8
2017-07-21T07:47:15.002Z,46.7
2017-07-21T07:48:16.143Z,46.8
2017-07-21T07:49:17.942Z,46.4
2017-07-21T07:50:19.723Z,46.6
2017-07-21T07:51:21.582Z,46.8
2017-07-21T07:52:23.716Z,46.9
2017-07-21T07:53:25.516Z,46.6
2017-07-21T07:54:26.657Z,46.4
2017-07-21T07:55:28.471Z,46.9
2017-07-21T07:56:29.945Z,46.7
2017-07-21T07:57:31.741Z,46.9
2017-07-21T07:58:33.548Z,46.7
2017-07-21T07:59:35.680Z,46.9
2017-07-21T08:00:37.154Z,46.3
2017-07-21T08:01:39.284Z,46.7
2017-07-21T08:02:41.068Z,46.4
2017-07-21T08:03:43.206Z,46.6
2017-07-21T08:04:45.013Z,46.4
2017-07-21T08:05:46.462Z,46.4
2017-07-21T08:06:47.915Z,46.6
2017-07-21T08:07:49.377Z,46.6
2017-07-21T08:08:50.521Z,46.5
2017-07-21T08:09:51.985Z,46.6
2017-07-21T08:10:53.789Z,46.4
2017-07-21T08:11:55.618Z,46.5
2017-07-21T08:12:57.759Z,46.4
2017-07-21T08:13:59.895Z,46.4
2017-07-21T08:15:01.700Z,46.6
2017-07-21T08:16:03.499Z,46.6
2017-07-21T08:17:05.281Z,46.5
2017-07-21T08:18:06.752Z,46.6
2017-07-21T08:19:08.218Z,46.5
2017-07-21T08:20:10.021Z,46.5
2017-07-21T08:21:11.825Z,46.4
2017-07-21T08:22:13.629Z,46.5
2017-07-21T08:23:15.407Z,46.6
2017-07-21T08:24:17.543Z,46.6
2017-07-21T08:25:19.676Z,46.6
2017-07-21T08:26:21.124Z,46.5
2017-07-21T08:27:23.262Z,46.5
2017-07-21T08:28:24.731Z,46.6
2017-07-21T08:29:26.210Z,46.5
2017-07-21T08:30:28.013Z,46.5
2017-07-21T08:31:29.815Z,46.5
2017-07-21T08:32:30.934Z,46.6
2017-07-21T08:33:32.378Z,46.5
2017-07-21T08:34:33.850Z,46.5
2017-07-21T08:35:35.984Z,46.4
2017-07-21T08:36:37.435Z,46.4
2017-07-21T08:37:39.237Z,46.6
2017-07-21T08:38:41.372Z,46.6
2017-07-21T08:39:42.816Z,46.5
2017-07-21T08:40:44.619Z,46.6
2017-07-21T08:41:46.069Z,46.6
2017-07-21T08:42:48.205Z,46.5
2017-07-21T08:43:50.338Z,46.5
2017-07-21T08:44:52.139Z,46.6
2017-07-21T08:45:53.942Z,46.7
2017-07-21T08:46:56.078Z,46.8
2017-07-21T08:47:57.887Z,46.7
2017-07-21T08:49:00.021Z,46.6
2017-07-21T08:50:02.155Z,46.5
2017-07-21T08:51:04.292Z,46.5
2017-07-21T08:52:06.095Z,46.5
2017-07-21T08:53:08.232Z,46.7
2017-07-21T08:54:10.368Z,46.7
2017-07-21T08:55:12.172Z,46.8
2017-07-21T08:56:14.310Z,46.6
2017-07-21T08:57:16.460Z,46.8
2017-07-21T08:58:18.253Z,46.8
2017-07-21T08:59:20.401Z,46.7
2017-07-21T09:00:22.532Z,46.6
2017-07-21T09:01:23.647Z,46.6
2017-07-21T09:02:25.450Z,46.8
2017-07-21T09:03:27.686Z,46.7
2017-07-21T09:04:29.489Z,46.8
2017-07-21T09:05:31.269Z,46.7
2017-07-21T09:06:33.406Z,46.7
2017-07-21T09:07:35.539Z,46.5
2017-07-21T09:08:37.345Z,46.7
2017-07-21T09:09:39.476Z,46.8
2017-07-21T09:10:41.280Z,46.9
2017-07-21T09:11:43.085Z,46.5
2017-07-21T09:12:44.887Z,46.7
2017-07-21T09:13:46.695Z,46.8
2017-07-21T09:14:48.829Z,46.5
2017-07-21T09:15:50.629Z,46.5
2017-07-21T09:16:52.433Z,46.5
2017-07-21T09:17:53.907Z,46.5
2017-07-21T09:18:55.727Z,46.6
2017-07-21T09:19:57.506Z,46.5
2017-07-21T09:20:59.285Z,46.4
2017-07-21T09:22:01.093Z,46.6
2017-07-21T09:23:02.562Z,46.7
2017-07-21T09:24:04.364Z,46.5
2017-07-21T09:25:05.817Z,46.5
2017-07-21T09:26:07.617Z,46.6
2017-07-21T09:27:09.418Z,46.6
2017-07-21T09:28:11.224Z,46.5
2017-07-21T09:29:13.021Z,46.4
2017-07-21T09:30:15.161Z,46.4
2017-07-21T09:31:16.961Z,46.2
2017-07-21T09:32:18.741Z,46.5
2017-07-21T09:33:20.557Z,46.2
2017-07-21T09:34:22.683Z,46.2
2017-07-21T09:35:24.138Z,46.1
2017-07-21T09:36:26.268Z,46.2
2017-07-21T09:37:28.071Z,46.3
2017-07-21T09:38:29.850Z,46
2017-07-21T09:39:31.296Z,45.9
2017-07-21T09:40:33.097Z,46
2017-07-21T09:41:34.546Z,46.5
2017-07-21T09:42:36.677Z,46
2017-07-21T09:43:38.460Z,46.2
2017-07-21T09:44:39.923Z,46
2017-07-21T09:45:41.727Z,46.4
2017-07-21T09:46:43.858Z,46.2
2017-07-21T09:47:44.971Z,46.3
2017-07-21T09:48:46.780Z,46.3
2017-07-21T09:49:48.581Z,46.1
2017-07-21T09:50:50.717Z,46.4
2017-07-21T09:51:52.526Z,45.9
2017-07-21T09:52:54.324Z,46.2
2017-07-21T09:53:56.128Z,46.1
2017-07-21T09:54:57.572Z,46.2
2017-07-21T09:55:59.375Z,45.9
2017-07-21T09:57:01.173Z,46.1
2017-07-21T09:58:03.307Z,46.1
2017-07-21T09:59:05.440Z,46.3
2017-07-21T10:00:07.250Z,45.9
2017-07-21T10:01:08.714Z,46
2017-07-21T10:02:10.517Z,46.3
2017-07-21T10:03:11.626Z,45.9
2017-07-21T10:04:13.421Z,46.2
2017-07-21T10:05:15.227Z,46.2
2017-07-21T10:06:17.033Z,46.2
2017-07-21T10:07:18.811Z,45.9
2017-07-21T10:08:20.616Z,45.9
2017-07-21T10:09:22.749Z,46
2017-07-21T10:10:24.200Z,45.9
2017-07-21T10:11:26.336Z,46.2
2017-07-21T10:12:28.470Z,46.1
2017-07-21T10:13:30.274Z,46.3
2017-07-21T10:14:32.057Z,45.9
2017-07-21T10:15:34.195Z,45.9
2017-07-21T10:16:36.333Z,46.2
2017-07-21T10:17:37.473Z,46.1
2017-07-21T10:18:39.253Z,46.1
2017-07-21T10:19:41.386Z,46.1
2017-07-21T10:20:43.187Z,46
2017-07-21T10:21:44.329Z,46
2017-07-21T10:22:46.131Z,45.9
2017-07-21T10:23:47.601Z,46.2
2017-07-21T10:24:49.385Z,46.1
2017-07-21T10:25:50.856Z,46
2017-07-21T10:26:52.306Z,45.8
2017-07-21T10:27:53.751Z,46.1
2017-07-21T10:28:55.533Z,45.9
2017-07-21T10:29:57.311Z,46.1
2017-07-21T10:30:59.446Z,46.2
2017-07-21T10:32:01.251Z,45.8
2017-07-21T10:33:03.049Z,45.7
2017-07-21T10:34:05.179Z,45.8
2017-07-21T10:35:07.058Z,45.7
2017-07-21T10:36:09.191Z,46.2
2017-07-21T10:37:11.332Z,46.2
2017-07-21T10:38:13.139Z,45.8
2017-07-21T10:39:14.589Z,46
2017-07-21T10:40:16.467Z,46
2017-07-21T10:41:17.933Z,45.9
2017-07-21T10:42:20.071Z,45.4
2017-07-21T10:43:21.513Z,46.1
2017-07-21T10:44:23.312Z,45.6
2017-07-21T10:45:25.451Z,46
2017-07-21T10:46:27.253Z,45.9
2017-07-21T10:47:29.388Z,45.6
2017-07-21T10:48:31.170Z,45.7
2017-07-21T10:49:32.973Z,45.7
2017-07-21T10:50:34.781Z,45.7
2017-07-21T10:51:36.581Z,45.6
2017-07-21T10:52:38.388Z,45.8
2017-07-21T10:53:40.516Z,45.6
2017-07-21T10:54:42.648Z,45.6
2017-07-21T10:55:44.785Z,46
2017-07-21T10:56:46.564Z,45.9
2017-07-21T10:57:48.697Z,46.1
2017-07-21T10:58:50.835Z,45.9
2017-07-21T10:59:52.635Z,45.8
2017-07-21T11:00:54.538Z,45.7
2017-07-21T11:01:56.678Z,45.5
2017-07-21T11:02:58.492Z,45.5
2017-07-21T11:04:00.312Z,45.5
2017-07-21T11:05:02.434Z,45.8
2017-07-21T11:06:04.567Z,45.6
2017-07-21T11:07:06.368Z,45.7
2017-07-21T11:08:08.503Z,45.9
2017-07-21T11:09:10.636Z,45.9
2017-07-21T11:10:12.438Z,45.8
2017-07-21T11:11:14.240Z,45.7
2017-07-21T11:12:16.024Z,45.8
2017-07-21T11:13:18.174Z,45.8
2017-07-21T11:14:19.635Z,45.7
2017-07-21T11:15:21.770Z,45.7
2017-07-21T11:16:23.552Z,45.6
2017-07-21T11:17:25.337Z,45.8
2017-07-21T11:18:27.476Z,45.8
2017-07-21T11:19:28.949Z,45.6
2017-07-21T11:20:31.084Z,45.7
2017-07-21T11:21:33.212Z,45.6
2017-07-21T11:22:34.998Z,45.8
2017-07-21T11:23:37.138Z,45.8
2017-07-21T11:24:38.916Z,45.9
2017-07-21T11:25:40.719Z,45.8
2017-07-21T11:26:42.496Z,45.5
2017-07-21T11:27:44.632Z,45.6
2017-07-21T11:28:46.432Z,45.7
2017-07-21T11:29:48.569Z,45.6
2017-07-21T11:30:50.043Z,45.7
2017-07-21T11:31:51.985Z,45.5
2017-07-21T11:32:54.274Z,45.9
2017-07-21T11:33:56.408Z,45.7
2017-07-21T11:34:58.541Z,46
2017-07-21T11:36:00.677Z,45.7
2017-07-21T11:37:02.122Z,45.8
2017-07-21T11:38:04.260Z,45.7
2017-07-21T11:39:06.058Z,45.8
2017-07-21T11:40:08.197Z,45.6
2017-07-21T11:41:09.668Z,45.6
2017-07-21T11:42:11.182Z,45.6
2017-07-21T11:43:12.630Z,45.7
2017-07-21T11:44:14.435Z,45.7
2017-07-21T11:45:15.938Z,45.8
2017-07-21T11:46:17.721Z,45.7
2017-07-21T11:47:19.519Z,46
2017-07-21T11:48:20.658Z,45.6
2017-07-21T11:49:22.792Z,45.6
2017-07-21T11:50:24.572Z,45.7
2017-07-21T11:51:26.375Z,45.8
2017-07-21T11:52:28.159Z,45.7
2017-07-21T11:53:29.631Z,45.6
2017-07-21T11:54:31.436Z,45.7
2017-07-21T11:55:33.577Z,45.7
2017-07-21T11:56:35.026Z,45.7
2017-07-21T11:57:37.159Z,45.8
2017-07-21T11:58:39.297Z,45.9
2017-07-21T11:59:40.750Z,45.6
2017-07-21T12:00:42.208Z,45.7
2017-07-21T12:01:43.317Z,45.8
2017-07-21T12:02:44.767Z,45.5
2017-07-21T12:03:45.884Z,45.5
2017-07-21T12:04:48.019Z,45.8
2017-07-21T12:05:49.817Z,45.7
2017-07-21T12:06:51.597Z,45.7
2017-07-21T12:07:52.733Z,45.7
2017-07-21T12:08:53.844Z,45.6
2017-07-21T12:09:55.643Z,45.5
2017-07-21T12:10:57.779Z,45.4
2017-07-21T12:11:59.562Z,45.3
2017-07-21T12:13:01.710Z,45.6
2017-07-21T12:14:03.503Z,45.5
2017-07-21T12:15:05.303Z,45.4
2017-07-21T12:16:07.437Z,45.1
2017-07-21T12:17:09.573Z,45.3
2017-07-21T12:18:11.708Z,45.5
2017-07-21T12:19:13.846Z,45.4
2017-07-21T12:20:15.317Z,45.4
2017-07-21T12:21:17.107Z,45.3
2017-07-21T12:22:19.234Z,45.5
2017-07-21T12:23:21.137Z,45.5
2017-07-21T12:24:22.607Z,45.4
2017-07-21T12:25:24.752Z,45
2017-07-21T12:26:26.875Z,45.4
2017-07-21T12:27:28.682Z,45.3
2017-07-21T12:28:30.484Z,45.3
2017-07-21T12:29:32.617Z,45.3
2017-07-21T12:30:34.753Z,45.1
2017-07-21T12:31:36.224Z,45.3
2017-07-21T12:32:38.363Z,45.2
2017-07-21T12:33:40.498Z,45.2
2017-07-21T12:34:42.300Z,45.5
2017-07-21T12:35:44.105Z,45.2
2017-07-21T12:36:45.224Z,45
2017-07-21T12:37:47.356Z,45
2017-07-21T12:38:49.166Z,45.3
2017-07-21T12:39:50.996Z,45.3
2017-07-21T12:40:53.129Z,45.4
2017-07-21T12:41:54.932Z,44.9
2017-07-21T12:42:56.733Z,45
2017-07-21T12:43:58.189Z,45.3
2017-07-21T12:44:59.970Z,45.5
2017-07-21T12:46:01.771Z,45.5
2017-07-21T12:47:03.908Z,45.1
2017-07-21T12:48:05.354Z,45.2
2017-07-21T12:49:07.491Z,45.4
2017-07-21T12:50:09.620Z,45.5
2017-07-21T12:51:10.400Z,45.1
2017-07-21T12:52:12.182Z,45.6
2017-07-21T12:53:13.651Z,45.4
2017-07-21T12:54:15.793Z,45.3
2017-07-21T12:55:17.927Z,45
2017-07-21T12:56:20.062Z,45.4
2017-07-21T12:57:21.859Z,45.4
2017-07-21T12:58:23.670Z,45.4
2017-07-21T12:59:25.801Z,45.4
2017-07-21T13:00:26.919Z,45.4
2017-07-21T13:01:28.720Z,45.2
2017-07-21T13:02:30.192Z,45.6
2017-07-21T13:03:31.994Z,45.5
2017-07-21T13:04:33.798Z,45.5
2017-07-21T13:05:35.934Z,45.4
2017-07-21T13:06:37.737Z,45.5
2017-07-21T13:07:39.535Z,45.7
2017-07-21T13:08:41.341Z,45.4
2017-07-21T13:09:42.791Z,45.3
2017-07-21T13:10:44.264Z,45.4
2017-07-21T13:11:45.734Z,45.6
2017-07-21T13:12:47.204Z,45.4
2017-07-21T13:13:49.004Z,45.3
2017-07-21T13:14:50.453Z,45.4
2017-07-21T13:15:52.251Z,45.6
2017-07-21T13:16:54.387Z,45.1
2017-07-21T13:17:56.519Z,45.4
2017-07-21T13:18:58.317Z,45
2017-07-21T13:20:00.118Z,45.3
2017-07-21T13:21:01.571Z,45.3
2017-07-21T13:22:03.707Z,45.2
2017-07-21T13:23:05.844Z,45.2
2017-07-21T13:24:07.650Z,45.4
2017-07-21T13:25:09.785Z,45.4
2017-07-21T13:26:11.923Z,45.4
2017-07-21T13:27:13.720Z,45.4
2017-07-21T13:28:14.502Z,45.4
2017-07-21T13:29:16.305Z,45.5
2017-07-21T13:30:18.445Z,45.4
2017-07-21T13:31:20.243Z,45.1
2017-07-21T13:32:22.377Z,45.2
2017-07-21T13:33:23.829Z,45.1
2017-07-21T13:34:25.274Z,45.3
2017-07-21T13:35:27.412Z,45.2
2017-07-21T13:36:28.871Z,45.4
2017-07-21T13:37:30.651Z,45.3
2017-07-21T13:38:32.792Z,45.2
2017-07-21T13:39:34.261Z,45.4
2017-07-21T13:40:36.092Z,45.5
2017-07-21T13:41:37.895Z,45
2017-07-21T13:42:39.700Z,45.1
2017-07-21T13:43:41.840Z,45.4
2017-07-21T13:44:43.633Z,45.4
2017-07-21T13:45:45.438Z,45.3
2017-07-21T13:46:47.571Z,45.1
2017-07-21T13:47:49.021Z,45.4
2017-07-21T13:48:50.800Z,45.1