createdAt,value
2023-04-27T00:01:51.712Z,22.90
2023-04-27T00:04:41.778Z,22.10
2023-04-27T00:07:30.363Z,22.03
2023-04-27T00:10:18.691Z,25.33
2023-04-27T00:13:07.236Z,22.40
2023-04-27T00:15:55.750Z,22.03
2023-04-27T00:18:44.188Z,22.30
2023-04-27T00:21:33.927Z,22.47
2023-04-27T00:24:22.318Z,22.03
2023-04-27T00:27:13.432Z,22.13
2023-04-27T00:30:01.826Z,23.23
2023-04-27T00:32:50.339Z,21.97
2023-04-27T00:35:38.865Z,22.60
2023-04-27T00:38:28.696Z,22.10
2023-04-27T00:41:17.094Z,22.37
2023-04-27T00:44:05.612Z,22.70
2023-04-27T00:46:54.572Z,22.17
2023-04-27T00:49:44.618Z,21.93
2023-04-27T00:52:33.033Z,22.13
2023-04-27T00:55:23.025Z,22.40
2023-04-27T00:58:11.898Z,22.30
2023-04-27T01:01:00.479Z,22.60
2023-04-27T01:03:49.160Z,22.30
2023-04-27T01:06:37.646Z,21.97
2023-04-27T01:09:26.053Z,21.87
2023-04-27T01:12:15.889Z,26.90
2023-04-27T01:15:04.749Z,22.57
2023-04-27T01:17:59.155Z,22.07
2023-04-27T01:20:49.832Z,21.17
2023-04-27T01:23:39.613Z,21.77
2023-04-27T01:26:28.072Z,22.20
2023-04-27T01:29:16.493Z,22.07
2023-04-27T01:32:05.728Z,22.90
2023-04-27T01:34:54.147Z,21.60
2023-04-27T01:37:42.608Z,22.20
2023-04-27T01:40:33.087Z,22.30
2023-04-27T01:43:21.452Z,21.30
2023-04-27T01:46:11.525Z,22.30
2023-04-27T01:48:59.901Z,22.27
2023-04-27T01:51:49.727Z,22.30
2023-04-27T01:54:38.095Z,23.20
2023-04-27T01:57:29.320Z,21.87
2023-04-27T02:00:18.629Z,21.13
2023-04-27T02:03:10.060Z,22.67
2023-04-27T02:05:58.788Z,22.37
2023-04-27T02:08:47.127Z,21.77
2023-04-27T02:11:35.537Z,22.10
2023-04-27T02:14:25.260Z,22.47
2023-04-27T02:17:13.738Z,22.10
2023-04-27T02:20:02.456Z,22.27
2023-04-27T02:22:50.868Z,22.10
2023-04-27T02:25:39.270Z,21.70
2023-04-27T02:28:27.750Z,21.60
2023-04-27T02:31:17.995Z,23.10
2023-04-27T02:34:07.771Z,22.30
2023-04-27T02:36:56.371Z,21.43
2023-04-27T02:39:44.752Z,21.80
2023-04-27T02:42:33.138Z,22.03
2023-04-27T02:45:21.465Z,21.97
2023-04-27T02:48:11.215Z,21.70
2023-04-27T02:50:59.794Z,22.33
2023-04-27T02:53:48.195Z,22.00
2023-04-27T02:56:36.629Z,21.97
2023-04-27T02:59:25.106Z,22.70
2023-04-27T03:02:13.670Z,20.70
2023-04-27T03:05:04.826Z,21.87
2023-04-27T03:07:53.167Z,22.23
2023-04-27T03:10:41.643Z,21.87
2023-04-27T03:13:31.516Z,22.10
2023-04-27T03:16:21.099Z,22.40
2023-04-27T03:19:09.518Z,23.97
2023-04-27T03:21:59.219Z,21.77
2023-04-27T03:24:47.578Z,22.60
2023-04-27T03:27:37.636Z,26.27
2023-04-27T03:30:26.002Z,21.00
2023-04-27T03:33:14.437Z,21.57
2023-04-27T03:36:04.426Z,22.40
2023-04-27T03:38:54.148Z,21.40
2023-04-27T03:41:42.486Z,22.00
2023-04-27T03:44:33.553Z,22.23
2023-04-27T03:47:22.020Z,21.33
2023-04-27T03:50:11.413Z,21.37
2023-04-27T03:52:59.772Z,21.70
2023-04-27T03:55:49.636Z,20.90
2023-04-27T03:58:38.246Z,21.37
2023-04-27T04:01:36.421Z,21.80
2023-04-27T04:04:24.932Z,21.80
2023-04-27T04:07:13.568Z,21.97
2023-04-27T04:10:02.032Z,21.37
2023-04-27T04:12:51.900Z,22.20
2023-04-27T04:15:40.377Z,21.20
2023-04-27T04:18:29.281Z,21.83
2023-04-27T04:21:17.719Z,23.47
2023-04-27T04:24:06.486Z,21.43
2023-04-27T04:26:55.075Z,21.80
2023-04-27T04:29:44.823Z,21.77
2023-04-27T04:32:33.807Z,21.20
2023-04-27T04:35:22.196Z,21.27
2023-04-27T04:38:11.100Z,21.83
2023-04-27T04:41:01.214Z,20.87
2023-04-27T04:43:52.837Z,21.57
2023-04-27T04:46:42.690Z,21.57
2023-04-27T04:49:31.059Z,22.07
2023-04-27T04:52:19.424Z,21.20
2023-04-27T04:55:08.449Z,20.93
2023-04-27T04:57:56.837Z,20.87
2023-04-27T05:00:45.853Z,21.67
2023-04-27T05:03:35.655Z,21.37
2023-04-27T05:06:24.119Z,21.80
2023-04-27T05:09:14.002Z,21.00
2023-04-27T05:12:02.973Z,22.17
2023-04-27T05:14:52.502Z,21.63
2023-04-27T05:17:40.959Z,22.20
2023-04-27T05:20:30.727Z,21.33
2023-04-27T05:23:19.093Z,21.10
2023-04-27T05:26:12.828Z,20.50
2023-04-27T05:29:01.335Z,21.30
2023-04-27T05:31:49.805Z,21.70
2023-04-27T05:34:38.248Z,21.00
2023-04-27T05:37:27.934Z,21.70
2023-04-27T05:40:16.835Z,22.80
2023-04-27T05:43:05.709Z,21.50
2023-04-27T05:45:54.957Z,27.47
2023-04-27T05:48:43.394Z,21.83
2023-04-27T05:51:32.049Z,21.87
2023-04-27T05:54:21.924Z,21.30
2023-04-27T05:57:10.256Z,22.07
2023-04-27T05:59:58.758Z,21.70
2023-04-27T06:02:47.186Z,21.57
2023-04-27T06:05:35.904Z,22.87
2023-04-27T06:08:24.504Z,21.70
2023-04-27T06:11:14.226Z,21.77
2023-04-27T06:14:02.622Z,20.97
2023-04-27T06:16:51.180Z,22.43
2023-04-27T06:19:39.583Z,22.17
2023-04-27T06:22:28.250Z,23.30
2023-04-27T06:25:16.593Z,21.40
2023-04-27T06:28:06.622Z,22.73
2023-04-27T06:30:55.184Z,23.30
2023-04-27T06:33:43.575Z,22.40
2023-04-27T06:36:32.126Z,22.30
2023-04-27T06:39:20.458Z,21.57
2023-04-27T06:42:08.894Z,24.83
2023-04-27T06:44:58.752Z,22.00
2023-04-27T06:47:47.158Z,22.67
2023-04-27T06:50:35.536Z,23.77
2023-04-27T06:53:24.017Z,21.97
2023-04-27T06:56:13.138Z,22.33
2023-04-27T06:59:01.489Z,22.47
2023-04-27T07:01:51.881Z,22.47
2023-04-27T07:04:40.482Z,22.30
2023-04-27T07:07:29.028Z,22.27
2023-04-27T07:10:17.473Z,23.70
2023-04-27T07:13:08.815Z,23.20
2023-04-27T07:15:58.829Z,23.37
2023-04-27T07:18:48.564Z,23.20
2023-04-27T07:21:37.041Z,23.47
2023-04-27T07:24:25.559Z,24.67
2023-04-27T07:27:15.066Z,22.80
2023-04-27T07:30:03.448Z,24.30
2023-04-27T07:32:54.569Z,25.70
2023-04-27T07:35:44.502Z,24.73
2023-04-27T07:38:32.834Z,23.33
2023-04-27T07:41:21.332Z,22.97
2023-04-27T07:44:09.671Z,24.20
2023-04-27T07:46:58.596Z,24.47
2023-04-27T07:49:47.231Z,23.77
2023-04-27T07:52:37.303Z,25.07
2023-04-27T07:55:26.536Z,25.10
2023-04-27T07:58:14.944Z,23.87
2023-04-27T08:01:03.330Z,24.13
2023-04-27T08:03:51.961Z,25.40
2023-04-27T08:06:41.181Z,25.00
2023-04-27T08:09:32.186Z,25.50
2023-04-27T08:12:20.815Z,26.23
2023-04-27T08:15:10.638Z,25.20
2023-04-27T08:17:59.412Z,25.07
2023-04-27T08:20:47.762Z,24.97
2023-04-27T08:23:37.171Z,25.23
2023-04-27T08:26:27.185Z,25.40
2023-04-27T08:29:27.100Z,25.70
2023-04-27T08:32:17.153Z,25.50
2023-04-27T08:35:06.249Z,28.33
2023-04-27T08:37:55.420Z,26.87
2023-04-27T08:40:44.777Z,25.67
2023-04-27T08:43:37.926Z,27.23
2023-04-27T08:46:27.656Z,25.20
2023-04-27T08:49:17.674Z,26.50
2023-04-27T08:52:12.068Z,27.50
2023-04-27T08:55:01.724Z,25.47
2023-04-27T08:57:57.806Z,29.60
2023-04-27T09:00:50.731Z,28.07
2023-04-27T09:03:41.355Z,26.20
2023-04-27T09:06:33.492Z,28.07
2023-04-27T09:09:25.938Z,26.57
2023-04-27T09:12:18.878Z,27.50
2023-04-27T09:15:08.691Z,28.10
2023-04-27T09:17:58.997Z,26.70
2023-04-27T09:20:48.032Z,31.07
2023-04-27T09:23:40.760Z,27.23
2023-04-27T09:26:31.496Z,28.00
2023-04-27T09:29:20.121Z,27.00
2023-04-27T09:32:18.018Z,29.17
2023-04-27T09:35:18.412Z,28.27
2023-04-27T09:38:06.829Z,29.67
2023-04-27T09:40:56.604Z,30.80
2023-04-27T09:43:45.793Z,30.50
2023-04-27T09:46:34.687Z,29.80
2023-04-27T09:49:23.598Z,28.40
2023-04-27T09:52:13.376Z,29.03
2023-04-27T09:55:03.389Z,30.30
2023-04-27T09:57:56.962Z,29.37
2023-04-27T10:00:53.248Z,28.10
2023-04-27T10:03:52.735Z,28.90
2023-04-27T10:06:58.030Z,27.97
2023-04-27T10:09:49.717Z,30.53
2023-04-27T10:12:38.111Z,30.70
2023-04-27T10:15:27.986Z,28.57
2023-04-27T10:18:27.158Z,30.27
2023-04-27T10:21:16.479Z,29.27
2023-04-27T10:24:09.537Z,30.83
2023-04-27T10:27:05.640Z,31.00
2023-04-27T10:29:54.250Z,30.40
2023-04-27T10:32:51.937Z,31.97
2023-04-27T10:35:42.045Z,29.90
2023-04-27T10:38:32.676Z,28.80
2023-04-27T10:41:21.116Z,31.27
2023-04-27T10:44:18.088Z,31.00
2023-04-27T10:47:19.867Z,28.80
2023-04-27T10:50:11.293Z,30.73
2023-04-27T10:53:02.566Z,29.80
2023-04-27T10:55:57.595Z,31.53
2023-04-27T10:58:49.352Z,31.27
2023-04-27T11:01:39.410Z,31.90
2023-04-27T11:04:38.392Z,30.90
2023-04-27T11:07:29.060Z,31.27
2023-04-27T11:10:18.561Z,32.27
2023-04-27T11:13:12.329Z,32.47
2023-04-27T11:16:01.337Z,32.77
2023-04-27T11:18:51.266Z,32.67
2023-04-27T11:21:39.827Z,33.17
2023-04-27T11:24:28.213Z,33.77
2023-04-27T11:27:16.622Z,33.70
2023-04-27T11:30:07.500Z,33.57
2023-04-27T11:32:55.963Z,34.00
2023-04-27T11:35:46.157Z,32.67
2023-04-27T11:38:36.135Z,33.60
2023-04-27T11:41:24.631Z,32.63
2023-04-27T11:44:13.823Z,34.17
2023-04-27T11:47:02.720Z,34.97
2023-04-27T11:49:51.716Z,33.43
2023-04-27T11:52:41.794Z,33.33
2023-04-27T11:55:30.690Z,34.13
2023-04-27T11:58:19.566Z,34.57
2023-04-27T12:01:10.157Z,34.07
2023-04-27T12:04:01.531Z,33.33
2023-04-27T12:06:51.589Z,35.07
2023-04-27T12:09:42.072Z,33.87
2023-04-27T12:12:31.354Z,35.97
2023-04-27T12:15:19.694Z,36.77
2023-04-27T12:18:08.876Z,35.70
2023-04-27T12:20:59.007Z,33.90
2023-04-27T12:23:51.696Z,35.77
2023-04-27T12:26:41.725Z,36.50
2023-04-27T12:29:32.093Z,35.90
2023-04-27T12:32:20.559Z,35.07
2023-04-27T12:35:10.084Z,35.50
2023-04-27T12:37:58.684Z,36.47
2023-04-27T12:40:47.080Z,34.87
2023-04-27T12:43:38.282Z,36.00
2023-04-27T12:46:26.813Z,37.20
2023-04-27T12:49:15.368Z,36.00
2023-04-27T12:52:03.746Z,37.00
2023-04-27T12:54:57.659Z,35.80
2023-04-27T12:57:46.276Z,37.40
2023-04-27T13:00:36.070Z,37.77
2023-04-27T13:03:24.640Z,37.30
2023-04-27T13:06:13.204Z,36.90
2023-04-27T13:09:02.518Z,37.00
2023-04-27T13:11:52.756Z,38.23
2023-04-27T13:14:42.446Z,35.70
2023-04-27T13:17:32.148Z,36.50
2023-04-27T13:20:20.527Z,35.90
2023-04-27T13:23:08.914Z,39.97
2023-04-27T13:25:57.255Z,36.47
2023-04-27T13:28:46.174Z,37.17
2023-04-27T13:31:34.654Z,37.00
2023-04-27T13:34:24.543Z,37.50
2023-04-27T13:37:12.959Z,37.37
2023-04-27T13:40:01.344Z,36.50
2023-04-27T13:42:49.839Z,37.73
2023-04-27T13:45:39.695Z,37.27
2023-04-27T13:48:28.434Z,37.73
2023-04-27T13:51:18.178Z,36.10
2023-04-27T13:54:06.618Z,37.97
2023-04-27T13:56:55.002Z,38.27
2023-04-27T13:59:43.324Z,37.27
2023-04-27T14:02:32.165Z,38.73
2023-04-27T14:05:20.534Z,39.30
2023-04-27T14:08:10.357Z,36.37
2023-04-27T14:10:59.888Z,37.10
2023-04-27T14:13:48.502Z,38.50
2023-04-27T14:16:36.942Z,37.57
2023-04-27T14:19:25.458Z,37.87
2023-04-27T14:22:13.842Z,39.10
2023-04-27T14:25:03.658Z,37.30
2023-04-27T14:27:52.059Z,37.80
2023-04-27T14:30:40.591Z,37.80
2023-04-27T14:33:29.055Z,38.90
2023-04-27T14:36:18.245Z,38.20
2023-04-27T14:39:07.249Z,38.87
2023-04-27T14:41:57.282Z,38.80
2023-04-27T14:44:47.168Z,38.57
2023-04-27T14:47:36.499Z,40.17
2023-04-27T14:50:25.164Z,39.17
2023-04-27T14:53:13.533Z,38.90
2023-04-27T14:56:01.918Z,38.27
2023-04-27T14:58:51.678Z,39.50
2023-04-27T15:01:40.452Z,39.37
2023-04-27T15:04:28.996Z,38.30
2023-04-27T15:07:17.397Z,40.07
2023-04-27T15:10:07.013Z,41.03
2023-04-27T15:12:55.490Z,43.00
2023-04-27T15:15:46.107Z,39.57
2023-04-27T15:18:35.394Z,39.10
2023-04-27T15:21:23.874Z,41.37
2023-04-27T15:24:12.208Z,40.90
2023-04-27T15:27:00.546Z,42.90
2023-04-27T15:29:49.189Z,39.40
2023-04-27T15:32:39.168Z,40.87
2023-04-27T15:35:27.584Z,39.43
2023-04-27T15:38:17.867Z,39.77
2023-04-27T15:41:06.512Z,39.20
2023-04-27T15:43:54.996Z,41.70
2023-04-27T15:46:43.364Z,39.00
2023-04-27T15:49:39.907Z,40.50
2023-04-27T15:52:34.847Z,39.97
2023-04-27T15:55:23.546Z,40.27
2023-04-27T15:58:11.945Z,41.73
2023-04-27T16:01:00.653Z,38.70
2023-04-27T16:03:49.198Z,40.80
2023-04-27T16:06:39.292Z,40.30
2023-04-27T16:09:27.720Z,39.37
2023-04-27T16:12:16.542Z,39.40
2023-04-27T16:15:06.406Z,40.03
2023-04-27T16:17:55.837Z,39.97
2023-04-27T16:20:44.443Z,40.60
2023-04-27T16:23:34.171Z,39.53
2023-04-27T16:26:22.613Z,51.53
2023-04-27T16:29:11.530Z,38.20
2023-04-27T16:32:00.356Z,38.80
2023-04-27T16:34:48.909Z,39.67
2023-04-27T16:37:37.295Z,39.80
2023-04-27T16:40:27.064Z,39.23
2023-04-27T16:43:15.629Z,39.37
2023-04-27T16:46:03.981Z,38.67
2023-04-27T16:48:52.420Z,39.87
2023-04-27T16:51:40.904Z,39.00
2023-04-27T16:54:29.248Z,37.57
2023-04-27T16:57:20.076Z,40.77
2023-04-27T17:00:10.728Z,37.70
2023-04-27T17:02:59.156Z,39.27
2023-04-27T17:05:47.805Z,38.57
2023-04-27T17:08:36.144Z,37.80
2023-04-27T17:11:24.676Z,38.80
2023-04-27T17:14:14.892Z,37.43
2023-04-27T17:17:03.243Z,37.17
2023-04-27T17:19:51.587Z,38.70
2023-04-27T17:22:39.995Z,37.70
2023-04-27T17:25:28.438Z,37.97
2023-04-27T17:28:16.825Z,37.87
2023-04-27T17:31:07.015Z,36.50
2023-04-27T17:33:55.433Z,38.37
2023-04-27T17:36:44.033Z,37.40
2023-04-27T17:39:32.449Z,36.87
2023-04-27T17:42:21.173Z,41.27
2023-04-27T17:45:10.777Z,37.10
2023-04-27T17:48:00.679Z,37.43
2023-04-27T17:50:49.001Z,36.80
2023-04-27T17:53:37.329Z,35.70
2023-04-27T17:56:25.650Z,36.70
2023-04-27T17:59:14.188Z,39.10
2023-04-27T18:02:03.106Z,35.77
2023-04-27T18:04:52.912Z,37.47
2023-04-27T18:07:41.454Z,37.47
2023-04-27T18:10:29.783Z,35.20
2023-04-27T18:13:18.123Z,40.70
2023-04-27T18:16:06.910Z,36.33
2023-04-27T18:18:55.351Z,34.87
2023-04-27T18:21:45.057Z,36.07
2023-04-27T18:24:33.427Z,36.27
2023-04-27T18:27:21.823Z,36.63
2023-04-27T18:30:10.487Z,35.90
2023-04-27T18:32:59.083Z,35.23
2023-04-27T18:35:47.520Z,37.27
2023-04-27T18:38:37.312Z,35.20
2023-04-27T18:41:25.976Z,33.57
2023-04-27T18:44:15.712Z,35.07
2023-04-27T18:47:04.637Z,34.07
2023-04-27T18:49:52.960Z,33.90
2023-04-27T18:52:41.381Z,34.57
2023-04-27T18:55:31.599Z,35.27
2023-04-27T18:58:19.970Z,33.20
2023-04-27T19:01:08.477Z,34.87
2023-04-27T19:03:57.972Z,33.47
2023-04-27T19:06:47.646Z,33.77
2023-04-27T19:09:36.111Z,33.80
2023-04-27T19:12:26.070Z,32.53
2023-04-27T19:15:15.473Z,33.60
2023-04-27T19:18:10.650Z,32.30
2023-04-27T19:20:59.958Z,31.80
2023-04-27T19:23:48.296Z,32.37
2023-04-27T19:26:36.793Z,33.73
2023-04-27T19:29:26.803Z,42.60
2023-04-27T19:32:15.189Z,35.43
2023-04-27T19:35:03.719Z,33.40
2023-04-27T19:37:52.162Z,32.17
2023-04-27T19:40:40.638Z,33.50
2023-04-27T19:43:29.131Z,31.43
2023-04-27T19:46:18.989Z,31.03
2023-04-27T19:49:07.578Z,32.37
2023-04-27T19:51:55.993Z,32.33
2023-04-27T19:54:44.342Z,31.33
2023-04-27T19:57:32.802Z,30.60
2023-04-27T20:00:21.662Z,31.50
2023-04-27T20:03:12.708Z,29.90
2023-04-27T20:06:02.060Z,34.60
2023-04-27T20:08:51.019Z,30.67
2023-04-27T20:11:39.575Z,31.53
2023-04-27T20:14:30.060Z,32.47
2023-04-27T20:17:18.530Z,28.57
2023-04-27T20:20:11.464Z,29.87
2023-04-27T20:23:00.149Z,29.40
2023-04-27T20:25:48.610Z,31.07
2023-04-27T20:28:37.001Z,30.47
2023-04-27T20:31:26.021Z,30.50
2023-04-27T20:34:14.774Z,29.00
2023-04-27T20:37:05.377Z,29.60
2023-04-27T20:39:53.926Z,29.07
2023-04-27T20:42:42.509Z,29.07
2023-04-27T20:45:31.164Z,28.50
2023-04-27T20:48:19.705Z,28.30
2023-04-27T20:51:08.128Z,27.40
2023-04-27T20:53:58.326Z,26.30
2023-04-27T20:56:46.922Z,28.77
2023-04-27T20:59:35.504Z,27.43
2023-04-27T21:02:24.039Z,27.40
2023-04-27T21:05:12.480Z,28.00
2023-04-27T21:08:00.954Z,26.80
2023-04-27T21:10:50.756Z,26.30
2023-04-27T21:13:39.403Z,27.27
2023-04-27T21:16:27.862Z,26.30
2023-04-27T21:19:17.000Z,29.97
2023-04-27T21:22:05.542Z,26.97
2023-04-27T21:24:53.914Z,25.37
2023-04-27T21:27:43.772Z,27.00
2023-04-27T21:30:32.171Z,30.57
2023-04-27T21:33:20.759Z,31.93
2023-04-27T21:36:09.445Z,25.90
2023-04-27T21:38:57.886Z,26.50
2023-04-27T21:41:46.409Z,26.03
2023-04-27T21:44:36.248Z,26.93
2023-04-27T21:47:24.592Z,26.10
2023-04-27T21:50:13.202Z,26.10
2023-04-27T21:53:01.531Z,25.70
2023-04-27T21:55:51.238Z,25.07
2023-04-27T21:58:39.860Z,26.87
2023-04-27T22:01:29.641Z,25.70
2023-04-27T22:04:18.184Z,26.30
2023-04-27T22:07:07.993Z,26.47
2023-04-27T22:09:56.412Z,26.17
2023-04-27T22:12:46.862Z,24.77
2023-04-27T22:15:35.401Z,24.87
2023-04-27T22:18:25.158Z,25.73
2023-04-27T22:21:13.707Z,25.40
2023-04-27T22:24:02.099Z,24.07
2023-04-27T22:26:50.932Z,27.10
2023-04-27T22:29:39.551Z,23.87
2023-04-27T22:32:28.124Z,26.83
2023-04-27T22:35:26.243Z,25.03
2023-04-27T22:39:16.147Z,23.67
2023-04-27T22:42:04.644Z,23.13
2023-04-27T22:44:53.010Z,24.83
2023-04-27T22:47:41.612Z,23.70
2023-04-27T22:50:31.657Z,29.37
2023-04-27T22:53:20.018Z,25.83
2023-04-27T22:56:08.709Z,24.97
2023-04-27T22:58:57.117Z,25.13
2023-04-27T23:01:46.134Z,24.40
2023-04-27T23:04:34.821Z,24.70
2023-04-27T23:07:24.901Z,24.43
2023-04-27T23:10:15.249Z,24.07
2023-04-27T23:13:04.194Z,24.17
2023-04-27T23:15:54.465Z,25.80
2023-04-27T23:18:42.944Z,26.37
2023-04-27T23:21:31.872Z,26.23
2023-04-27T23:24:21.608Z,24.47
2023-04-27T23:27:09.949Z,24.40
2023-04-27T23:29:58.400Z,26.00
2023-04-27T23:32:46.977Z,25.53
2023-04-27T23:35:35.384Z,23.00
2023-04-27T23:38:23.854Z,26.10
2023-04-27T23:41:13.720Z,23.97
2023-04-27T23:44:02.084Z,24.20
2023-04-27T23:46:50.444Z,23.10
2023-04-27T23:49:38.818Z,23.83
2023-04-27T23:52:27.301Z,28.93
2023-04-27T23:55:16.105Z,23.83
2023-04-27T23:58:05.841Z,23.57
