createdAt,value
2019-04-05T00:00:44.457Z,0.00
2019-04-05T00:01:44.432Z,0.00
2019-04-05T00:02:44.426Z,0.00
2019-04-05T00:03:44.441Z,0.00
2019-04-05T00:04:44.407Z,0.00
2019-04-05T00:05:44.398Z,0.00
2019-04-05T00:06:44.398Z,0.00
2019-04-05T00:07:44.377Z,0.00
2019-04-05T00:08:44.386Z,0.00
2019-04-05T00:09:44.354Z,0.00
2019-04-05T00:10:44.348Z,0.00
2019-04-05T00:11:44.323Z,0.00
2019-04-05T00:12:44.318Z,0.00
2019-04-05T00:13:44.325Z,0.00
2019-04-05T00:14:44.296Z,0.00
2019-04-05T00:15:44.678Z,0.00
2019-04-05T00:16:44.277Z,0.00
2019-04-05T00:17:44.257Z,0.00
2019-04-05T00:18:44.263Z,0.00
2019-04-05T00:19:44.235Z,0.00
2019-04-05T00:20:44.231Z,0.00
2019-04-05T00:21:44.215Z,0.00
2019-04-05T00:22:44.210Z,0.00
2019-04-05T00:23:44.207Z,0.00
2019-04-05T00:24:44.197Z,0.00
2019-04-05T00:25:44.168Z,0.00
2019-04-05T00:26:44.163Z,0.00
2019-04-05T00:27:44.155Z,0.00
2019-04-05T00:28:44.168Z,0.00
2019-04-05T00:29:44.126Z,0.00
2019-04-05T00:30:44.128Z,0.00
2019-04-05T00:31:44.105Z,0.00
2019-04-05T00:32:44.097Z,0.00
2019-04-05T00:33:44.095Z,0.00
2019-04-05T00:34:44.076Z,0.00
2019-04-05T00:35:44.073Z,0.00
2019-04-05T00:36:44.052Z,0.00
2019-04-05T00:37:44.048Z,0.00
2019-04-05T00:38:44.046Z,0.00
2019-04-05T00:39:44.018Z,0.00
2019-04-05T00:40:44.020Z,0.00
2019-04-05T00:41:44.005Z,0.00
2019-04-05T00:42:43.990Z,0.00
2019-04-05T00:43:43.986Z,0.00
2019-04-05T00:44:43.972Z,0.00
2019-04-05T00:45:43.951Z,0.00
2019-04-05T00:46:44.841Z,0.00
2019-04-05T00:47:43.927Z,0.00
2019-04-05T00:48:43.946Z,0.00
2019-04-05T00:49:43.932Z,0.00
2019-04-05T00:50:43.906Z,0.00
2019-04-05T00:51:43.883Z,0.00
2019-04-05T00:52:43.881Z,0.00
2019-04-05T00:53:43.882Z,0.00
2019-04-05T00:54:43.856Z,0.00
2019-04-05T00:55:43.842Z,0.00
2019-04-05T00:56:43.832Z,0.00
2019-04-05T00:57:43.819Z,0.00
2019-04-05T00:58:43.825Z,0.00
2019-04-05T00:59:43.802Z,0.00
2019-04-05T01:00:43.794Z,0.00
2019-04-05T01:01:43.790Z,0.00
2019-04-05T01:02:43.791Z,0.00
2019-04-05T01:03:43.785Z,0.00
2019-04-05T01:04:43.767Z,0.00
2019-04-05T01:05:43.730Z,0.00
2019-04-05T01:06:43.730Z,0.00
2019-04-05T01:07:43.720Z,0.00
2019-04-05T01:08:43.708Z,0.00
2019-04-05T01:09:43.712Z,0.00
2019-04-05T01:10:43.684Z,0.00
2019-04-05T01:11:43.667Z,0.00
2019-04-05T01:12:43.657Z,0.00
2019-04-05T01:13:43.643Z,0.00
2019-04-05T01:14:43.656Z,0.00
2019-04-05T01:15:43.622Z,0.00
2019-04-05T01:16:43.619Z,0.00
2019-04-05T01:17:43.605Z,0.00
2019-04-05T01:18:43.600Z,0.00
2019-04-05T01:19:43.602Z,0.00
2019-04-05T01:20:43.577Z,0.00
2019-04-05T01:21:43.565Z,0.00
2019-04-05T01:22:43.560Z,0.00
2019-04-05T01:23:43.538Z,0.00
2019-04-05T01:24:43.541Z,0.00
2019-04-05T01:25:43.513Z,0.00
2019-04-05T01:26:43.508Z,0.00
2019-04-05T01:27:43.507Z,0.00
2019-04-05T01:28:43.502Z,0.00
2019-04-05T01:29:43.482Z,0.00
2019-04-05T01:30:43.474Z,0.00
2019-04-05T01:31:43.462Z,0.00
2019-04-05T01:32:43.442Z,0.00
2019-04-05T01:33:43.436Z,0.00
2019-04-05T01:34:43.447Z,0.00
2019-04-05T01:35:43.406Z,0.00
2019-04-05T01:36:43.395Z,0.00
2019-04-05T01:37:43.382Z,0.00
2019-04-05T01:38:43.381Z,0.00
2019-04-05T01:39:43.378Z,0.00
2019-04-05T01:40:43.352Z,0.00
2019-04-05T01:41:43.341Z,0.00
2019-04-05T01:42:43.333Z,0.00
2019-04-05T01:43:43.312Z,0.00
2019-04-05T01:44:43.330Z,0.00
2019-04-05T01:45:53.044Z,0.00
2019-04-05T01:46:44.281Z,0.00
2019-04-05T01:47:43.278Z,0.00
2019-04-05T01:48:43.663Z,0.00
2019-04-05T01:49:43.271Z,0.00
2019-04-05T01:50:43.253Z,0.00
2019-04-05T01:51:43.235Z,0.00
2019-04-05T01:52:43.221Z,0.00
2019-04-05T01:53:43.212Z,0.00
2019-04-05T01:54:43.214Z,0.00
2019-04-05T01:55:43.192Z,0.00
2019-04-05T01:56:43.179Z,0.00
2019-04-05T01:57:43.168Z,0.00
2019-04-05T01:58:43.150Z,0.00
2019-04-05T01:59:43.159Z,0.00
2019-04-05T02:00:43.133Z,0.00
2019-04-05T02:01:43.125Z,0.00
2019-04-05T02:02:43.127Z,0.00
2019-04-05T02:03:43.096Z,0.00
2019-04-05T02:04:43.107Z,0.00
2019-04-05T02:05:43.088Z,0.00
2019-04-05T02:06:43.065Z,0.00
2019-04-05T02:07:43.070Z,0.00
2019-04-05T02:08:43.043Z,0.00
2019-04-05T02:09:43.051Z,0.00
2019-04-05T02:10:43.022Z,0.00
2019-04-05T02:11:43.092Z,0.00
2019-04-05T02:12:43.022Z,0.00
2019-04-05T02:13:42.999Z,0.00
2019-04-05T02:14:43.000Z,0.00
2019-04-05T02:15:42.972Z,0.00
2019-04-05T02:16:42.951Z,0.00
2019-04-05T02:17:42.947Z,0.00
2019-04-05T02:18:42.935Z,0.00
2019-04-05T02:19:42.945Z,0.00
2019-04-05T02:20:42.910Z,0.00
2019-04-05T02:21:42.903Z,0.00
2019-04-05T02:22:42.886Z,0.00
2019-04-05T02:23:42.881Z,0.00
2019-04-05T02:24:42.883Z,0.00
2019-04-05T02:25:42.866Z,0.00
2019-04-05T02:26:42.841Z,0.00
2019-04-05T02:27:42.843Z,0.00
2019-04-05T02:28:42.825Z,0.00
2019-04-05T02:29:42.837Z,0.00
2019-04-05T02:30:42.804Z,0.00
2019-04-05T02:31:42.822Z,0.00
2019-04-05T02:32:42.776Z,0.00
2019-04-05T02:33:42.769Z,0.00
2019-04-05T02:34:42.769Z,0.00
2019-04-05T02:35:42.750Z,0.00
2019-04-05T02:36:42.753Z,0.00
2019-04-05T02:37:42.728Z,0.00
2019-04-05T02:38:42.709Z,0.00
2019-04-05T02:39:42.760Z,0.00
2019-04-05T02:40:42.701Z,0.00
2019-04-05T02:41:42.687Z,0.00
2019-04-05T02:42:42.678Z,0.00
2019-04-05T02:43:42.662Z,0.00
2019-04-05T02:44:42.651Z,0.00
2019-04-05T02:45:42.656Z,0.00
2019-04-05T02:46:42.623Z,0.00
2019-04-05T02:47:42.626Z,0.00
2019-04-05T02:48:42.602Z,0.00
2019-04-05T02:49:42.597Z,0.00
2019-04-05T02:50:42.608Z,0.00
2019-04-05T02:51:42.573Z,0.00
2019-04-05T02:52:42.568Z,0.00
2019-04-05T02:53:42.562Z,0.00
2019-04-05T02:54:42.539Z,0.00
2019-04-05T02:55:42.549Z,0.00
2019-04-05T02:56:42.518Z,0.00
2019-04-05T02:57:42.509Z,0.00
2019-04-05T02:58:42.513Z,0.00
2019-04-05T02:59:42.488Z,0.00
2019-04-05T03:00:42.495Z,0.00
2019-04-05T03:01:42.466Z,0.00
2019-04-05T03:02:42.452Z,0.00
2019-04-05T03:03:42.448Z,0.00
2019-04-05T03:04:42.435Z,0.00
2019-04-05T03:05:43.517Z,0.00
2019-04-05T03:06:42.406Z,0.00
2019-04-05T03:07:42.401Z,0.00
2019-04-05T03:08:42.381Z,0.00
2019-04-05T03:09:42.381Z,0.00
2019-04-05T03:10:42.383Z,0.00
2019-04-05T03:11:42.355Z,0.00
2019-04-05T03:12:42.341Z,0.00
2019-04-05T03:13:42.343Z,0.00
2019-04-05T03:14:42.318Z,0.00
2019-04-05T03:15:42.327Z,0.00
2019-04-05T03:16:42.307Z,0.00
2019-04-05T03:17:42.297Z,0.00
2019-04-05T03:18:42.287Z,0.00
2019-04-05T03:19:42.267Z,0.00
2019-04-05T03:20:42.265Z,0.00
2019-04-05T03:21:42.245Z,0.00
2019-04-05T03:22:42.239Z,0.00
2019-04-05T03:23:42.225Z,0.00
2019-04-05T03:24:42.210Z,0.00
2019-04-05T03:25:42.221Z,0.00
2019-04-05T03:26:42.189Z,0.00
2019-04-05T03:27:42.192Z,0.00
2019-04-05T03:28:42.180Z,0.00
2019-04-05T03:29:42.160Z,0.00
2019-04-05T03:30:42.163Z,0.00
2019-04-05T03:31:42.141Z,0.00
2019-04-05T03:32:42.121Z,0.00
2019-04-05T03:33:42.125Z,0.00
2019-04-05T03:34:42.257Z,0.00
2019-04-05T03:35:42.114Z,0.00
2019-04-05T03:36:42.074Z,0.00
2019-04-05T03:37:42.072Z,0.00
2019-04-05T03:38:42.064Z,0.00
2019-04-05T03:39:42.056Z,0.00
2019-04-05T03:40:42.067Z,0.00
2019-04-05T03:41:42.036Z,0.00
2019-04-05T03:42:42.024Z,0.00
2019-04-05T03:43:42.015Z,0.00
2019-04-05T03:44:41.990Z,0.00
2019-04-05T03:45:42.010Z,0.00
2019-04-05T03:46:55.418Z,0.00
2019-04-05T03:47:42.962Z,0.00
2019-04-05T03:48:41.952Z,0.00
2019-04-05T03:49:41.942Z,0.00
2019-04-05T03:50:45.042Z,0.00
2019-04-05T03:51:41.917Z,0.00
2019-04-05T03:52:41.908Z,0.00
2019-04-05T03:53:41.894Z,0.00
2019-04-05T03:54:41.889Z,0.00
2019-04-05T03:55:41.889Z,0.00
2019-04-05T03:56:41.871Z,0.00
2019-04-05T03:57:41.857Z,0.00
2019-04-05T03:58:41.857Z,0.00
2019-04-05T03:59:41.834Z,0.00
2019-04-05T04:00:41.844Z,0.00
2019-04-05T04:01:41.804Z,0.00
2019-04-05T04:02:41.805Z,0.00
2019-04-05T04:03:41.819Z,0.00
2019-04-05T04:04:41.788Z,0.00
2019-04-05T04:05:41.775Z,0.00
2019-04-05T04:06:41.749Z,0.00
2019-04-05T04:07:41.739Z,0.00
2019-04-05T04:08:41.731Z,0.00
2019-04-05T04:09:41.724Z,0.00
2019-04-05T04:10:41.708Z,0.00
2019-04-05T04:11:41.718Z,0.00
2019-04-05T04:12:41.696Z,0.00
2019-04-05T04:13:41.681Z,0.00
2019-04-05T04:14:41.682Z,0.00
2019-04-05T04:15:41.649Z,0.00
2019-04-05T04:16:41.654Z,0.00
2019-04-05T04:17:41.639Z,0.00
2019-04-05T04:18:41.616Z,0.00
2019-04-05T04:19:41.607Z,0.00
2019-04-05T04:20:41.616Z,0.00
2019-04-05T04:21:41.599Z,0.00
2019-04-05T04:22:41.581Z,0.00
2019-04-05T04:23:41.560Z,0.00
2019-04-05T04:24:41.555Z,0.00
2019-04-05T04:25:41.544Z,0.00
2019-04-05T04:26:41.562Z,0.00
2019-04-05T04:27:41.522Z,0.00
2019-04-05T04:28:41.514Z,0.00
2019-04-05T04:29:41.503Z,0.00
2019-04-05T04:30:41.489Z,0.00
2019-04-05T04:31:41.486Z,0.00
2019-04-05T04:32:41.465Z,0.00
2019-04-05T04:33:41.453Z,0.00
2019-04-05T04:34:41.456Z,0.00
2019-04-05T04:35:41.467Z,0.00
2019-04-05T04:36:41.436Z,0.00
2019-04-05T04:37:41.423Z,0.00
2019-04-05T04:38:41.418Z,0.00
2019-04-05T04:39:41.383Z,0.00
2019-04-05T04:40:41.400Z,0.00
2019-04-05T04:41:41.384Z,0.00
2019-04-05T04:42:41.359Z,0.00
2019-04-05T04:43:41.353Z,0.00
2019-04-05T04:44:41.337Z,0.00
2019-04-05T04:45:41.322Z,0.00
2019-04-05T04:46:41.331Z,0.00
2019-04-05T04:47:41.314Z,0.00
2019-04-05T04:48:41.314Z,0.00
2019-04-05T04:49:41.276Z,0.00
2019-04-05T04:50:41.269Z,0.00
2019-04-05T04:51:41.276Z,0.00
2019-04-05T04:52:41.268Z,0.00
2019-04-05T04:53:41.230Z,0.00
2019-04-05T04:54:41.224Z,0.00
2019-04-05T04:55:41.209Z,0.00
2019-04-05T04:56:41.221Z,0.00
2019-04-05T04:57:41.187Z,0.00
2019-04-05T04:58:41.192Z,0.00
2019-04-05T04:59:41.165Z,0.00
2019-04-05T05:00:41.176Z,0.00
2019-04-05T05:01:41.167Z,0.00
2019-04-05T05:02:41.144Z,0.00
2019-04-05T05:03:41.131Z,0.00
2019-04-05T05:04:41.123Z,0.00
2019-04-05T05:05:41.102Z,0.00
2019-04-05T05:06:41.108Z,5.62
2019-04-05T05:07:41.079Z,5.62
2019-04-05T05:08:41.081Z,5.62
2019-04-05T05:09:41.065Z,0.00
2019-04-05T05:10:41.050Z,0.00
2019-04-05T05:11:41.047Z,0.00
2019-04-05T05:12:41.033Z,5.62
2019-04-05T05:13:41.013Z,5.62
2019-04-05T05:14:41.007Z,5.62
2019-04-05T05:15:40.993Z,5.62
2019-04-05T05:16:41.007Z,5.62
2019-04-05T05:17:40.972Z,5.62
2019-04-05T05:18:40.968Z,5.62
2019-04-05T05:19:40.952Z,5.62
2019-04-05T05:20:42.730Z,11.25
2019-04-05T05:21:40.957Z,11.25
2019-04-05T05:22:40.934Z,11.25
2019-04-05T05:23:40.926Z,11.25
2019-04-05T05:24:40.901Z,11.25
2019-04-05T05:25:40.886Z,5.62
2019-04-05T05:26:40.894Z,5.62
2019-04-05T05:27:40.877Z,5.62
2019-04-05T05:28:40.854Z,5.62
2019-04-05T05:29:40.900Z,5.62
2019-04-05T05:30:40.832Z,5.62
2019-04-05T05:31:40.832Z,5.62
2019-04-05T05:32:40.815Z,5.62
2019-04-05T05:33:40.795Z,11.25
2019-04-05T05:34:40.793Z,11.25
2019-04-05T05:35:40.771Z,11.25
2019-04-05T05:36:40.788Z,11.25
2019-04-05T05:37:40.752Z,11.25
2019-04-05T05:38:40.749Z,11.25
2019-04-05T05:39:40.727Z,11.25
2019-04-05T05:40:40.724Z,11.25
2019-04-05T05:41:40.739Z,11.25
2019-04-05T05:42:40.703Z,11.25
2019-04-05T05:43:40.683Z,11.25
2019-04-05T05:44:40.681Z,11.25
2019-04-05T05:45:40.671Z,11.25
2019-04-05T05:46:40.663Z,11.25
2019-04-05T05:47:51.250Z,11.25
2019-04-05T05:48:41.631Z,11.25
2019-04-05T05:49:40.627Z,11.25
2019-04-05T05:50:40.613Z,11.25
2019-04-05T05:51:40.611Z,11.25
2019-04-05T05:52:40.602Z,16.88
2019-04-05T05:53:40.585Z,16.88
2019-04-05T05:54:40.564Z,22.50
2019-04-05T05:55:40.560Z,22.50
2019-04-05T05:56:40.544Z,28.12
2019-04-05T05:57:40.557Z,33.75
2019-04-05T05:58:40.539Z,39.38
2019-04-05T05:59:40.517Z,45.00
2019-04-05T06:00:40.503Z,45.00
2019-04-05T06:01:40.494Z,45.00
2019-04-05T06:02:40.494Z,45.00
2019-04-05T06:03:40.483Z,39.38
2019-04-05T06:04:40.456Z,39.38
2019-04-05T06:05:40.451Z,33.75
2019-04-05T06:06:40.433Z,33.75
2019-04-05T06:07:40.448Z,33.75
2019-04-05T06:08:40.414Z,28.12
2019-04-05T06:09:40.432Z,33.75
2019-04-05T06:10:40.392Z,33.75
2019-04-05T06:11:40.384Z,33.75
2019-04-05T06:12:40.382Z,33.75
2019-04-05T06:13:40.372Z,39.38
2019-04-05T06:14:40.345Z,39.38
2019-04-05T06:15:40.343Z,39.38
2019-04-05T06:16:46.386Z,45.00
2019-04-05T06:17:41.338Z,45.00
2019-04-05T06:18:40.301Z,45.00
2019-04-05T06:19:40.304Z,39.38
2019-04-05T06:20:40.292Z,39.38
2019-04-05T06:21:40.278Z,45.00
2019-04-05T06:22:40.271Z,45.00
2019-04-05T06:23:40.254Z,45.00
2019-04-05T06:24:40.238Z,45.00
2019-04-05T06:25:40.270Z,45.00
2019-04-05T06:26:40.214Z,39.38
2019-04-05T06:27:40.233Z,39.38
2019-04-05T06:28:40.308Z,39.38
2019-04-05T06:29:40.188Z,39.38
2019-04-05T06:30:40.171Z,39.38
2019-04-05T06:31:40.170Z,39.38
2019-04-05T06:32:40.163Z,39.38
2019-04-05T06:33:40.141Z,39.38
2019-04-05T06:34:40.128Z,45.00
2019-04-05T06:35:40.124Z,50.62
2019-04-05T06:36:40.108Z,56.25
2019-04-05T06:37:40.118Z,61.88
2019-04-05T06:38:40.092Z,73.12
2019-04-05T06:39:40.098Z,90.00
2019-04-05T06:40:41.357Z,90.00
2019-04-05T06:41:40.058Z,90.00
2019-04-05T06:42:40.062Z,78.75
2019-04-05T06:43:40.038Z,73.12
2019-04-05T06:44:40.023Z,73.12
2019-04-05T06:45:40.013Z,67.50
2019-04-05T06:46:39.995Z,67.50
2019-04-05T06:47:40.007Z,67.50
2019-04-05T06:48:39.972Z,67.50
2019-04-05T06:49:39.976Z,61.88
2019-04-05T06:50:39.950Z,61.88
2019-04-05T06:51:39.948Z,61.88
2019-04-05T06:52:39.960Z,61.88
2019-04-05T06:53:39.923Z,67.50
2019-04-05T06:54:39.906Z,67.50
2019-04-05T06:55:39.912Z,67.50
2019-04-05T06:56:39.904Z,67.50
2019-04-05T06:57:39.895Z,67.50
2019-04-05T06:58:39.865Z,73.12
2019-04-05T06:59:39.858Z,78.75
2019-04-05T07:00:39.840Z,78.75
2019-04-05T07:01:39.853Z,78.75
2019-04-05T07:02:39.839Z,73.12
2019-04-05T07:03:39.815Z,73.12
2019-04-05T07:04:39.797Z,67.50
2019-04-05T07:05:39.795Z,67.50
2019-04-05T07:06:39.778Z,67.50
2019-04-05T07:07:39.788Z,67.50
2019-04-05T07:08:39.757Z,67.50
2019-04-05T07:09:39.747Z,67.50
2019-04-05T07:10:39.735Z,67.50
2019-04-05T07:11:39.725Z,67.50
2019-04-05T07:12:39.725Z,67.50
2019-04-05T07:13:39.714Z,67.50
2019-04-05T07:14:39.690Z,67.50
2019-04-05T07:15:39.681Z,67.50
2019-04-05T07:16:39.668Z,67.50
2019-04-05T07:17:39.683Z,67.50
2019-04-05T07:18:39.645Z,67.50
2019-04-05T07:19:39.646Z,67.50
2019-04-05T07:20:39.625Z,61.88
2019-04-05T07:21:39.615Z,56.25
2019-04-05T07:22:39.793Z,56.25
2019-04-05T07:23:39.598Z,50.62
2019-04-05T07:24:39.580Z,50.62
2019-04-05T07:25:39.574Z,50.62
2019-04-05T07:26:39.560Z,50.62
2019-04-05T07:27:39.569Z,50.62
2019-04-05T07:28:39.539Z,56.25
2019-04-05T07:29:39.531Z,61.88
2019-04-05T07:30:39.522Z,67.50
2019-04-05T07:31:39.516Z,73.12
2019-04-05T07:32:39.531Z,73.12
2019-04-05T07:33:39.483Z,84.38
2019-04-05T07:34:39.468Z,95.62
2019-04-05T07:35:39.465Z,112.50
2019-04-05T07:36:39.443Z,123.75
2019-04-05T07:37:39.438Z,135.00
2019-04-05T07:38:39.437Z,135.00
2019-04-05T07:39:39.792Z,135.00
2019-04-05T07:40:39.408Z,135.00
2019-04-05T07:41:39.415Z,123.75
2019-04-05T07:42:39.383Z,123.75
2019-04-05T07:43:39.405Z,118.12
2019-04-05T07:44:39.357Z,106.88
2019-04-05T07:45:39.353Z,106.88
2019-04-05T07:46:39.342Z,106.88
2019-04-05T07:47:39.336Z,106.88
2019-04-05T07:48:45.083Z,112.50
2019-04-05T07:49:40.305Z,112.50
2019-04-05T07:50:39.290Z,112.50
2019-04-05T07:51:39.290Z,118.12
2019-04-05T07:52:39.274Z,123.75
2019-04-05T07:53:39.284Z,135.00
2019-04-05T07:54:39.247Z,135.00
2019-04-05T07:55:39.246Z,129.38
2019-04-05T07:56:39.224Z,129.38
2019-04-05T07:57:39.220Z,129.38
2019-04-05T07:58:39.223Z,135.00
2019-04-05T07:59:39.200Z,135.00
2019-04-05T08:00:39.184Z,146.25
2019-04-05T08:01:39.184Z,151.88
2019-04-05T08:02:39.162Z,146.25
2019-04-05T08:03:39.166Z,140.62
2019-04-05T08:04:39.147Z,140.62
2019-04-05T08:05:39.149Z,140.62
2019-04-05T08:06:39.114Z,135.00
2019-04-05T08:07:39.109Z,135.00
2019-04-05T08:08:39.108Z,140.62
2019-04-05T08:09:39.086Z,146.25
2019-04-05T08:10:39.085Z,151.88
2019-04-05T08:11:39.066Z,151.88
2019-04-05T08:12:39.054Z,146.25
2019-04-05T08:13:39.063Z,146.25
2019-04-05T08:14:39.045Z,140.62
2019-04-05T08:15:39.033Z,135.00
2019-04-05T08:16:39.012Z,135.00
2019-04-05T08:17:38.997Z,135.00
2019-04-05T08:18:38.996Z,135.00
2019-04-05T08:19:38.979Z,129.38
2019-04-05T08:20:38.976Z,123.75
2019-04-05T08:21:39.040Z,123.75
2019-04-05T08:22:38.939Z,118.12
2019-04-05T08:23:38.946Z,106.88
2019-04-05T08:24:38.921Z,95.62
2019-04-05T08:25:41.228Z,95.62
2019-04-05T08:26:38.896Z,106.88
2019-04-05T08:27:38.892Z,106.88
2019-04-05T08:28:38.899Z,112.50
2019-04-05T08:29:38.866Z,101.25
2019-04-05T08:30:38.851Z,106.88
2019-04-05T08:31:38.847Z,112.50
2019-04-05T08:32:38.832Z,106.88
2019-04-05T08:33:38.842Z,95.62
2019-04-05T08:34:38.807Z,101.25
2019-04-05T08:35:38.807Z,101.25
2019-04-05T08:36:39.183Z,112.50
2019-04-05T08:37:38.783Z,118.12
2019-04-05T08:38:40.000Z,123.75
2019-04-05T08:39:38.770Z,123.75
2019-04-05T08:40:38.752Z,123.75
2019-04-05T08:41:38.735Z,135.00
2019-04-05T08:42:38.728Z,140.62
2019-04-05T08:43:38.733Z,168.75
2019-04-05T08:44:38.699Z,180.00
2019-04-05T08:45:38.692Z,185.62
2019-04-05T08:46:38.673Z,168.75
2019-04-05T08:47:38.679Z,168.75
2019-04-05T08:48:38.685Z,157.50
2019-04-05T08:49:38.654Z,163.12
2019-04-05T08:50:38.632Z,168.75
2019-04-05T08:51:38.627Z,163.12
2019-04-05T08:52:38.614Z,168.75
2019-04-05T08:53:38.608Z,174.38
2019-04-05T08:54:38.607Z,185.62
2019-04-05T08:55:38.579Z,185.62
2019-04-05T08:56:38.571Z,196.88
2019-04-05T08:57:38.558Z,213.75
2019-04-05T08:58:38.545Z,230.62
2019-04-05T08:59:38.560Z,236.25
2019-04-05T09:00:38.521Z,236.25
2019-04-05T09:01:38.516Z,236.25
2019-04-05T09:02:38.528Z,236.25
2019-04-05T09:03:38.493Z,241.88
2019-04-05T09:04:38.491Z,247.50
2019-04-05T09:05:38.477Z,241.88
2019-04-05T09:06:38.459Z,258.75
2019-04-05T09:07:38.454Z,270.00
2019-04-05T09:08:38.434Z,270.00
2019-04-05T09:09:38.440Z,270.00
2019-04-05T09:10:38.411Z,286.88
2019-04-05T09:11:38.403Z,281.25
2019-04-05T09:12:38.389Z,286.88
2019-04-05T09:13:38.401Z,303.75
2019-04-05T09:14:38.384Z,326.25
2019-04-05T09:15:38.362Z,326.25
2019-04-05T09:16:38.344Z,320.62
2019-04-05T09:17:38.342Z,309.38
2019-04-05T09:18:38.328Z,298.12
2019-04-05T09:19:38.329Z,292.50
2019-04-05T09:20:38.308Z,292.50
2019-04-05T09:21:40.483Z,275.62
2019-04-05T09:22:38.275Z,264.38
2019-04-05T09:23:38.269Z,264.38
2019-04-05T09:24:38.268Z,258.75
2019-04-05T09:25:38.254Z,258.75
2019-04-05T09:26:38.234Z,258.75
2019-04-05T09:27:38.624Z,241.88
2019-04-05T09:28:38.207Z,219.38
2019-04-05T09:29:38.228Z,213.75
2019-04-05T09:30:38.202Z,225.00
2019-04-05T09:31:38.182Z,230.62
2019-04-05T09:32:38.163Z,236.25
2019-04-05T09:33:38.164Z,241.88
2019-04-05T09:34:38.161Z,236.25
2019-04-05T09:35:38.144Z,219.38
2019-04-05T09:36:38.129Z,230.62
2019-04-05T09:37:38.116Z,225.00
2019-04-05T09:38:38.102Z,241.88
2019-04-05T09:39:38.109Z,247.50
2019-04-05T09:40:38.083Z,258.75
2019-04-05T09:41:38.075Z,241.88
2019-04-05T09:42:38.062Z,241.88
2019-04-05T09:43:38.045Z,247.50
2019-04-05T09:44:38.048Z,241.88
2019-04-05T09:45:38.033Z,225.00
2019-04-05T09:46:46.493Z,202.50
2019-04-05T09:47:38.994Z,208.12
2019-04-05T09:48:37.996Z,208.12
2019-04-05T09:49:37.996Z,202.50
2019-04-05T09:50:37.971Z,208.12
2019-04-05T09:51:37.961Z,196.88
2019-04-05T09:52:40.056Z,185.62
2019-04-05T09:53:37.939Z,191.25
2019-04-05T09:54:37.941Z,191.25
2019-04-05T09:55:37.910Z,202.50
2019-04-05T09:56:37.910Z,191.25
2019-04-05T09:57:37.895Z,185.62
2019-04-05T09:58:37.881Z,196.88
2019-04-05T09:59:37.884Z,191.25
2019-04-05T10:00:37.856Z,185.62
2019-04-05T10:01:37.843Z,191.25
2019-04-05T10:02:37.835Z,191.25
2019-04-05T10:03:37.821Z,185.62
2019-04-05T10:04:37.842Z,180.00
2019-04-05T10:05:37.799Z,185.62
2019-04-05T10:06:37.791Z,185.62
2019-04-05T10:07:44.209Z,180.00
2019-04-05T10:08:38.763Z,174.38
2019-04-05T10:09:37.786Z,157.50
2019-04-05T10:10:37.744Z,163.12
2019-04-05T10:11:37.736Z,174.38
2019-04-05T10:12:37.728Z,185.62
2019-04-05T10:13:37.715Z,174.38
2019-04-05T10:14:37.718Z,163.12
2019-04-05T10:15:37.715Z,168.75
2019-04-05T10:16:37.699Z,168.75
2019-04-05T10:17:37.671Z,180.00
2019-04-05T10:18:37.656Z,168.75
2019-04-05T10:19:49.156Z,168.75
2019-04-05T10:20:39.077Z,168.75
2019-04-05T10:21:37.629Z,174.38
2019-04-05T10:22:37.613Z,174.38
2019-04-05T10:23:37.602Z,168.75
2019-04-05T10:24:37.585Z,180.00
2019-04-05T10:25:37.601Z,185.62
2019-04-05T10:26:37.567Z,185.62
2019-04-05T10:27:37.557Z,185.62
2019-04-05T10:28:37.541Z,191.25
2019-04-05T10:29:37.536Z,191.25
2019-04-05T10:30:37.533Z,168.75
2019-04-05T10:31:37.513Z,157.50
2019-04-05T10:32:37.505Z,157.50
2019-04-05T10:33:37.501Z,151.88
2019-04-05T10:34:37.473Z,146.25
2019-04-05T10:35:37.483Z,146.25
2019-04-05T10:36:37.455Z,151.88
2019-04-05T10:37:37.491Z,157.50
2019-04-05T10:38:37.437Z,163.12
2019-04-05T10:39:37.436Z,174.38
2019-04-05T10:40:37.423Z,180.00
2019-04-05T10:41:37.408Z,185.62
2019-04-05T10:42:37.401Z,185.62
2019-04-05T10:43:37.380Z,180.00
2019-04-05T10:44:37.372Z,174.38
2019-04-05T10:45:37.375Z,163.12
2019-04-05T10:46:37.342Z,157.50
2019-04-05T10:47:38.553Z,157.50
2019-04-05T10:48:37.323Z,157.50
2019-04-05T10:49:37.314Z,163.12
2019-04-05T10:50:37.318Z,168.75
2019-04-05T10:51:37.318Z,168.75
2019-04-05T10:52:37.273Z,174.38
2019-04-05T10:53:37.270Z,168.75
2019-04-05T10:54:37.263Z,168.75
2019-04-05T10:55:37.263Z,168.75
2019-04-05T10:56:37.236Z,163.12
2019-04-05T10:57:37.226Z,163.12
2019-04-05T10:58:37.207Z,163.12
2019-04-05T10:59:38.555Z,163.12
2019-04-05T11:00:37.203Z,157.50
2019-04-05T11:01:37.190Z,157.50
2019-04-05T11:02:37.161Z,163.12
2019-04-05T11:03:37.157Z,163.12
2019-04-05T11:04:37.139Z,168.75
2019-04-05T11:05:37.184Z,168.75
2019-04-05T11:06:37.121Z,163.12
2019-04-05T11:07:37.114Z,157.50
2019-04-05T11:08:37.094Z,163.12
2019-04-05T11:09:37.089Z,163.12
2019-04-05T11:10:37.089Z,163.12
2019-04-05T11:11:37.075Z,163.12
2019-04-05T11:12:37.055Z,168.75
2019-04-05T11:13:37.047Z,168.75
2019-04-05T11:14:37.040Z,163.12
2019-04-05T11:15:37.039Z,163.12
2019-04-05T11:16:37.009Z,163.12
2019-04-05T11:17:37.001Z,163.12
2019-04-05T11:18:36.992Z,163.12
2019-04-05T11:19:36.995Z,157.50
2019-04-05T11:20:36.981Z,151.88
2019-04-05T11:21:36.966Z,151.88
2019-04-05T11:22:36.944Z,151.88
2019-04-05T11:23:36.936Z,151.88
2019-04-05T11:24:36.921Z,151.88
2019-04-05T11:25:36.942Z,146.25
2019-04-05T11:26:36.905Z,151.88
2019-04-05T11:27:36.897Z,146.25
2019-04-05T11:28:36.880Z,140.62
2019-04-05T11:29:36.870Z,140.62
2019-04-05T11:30:36.869Z,146.25
2019-04-05T11:31:36.846Z,146.25
2019-04-05T11:32:36.833Z,151.88
2019-04-05T11:33:36.826Z,151.88
2019-04-05T11:34:36.811Z,151.88
2019-04-05T11:35:36.819Z,151.88
2019-04-05T11:36:36.789Z,157.50
2019-04-05T11:37:39.349Z,163.12
2019-04-05T11:38:36.764Z,163.12
2019-04-05T11:39:36.755Z,151.88
2019-04-05T11:40:36.760Z,146.25
2019-04-05T11:41:36.744Z,140.62
2019-04-05T11:42:36.721Z,140.62
2019-04-05T11:43:36.713Z,140.62
2019-04-05T11:44:36.700Z,135.00
2019-04-05T11:45:36.710Z,135.00
2019-04-05T11:46:36.676Z,135.00
2019-04-05T11:47:36.670Z,135.00
2019-04-05T11:48:36.652Z,140.62
2019-04-05T11:49:36.647Z,140.62
2019-04-05T11:50:36.647Z,140.62
2019-04-05T11:51:36.630Z,135.00
2019-04-05T11:52:36.610Z,140.62
2019-04-05T11:53:36.611Z,140.62
2019-04-05T11:54:36.587Z,146.25
2019-04-05T11:55:36.590Z,146.25
2019-04-05T11:56:36.642Z,151.88
2019-04-05T11:57:36.561Z,146.25
2019-04-05T11:58:36.544Z,151.88
2019-04-05T11:59:36.551Z,151.88
2019-04-05T12:00:36.522Z,151.88
2019-04-05T12:01:36.532Z,157.50
2019-04-05T12:02:36.503Z,163.12
2019-04-05T12:03:36.495Z,151.88
2019-04-05T12:04:36.482Z,146.25
2019-04-05T12:05:36.486Z,146.25
2019-04-05T12:06:36.469Z,146.25
2019-04-05T12:07:36.451Z,146.25
2019-04-05T12:08:36.436Z,146.25
2019-04-05T12:09:36.428Z,146.25
2019-04-05T12:10:36.414Z,140.62
2019-04-05T12:11:36.424Z,151.88
2019-04-05T12:12:36.393Z,140.62
2019-04-05T12:13:36.386Z,135.00
2019-04-05T12:14:36.718Z,135.00
2019-04-05T12:15:36.491Z,129.38
2019-04-05T12:16:36.582Z,135.00
2019-04-05T12:17:36.343Z,135.00
2019-04-05T12:18:36.337Z,135.00
2019-04-05T12:19:38.152Z,135.00
2019-04-05T12:20:48.072Z,135.00
2019-04-05T12:21:37.306Z,135.00
2019-04-05T12:22:36.292Z,135.00
2019-04-05T12:23:36.271Z,135.00
2019-04-05T12:24:36.267Z,135.00
2019-04-05T12:25:36.256Z,140.62
2019-04-05T12:26:36.263Z,140.62
2019-04-05T12:27:36.233Z,140.62
2019-04-05T12:28:36.231Z,140.62
2019-04-05T12:29:36.204Z,140.62
2019-04-05T12:30:36.198Z,140.62
2019-04-05T12:31:36.206Z,146.25
2019-04-05T12:32:41.127Z,146.25
2019-04-05T12:33:37.160Z,140.62
2019-04-05T12:34:36.159Z,140.62
2019-04-05T12:35:37.542Z,140.62
2019-04-05T12:36:36.153Z,135.00
2019-04-05T12:37:49.201Z,135.00
2019-04-05T12:38:37.116Z,129.38
2019-04-05T12:39:37.147Z,123.75
2019-04-05T12:40:36.086Z,123.75
2019-04-05T12:41:36.098Z,123.75
2019-04-05T12:42:36.065Z,123.75
2019-04-05T12:43:36.056Z,123.75
2019-04-05T12:44:36.042Z,129.38
2019-04-05T12:45:36.036Z,135.00
2019-04-05T12:46:36.040Z,146.25
2019-04-05T12:47:36.013Z,146.25
2019-04-05T12:48:36.004Z,146.25
2019-04-05T12:49:35.999Z,146.25
2019-04-05T12:50:35.980Z,146.25
2019-04-05T12:51:35.987Z,146.25
2019-04-05T12:52:35.958Z,146.25
2019-04-05T12:53:35.949Z,151.88