createdAt,value
2017-05-28T00:01:06.507Z,36.50
2017-05-28T00:03:33.577Z,35.90
2017-05-28T00:06:00.698Z,36.10
2017-05-28T00:08:27.784Z,36.50
2017-05-28T00:10:54.924Z,36.80
2017-05-28T00:13:21.996Z,35.70
2017-05-28T00:15:49.083Z,35.80
2017-05-28T00:18:16.265Z,36.20
2017-05-28T00:20:43.445Z,35.70
2017-05-28T00:23:10.572Z,35.90
2017-05-28T00:25:37.668Z,36.80
2017-05-28T00:28:04.781Z,36.40
2017-05-28T00:30:31.880Z,36.80
2017-05-28T00:32:58.984Z,37.40
2017-05-28T00:35:26.045Z,37.20
2017-05-28T00:37:52.421Z,37.20
2017-05-28T00:40:19.514Z,36.30
2017-05-28T00:42:46.565Z,35.80
2017-05-28T00:45:13.635Z,36.40
2017-05-28T00:47:40.736Z,37.60
2017-05-28T00:50:07.784Z,37.90
2017-05-28T00:52:34.861Z,38.60
2017-05-28T00:55:01.977Z,38.80
2017-05-28T00:57:29.101Z,38.80
2017-05-28T00:59:56.203Z,39.70
2017-05-28T01:02:23.276Z,40.00
2017-05-28T01:04:50.373Z,40.00
2017-05-28T01:07:16.737Z,40.00
2017-05-28T01:09:43.801Z,38.60
2017-05-28T01:12:10.875Z,39.20
2017-05-28T01:14:37.943Z,39.80
2017-05-28T01:17:05.072Z,40.60
2017-05-28T01:19:32.180Z,40.70
2017-05-28T01:21:59.287Z,40.80
2017-05-28T01:24:26.776Z,41.90
2017-05-28T01:27:01.026Z,41.80
2017-05-28T01:29:28.093Z,41.80
2017-05-28T01:31:55.214Z,42.90
2017-05-28T01:34:22.323Z,42.10
2017-05-28T01:36:49.497Z,42.20
2017-05-28T01:39:16.584Z,42.30
2017-05-28T01:41:43.669Z,43.60
2017-05-28T01:44:10.784Z,43.30
2017-05-28T01:46:37.137Z,43.30
2017-05-28T01:49:04.305Z,43.40
2017-05-28T01:51:31.398Z,43.60
2017-05-28T01:53:58.889Z,43.90
2017-05-28T01:56:25.997Z,44.30
2017-05-28T01:58:53.069Z,44.10
2017-05-28T02:01:19.650Z,44.10
2017-05-28T02:03:46.923Z,44.40
2017-05-28T02:06:14.237Z,44.70
2017-05-28T02:08:41.552Z,44.60
2017-05-28T02:11:08.851Z,45.10
2017-05-28T02:13:36.202Z,44.70
2017-05-28T02:16:03.404Z,45.70
2017-05-28T02:18:30.723Z,45.30
2017-05-28T02:20:58.021Z,45.00
2017-05-28T02:23:25.326Z,45.90
2017-05-28T02:25:52.661Z,45.60
2017-05-28T02:28:20.328Z,45.40
2017-05-28T02:30:47.614Z,45.90
2017-05-28T02:33:14.956Z,47.00
2017-05-28T02:35:42.177Z,45.90
2017-05-28T02:38:09.502Z,46.40
2017-05-28T02:40:36.826Z,46.00
2017-05-28T02:43:04.228Z,46.90
2017-05-28T02:45:31.525Z,46.80
2017-05-28T02:47:58.836Z,47.70
2017-05-28T02:50:26.153Z,46.20
2017-05-28T02:52:53.628Z,46.50
2017-05-28T02:55:20.938Z,46.80
2017-05-28T02:57:48.323Z,48.30
2017-05-28T03:00:15.626Z,47.70
2017-05-28T03:02:42.829Z,47.50
2017-05-28T03:05:10.156Z,47.70
2017-05-28T03:07:37.372Z,48.10
2017-05-28T03:10:04.672Z,47.40
2017-05-28T03:12:32.228Z,48.10
2017-05-28T03:14:59.580Z,47.80
2017-05-28T03:17:26.877Z,48.00
2017-05-28T03:19:54.197Z,48.30
2017-05-28T03:22:21.517Z,48.40
2017-05-28T03:24:48.868Z,47.90
2017-05-28T03:27:16.209Z,47.70
2017-05-28T03:29:43.536Z,49.10
2017-05-28T03:32:10.893Z,48.70
2017-05-28T03:34:38.212Z,47.60
2017-05-28T03:37:05.557Z,47.80
2017-05-28T03:39:32.795Z,48.30
2017-05-28T03:42:00.108Z,49.00
2017-05-28T03:44:27.820Z,48.30
2017-05-28T03:46:55.128Z,49.20
2017-05-28T03:49:22.447Z,48.70
2017-05-28T03:51:49.669Z,48.80
2017-05-28T03:54:17.000Z,48.40
2017-05-28T03:56:44.341Z,48.20
2017-05-28T03:59:11.547Z,47.80
2017-05-28T04:01:38.844Z,48.60
2017-05-28T04:04:06.094Z,48.00
2017-05-28T04:06:33.344Z,47.00
2017-05-28T04:09:00.660Z,46.50
2017-05-28T04:11:27.994Z,46.10
2017-05-28T04:13:55.313Z,46.50
2017-05-28T04:16:22.573Z,46.20
2017-05-28T04:18:49.880Z,48.50
2017-05-28T04:21:17.181Z,47.60
2017-05-28T04:23:44.510Z,46.80
2017-05-28T04:26:11.832Z,47.00
2017-05-28T04:28:39.137Z,46.30
2017-05-28T04:31:06.436Z,46.70
2017-05-28T04:33:33.605Z,46.10
2017-05-28T04:36:00.967Z,45.90
2017-05-28T04:38:28.204Z,45.60
2017-05-28T04:43:29.655Z,46.10
2017-05-28T04:45:56.953Z,46.30
2017-05-28T04:48:24.146Z,46.30
2017-05-28T04:50:51.449Z,46.80
2017-05-28T04:53:18.666Z,46.70
2017-05-28T04:55:45.876Z,47.10
2017-05-28T04:58:13.249Z,46.60
2017-05-28T05:00:40.588Z,47.20
2017-05-28T05:03:07.153Z,47.00
2017-05-28T05:05:34.493Z,47.70
2017-05-28T05:08:01.806Z,47.30
2017-05-28T05:10:29.135Z,47.40
2017-05-28T05:12:56.560Z,47.00
2017-05-28T05:15:23.916Z,47.70
2017-05-28T05:17:51.230Z,47.00
2017-05-28T05:20:18.865Z,47.40
2017-05-28T05:22:46.201Z,47.60
2017-05-28T05:25:13.757Z,49.10
2017-05-28T05:27:41.065Z,48.50
2017-05-28T05:30:08.402Z,48.60
2017-05-28T05:32:35.830Z,48.70
2017-05-28T05:35:03.153Z,48.40
2017-05-28T05:37:30.699Z,49.10
2017-05-28T05:39:57.892Z,49.10
2017-05-28T05:42:25.112Z,49.40
2017-05-28T05:44:52.371Z,48.70
2017-05-28T05:47:19.697Z,49.60
2017-05-28T05:49:47.048Z,49.20
2017-05-28T05:52:14.365Z,49.50
2017-05-28T05:54:41.712Z,49.50
2017-05-28T05:57:09.072Z,49.30
2017-05-28T05:59:36.389Z,48.90
2017-05-28T06:02:03.703Z,47.90
2017-05-28T06:04:31.006Z,47.50
2017-05-28T06:06:57.565Z,47.50
2017-05-28T06:09:24.859Z,48.50
2017-05-28T06:11:52.172Z,48.60
2017-05-28T06:14:19.501Z,48.10
2017-05-28T06:16:46.853Z,49.40
2017-05-28T06:19:14.078Z,48.20
2017-05-28T06:21:41.388Z,48.80
2017-05-28T06:24:08.709Z,49.30
2017-05-28T06:26:36.020Z,50.70
2017-05-28T06:29:03.680Z,51.20
2017-05-28T06:31:30.976Z,52.00
2017-05-28T06:33:58.313Z,51.20
2017-05-28T06:36:25.691Z,52.50
2017-05-28T06:38:53.314Z,52.40
2017-05-28T06:41:20.698Z,53.00
2017-05-28T06:43:47.905Z,52.60
2017-05-28T06:46:15.225Z,52.10
2017-05-28T06:48:42.564Z,52.80
2017-05-28T06:51:09.888Z,52.70
2017-05-28T06:53:37.157Z,53.50
2017-05-28T06:56:04.457Z,54.80
2017-05-28T06:58:31.981Z,56.10
2017-05-28T07:00:58.571Z,56.10
2017-05-28T07:03:25.116Z,57.30
2017-05-28T07:05:52.449Z,58.00
2017-05-28T07:08:19.728Z,58.50
2017-05-28T07:10:47.031Z,58.50
2017-05-28T07:13:15.674Z,56.50
2017-05-28T07:15:42.966Z,57.60
2017-05-28T07:18:10.258Z,58.80
2017-05-28T07:20:37.631Z,58.70
2017-05-28T07:23:04.957Z,59.30
2017-05-28T07:25:32.379Z,60.10
2017-05-28T07:27:59.712Z,59.50
2017-05-28T07:30:27.450Z,59.30
2017-05-28T07:32:54.782Z,58.90
2017-05-28T07:35:22.221Z,59.60
2017-05-28T07:37:48.729Z,59.60
2017-05-28T07:40:16.121Z,60.30
2017-05-28T07:42:43.408Z,57.20
2017-05-28T07:45:16.601Z,56.80
2017-05-28T07:47:43.949Z,57.10
2017-05-28T07:50:11.277Z,56.70
2017-05-28T07:52:44.661Z,54.00
2017-05-28T07:55:12.347Z,51.50
2017-05-28T07:57:39.642Z,52.70
2017-05-28T08:00:06.885Z,50.50
2017-05-28T08:02:34.193Z,48.70
2017-05-28T08:05:01.513Z,50.30
2017-05-28T08:07:28.881Z,46.30
2017-05-28T08:09:56.201Z,48.80
2017-05-28T08:12:23.484Z,47.80
2017-05-28T08:14:50.810Z,48.00
2017-05-28T08:17:18.060Z,48.40
2017-05-28T08:19:45.409Z,47.80
2017-05-28T08:22:12.869Z,50.60
2017-05-28T08:24:40.241Z,51.10
2017-05-28T08:27:07.576Z,50.90
2017-05-28T08:29:35.079Z,48.80
2017-05-28T08:32:02.461Z,46.10
2017-05-28T08:34:31.103Z,43.70
2017-05-28T08:36:58.761Z,39.90
2017-05-28T08:39:26.038Z,37.80
2017-05-28T08:41:53.353Z,37.70
2017-05-28T08:44:20.664Z,38.70
2017-05-28T08:46:47.962Z,38.90
2017-05-28T08:49:15.280Z,40.40
2017-05-28T08:51:42.671Z,40.70
2017-05-28T08:54:10.064Z,42.50
2017-05-28T08:56:37.487Z,44.30
2017-05-28T08:59:04.704Z,45.90
2017-05-28T09:01:32.096Z,46.90
2017-05-28T09:03:59.387Z,47.50
2017-05-28T09:06:26.701Z,46.80
2017-05-28T09:08:53.897Z,47.30
2017-05-28T09:11:21.286Z,47.90
2017-05-28T09:13:48.675Z,49.10
2017-05-28T09:16:16.202Z,50.20
2017-05-28T09:18:43.598Z,52.70
2017-05-28T09:21:11.096Z,53.30
2017-05-28T09:23:38.539Z,53.50
2017-05-28T09:26:05.917Z,54.70
2017-05-28T09:28:32.517Z,54.70
2017-05-28T09:31:07.609Z,59.90
2017-05-28T09:33:34.941Z,59.20
2017-05-28T09:36:02.216Z,60.00
2017-05-28T09:38:30.035Z,61.50
2017-05-28T09:40:57.713Z,63.80
2017-05-28T09:43:25.057Z,65.30
2017-05-28T09:45:52.647Z,66.20
2017-05-28T09:48:20.059Z,66.80
2017-05-28T09:50:47.529Z,67.30
2017-05-28T09:53:14.901Z,67.80
2017-05-28T09:55:42.389Z,67.70
2017-05-28T09:58:09.696Z,67.90
2017-05-28T10:00:37.087Z,67.80
2017-05-28T10:03:04.372Z,67.60
2017-05-28T10:05:31.673Z,65.80
2017-05-28T10:07:58.953Z,67.10
2017-05-28T10:10:26.690Z,66.60
2017-05-28T10:12:54.042Z,67.40
2017-05-28T10:15:21.537Z,68.10
2017-05-28T10:17:48.877Z,67.30
2017-05-28T10:20:16.414Z,66.80
2017-05-28T10:22:43.752Z,67.70
2017-05-28T10:25:11.125Z,65.60
2017-05-28T10:27:38.776Z,66.00
2017-05-28T10:30:06.121Z,65.70
2017-05-28T10:32:33.465Z,66.90
2017-05-28T10:35:00.805Z,67.10
2017-05-28T10:37:28.192Z,69.30
2017-05-28T10:39:54.749Z,69.20
2017-05-28T10:42:22.330Z,69.20
2017-05-28T10:44:49.676Z,68.60
2017-05-28T10:47:17.051Z,68.10
2017-05-28T10:49:44.391Z,68.80
2017-05-28T10:52:11.689Z,68.80
2017-05-28T10:54:39.280Z,67.80
2017-05-28T10:57:07.069Z,68.80
2017-05-28T10:59:34.380Z,69.00
2017-05-28T11:02:01.806Z,69.00
2017-05-28T11:04:29.242Z,70.20
2017-05-28T11:06:56.941Z,66.70
2017-05-28T11:09:24.497Z,69.10
2017-05-28T11:11:51.721Z,67.70
2017-05-28T11:14:19.124Z,68.00
2017-05-28T11:16:46.427Z,67.80
2017-05-28T11:19:13.684Z,68.00
2017-05-28T11:21:44.569Z,67.80
2017-05-28T11:24:11.899Z,66.40
2017-05-28T11:26:39.134Z,66.50
2017-05-28T11:29:06.469Z,68.20
2017-05-28T11:31:33.072Z,68.20
2017-05-28T11:34:00.408Z,67.30
2017-05-28T11:36:27.778Z,64.90
2017-05-28T11:38:55.175Z,66.90
2017-05-28T11:41:22.521Z,67.40
2017-05-28T11:43:49.777Z,64.10
2017-05-28T11:46:17.069Z,64.90
2017-05-28T11:48:44.396Z,62.00
2017-05-28T11:51:11.604Z,63.10
2017-05-28T11:53:38.913Z,65.50
2017-05-28T11:56:06.221Z,61.90
2017-05-28T11:58:33.508Z,63.80
2017-05-28T12:01:00.962Z,62.90
2017-05-28T12:03:28.281Z,64.90
2017-05-28T12:05:55.595Z,62.60
2017-05-28T12:08:22.941Z,61.70
2017-05-28T12:10:50.328Z,64.50
2017-05-28T12:13:17.645Z,64.50
2017-05-28T12:15:44.993Z,62.50
2017-05-28T12:18:12.295Z,63.00
2017-05-28T12:20:39.575Z,61.20
2017-05-28T12:23:07.002Z,60.90
2017-05-28T12:25:34.308Z,60.50
2017-05-28T12:28:01.650Z,61.70
2017-05-28T12:30:28.920Z,61.60
2017-05-28T12:32:55.504Z,61.60
2017-05-28T12:35:22.749Z,57.70
2017-05-28T12:37:50.081Z,55.60
2017-05-28T12:40:17.360Z,56.30
2017-05-28T12:42:44.653Z,61.00
2017-05-28T12:45:11.959Z,60.30
2017-05-28T12:47:39.273Z,56.40
2017-05-28T12:50:06.594Z,58.20
2017-05-28T12:52:33.944Z,57.10
2017-05-28T12:55:01.254Z,57.90
2017-05-28T12:57:28.661Z,54.60
2017-05-28T12:59:56.137Z,58.20
2017-05-28T13:02:23.426Z,56.80
2017-05-28T13:04:50.858Z,59.60
2017-05-28T13:07:18.383Z,55.80
2017-05-28T13:09:45.791Z,53.40
2017-05-28T13:12:13.020Z,57.30
2017-05-28T13:14:40.325Z,57.20
2017-05-28T13:17:07.676Z,55.90
2017-05-28T13:19:34.976Z,52.70
2017-05-28T13:22:02.734Z,53.10
2017-05-28T13:24:30.251Z,56.10
2017-05-28T13:26:57.571Z,48.60
2017-05-28T13:29:25.149Z,49.40
2017-05-28T13:31:52.610Z,52.10
2017-05-28T13:34:19.917Z,50.00
2017-05-28T13:36:47.254Z,53.10
2017-05-28T13:39:14.581Z,54.80
2017-05-28T13:41:49.016Z,53.50
2017-05-28T13:44:16.416Z,51.80
2017-05-28T13:46:43.740Z,53.70
2017-05-28T13:49:11.060Z,53.00
2017-05-28T13:51:38.430Z,51.90
2017-05-28T13:54:05.828Z,48.30
2017-05-28T13:56:33.243Z,50.00
2017-05-28T13:59:00.710Z,46.10
2017-05-28T14:01:28.022Z,46.60
2017-05-28T14:03:55.370Z,44.90
2017-05-28T14:06:22.711Z,45.00
2017-05-28T14:08:50.018Z,45.00
2017-05-28T14:11:17.364Z,48.70
2017-05-28T14:13:44.670Z,48.40
2017-05-28T14:16:11.991Z,46.50
2017-05-28T14:18:39.290Z,46.70
2017-05-28T14:21:07.101Z,47.50
2017-05-28T14:23:34.433Z,47.00
2017-05-28T14:26:01.756Z,48.00
2017-05-28T14:28:29.143Z,48.30
2017-05-28T14:30:56.396Z,48.00
2017-05-28T14:33:23.761Z,48.20
2017-05-28T14:35:51.057Z,47.20
2017-05-28T14:38:18.449Z,45.60
2017-05-28T14:40:45.756Z,45.10
2017-05-28T14:43:13.056Z,45.30
2017-05-28T14:45:40.261Z,45.40
2017-05-28T14:48:07.533Z,44.00
2017-05-28T14:50:34.900Z,43.70
2017-05-28T14:53:02.348Z,44.10
2017-05-28T14:55:29.689Z,44.60
2017-05-28T14:57:57.084Z,42.60
2017-05-28T15:00:24.412Z,43.30
2017-05-28T15:02:51.725Z,44.20
2017-05-28T15:05:19.180Z,46.60
2017-05-28T15:07:46.448Z,45.50
2017-05-28T15:10:13.816Z,45.50
2017-05-28T15:12:40.385Z,45.50
2017-05-28T15:15:07.710Z,43.80
2017-05-28T15:17:35.240Z,44.30
2017-05-28T15:20:02.560Z,43.80
2017-05-28T15:22:29.901Z,44.80
2017-05-28T15:24:57.217Z,44.40
2017-05-28T15:27:24.520Z,45.60
2017-05-28T15:29:51.985Z,43.70
2017-05-28T15:32:19.394Z,42.70
2017-05-28T15:34:46.782Z,43.20
2017-05-28T15:37:14.181Z,45.80
2017-05-28T15:39:41.493Z,44.30
2017-05-28T15:42:08.813Z,44.20
2017-05-28T15:44:36.164Z,45.80
2017-05-28T15:47:03.606Z,44.70
2017-05-28T15:49:31.065Z,42.10
2017-05-28T15:51:58.391Z,45.90
2017-05-28T15:54:25.884Z,43.10
2017-05-28T15:56:53.429Z,44.20
2017-05-28T15:59:20.656Z,44.80
2017-05-28T16:01:47.925Z,41.40
2017-05-28T16:04:15.337Z,42.20
2017-05-28T16:06:42.914Z,44.60
2017-05-28T16:09:10.363Z,42.90
2017-05-28T16:11:37.697Z,42.80
2017-05-28T16:14:05.302Z,42.60
2017-05-28T16:16:32.541Z,43.50
2017-05-28T16:18:59.918Z,41.30
2017-05-28T16:21:27.221Z,43.30
2017-05-28T16:23:54.457Z,43.40
2017-05-28T16:26:21.812Z,41.40
2017-05-28T16:28:49.212Z,44.00
2017-05-28T16:31:16.584Z,41.40
2017-05-28T16:33:43.901Z,43.20
2017-05-28T16:36:11.369Z,41.30
2017-05-28T16:38:38.999Z,42.20
2017-05-28T16:41:21.153Z,41.80
2017-05-28T16:43:48.433Z,41.90
2017-05-28T16:46:14.989Z,41.90
2017-05-28T16:48:42.287Z,42.50
2017-05-28T16:51:09.893Z,43.00
2017-05-28T16:53:37.273Z,43.90
2017-05-28T16:56:04.480Z,44.00
2017-05-28T16:58:31.917Z,42.80
2017-05-28T17:00:59.214Z,43.70
2017-05-28T17:03:26.752Z,44.00
2017-05-28T17:05:54.216Z,42.50
2017-05-28T17:08:21.908Z,42.60
2017-05-28T17:10:49.252Z,44.20
2017-05-28T17:13:16.909Z,43.70
2017-05-28T17:15:44.101Z,42.70
2017-05-28T17:18:11.444Z,42.60
2017-05-28T17:20:42.306Z,43.90
2017-05-28T17:23:09.842Z,42.50
2017-05-28T17:25:37.161Z,42.50
2017-05-28T17:28:04.406Z,42.20
2017-05-28T17:30:31.616Z,44.60
2017-05-28T17:33:02.926Z,44.00
2017-05-28T17:35:30.220Z,44.60
2017-05-28T17:37:57.412Z,43.30
2017-05-28T17:40:24.753Z,41.90
2017-05-28T17:42:52.069Z,43.10
2017-05-28T17:45:19.366Z,43.10
2017-05-28T17:47:50.460Z,44.20
2017-05-28T17:50:17.641Z,43.40
2017-05-28T17:52:44.961Z,44.20
2017-05-28T17:55:12.198Z,41.40
2017-05-28T17:57:39.527Z,42.70
2017-05-28T18:00:10.535Z,42.40
2017-05-28T18:02:37.832Z,43.50
2017-05-28T18:05:05.160Z,43.80
2017-05-28T18:07:32.483Z,45.10
2017-05-28T18:09:59.789Z,43.20
2017-05-28T18:12:33.186Z,43.20
2017-05-28T18:15:00.405Z,45.50
2017-05-28T18:17:27.777Z,43.80
2017-05-28T18:19:55.078Z,44.60
2017-05-28T18:22:30.811Z,45.50
2017-05-28T18:24:58.933Z,45.40
2017-05-28T18:27:26.269Z,45.30
2017-05-28T18:29:53.585Z,45.30
2017-05-28T18:32:20.917Z,47.90
2017-05-28T18:34:48.255Z,49.00
2017-05-28T18:37:16.108Z,48.90
2017-05-28T18:39:49.455Z,48.90
2017-05-28T18:42:16.792Z,49.60
2017-05-28T18:44:44.097Z,51.20
2017-05-28T18:47:16.993Z,51.40
2017-05-28T18:49:44.337Z,51.20
2017-05-28T18:52:10.889Z,51.80
2017-05-28T18:54:38.153Z,53.00
2017-05-28T18:57:05.440Z,52.90
2017-05-28T18:59:32.753Z,53.10
2017-05-28T19:01:59.949Z,53.80
2017-05-28T19:04:27.454Z,54.00
2017-05-28T19:06:54.745Z,54.60
2017-05-28T19:09:23.861Z,55.40
2017-05-28T19:11:51.201Z,54.60
2017-05-28T19:14:19.393Z,54.40
2017-05-28T19:16:46.712Z,54.80
2017-05-28T19:19:14.095Z,54.40
2017-05-28T19:21:41.445Z,55.20
2017-05-28T19:24:08.758Z,55.10
2017-05-28T19:26:41.248Z,55.10
2017-05-28T19:29:08.565Z,55.10
2017-05-28T19:31:35.888Z,55.50
2017-05-28T19:34:03.204Z,55.10
2017-05-28T19:36:30.525Z,55.90
2017-05-28T19:38:57.918Z,55.90
2017-05-28T19:41:25.225Z,56.40
2017-05-28T19:43:52.540Z,55.90
2017-05-28T19:46:19.849Z,57.10
2017-05-28T19:48:47.089Z,57.10
2017-05-28T19:51:14.269Z,57.60
2017-05-28T19:53:41.568Z,57.20
2017-05-28T19:56:08.153Z,57.20
2017-05-28T19:58:35.461Z,57.50
2017-05-28T20:01:02.809Z,57.40
2017-05-28T20:03:30.017Z,57.70
2017-05-28T20:05:57.382Z,57.60
2017-05-28T20:08:30.079Z,57.80
2017-05-28T20:10:57.457Z,58.40
2017-05-28T20:13:24.740Z,57.30
2017-05-28T20:15:52.068Z,57.70
2017-05-28T20:18:19.423Z,57.60
2017-05-28T20:20:51.481Z,58.30
2017-05-28T20:23:18.728Z,58.00
2017-05-28T20:25:46.016Z,58.30
2017-05-28T20:28:13.384Z,58.20
2017-05-28T20:30:41.214Z,58.80
2017-05-28T20:33:15.205Z,58.90
2017-05-28T20:35:42.513Z,58.70
2017-05-28T20:38:09.841Z,58.70
2017-05-28T20:40:37.149Z,58.60
2017-05-28T20:43:04.475Z,58.90
2017-05-28T20:45:36.292Z,59.30
2017-05-28T20:48:03.596Z,59.60
2017-05-28T20:50:30.942Z,59.10
2017-05-28T20:52:58.215Z,59.20
2017-05-28T20:55:25.529Z,59.20
2017-05-28T20:57:52.837Z,58.80
2017-05-28T21:00:25.828Z,59.60
2017-05-28T21:02:53.073Z,59.90
2017-05-28T21:05:20.364Z,60.30
2017-05-28T21:07:47.656Z,59.70
2017-05-28T21:10:14.970Z,59.60
2017-05-28T21:12:44.045Z,60.30
2017-05-28T21:15:11.354Z,60.50
2017-05-28T21:17:38.682Z,60.50
2017-05-28T21:20:05.213Z,60.50
2017-05-28T21:22:32.725Z,61.10
2017-05-28T21:24:59.952Z,60.70
2017-05-28T21:27:27.352Z,60.80
2017-05-28T21:29:54.706Z,61.30
2017-05-28T21:32:22.060Z,60.90
2017-05-28T21:34:49.490Z,61.30
2017-05-28T21:37:16.784Z,60.90
2017-05-28T21:39:44.052Z,61.30
2017-05-28T21:42:11.360Z,61.40
2017-05-28T21:44:38.669Z,61.90
2017-05-28T21:47:05.856Z,61.20
2017-05-28T21:49:32.417Z,61.20
2017-05-28T21:51:59.753Z,61.50
2017-05-28T21:54:27.765Z,61.40
2017-05-28T21:56:54.467Z,61.30
2017-05-28T21:59:21.820Z,62.10
2017-05-28T22:01:49.378Z,61.60
2017-05-28T22:04:16.979Z,61.20
2017-05-28T22:06:44.258Z,62.20
2017-05-28T22:09:11.679Z,61.80
2017-05-28T22:11:39.835Z,62.60
2017-05-28T22:14:07.317Z,62.10
2017-05-28T22:16:34.610Z,62.30
2017-05-28T22:19:02.156Z,62.40
2017-05-28T22:21:29.555Z,62.40
2017-05-28T22:23:57.244Z,62.00
2017-05-28T22:26:24.651Z,61.60
2017-05-28T22:28:51.979Z,61.80
2017-05-28T22:31:19.290Z,61.80
2017-05-28T22:33:46.640Z,61.50
2017-05-28T22:36:14.179Z,62.00
2017-05-28T22:38:41.491Z,62.00
2017-05-28T22:41:08.827Z,61.80
2017-05-28T22:43:36.163Z,61.50
2017-05-28T22:46:03.527Z,62.30
2017-05-28T22:48:31.256Z,61.30
2017-05-28T22:50:58.833Z,61.60
2017-05-28T22:53:26.753Z,62.00
2017-05-28T22:55:54.877Z,61.80
2017-05-28T22:58:24.678Z,61.70
2017-05-28T23:00:53.396Z,61.80
2017-05-28T23:03:20.760Z,61.80
2017-05-28T23:05:48.179Z,61.20
2017-05-28T23:08:14.889Z,61.20
2017-05-28T23:10:42.132Z,61.70
2017-05-28T23:13:09.520Z,62.10
2017-05-28T23:15:36.116Z,62.00
2017-05-28T23:18:03.550Z,62.30
2017-05-28T23:20:30.500Z,62.20
2017-05-28T23:22:57.915Z,61.90
2017-05-28T23:25:25.320Z,62.10
2017-05-28T23:27:51.975Z,62.10
2017-05-28T23:30:19.424Z,62.20
2017-05-28T23:32:46.764Z,62.50
2017-05-28T23:35:14.399Z,62.90
2017-05-28T23:37:41.815Z,62.60
2017-05-28T23:40:09.108Z,62.50
2017-05-28T23:42:36.423Z,62.70
2017-05-28T23:45:03.760Z,62.60
2017-05-28T23:47:30.383Z,62.50
2017-05-28T23:49:57.741Z,62.50
2017-05-28T23:52:25.941Z,62.60
2017-05-28T23:54:53.360Z,62.70
2017-05-28T23:57:20.769Z,62.60
2017-05-28T23:59:49.736Z,63.00
