createdAt,value
2022-08-07T00:10:04.664Z,99732.66
2022-08-07T00:20:10.717Z,99731.03
2022-08-07T00:30:21.611Z,99735.34
2022-08-07T00:40:39.044Z,99740.75
2022-08-07T00:50:46.355Z,99737.66
2022-08-07T01:00:53.697Z,99739.03
2022-08-07T01:10:56.731Z,99753.44
2022-08-07T01:21:22.843Z,99747.97
2022-08-07T01:31:41.867Z,99759.75
2022-08-07T01:42:07.333Z,99756.03
2022-08-07T01:52:10.603Z,99759.78
2022-08-07T02:02:33.039Z,99759.44
2022-08-07T02:12:50.154Z,99755.56
2022-08-07T02:22:59.751Z,99755.28
2022-08-07T02:33:09.499Z,99756.03
2022-08-07T02:43:13.060Z,99760.44
2022-08-07T02:53:21.697Z,99763.81
2022-08-07T03:03:49.276Z,99772.75
2022-08-07T03:13:57.620Z,99765.09
2022-08-07T03:24:19.307Z,99770.09
2022-08-07T03:34:28.030Z,99770.00
2022-08-07T03:44:34.511Z,99780.97
2022-08-07T03:54:54.939Z,99780.03
2022-08-07T04:04:58.934Z,99786.63
2022-08-07T04:15:02.025Z,99782.25
2022-08-07T04:25:08.787Z,99775.94
2022-08-07T04:35:14.506Z,99786.50
2022-08-07T04:45:22.435Z,99793.66
2022-08-07T04:58:12.231Z,99801.06
2022-08-07T05:06:19.110Z,99805.25
2022-08-07T05:16:23.000Z,99813.94
2022-08-07T05:26:28.194Z,99808.97
2022-08-07T05:36:35.431Z,99808.53
2022-08-07T05:46:39.019Z,99805.28
2022-08-07T05:56:42.020Z,99811.28
2022-08-07T06:06:46.111Z,99829.69
2022-08-07T06:16:56.402Z,99830.53
2022-08-07T06:26:59.470Z,99849.00
2022-08-07T06:37:05.703Z,99840.47
2022-08-07T06:47:10.402Z,99834.94
2022-08-07T06:57:18.653Z,99830.75
2022-08-07T07:07:59.622Z,99823.59
2022-08-07T07:18:33.105Z,99833.28
2022-08-07T07:29:39.390Z,99843.84
2022-08-07T07:39:25.467Z,99837.56
2022-08-07T07:50:33.756Z,99837.88
2022-08-07T07:59:54.941Z,99841.31
2022-08-07T08:10:05.443Z,99836.31
2022-08-07T08:20:16.942Z,99835.59
2022-08-07T08:30:26.001Z,99826.53
2022-08-07T08:40:38.820Z,99824.22
2022-08-07T08:50:56.409Z,99816.56
2022-08-07T09:01:39.808Z,99808.34
2022-08-07T09:12:00.702Z,99799.72
2022-08-07T09:24:27.342Z,99796.78
2022-08-07T09:33:16.666Z,99824.03
2022-08-07T09:43:40.320Z,99817.69
2022-08-07T09:54:02.612Z,99779.09
2022-08-07T10:04:53.303Z,99836.19
2022-08-07T10:15:15.116Z,99895.13
2022-08-07T10:25:55.365Z,99859.16
2022-08-07T10:36:29.726Z,99819.09
2022-08-07T10:46:59.064Z,99807.75
2022-08-07T10:57:34.739Z,99805.28
2022-08-07T11:08:12.739Z,99772.25
2022-08-07T11:18:33.490Z,99787.94
2022-08-07T11:28:43.099Z,99836.63
2022-08-07T11:39:14.514Z,99839.84
2022-08-07T11:50:25.510Z,99837.19
2022-08-07T12:00:18.953Z,99819.88
2022-08-07T12:10:35.226Z,99809.19
2022-08-07T12:20:49.322Z,99793.13
2022-08-07T12:30:54.603Z,99808.09
2022-08-07T12:41:01.103Z,99816.19
2022-08-07T12:51:13.031Z,99842.34
2022-08-07T13:01:40.526Z,99833.50
2022-08-07T13:12:28.561Z,99833.97
2022-08-07T13:22:37.955Z,99851.41
2022-08-07T13:33:16.361Z,99887.19
2022-08-07T13:43:35.516Z,99931.94
2022-08-07T13:53:59.422Z,99917.97
2022-08-07T14:04:09.975Z,99918.69
2022-08-07T14:14:15.705Z,99942.38
2022-08-07T14:24:42.324Z,99952.97
2022-08-07T14:34:48.909Z,99973.28
2022-08-07T14:45:21.370Z,99969.69
2022-08-07T14:55:31.822Z,99972.94
2022-08-07T15:05:34.626Z,99989.53
2022-08-07T15:15:40.828Z,99992.09
2022-08-07T15:25:56.950Z,100034.56
2022-08-07T15:36:05.418Z,100053.84
2022-08-07T15:46:32.284Z,100070.47
2022-08-07T15:56:42.736Z,100076.50
2022-08-07T16:06:54.342Z,100066.56
2022-08-07T16:17:14.972Z,100063.06
2022-08-07T16:27:40.565Z,100067.94
2022-08-07T16:38:29.585Z,100048.22
2022-08-07T16:50:28.884Z,100040.00
2022-08-07T16:59:24.996Z,100037.72
2022-08-07T17:10:06.620Z,100041.31
2022-08-07T17:20:32.875Z,100036.56
2022-08-07T17:30:57.849Z,100041.34
2022-08-07T17:42:01.077Z,100039.75
2022-08-07T17:52:04.448Z,100048.06
2022-08-07T18:02:25.796Z,100044.06
2022-08-07T18:13:01.495Z,100067.88
2022-08-07T18:23:42.265Z,100073.72
2022-08-07T18:33:54.889Z,100076.50
2022-08-07T18:44:12.071Z,100092.84
2022-08-07T18:54:30.561Z,100078.47
2022-08-07T19:04:57.727Z,100078.38
2022-08-07T19:16:02.479Z,100092.69
2022-08-07T19:26:24.929Z,100094.34
2022-08-07T19:36:04.305Z,100093.28
2022-08-07T19:46:10.569Z,100110.31
2022-08-07T19:57:52.391Z,100109.97
2022-08-07T20:06:37.089Z,100115.34
2022-08-07T20:16:54.334Z,100107.88
2022-08-07T20:27:01.930Z,100118.25
2022-08-07T20:37:06.060Z,100118.94
2022-08-07T20:47:12.436Z,100121.97
2022-08-07T20:57:17.518Z,100121.34
2022-08-07T21:07:26.766Z,100121.56
2022-08-07T21:18:03.404Z,100115.22
2022-08-07T21:28:18.832Z,100118.78
2022-08-07T21:38:28.920Z,100117.56
2022-08-07T21:48:56.621Z,100101.84
2022-08-07T21:59:29.758Z,100115.19
2022-08-07T22:09:38.156Z,100115.19
2022-08-07T22:20:04.042Z,100114.63
2022-08-07T22:30:05.804Z,100117.03
2022-08-07T22:40:33.111Z,100135.59
2022-08-07T22:50:53.417Z,100112.84
2022-08-07T23:01:15.260Z,100115.47
2022-08-07T23:11:29.340Z,100124.97
2022-08-07T23:21:51.875Z,100140.63
2022-08-07T23:34:20.636Z,100140.22
2022-08-07T23:42:55.988Z,100149.81
2022-08-07T23:53:08.381Z,100161.84
