createdAt,value
2023-01-11T00:00:38.392Z,8.88
2023-01-11T00:01:38.336Z,8.88
2023-01-11T00:02:38.333Z,8.86
2023-01-11T00:03:38.372Z,8.86
2023-01-11T00:04:38.361Z,8.83
2023-01-11T00:05:38.295Z,8.85
2023-01-11T00:06:38.281Z,8.86
2023-01-11T00:07:38.297Z,8.86
2023-01-11T00:08:38.246Z,8.86
2023-01-11T00:09:38.249Z,8.89
2023-01-11T00:10:38.261Z,8.89
2023-01-11T00:11:38.241Z,8.89
2023-01-11T00:12:38.231Z,8.91
2023-01-11T00:13:38.213Z,8.93
2023-01-11T00:14:38.211Z,8.93
2023-01-11T00:15:38.399Z,8.93
2023-01-11T00:16:38.143Z,8.89
2023-01-11T00:17:38.179Z,8.89
2023-01-11T00:18:38.187Z,8.93
2023-01-11T00:19:38.210Z,8.94
2023-01-11T00:20:38.128Z,8.96
2023-01-11T00:21:38.105Z,8.97
2023-01-11T00:22:38.153Z,8.97
2023-01-11T00:23:38.144Z,8.97
2023-01-11T00:24:38.079Z,8.97
2023-01-11T00:25:38.067Z,8.98
2023-01-11T00:26:38.062Z,9.00
2023-01-11T00:27:38.049Z,9.01
2023-01-11T00:28:38.057Z,9.06
2023-01-11T00:29:38.037Z,9.08
2023-01-11T00:30:38.072Z,9.08
2023-01-11T00:31:38.063Z,9.08
2023-01-11T00:32:37.985Z,9.10
2023-01-11T00:33:37.992Z,9.10
2023-01-11T00:34:37.972Z,9.12
2023-01-11T00:35:37.963Z,9.15
2023-01-11T00:36:37.976Z,9.19
2023-01-11T00:37:44.435Z,9.19
2023-01-11T00:38:37.959Z,9.19
2023-01-11T00:39:37.893Z,9.20
2023-01-11T00:40:37.921Z,9.22
2023-01-11T00:41:37.903Z,9.26
2023-01-11T00:42:37.883Z,9.30
2023-01-11T00:43:37.897Z,9.30
2023-01-11T00:44:37.848Z,9.26
2023-01-11T00:45:37.834Z,9.27
2023-01-11T00:46:37.869Z,9.30
2023-01-11T00:47:37.855Z,9.30
2023-01-11T00:48:37.808Z,9.27
2023-01-11T00:49:37.844Z,9.30
2023-01-11T00:50:37.779Z,9.31
2023-01-11T00:51:37.772Z,9.31
2023-01-11T00:52:37.802Z,9.24
2023-01-11T00:53:37.787Z,9.23
2023-01-11T00:54:37.790Z,9.20
2023-01-11T00:55:37.735Z,9.19
2023-01-11T00:56:37.738Z,9.17
2023-01-11T00:57:37.735Z,9.22
2023-01-11T00:58:37.704Z,9.24
2023-01-11T00:59:37.705Z,9.20
2023-01-11T01:00:37.696Z,9.19
2023-01-11T01:01:37.766Z,9.17
2023-01-11T01:02:37.704Z,9.20
2023-01-11T01:03:37.679Z,9.22
2023-01-11T01:04:37.688Z,9.23
2023-01-11T01:05:37.602Z,9.23
2023-01-11T01:06:37.655Z,9.24
2023-01-11T01:07:37.589Z,9.31
2023-01-11T01:08:37.612Z,9.32
2023-01-11T01:09:37.584Z,9.32
2023-01-11T01:10:37.587Z,9.31
2023-01-11T01:11:37.578Z,9.30
2023-01-11T01:12:37.524Z,9.30
2023-01-11T01:13:37.555Z,9.31
2023-01-11T01:14:37.546Z,9.34
2023-01-11T01:15:37.531Z,9.35
2023-01-11T01:16:37.526Z,9.35
2023-01-11T01:17:44.018Z,9.35
2023-01-11T01:18:37.489Z,9.38
2023-01-11T01:19:37.481Z,9.37
2023-01-11T01:20:37.452Z,9.38
2023-01-11T01:21:37.459Z,9.37
2023-01-11T01:22:37.513Z,9.37
2023-01-11T01:23:37.421Z,9.37
2023-01-11T01:24:37.419Z,9.37
2023-01-11T01:25:37.402Z,9.38
2023-01-11T01:26:38.291Z,9.38
2023-01-11T01:27:37.372Z,9.40
2023-01-11T01:28:37.356Z,9.40
2023-01-11T01:29:37.408Z,9.40
2023-01-11T01:30:37.347Z,9.40
2023-01-11T01:31:37.358Z,9.40
2023-01-11T01:32:37.391Z,9.40
2023-01-11T01:33:37.308Z,9.40
2023-01-11T01:34:37.305Z,9.38
2023-01-11T01:35:37.285Z,9.38
2023-01-11T01:36:37.310Z,9.38
2023-01-11T01:37:43.781Z,9.38
2023-01-11T01:38:37.257Z,9.35
2023-01-11T01:39:37.250Z,9.34
2023-01-11T01:40:37.244Z,9.32
2023-01-11T01:41:37.241Z,9.32
2023-01-11T01:42:37.225Z,9.32
2023-01-11T01:43:37.225Z,9.32
2023-01-11T01:44:37.211Z,9.34
2023-01-11T01:45:37.204Z,9.32
2023-01-11T01:46:37.199Z,9.35
2023-01-11T01:47:37.156Z,9.35
2023-01-11T01:48:37.136Z,9.37
2023-01-11T01:49:37.152Z,9.37
2023-01-11T01:50:37.129Z,9.40
2023-01-11T01:51:37.113Z,9.38
2023-01-11T01:52:37.112Z,9.40
2023-01-11T01:53:37.092Z,9.41
2023-01-11T01:54:37.676Z,9.45
2023-01-11T01:55:37.314Z,9.45
2023-01-11T01:56:37.059Z,9.48
2023-01-11T01:57:37.074Z,9.49
2023-01-11T01:58:37.025Z,9.48
2023-01-11T01:59:37.069Z,9.48
2023-01-11T02:00:37.043Z,9.49
2023-01-11T02:01:37.046Z,9.50
2023-01-11T02:02:37.035Z,9.53
2023-01-11T02:03:37.049Z,9.56
2023-01-11T02:04:36.978Z,9.59
2023-01-11T02:05:36.976Z,9.60
2023-01-11T02:06:36.980Z,9.62
2023-01-11T02:07:36.947Z,9.62
2023-01-11T02:08:36.949Z,9.60
2023-01-11T02:09:36.913Z,9.60
2023-01-11T02:10:36.902Z,9.60
2023-01-11T02:11:36.900Z,9.62
2023-01-11T02:12:36.936Z,9.60
2023-01-11T02:13:36.861Z,9.62
2023-01-11T02:14:36.864Z,9.63
2023-01-11T02:15:36.901Z,9.63
2023-01-11T02:16:36.836Z,9.65
2023-01-11T02:17:36.831Z,9.67
2023-01-11T02:18:36.812Z,9.70
2023-01-11T02:19:36.817Z,9.73
2023-01-11T02:20:36.824Z,9.73
2023-01-11T02:21:36.815Z,9.73
2023-01-11T02:22:36.814Z,9.70
2023-01-11T02:23:36.774Z,9.68
2023-01-11T02:24:36.769Z,9.70
2023-01-11T02:25:36.773Z,9.67
2023-01-11T02:26:36.747Z,9.63
2023-01-11T02:27:43.234Z,9.58
2023-01-11T02:28:36.706Z,9.53
2023-01-11T02:29:36.708Z,9.50
2023-01-11T02:30:36.691Z,9.49
2023-01-11T02:31:36.772Z,9.48
2023-01-11T02:32:36.663Z,9.48
2023-01-11T02:33:36.665Z,9.44
2023-01-11T02:34:36.677Z,9.42
2023-01-11T02:35:36.626Z,9.38
2023-01-11T02:36:36.636Z,9.38
2023-01-11T02:37:36.592Z,9.35
2023-01-11T02:38:36.596Z,9.35
2023-01-11T02:39:36.571Z,9.32
2023-01-11T02:40:36.579Z,9.34
2023-01-11T02:41:36.549Z,9.34
2023-01-11T02:42:36.580Z,9.32
2023-01-11T02:43:36.568Z,9.32
2023-01-11T02:44:36.539Z,9.34
2023-01-11T02:45:36.526Z,9.32
2023-01-11T02:46:36.554Z,9.34
2023-01-11T02:47:43.023Z,9.35
2023-01-11T02:48:36.509Z,9.35
2023-01-11T02:49:36.489Z,9.37
2023-01-11T02:50:36.476Z,9.35
2023-01-11T02:51:36.496Z,9.38
2023-01-11T02:52:36.444Z,9.37
2023-01-11T02:53:36.463Z,9.38
2023-01-11T02:54:36.433Z,9.38
2023-01-11T02:55:42.966Z,9.37
2023-01-11T02:56:36.390Z,9.38
2023-01-11T02:57:36.399Z,9.35
2023-01-11T02:58:36.361Z,9.35
2023-01-11T02:59:36.366Z,9.35
2023-01-11T03:00:36.365Z,9.37
2023-01-11T03:01:36.402Z,9.35
2023-01-11T03:02:36.392Z,9.37
2023-01-11T03:03:36.350Z,9.37
2023-01-11T03:04:36.360Z,9.40
2023-01-11T03:05:36.349Z,9.40
2023-01-11T03:06:36.352Z,9.44
2023-01-11T03:07:42.818Z,9.44
2023-01-11T03:08:36.274Z,9.45
2023-01-11T03:09:36.261Z,9.48
2023-01-11T03:10:36.251Z,9.50
2023-01-11T03:11:36.288Z,9.53
2023-01-11T03:12:36.276Z,9.55
2023-01-11T03:13:36.223Z,9.55
2023-01-11T03:14:36.208Z,9.59
2023-01-11T03:15:36.227Z,9.62
2023-01-11T03:16:36.196Z,9.65
2023-01-11T03:17:36.183Z,9.68
2023-01-11T03:18:36.143Z,9.71
2023-01-11T03:19:36.165Z,9.73
2023-01-11T03:20:36.159Z,9.74
2023-01-11T03:21:36.138Z,9.91
2023-01-11T03:22:36.129Z,10.09
2023-01-11T03:23:36.111Z,10.22
2023-01-11T03:24:36.082Z,10.29
2023-01-11T03:25:36.074Z,10.36
2023-01-11T03:26:36.054Z,10.39
2023-01-11T03:27:42.608Z,10.44
2023-01-11T03:28:36.053Z,10.58
2023-01-11T03:29:36.033Z,10.66
2023-01-11T03:30:36.014Z,10.75
2023-01-11T03:31:36.082Z,10.81
2023-01-11T03:32:36.020Z,10.83
2023-01-11T03:33:35.996Z,10.84
2023-01-11T03:34:35.988Z,10.86
2023-01-11T03:35:36.888Z,10.88
2023-01-11T03:36:36.032Z,10.95
2023-01-11T03:37:35.952Z,11.03
2023-01-11T03:38:35.930Z,11.05
2023-01-11T03:39:35.949Z,11.05
2023-01-11T03:40:35.928Z,11.03
2023-01-11T03:41:35.913Z,11.03
2023-01-11T03:42:35.894Z,11.09
2023-01-11T03:43:35.892Z,11.11
2023-01-11T03:44:35.905Z,11.13
2023-01-11T03:45:35.915Z,11.17
2023-01-11T03:46:35.896Z,11.17
2023-01-11T03:47:42.351Z,11.13
2023-01-11T03:48:35.862Z,11.12
2023-01-11T03:49:35.814Z,11.09
2023-01-11T03:50:35.805Z,11.09
2023-01-11T03:51:35.817Z,11.09
2023-01-11T03:52:35.835Z,11.16
2023-01-11T03:53:35.781Z,11.16
2023-01-11T03:54:35.771Z,11.16
2023-01-11T03:55:35.739Z,11.13
2023-01-11T03:56:35.721Z,11.16
2023-01-11T03:57:35.739Z,11.13
2023-01-11T03:58:35.720Z,11.16
2023-01-11T03:59:35.724Z,11.17
2023-01-11T04:00:35.729Z,11.19
2023-01-11T04:01:35.699Z,11.19
2023-01-11T04:02:35.682Z,11.17
2023-01-11T04:03:35.683Z,11.17
2023-01-11T04:04:35.658Z,11.19
2023-01-11T04:05:35.842Z,11.19
2023-01-11T04:06:35.646Z,11.20
2023-01-11T04:07:35.702Z,11.20
2023-01-11T04:08:35.624Z,11.21
2023-01-11T04:09:38.136Z,11.20
2023-01-11T04:10:35.601Z,11.19
2023-01-11T04:11:35.584Z,11.16
2023-01-11T04:12:35.566Z,11.12
2023-01-11T04:13:35.540Z,11.12
2023-01-11T04:14:35.553Z,11.11
2023-01-11T04:15:35.535Z,11.06
2023-01-11T04:16:35.570Z,11.02
2023-01-11T04:17:35.532Z,10.95
2023-01-11T04:18:35.522Z,10.93
2023-01-11T04:19:35.500Z,10.91
2023-01-11T04:20:35.494Z,10.88
2023-01-11T04:21:35.481Z,10.86
2023-01-11T04:22:35.473Z,10.83
2023-01-11T04:23:35.451Z,10.81
2023-01-11T04:24:35.639Z,10.80
2023-01-11T04:25:35.415Z,10.78
2023-01-11T04:26:35.402Z,10.76
2023-01-11T04:27:35.378Z,10.83
2023-01-11T04:28:35.415Z,10.93
2023-01-11T04:29:35.380Z,10.99
2023-01-11T04:30:35.391Z,11.02
2023-01-11T04:31:35.344Z,10.98
2023-01-11T04:32:35.333Z,10.95
2023-01-11T04:33:35.331Z,10.94
2023-01-11T04:34:35.311Z,10.91
2023-01-11T04:35:35.319Z,10.86
2023-01-11T04:36:35.325Z,10.81
2023-01-11T04:37:42.428Z,10.76
2023-01-11T04:38:35.294Z,10.80
2023-01-11T04:39:35.273Z,10.86
2023-01-11T04:40:35.277Z,10.91
2023-01-11T04:41:35.252Z,10.91
2023-01-11T04:42:35.260Z,10.91
2023-01-11T04:43:35.237Z,10.98
2023-01-11T04:44:35.216Z,10.94
2023-01-11T04:45:35.863Z,10.88
2023-01-11T04:46:35.203Z,10.86
2023-01-11T04:47:35.167Z,10.86
2023-01-11T04:48:35.178Z,10.83
2023-01-11T04:49:35.188Z,10.81
2023-01-11T04:50:35.228Z,10.78
2023-01-11T04:51:35.131Z,10.75
2023-01-11T04:52:35.114Z,10.72
2023-01-11T04:53:35.096Z,10.69
2023-01-11T04:54:35.092Z,10.66
2023-01-11T04:55:35.124Z,10.65
2023-01-11T04:56:35.077Z,10.63
2023-01-11T04:57:35.074Z,10.60
2023-01-11T04:58:37.890Z,10.60
2023-01-11T04:59:35.056Z,10.55
2023-01-11T05:00:35.029Z,10.57
2023-01-11T05:01:35.017Z,10.57
2023-01-11T05:02:35.008Z,10.57
2023-01-11T05:03:34.995Z,10.55
2023-01-11T05:04:34.990Z,10.57
2023-01-11T05:05:34.966Z,10.55
2023-01-11T05:06:35.017Z,10.57
2023-01-11T05:07:34.972Z,10.57
2023-01-11T05:08:35.038Z,10.55
2023-01-11T05:09:34.967Z,10.60
2023-01-11T05:10:34.930Z,10.57
2023-01-11T05:11:34.924Z,10.55
2023-01-11T05:12:34.897Z,10.52
2023-01-11T05:13:34.908Z,10.55
2023-01-11T05:14:34.871Z,10.54
2023-01-11T05:15:34.890Z,10.54
2023-01-11T05:16:34.931Z,10.54
2023-01-11T05:17:34.863Z,10.54
2023-01-11T05:18:34.904Z,10.58
2023-01-11T05:19:34.842Z,10.55
2023-01-11T05:20:34.800Z,10.52
2023-01-11T05:21:34.824Z,10.51
2023-01-11T05:22:34.779Z,10.51
2023-01-11T05:23:34.798Z,10.52
2023-01-11T05:24:34.751Z,10.54
2023-01-11T05:25:41.280Z,10.54
2023-01-11T05:26:35.055Z,10.57
2023-01-11T05:27:41.287Z,10.57
2023-01-11T05:28:34.739Z,10.58
2023-01-11T05:29:34.706Z,10.58
2023-01-11T05:30:34.704Z,10.57
2023-01-11T05:31:34.773Z,10.57
2023-01-11T05:32:34.693Z,10.57
2023-01-11T05:33:34.699Z,10.60
2023-01-11T05:34:34.657Z,10.62
2023-01-11T05:35:34.669Z,10.62
2023-01-11T05:36:34.624Z,10.63
2023-01-11T05:37:34.683Z,10.62
2023-01-11T05:38:34.617Z,10.62
2023-01-11T05:39:34.680Z,10.62
2023-01-11T05:40:34.598Z,10.63
2023-01-11T05:41:34.595Z,10.63
2023-01-11T05:42:34.562Z,10.66
2023-01-11T05:43:34.571Z,10.69
2023-01-11T05:44:34.546Z,10.75
2023-01-11T05:45:34.705Z,10.75
2023-01-11T05:46:34.553Z,10.73
2023-01-11T05:47:34.545Z,10.75
2023-01-11T05:48:34.524Z,10.73
2023-01-11T05:49:34.490Z,10.72
2023-01-11T05:50:34.465Z,10.72
2023-01-11T05:51:37.020Z,10.72
2023-01-11T05:52:34.455Z,10.72
2023-01-11T05:53:34.470Z,10.72
2023-01-11T05:54:34.448Z,10.69
2023-01-11T05:55:35.026Z,10.68
2023-01-11T05:56:34.421Z,10.66
2023-01-11T05:57:34.411Z,10.65
2023-01-11T05:58:34.406Z,10.66
2023-01-11T05:59:34.387Z,10.66
2023-01-11T06:00:34.371Z,10.69
2023-01-11T06:01:34.370Z,10.68
2023-01-11T06:02:34.480Z,10.69
2023-01-11T06:03:34.360Z,10.69
2023-01-11T06:04:34.386Z,10.72
2023-01-11T06:05:34.335Z,10.75
2023-01-11T06:06:34.351Z,10.76
2023-01-11T06:07:34.277Z,10.73
2023-01-11T06:08:34.280Z,10.75
2023-01-11T06:09:34.276Z,10.78
2023-01-11T06:10:34.346Z,10.76
2023-01-11T06:11:34.234Z,10.76
2023-01-11T06:12:34.249Z,10.72
2023-01-11T06:13:34.248Z,10.70
2023-01-11T06:14:35.900Z,10.75
2023-01-11T06:15:34.211Z,10.78
2023-01-11T06:16:34.346Z,10.78
2023-01-11T06:17:34.167Z,10.81
2023-01-11T06:18:34.168Z,10.83
2023-01-11T06:19:34.185Z,10.83
2023-01-11T06:20:34.161Z,10.83
2023-01-11T06:21:34.183Z,10.84
2023-01-11T06:22:34.134Z,10.81
2023-01-11T06:23:34.118Z,10.81
2023-01-11T06:24:34.112Z,10.81
2023-01-11T06:25:34.124Z,10.80
2023-01-11T06:26:34.088Z,10.81
2023-01-11T06:27:34.081Z,10.81
2023-01-11T06:28:34.060Z,10.81
2023-01-11T06:29:34.050Z,10.80
2023-01-11T06:30:34.127Z,10.81
2023-01-11T06:31:34.042Z,10.84
2023-01-11T06:32:34.030Z,10.84
2023-01-11T06:33:34.019Z,10.86
2023-01-11T06:34:33.998Z,10.83
2023-01-11T06:35:33.984Z,10.84
2023-01-11T06:36:33.969Z,10.86
2023-01-11T06:37:33.956Z,10.86
2023-01-11T06:38:33.954Z,10.90
2023-01-11T06:39:33.952Z,10.91
2023-01-11T06:40:33.919Z,10.91
2023-01-11T06:41:33.991Z,10.94
2023-01-11T06:42:33.938Z,10.91
2023-01-11T06:43:33.899Z,10.91
2023-01-11T06:44:33.898Z,10.90
2023-01-11T06:45:33.884Z,10.88
2023-01-11T06:46:33.984Z,10.90
2023-01-11T06:47:33.862Z,10.91
2023-01-11T06:48:33.854Z,10.91
2023-01-11T06:49:33.842Z,10.91
2023-01-11T06:50:33.855Z,10.91
2023-01-11T06:51:33.800Z,10.88
2023-01-11T06:52:33.816Z,10.90
2023-01-11T06:53:33.774Z,10.91
2023-01-11T06:54:33.763Z,10.90
2023-01-11T06:55:33.749Z,10.93
2023-01-11T06:56:33.801Z,10.94
2023-01-11T06:57:33.731Z,10.94
2023-01-11T06:58:33.735Z,10.95
2023-01-11T06:59:33.731Z,10.98
2023-01-11T07:00:33.691Z,10.99
2023-01-11T07:01:33.852Z,10.98
2023-01-11T07:02:33.709Z,10.98
2023-01-11T07:03:33.665Z,10.98
2023-01-11T07:04:33.680Z,10.98
2023-01-11T07:05:33.713Z,10.98
2023-01-11T07:06:33.624Z,10.98
2023-01-11T07:07:33.861Z,10.98
2023-01-11T07:08:33.652Z,11.01
2023-01-11T07:09:33.620Z,11.03
2023-01-11T07:10:33.601Z,11.03
2023-01-11T07:11:33.581Z,11.02
2023-01-11T07:12:33.631Z,11.02
2023-01-11T07:13:33.589Z,11.02
2023-01-11T07:14:33.561Z,11.01
2023-01-11T07:15:34.594Z,11.01
2023-01-11T07:16:33.537Z,10.98
2023-01-11T07:17:33.550Z,10.99
2023-01-11T07:18:33.513Z,10.98
2023-01-11T07:19:33.538Z,11.02
2023-01-11T07:20:33.477Z,10.99
2023-01-11T07:21:33.519Z,10.99
2023-01-11T07:22:33.492Z,10.99
2023-01-11T07:23:33.456Z,10.95
2023-01-11T07:24:33.464Z,10.95
2023-01-11T07:25:33.459Z,10.93
2023-01-11T07:26:33.417Z,10.95
2023-01-11T07:27:39.930Z,10.93
2023-01-11T07:28:33.812Z,10.94
2023-01-11T07:29:33.558Z,10.94
2023-01-11T07:30:44.603Z,10.98
2023-01-11T07:31:33.507Z,10.98
2023-01-11T07:32:33.361Z,10.93
2023-01-11T07:33:33.349Z,10.95
2023-01-11T07:34:33.336Z,10.95
2023-01-11T07:35:33.326Z,11.01
2023-01-11T07:36:33.310Z,10.99
2023-01-11T07:37:33.323Z,10.99
2023-01-11T07:38:33.301Z,10.99
2023-01-11T07:39:43.140Z,10.99
2023-01-11T07:40:33.310Z,10.95
2023-01-11T07:41:33.288Z,10.98
2023-01-11T07:42:33.243Z,10.98
2023-01-11T07:43:33.295Z,10.95
2023-01-11T07:44:33.224Z,10.95
2023-01-11T07:45:44.537Z,10.95
2023-01-11T07:46:34.389Z,10.95
2023-01-11T07:47:33.218Z,10.98
2023-01-11T07:48:33.185Z,10.95
2023-01-11T07:49:33.162Z,10.95
2023-01-11T07:50:33.179Z,10.95
2023-01-11T07:51:33.444Z,10.98
2023-01-11T07:52:33.147Z,10.98
2023-01-11T07:53:33.145Z,10.98
2023-01-11T07:54:33.126Z,10.98
2023-01-11T07:55:33.131Z,10.99
2023-01-11T07:56:33.114Z,10.95
2023-01-11T07:57:33.072Z,10.98
2023-01-11T07:58:33.089Z,10.98
2023-01-11T07:59:34.509Z,10.99
2023-01-11T08:00:33.071Z,10.95
2023-01-11T08:01:33.042Z,10.94
2023-01-11T08:02:33.126Z,10.94
2023-01-11T08:03:33.233Z,10.95
2023-01-11T08:04:33.266Z,10.95
2023-01-11T08:05:33.005Z,10.95
2023-01-11T08:06:33.010Z,10.94
2023-01-11T08:07:32.968Z,10.93
2023-01-11T08:08:32.964Z,10.91
2023-01-11T08:09:32.961Z,10.91
2023-01-11T08:10:32.939Z,10.90
2023-01-11T08:11:35.186Z,10.90
2023-01-11T08:12:32.910Z,10.87
2023-01-11T08:13:32.917Z,10.87
2023-01-11T08:14:32.931Z,10.86
2023-01-11T08:15:32.983Z,10.84
2023-01-11T08:16:32.915Z,10.83
2023-01-11T08:17:32.849Z,10.84
2023-01-11T08:18:32.893Z,10.87
2023-01-11T08:19:32.847Z,10.86
2023-01-11T08:20:32.859Z,10.87
2023-01-11T08:21:32.849Z,10.86
2023-01-11T08:22:32.867Z,10.86
2023-01-11T08:23:32.812Z,10.87
2023-01-11T08:24:32.789Z,10.86
2023-01-11T08:25:32.759Z,10.87
2023-01-11T08:26:32.750Z,10.86
2023-01-11T08:27:40.696Z,10.81
2023-01-11T08:28:32.874Z,10.80
2023-01-11T08:29:32.753Z,10.80
2023-01-11T08:30:33.648Z,10.81
2023-01-11T08:31:32.705Z,10.83
2023-01-11T08:32:33.616Z,10.87
2023-01-11T08:33:32.747Z,10.94
2023-01-11T08:34:34.497Z,11.01
2023-01-11T08:35:32.681Z,11.01
2023-01-11T08:36:32.647Z,11.02
2023-01-11T08:37:32.649Z,11.03
2023-01-11T08:38:32.656Z,11.03
2023-01-11T08:39:32.634Z,11.03
2023-01-11T08:40:32.641Z,11.06
2023-01-11T08:41:32.604Z,11.06
2023-01-11T08:42:32.630Z,11.08
2023-01-11T08:43:32.583Z,11.09
2023-01-11T08:44:34.618Z,11.08
2023-01-11T08:46:43.391Z,11.09
2023-01-11T08:47:44.267Z,11.06
2023-01-11T08:48:44.243Z,11.06
2023-01-11T08:49:44.207Z,11.03
2023-01-11T08:50:44.411Z,11.06
2023-01-11T08:51:44.584Z,11.06
2023-01-11T08:52:44.221Z,11.06
2023-01-11T08:53:44.171Z,11.06
2023-01-11T08:54:44.175Z,11.09
2023-01-11T08:55:44.146Z,11.09
2023-01-11T08:56:44.148Z,11.11
2023-01-11T08:57:44.143Z,11.12
2023-01-11T08:58:44.132Z,11.12
2023-01-11T08:59:44.121Z,11.16
2023-01-11T09:00:44.342Z,11.16
2023-01-11T09:01:44.816Z,11.12
2023-01-11T09:02:44.162Z,11.06
2023-01-11T09:03:44.088Z,11.02
2023-01-11T09:04:44.269Z,11.01
2023-01-11T09:05:44.058Z,11.01
2023-01-11T09:06:44.032Z,11.02
2023-01-11T09:07:50.600Z,11.03
2023-01-11T09:08:44.025Z,11.06
2023-01-11T09:09:44.005Z,11.09
2023-01-11T09:10:44.019Z,11.16
2023-01-11T09:11:43.997Z,11.13
2023-01-11T09:12:43.979Z,11.16
2023-01-11T09:13:43.973Z,11.17
2023-01-11T09:14:43.978Z,11.17
2023-01-11T09:15:43.942Z,11.13
2023-01-11T09:16:43.989Z,11.13
2023-01-11T09:17:43.932Z,11.11
2023-01-11T09:18:43.908Z,11.12
2023-01-11T09:19:43.956Z,11.11
2023-01-11T09:20:43.875Z,11.11
2023-01-11T09:21:43.873Z,11.11
2023-01-11T09:22:43.864Z,11.13
2023-01-11T09:23:43.828Z,11.16
2023-01-11T09:24:43.835Z,11.16
2023-01-11T09:25:43.810Z,11.16
2023-01-11T09:26:43.882Z,11.13
2023-01-11T09:27:51.506Z,11.12
2023-01-11T09:28:43.985Z,11.16
2023-01-11T09:29:43.826Z,11.16
2023-01-11T09:30:43.756Z,11.13
2023-01-11T09:31:43.771Z,11.13
2023-01-11T09:32:43.768Z,11.12
2023-01-11T09:33:43.947Z,11.11
2023-01-11T09:34:45.301Z,11.11
2023-01-11T09:35:43.710Z,11.09
2023-01-11T09:36:43.715Z,11.11
2023-01-11T09:37:44.302Z,11.11
2023-01-11T09:38:45.042Z,11.09
2023-01-11T09:39:43.649Z,11.11
2023-01-11T09:40:43.664Z,11.11
2023-01-11T09:41:44.747Z,11.13
2023-01-11T09:42:43.635Z,11.12
2023-01-11T09:43:43.648Z,11.12
2023-01-11T09:44:44.450Z,11.11
2023-01-11T09:45:43.786Z,11.12
2023-01-11T09:46:43.685Z,11.09
2023-01-11T09:47:50.202Z,11.09
2023-01-11T09:48:43.588Z,11.09
2023-01-11T09:49:43.748Z,11.09
2023-01-11T09:50:43.560Z,11.09
2023-01-11T09:51:43.535Z,11.09
2023-01-11T09:52:43.548Z,11.11
2023-01-11T09:53:43.540Z,11.09
2023-01-11T09:54:43.510Z,11.11
2023-01-11T09:55:43.527Z,11.08
2023-01-11T09:56:43.514Z,11.06
2023-01-11T09:57:43.540Z,11.03
2023-01-11T09:58:43.451Z,11.03
2023-01-11T09:59:43.421Z,11.05
2023-01-11T10:00:43.474Z,11.05
2023-01-11T10:01:43.465Z,11.05
2023-01-11T10:02:43.508Z,11.03
2023-01-11T10:03:43.401Z,11.03
2023-01-11T10:04:43.965Z,11.02
2023-01-11T10:05:43.510Z,11.02
2023-01-11T10:06:43.580Z,11.02
2023-01-11T10:07:43.378Z,11.01
2023-01-11T10:18:23.173Z,11.05
2023-01-11T10:18:59.336Z,11.03
2023-01-11T10:19:34.936Z,11.01
2023-01-11T10:19:48.983Z,11.02
2023-01-11T10:20:48.940Z,11.02
2023-01-11T10:21:48.916Z,11.05
2023-01-11T10:22:48.903Z,11.05
2023-01-11T10:23:48.897Z,11.02
2023-01-11T10:24:48.863Z,11.03
2023-01-11T10:25:48.899Z,11.03
2023-01-11T10:26:48.934Z,11.03
2023-01-11T10:27:48.851Z,11.02
2023-01-11T10:28:48.826Z,11.03
2023-01-11T10:29:48.811Z,11.06
2023-01-11T10:30:48.789Z,11.08
2023-01-11T10:31:48.932Z,11.08
2023-01-11T10:32:48.767Z,11.08
2023-01-11T10:33:48.815Z,11.11
2023-01-11T10:34:48.969Z,11.12
2023-01-11T10:35:48.764Z,11.12
2023-01-11T10:36:48.737Z,11.16
2023-01-11T10:37:56.659Z,11.16
2023-01-11T10:38:48.698Z,11.16
2023-01-11T10:39:48.730Z,11.17
2023-01-11T10:40:48.702Z,11.19
2023-01-11T10:41:48.698Z,11.21
2023-01-11T10:42:48.678Z,11.21
2023-01-11T10:43:48.650Z,11.20
2023-01-11T10:44:48.648Z,11.26
2023-01-11T10:45:48.696Z,11.27
2023-01-11T10:46:48.621Z,11.24
2023-01-11T10:47:48.624Z,11.26
2023-01-11T10:48:49.406Z,11.28
2023-01-11T10:49:48.597Z,11.21
2023-01-11T10:50:48.561Z,11.24
2023-01-11T10:51:48.588Z,11.27
2023-01-11T10:52:48.556Z,11.26
2023-01-11T10:53:48.556Z,11.26
2023-01-11T10:54:49.100Z,11.28
2023-01-11T10:55:48.527Z,11.28
2023-01-11T10:57:02.967Z,11.30
2023-01-11T10:58:00.310Z,11.31
2023-01-11T10:58:48.577Z,11.35
2023-01-11T10:59:48.479Z,11.31
2023-01-11T11:00:48.539Z,11.35
2023-01-11T11:01:48.477Z,11.39
2023-01-11T11:02:48.459Z,11.45
2023-01-11T11:03:48.461Z,11.46
2023-01-11T11:04:48.413Z,11.46
2023-01-11T11:05:48.402Z,11.51
2023-01-11T11:06:48.404Z,11.53
2023-01-11T11:07:54.909Z,11.56
2023-01-11T11:08:48.404Z,11.63
2023-01-11T11:09:48.368Z,11.66
2023-01-11T11:10:48.344Z,11.72
2023-01-11T11:11:48.374Z,11.82
2023-01-11T11:12:48.335Z,11.90
2023-01-11T11:13:48.337Z,12.00
2023-01-11T11:14:48.324Z,12.03
2023-01-11T11:15:48.295Z,12.11
2023-01-11T11:16:48.272Z,12.12
2023-01-11T11:17:48.268Z,12.19
2023-01-11T11:18:48.272Z,12.25
2023-01-11T11:19:48.328Z,12.31
2023-01-11T11:20:48.252Z,12.29
2023-01-11T11:21:48.229Z,12.25
2023-01-11T11:22:48.224Z,12.31
2023-01-11T11:23:48.222Z,12.31
2023-01-11T11:24:48.207Z,12.37
2023-01-11T11:25:48.408Z,12.44
2023-01-11T11:26:48.205Z,12.46
2023-01-11T11:27:55.469Z,12.48
2023-01-11T11:28:48.160Z,12.58
2023-01-11T11:29:48.812Z,12.70
2023-01-11T11:30:48.379Z,12.79
2023-01-11T11:31:48.973Z,13.03
2023-01-11T11:32:48.148Z,13.09
2023-01-11T11:33:48.112Z,13.21
2023-01-11T11:34:48.101Z,13.24
2023-01-11T11:35:48.082Z,13.28
2023-01-11T11:36:48.043Z,13.29
2023-01-11T11:37:48.045Z,13.22
2023-01-11T11:38:48.040Z,13.22
2023-01-11T11:39:48.247Z,13.16
2023-01-11T11:40:48.019Z,13.13
2023-01-11T11:41:48.007Z,13.03
2023-01-11T11:42:48.003Z,12.88
2023-01-11T11:43:48.015Z,12.84
2023-01-11T11:44:47.969Z,12.77
2023-01-11T11:45:48.211Z,12.70
2023-01-11T11:46:47.940Z,12.58
2023-01-11T11:47:47.923Z,12.58
2023-01-11T11:48:47.924Z,12.66
2023-01-11T11:49:47.924Z,12.71
2023-01-11T11:50:49.188Z,12.73
2023-01-11T11:51:47.883Z,12.67
2023-01-11T11:52:47.884Z,12.58
2023-01-11T11:53:47.880Z,12.41
2023-01-11T11:54:47.853Z,12.40
2023-01-11T11:55:47.859Z,12.43
2023-01-11T11:56:47.827Z,12.43
2023-01-11T11:57:47.832Z,12.49
2023-01-11T11:58:47.819Z,12.58
2023-01-11T11:59:47.798Z,12.46
2023-01-11T12:00:47.802Z,12.43
2023-01-11T12:01:47.857Z,12.41
2023-01-11T12:02:47.792Z,12.44
2023-01-11T12:03:47.737Z,12.49
2023-01-11T12:04:47.843Z,12.49
2023-01-11T12:05:47.745Z,12.38
2023-01-11T12:06:49.246Z,12.33
2023-01-11T12:07:54.636Z,12.26
2023-01-11T12:08:47.695Z,12.26
2023-01-11T12:09:47.669Z,12.25
2023-01-11T12:10:47.730Z,12.13
2023-01-11T12:11:47.674Z,12.13
2023-01-11T12:12:47.673Z,12.12
2023-01-11T12:13:47.646Z,12.11
2023-01-11T12:14:47.642Z,12.08
2023-01-11T12:15:47.605Z,12.05
2023-01-11T12:16:47.693Z,12.04
2023-01-11T12:17:47.596Z,12.04
2023-01-11T12:18:47.618Z,12.04
2023-01-11T12:19:47.581Z,12.00
2023-01-11T12:20:47.596Z,11.97
2023-01-11T12:21:47.635Z,11.94
2023-01-11T12:22:47.553Z,11.96
2023-01-11T12:23:47.566Z,12.00
2023-01-11T12:24:47.534Z,12.05
2023-01-11T12:25:47.767Z,12.01
2023-01-11T12:26:47.567Z,12.00
2023-01-11T12:27:54.028Z,11.97
2023-01-11T12:28:47.474Z,11.97
2023-01-11T12:29:47.484Z,11.96
2023-01-11T12:30:47.506Z,12.00
2023-01-11T12:31:47.439Z,11.97
2023-01-11T12:32:47.420Z,11.97
2023-01-11T12:33:47.414Z,12.00
2023-01-11T12:34:47.435Z,12.01
2023-01-11T12:35:47.421Z,11.98
2023-01-11T12:36:47.407Z,12.03
2023-01-11T12:37:47.391Z,12.07
2023-01-11T12:38:47.390Z,12.05
2023-01-11T12:39:47.350Z,12.03
2023-01-11T12:40:47.366Z,12.01
2023-01-11T12:41:47.362Z,12.04
2023-01-11T12:42:47.338Z,12.04
2023-01-11T12:43:47.313Z,12.00
2023-01-11T12:44:47.280Z,11.98
2023-01-11T12:45:47.354Z,11.94
2023-01-11T12:46:47.276Z,11.96
2023-01-11T12:47:47.250Z,11.93
2023-01-11T12:48:47.257Z,11.90
2023-01-11T12:49:47.256Z,11.90
2023-01-11T12:50:47.219Z,11.93
2023-01-11T12:51:47.216Z,11.90
2023-01-11T12:52:47.253Z,11.88
2023-01-11T12:53:47.226Z,11.84
2023-01-11T12:54:47.188Z,11.75
2023-01-11T12:55:47.160Z,11.75
2023-01-11T12:56:47.201Z,11.74
2023-01-11T12:57:47.146Z,11.77
2023-01-11T12:58:47.136Z,11.77
2023-01-11T12:59:47.132Z,11.78
2023-01-11T13:00:47.123Z,11.78
2023-01-11T13:01:47.150Z,11.74
2023-01-11T13:02:47.136Z,11.72
2023-01-11T13:03:47.067Z,11.70
2023-01-11T13:04:47.067Z,11.70
2023-01-11T13:05:47.080Z,11.67
2023-01-11T13:06:47.056Z,11.74
2023-01-11T13:07:53.614Z,11.70
2023-01-11T13:08:47.000Z,11.70