createdAt,value
2022-08-14T00:01:11.508Z,99041.75
2022-08-14T00:03:40.814Z,99046.56
2022-08-14T00:06:13.908Z,99044.56
2022-08-14T00:08:52.426Z,99045.94
2022-08-14T00:11:19.623Z,99047.09
2022-08-14T00:13:52.549Z,99049.09
2022-08-14T00:16:41.712Z,99055.06
2022-08-14T00:19:19.198Z,99047.88
2022-08-14T00:21:51.234Z,99049.72
2022-08-14T00:24:23.293Z,99044.88
2022-08-14T00:26:55.450Z,99045.34
2022-08-14T00:29:21.937Z,99040.91
2022-08-14T00:31:53.938Z,99050.91
2022-08-14T00:34:36.655Z,99055.09
2022-08-14T00:37:09.725Z,99045.56
2022-08-14T00:39:36.329Z,99051.28
2022-08-14T00:42:03.058Z,99043.59
2022-08-14T00:44:32.294Z,99053.22
2022-08-14T00:47:00.811Z,99047.22
2022-08-14T00:49:30.100Z,99040.19
2022-08-14T00:51:56.872Z,99042.00
2022-08-14T00:54:24.651Z,99049.88
2022-08-14T00:56:55.382Z,99044.19
2022-08-14T00:59:23.307Z,99041.66
2022-08-14T01:01:51.222Z,99038.00
2022-08-14T01:04:38.018Z,99039.03
2022-08-14T01:07:09.061Z,99041.84
2022-08-14T01:09:39.197Z,99037.63
2022-08-14T01:12:06.286Z,99034.63
2022-08-14T01:14:34.768Z,99034.78
2022-08-14T01:17:02.315Z,99035.47
2022-08-14T01:19:48.090Z,99038.63
2022-08-14T01:22:19.008Z,99036.66
2022-08-14T01:24:46.100Z,99045.78
2022-08-14T01:27:18.685Z,99039.81
2022-08-14T01:29:58.758Z,99043.28
2022-08-14T01:32:35.387Z,99038.09
2022-08-14T01:35:18.067Z,99039.28
2022-08-14T01:37:56.939Z,99040.78
2022-08-14T01:40:25.718Z,99033.94
2022-08-14T01:43:00.052Z,99033.72
2022-08-14T01:45:29.095Z,99035.88
2022-08-14T01:48:03.501Z,99037.41
2022-08-14T01:50:30.574Z,99035.88
2022-08-14T01:53:00.503Z,99040.56
2022-08-14T01:55:32.537Z,99042.41
2022-08-14T01:58:18.804Z,99037.69
2022-08-14T02:00:47.846Z,99038.81
2022-08-14T02:03:15.245Z,99045.63
2022-08-14T02:05:42.365Z,99043.25
2022-08-14T02:08:10.502Z,99042.41
2022-08-14T02:10:46.266Z,99043.03
2022-08-14T02:13:14.133Z,99037.34
2022-08-14T02:15:43.457Z,99047.53
2022-08-14T02:18:10.414Z,99042.97
2022-08-14T02:20:38.569Z,99037.44
2022-08-14T02:23:08.228Z,99039.66
2022-08-14T02:25:34.948Z,99039.13
2022-08-14T02:28:24.094Z,99042.94
2022-08-14T02:30:48.476Z,99034.53
2022-08-14T02:33:19.203Z,99048.06
2022-08-14T02:35:52.945Z,99041.03
2022-08-14T02:38:30.266Z,99046.88
2022-08-14T02:41:00.782Z,99040.84
2022-08-14T02:43:36.621Z,99048.09
2022-08-14T02:46:12.617Z,99057.03
2022-08-14T02:49:04.825Z,99057.31
2022-08-14T02:51:26.629Z,99051.53
2022-08-14T02:53:58.430Z,99050.88
2022-08-14T02:56:30.515Z,99052.44
2022-08-14T02:59:14.221Z,99051.16
2022-08-14T03:01:50.108Z,99055.66
2022-08-14T03:04:17.606Z,99044.53
2022-08-14T03:06:57.691Z,99051.16
2022-08-14T03:09:42.309Z,99058.78
2022-08-14T03:12:30.852Z,99052.44
2022-08-14T03:14:58.985Z,99053.91
2022-08-14T03:17:26.876Z,99049.56
2022-08-14T03:19:58.665Z,99048.59
2022-08-14T03:22:27.794Z,99045.22
2022-08-14T03:24:56.631Z,99041.31
2022-08-14T03:27:23.464Z,99050.72
2022-08-14T03:29:53.106Z,99048.22
2022-08-14T03:32:20.353Z,99049.72
2022-08-14T03:34:58.475Z,99057.94
2022-08-14T03:37:37.938Z,99061.16
2022-08-14T03:40:18.403Z,99051.84
2022-08-14T03:42:45.311Z,99047.69
2022-08-14T03:45:27.853Z,99052.38
2022-08-14T03:48:01.636Z,99050.88
2022-08-14T03:50:31.615Z,99048.34
2022-08-14T03:53:00.729Z,99051.84
2022-08-14T03:55:28.452Z,99049.94
2022-08-14T03:57:57.108Z,99052.31
2022-08-14T04:00:43.207Z,99062.59
2022-08-14T04:03:10.524Z,99057.56
2022-08-14T04:05:43.510Z,99050.72
2022-08-14T04:08:29.314Z,99044.69
2022-08-14T04:10:59.135Z,99042.16
2022-08-14T04:13:28.060Z,99035.31
2022-08-14T04:16:01.991Z,99035.72
2022-08-14T04:18:32.417Z,99030.50
2022-08-14T04:21:01.125Z,99037.41
2022-08-14T04:23:29.557Z,99035.16
2022-08-14T04:26:00.381Z,99036.97
2022-08-14T04:29:02.129Z,99035.16
2022-08-14T04:31:15.390Z,99044.44
2022-08-14T04:33:42.079Z,99039.94
2022-08-14T04:36:09.276Z,99029.84
2022-08-14T04:39:00.906Z,99029.28
2022-08-14T04:41:52.999Z,99032.81
2022-08-14T04:44:35.785Z,99030.81
2022-08-14T04:47:22.311Z,99030.28
2022-08-14T04:49:57.604Z,99034.91
2022-08-14T04:52:24.926Z,99022.97
2022-08-14T04:54:51.899Z,99038.97
2022-08-14T04:57:18.413Z,99046.13
2022-08-14T04:59:45.765Z,99045.69
2022-08-14T05:02:13.811Z,99035.16
2022-08-14T05:04:45.203Z,99044.53
2022-08-14T05:07:33.985Z,99048.28
2022-08-14T05:10:12.733Z,99043.94
2022-08-14T05:13:11.321Z,99046.50
2022-08-14T05:15:32.106Z,99041.03
2022-08-14T05:18:17.090Z,99036.69
2022-08-14T05:21:58.151Z,99025.25
2022-08-14T05:23:34.847Z,99034.94
2022-08-14T05:26:05.713Z,99030.63
2022-08-14T05:28:33.563Z,99028.81
2022-08-14T05:31:06.788Z,99033.03
2022-08-14T05:33:34.969Z,99028.25
2022-08-14T05:36:02.213Z,99031.44
2022-08-14T05:38:31.324Z,99023.34
2022-08-14T05:40:59.693Z,99028.00
2022-08-14T05:43:26.222Z,99033.50
2022-08-14T05:46:08.294Z,99032.00
2022-08-14T05:48:43.330Z,99027.38
2022-08-14T05:51:10.150Z,99035.22
2022-08-14T05:53:36.702Z,99026.19
2022-08-14T05:56:09.032Z,99029.22
2022-08-14T05:58:41.269Z,99030.25
2022-08-14T06:01:09.580Z,99028.72
2022-08-14T06:03:36.850Z,99026.94
2022-08-14T06:06:06.939Z,99026.94
2022-08-14T06:08:41.480Z,99033.69
2022-08-14T06:11:08.832Z,99021.56
2022-08-14T06:13:45.385Z,99022.03
2022-08-14T06:16:14.575Z,99019.22
2022-08-14T06:18:45.502Z,99020.25
2022-08-14T06:21:13.583Z,99022.56
2022-08-14T06:23:40.193Z,99019.47
2022-08-14T06:26:06.625Z,99018.00
2022-08-14T06:28:33.197Z,99023.81
2022-08-14T06:31:00.951Z,99026.53
2022-08-14T06:35:01.146Z,99021.63
2022-08-14T06:36:13.866Z,99029.34
2022-08-14T06:38:44.970Z,99024.88
2022-08-14T06:41:19.099Z,99017.69
2022-08-14T06:43:49.164Z,99024.03
2022-08-14T06:46:31.377Z,99025.69
2022-08-14T06:49:00.482Z,99024.72
2022-08-14T06:51:39.000Z,99026.69
2022-08-14T06:54:11.530Z,99025.56
2022-08-14T06:56:38.566Z,99025.59
2022-08-14T06:59:05.487Z,99027.56
2022-08-14T07:01:51.268Z,99024.81
2022-08-14T07:04:41.673Z,99027.63
2022-08-14T07:07:08.109Z,99025.78
2022-08-14T07:09:43.488Z,99031.81
2022-08-14T07:12:54.948Z,99030.16
2022-08-14T07:15:05.072Z,99031.19
2022-08-14T07:17:34.251Z,99018.66
2022-08-14T07:20:03.018Z,99019.81
2022-08-14T07:22:33.132Z,99015.97
2022-08-14T07:25:16.377Z,99019.31
2022-08-14T07:27:42.978Z,99017.28
2022-08-14T07:30:09.953Z,99018.66
2022-08-14T07:32:56.365Z,99024.81
2022-08-14T07:35:22.790Z,99014.94
2022-08-14T07:37:50.164Z,99013.47
2022-08-14T07:40:22.137Z,99015.94
2022-08-14T07:42:54.299Z,99018.63
2022-08-14T07:45:20.746Z,99018.38
2022-08-14T07:47:48.907Z,99018.91
2022-08-14T07:50:16.601Z,99019.31
2022-08-14T07:52:47.570Z,99022.03
2022-08-14T07:55:14.663Z,99019.81
2022-08-14T07:57:46.598Z,99017.81
2022-08-14T08:00:29.954Z,99026.53
2022-08-14T08:03:00.389Z,99023.00
2022-08-14T08:05:27.354Z,99015.97
2022-08-14T08:07:54.072Z,99023.13
2022-08-14T08:10:57.218Z,99025.03
2022-08-14T08:13:23.874Z,99012.06
2022-08-14T08:15:56.711Z,99024.16
2022-08-14T08:18:29.113Z,99014.53
2022-08-14T08:20:55.966Z,99005.19
2022-08-14T08:23:36.465Z,99014.16
2022-08-14T08:26:10.146Z,99023.28
2022-08-14T08:28:36.602Z,99023.81
2022-08-14T08:31:04.472Z,99027.78
2022-08-14T08:33:36.854Z,99016.72
2022-08-14T08:36:08.412Z,99005.78
2022-08-14T08:39:18.226Z,99009.00
2022-08-14T08:41:28.047Z,99008.00
2022-08-14T08:44:05.617Z,99015.75
2022-08-14T08:46:32.349Z,99006.63
2022-08-14T08:51:33.222Z,99001.25
2022-08-14T08:54:03.993Z,99000.06
2022-08-14T08:56:49.921Z,98991.88
2022-08-14T08:59:27.067Z,99002.06
2022-08-14T09:01:58.792Z,98998.06
2022-08-14T09:04:30.367Z,98989.53
2022-08-14T09:07:09.334Z,98995.28
2022-08-14T09:09:53.946Z,98994.16
2022-08-14T09:12:26.808Z,98995.03
2022-08-14T09:14:53.980Z,98989.91
2022-08-14T09:17:21.195Z,98995.22
2022-08-14T09:19:52.619Z,98986.91
2022-08-14T09:22:35.642Z,98994.91
2022-08-14T09:25:04.019Z,98986.59
2022-08-14T09:27:34.115Z,98982.06
2022-08-14T09:30:01.434Z,98971.50
2022-08-14T09:32:58.937Z,98979.19
2022-08-14T09:35:21.519Z,98985.22
2022-08-14T09:38:07.249Z,98981.03
2022-08-14T09:41:05.885Z,98985.72
2022-08-14T09:43:39.894Z,98984.69
2022-08-14T09:46:09.278Z,98984.09
2022-08-14T09:48:37.963Z,98985.50
2022-08-14T09:54:19.623Z,98976.66
2022-08-14T09:56:30.161Z,98985.84
2022-08-14T09:58:58.477Z,98981.50
2022-08-14T10:01:25.860Z,98982.97
2022-08-14T10:03:56.435Z,98979.47
2022-08-14T10:06:28.134Z,98986.69
2022-08-14T10:09:00.641Z,98976.72
2022-08-14T10:11:31.065Z,98977.75
2022-08-14T10:14:35.420Z,98975.88
2022-08-14T10:17:06.069Z,98989.28
2022-08-14T10:19:35.529Z,98989.50
2022-08-14T10:23:15.284Z,98971.75
2022-08-14T10:24:51.035Z,98986.38
2022-08-14T10:27:24.508Z,98991.84
2022-08-14T10:29:55.032Z,98991.66
2022-08-14T10:32:36.072Z,98973.94
2022-08-14T10:35:13.483Z,98974.41
2022-08-14T10:37:48.373Z,98981.19
2022-08-14T10:40:38.573Z,98977.91
2022-08-14T10:43:16.565Z,98987.41
2022-08-14T10:46:03.415Z,98989.06
2022-08-14T10:48:44.903Z,98994.06
2022-08-14T10:51:12.245Z,98987.69
2022-08-14T10:53:40.040Z,98987.16
2022-08-14T10:56:09.062Z,98996.44
2022-08-14T10:58:48.980Z,98983.69
2022-08-14T11:01:15.605Z,98985.88
2022-08-14T11:03:56.834Z,98990.41
2022-08-14T11:06:24.730Z,98976.28
2022-08-14T11:08:52.897Z,98984.16
2022-08-14T11:11:21.490Z,98985.56
2022-08-14T11:13:50.913Z,98986.75
2022-08-14T11:16:18.313Z,98982.53
2022-08-14T11:18:50.979Z,98975.94
2022-08-14T11:21:21.970Z,98976.63
2022-08-14T11:23:49.404Z,98979.84
2022-08-14T11:26:20.475Z,98976.38
2022-08-14T11:28:49.786Z,98981.75
2022-08-14T11:31:22.240Z,98968.06
2022-08-14T11:33:49.676Z,98964.41
2022-08-14T11:36:18.412Z,98968.97
2022-08-14T11:38:45.949Z,98970.50
2022-08-14T11:41:12.793Z,98975.59
2022-08-14T11:43:46.899Z,98966.84
2022-08-14T11:46:29.504Z,98963.94
2022-08-14T11:49:05.450Z,98975.09
2022-08-14T11:51:36.462Z,98970.50
2022-08-14T11:54:19.431Z,98977.56
2022-08-14T11:56:49.882Z,98962.97
2022-08-14T11:59:18.138Z,98979.00
2022-08-14T12:01:46.289Z,98981.13
2022-08-14T12:04:31.791Z,98982.00
2022-08-14T12:07:01.059Z,98977.59
2022-08-14T12:09:28.784Z,98984.38
2022-08-14T12:11:56.101Z,98989.66
2022-08-14T12:14:30.091Z,98988.63
2022-08-14T12:17:09.484Z,98976.25
2022-08-14T12:19:46.015Z,98979.66
2022-08-14T12:22:29.637Z,98981.22
2022-08-14T12:24:56.752Z,98991.66
2022-08-14T12:27:25.279Z,98982.69
2022-08-14T12:29:53.156Z,98975.63
2022-08-14T12:32:19.744Z,98973.09
2022-08-14T12:34:52.073Z,98983.00
2022-08-14T12:37:21.721Z,98973.31
2022-08-14T12:39:49.049Z,98979.06
2022-08-14T12:42:27.170Z,98972.66
2022-08-14T12:45:03.893Z,98974.19
2022-08-14T12:47:31.395Z,98966.91
2022-08-14T12:49:59.342Z,98953.38
2022-08-14T12:52:43.123Z,98965.97
2022-08-14T12:55:18.563Z,98959.47
2022-08-14T12:57:45.728Z,98966.34
2022-08-14T13:00:23.017Z,98960.63
2022-08-14T13:02:55.091Z,98951.97
2022-08-14T13:05:27.698Z,98953.91
2022-08-14T13:07:54.309Z,98957.97
2022-08-14T13:10:51.241Z,98950.50
2022-08-14T13:13:15.911Z,98945.34
2022-08-14T13:15:46.556Z,98947.63
2022-08-14T13:18:16.979Z,98946.50
2022-08-14T13:20:51.477Z,98932.13
2022-08-14T13:23:31.835Z,98940.47
2022-08-14T13:25:59.047Z,98941.38
2022-08-14T13:28:33.992Z,98930.06
2022-08-14T13:31:01.100Z,98948.41
2022-08-14T13:33:27.650Z,98949.28
2022-08-14T13:35:54.221Z,98943.19
2022-08-14T13:38:22.047Z,98944.97
2022-08-14T13:40:55.948Z,98951.56
2022-08-14T13:43:24.289Z,98941.38
2022-08-14T13:46:00.527Z,98948.19
2022-08-14T13:48:33.029Z,98945.03
2022-08-14T13:51:04.450Z,98938.91
2022-08-14T13:53:33.474Z,98938.09
2022-08-14T13:56:00.121Z,98920.59
2022-08-14T13:58:30.214Z,98921.31
2022-08-14T14:01:00.615Z,98913.38
2022-08-14T14:03:30.514Z,98915.06
2022-08-14T14:05:58.406Z,98917.25
2022-08-14T14:08:45.675Z,98911.97
2022-08-14T14:11:14.207Z,98916.78
2022-08-14T14:13:45.337Z,98927.97
2022-08-14T14:16:15.283Z,98933.91
2022-08-14T14:18:42.606Z,98931.50
2022-08-14T14:21:09.203Z,98936.88
2022-08-14T14:23:35.686Z,98928.75
2022-08-14T14:26:02.132Z,98932.13
2022-08-14T14:28:31.153Z,98926.94
2022-08-14T14:31:00.048Z,98926.66
2022-08-14T14:33:46.411Z,98937.66
2022-08-14T14:36:14.344Z,98939.34
2022-08-14T14:38:42.216Z,98926.41
2022-08-14T14:41:09.274Z,98932.63
2022-08-14T14:43:36.077Z,98934.22
2022-08-14T14:46:09.213Z,98937.09
2022-08-14T14:48:38.212Z,98919.44
2022-08-14T14:51:04.716Z,98920.94
2022-08-14T14:53:39.190Z,98922.13
2022-08-14T14:56:50.075Z,98910.94
2022-08-14T14:58:52.443Z,98903.81
2022-08-14T15:01:23.849Z,98906.50
2022-08-14T15:03:58.631Z,98901.16
2022-08-14T15:06:29.492Z,98898.28
2022-08-14T15:08:59.558Z,98897.47
2022-08-14T15:11:30.042Z,98899.31
2022-08-14T15:13:57.117Z,98904.00
2022-08-14T15:16:23.598Z,98900.78
2022-08-14T15:18:51.437Z,98917.06
2022-08-14T15:21:19.722Z,98908.66
2022-08-14T15:23:48.004Z,98886.03
2022-08-14T15:26:24.264Z,98904.59
2022-08-14T15:29:03.297Z,98911.16
2022-08-14T15:31:32.461Z,98917.34
2022-08-14T15:34:43.367Z,98901.63
2022-08-14T15:37:02.168Z,98920.50
2022-08-14T15:39:34.086Z,98915.16
2022-08-14T15:42:02.983Z,98910.31
2022-08-14T15:44:34.007Z,98923.28
2022-08-14T15:47:01.413Z,98919.72
2022-08-14T15:49:34.694Z,98914.72
2022-08-14T15:52:03.453Z,98914.81
2022-08-14T15:54:31.661Z,98923.03
2022-08-14T15:57:09.518Z,98920.69
2022-08-14T15:59:58.550Z,98922.72
2022-08-14T16:02:27.571Z,98920.41
2022-08-14T16:04:54.685Z,98927.16
2022-08-14T16:07:22.064Z,98928.69
2022-08-14T16:10:11.905Z,98933.88
2022-08-14T16:12:41.720Z,98932.72
2022-08-14T16:15:13.184Z,98930.91
2022-08-14T16:17:43.897Z,98942.81
2022-08-14T16:20:10.901Z,98938.16
2022-08-14T16:22:58.723Z,98931.16
2022-08-14T16:25:35.390Z,98936.56
2022-08-14T16:28:03.518Z,98931.38
2022-08-14T16:30:34.302Z,98938.09
2022-08-14T16:33:04.671Z,98937.63
2022-08-14T16:35:42.593Z,98942.13
2022-08-14T16:38:46.281Z,98947.81
2022-08-14T16:41:17.193Z,98956.56
2022-08-14T16:43:47.046Z,98948.53
2022-08-14T16:46:16.083Z,98957.72
2022-08-14T16:48:54.692Z,98956.25
2022-08-14T16:51:23.831Z,98947.84
2022-08-14T16:53:50.415Z,98950.03
2022-08-14T16:56:23.522Z,98955.56
2022-08-14T16:58:51.604Z,98958.59
2022-08-14T17:01:24.655Z,98954.25
2022-08-14T17:04:24.959Z,98954.63
2022-08-14T17:06:53.240Z,98951.81
2022-08-14T17:09:24.325Z,98957.00
2022-08-14T17:11:59.541Z,98952.97
2022-08-14T17:14:46.404Z,98957.53
2022-08-14T17:17:13.021Z,98957.72
2022-08-14T17:19:41.997Z,98952.75
2022-08-14T17:22:12.282Z,98958.91
2022-08-14T17:24:56.537Z,98953.72
2022-08-14T17:27:27.195Z,98958.09
2022-08-14T17:29:57.477Z,98955.09
2022-08-14T17:32:29.450Z,98958.25
2022-08-14T17:35:11.732Z,98957.59
2022-08-14T17:37:44.900Z,98955.09
2022-08-14T17:40:16.607Z,98965.81
2022-08-14T17:42:51.438Z,98965.81
2022-08-14T17:45:41.639Z,98968.34
2022-08-14T17:49:14.401Z,98974.00
2022-08-14T17:51:23.289Z,98971.34
2022-08-14T17:53:53.375Z,98981.53
2022-08-14T17:56:20.214Z,98980.00
2022-08-14T18:01:13.591Z,98980.53
2022-08-14T18:03:46.759Z,98981.72
2022-08-14T18:06:40.176Z,98982.38
2022-08-14T18:09:25.083Z,98977.84
2022-08-14T18:12:03.807Z,98986.72
2022-08-14T18:14:31.991Z,98985.22
2022-08-14T18:17:01.516Z,98975.84
2022-08-14T18:19:29.500Z,98971.38
2022-08-14T18:21:57.913Z,98975.19
2022-08-14T18:24:29.707Z,98969.84
2022-08-14T18:27:17.878Z,98973.53
2022-08-14T18:29:54.952Z,98969.34
2022-08-14T18:32:27.934Z,98971.84
2022-08-14T18:35:01.316Z,98973.53
2022-08-14T18:37:30.869Z,98966.34
2022-08-14T18:40:17.899Z,98970.69
2022-08-14T18:42:49.531Z,98968.53
2022-08-14T18:45:30.050Z,98977.38
2022-08-14T18:48:33.426Z,98969.03
2022-08-14T18:51:13.488Z,98969.03
2022-08-14T18:53:53.635Z,98972.53
2022-08-14T18:56:27.134Z,98970.69
2022-08-14T18:58:59.711Z,98975.03
2022-08-14T19:01:30.095Z,98975.38
2022-08-14T19:03:57.946Z,98975.06
2022-08-14T19:06:41.292Z,98974.38
2022-08-14T19:09:07.779Z,98980.72
2022-08-14T19:11:37.623Z,98962.31
2022-08-14T19:14:08.387Z,98969.53
2022-08-14T19:16:43.066Z,98959.84
2022-08-14T19:19:15.394Z,98951.47
2022-08-14T19:21:55.190Z,98968.03
2022-08-14T19:24:44.292Z,98961.53
2022-08-14T19:27:19.609Z,98958.00
2022-08-14T19:29:51.396Z,98960.50
2022-08-14T19:32:36.822Z,98950.84
2022-08-14T19:35:17.249Z,98950.50
2022-08-14T19:37:47.938Z,98948.81
2022-08-14T19:40:42.806Z,98941.47
2022-08-14T19:43:09.847Z,98941.31
2022-08-14T19:45:36.913Z,98947.16
2022-08-14T19:48:03.718Z,98948.50
2022-08-14T19:50:38.622Z,98944.16
2022-08-14T19:53:17.629Z,98943.31
2022-08-14T19:55:47.293Z,98927.09
2022-08-14T19:58:15.135Z,98936.97
2022-08-14T20:00:52.274Z,98935.63
2022-08-14T20:03:24.124Z,98940.81
2022-08-14T20:06:00.590Z,98946.66
2022-08-14T20:11:00.051Z,98944.81
2022-08-14T20:12:01.098Z,98943.97
2022-08-14T20:14:20.805Z,98952.66
2022-08-14T20:16:55.746Z,98964.69
2022-08-14T20:19:23.762Z,98952.31
2022-08-14T20:22:00.627Z,98955.84
2022-08-14T20:24:43.875Z,98956.97
2022-08-14T20:27:17.577Z,98950.16
2022-08-14T20:29:58.809Z,98957.97
2022-08-14T20:32:39.166Z,98962.81
2022-08-14T20:35:35.140Z,98964.00
2022-08-14T20:38:29.052Z,98964.88
2022-08-14T20:40:55.521Z,98963.47
2022-08-14T20:43:41.385Z,98973.34
2022-08-14T20:46:11.527Z,98966.81
2022-08-14T20:48:52.890Z,98967.13
2022-08-14T20:51:54.949Z,98966.13
2022-08-14T20:54:34.461Z,98963.97
2022-08-14T20:57:21.168Z,98951.28
2022-08-14T20:59:53.430Z,98955.63
2022-08-14T21:02:34.289Z,98953.28
2022-08-14T21:05:16.879Z,98960.47
2022-08-14T21:07:44.557Z,98957.97
2022-08-14T21:10:33.548Z,98958.13
2022-08-14T21:13:26.639Z,98970.13
2022-08-14T21:15:57.154Z,98962.59
2022-08-14T21:18:29.455Z,98970.09
2022-08-14T21:20:56.594Z,98969.44
2022-08-14T21:23:23.225Z,98965.41
2022-08-14T21:25:49.764Z,98976.91
2022-08-14T21:28:29.592Z,98975.72
2022-08-14T21:31:01.215Z,98974.88
2022-08-14T21:33:27.741Z,98973.06
2022-08-14T21:35:56.070Z,98973.88
2022-08-14T21:38:34.222Z,98975.88
2022-08-14T21:41:01.724Z,98979.84
2022-08-14T21:43:32.269Z,98971.50
2022-08-14T21:45:59.266Z,98977.34
2022-08-14T21:48:29.932Z,98973.53
2022-08-14T21:51:01.641Z,98965.00
2022-08-14T21:53:58.250Z,98971.00
2022-08-14T21:56:38.556Z,98988.25
2022-08-14T21:59:10.404Z,98978.75
2022-08-14T22:02:00.578Z,98976.41
2022-08-14T22:04:34.439Z,98979.97
2022-08-14T22:07:07.321Z,98978.66
2022-08-14T22:09:36.756Z,98975.31
2022-08-14T22:12:06.925Z,98948.81
2022-08-14T22:14:33.747Z,98979.91
2022-08-14T22:17:13.162Z,98986.69
2022-08-14T22:19:48.820Z,98984.31
2022-08-14T22:22:22.578Z,98983.84
2022-08-14T22:24:53.973Z,98979.84
2022-08-14T22:27:26.298Z,98972.03
2022-08-14T22:29:54.770Z,98974.50
2022-08-14T22:32:57.053Z,98969.47
2022-08-14T22:35:11.286Z,98965.94
2022-08-14T22:37:39.700Z,98972.00
2022-08-14T22:40:54.876Z,98965.47
2022-08-14T22:43:00.486Z,98965.78
2022-08-14T22:45:36.628Z,98960.84
2022-08-14T22:48:05.237Z,98964.63
2022-08-14T22:50:48.975Z,98961.66
2022-08-14T22:53:20.470Z,98958.38
2022-08-14T22:55:47.673Z,98957.66
2022-08-14T22:58:17.299Z,98954.31
2022-08-14T23:00:44.633Z,98953.66
2022-08-14T23:03:17.204Z,98959.78
2022-08-14T23:05:52.935Z,98956.47
2022-08-14T23:08:59.741Z,98950.47
2022-08-14T23:11:10.159Z,98948.16
2022-08-14T23:13:38.938Z,98949.28
2022-08-14T23:16:06.184Z,98950.66
2022-08-14T23:18:32.786Z,98946.47
2022-08-14T23:20:59.268Z,98940.31
2022-08-14T23:23:26.770Z,98941.31
2022-08-14T23:26:00.411Z,98944.78
2022-08-14T23:28:56.373Z,98945.31
2022-08-14T23:31:34.823Z,98940.81
2022-08-14T23:34:07.168Z,98938.34
2022-08-14T23:36:37.375Z,98931.19
2022-08-14T23:39:19.673Z,98932.00
2022-08-14T23:41:52.587Z,98939.00
2022-08-14T23:44:20.480Z,98929.34
2022-08-14T23:46:49.271Z,98923.41
2022-08-14T23:49:16.824Z,98927.88
2022-08-14T23:51:43.293Z,98922.91
2022-08-14T23:54:48.869Z,98918.75
2022-08-14T23:57:02.532Z,98916.91
2022-08-14T23:59:30.283Z,98921.78
