createdAt,value
2023-02-22T00:01:35.707Z,18.00
2023-02-22T00:04:06.920Z,18.13
2023-02-22T00:06:34.228Z,16.37
2023-02-22T00:09:04.975Z,17.13
2023-02-22T00:11:31.820Z,17.10
2023-02-22T00:13:58.794Z,15.67
2023-02-22T00:16:26.637Z,17.17
2023-02-22T00:18:55.108Z,15.63
2023-02-22T00:21:22.570Z,16.87
2023-02-22T00:23:49.654Z,17.83
2023-02-22T00:26:21.253Z,17.87
2023-02-22T00:28:50.342Z,16.37
2023-02-22T00:31:18.102Z,17.53
2023-02-22T00:33:45.238Z,16.53
2023-02-22T00:36:13.139Z,16.47
2023-02-22T00:38:41.214Z,15.50
2023-02-22T00:41:08.000Z,16.27
2023-02-22T00:43:35.083Z,14.80
2023-02-22T00:46:01.974Z,15.77
2023-02-22T00:48:29.888Z,13.77
2023-02-22T00:50:56.698Z,13.77
2023-02-22T00:53:25.137Z,14.10
2023-02-22T00:55:52.694Z,14.77
2023-02-22T00:58:19.576Z,15.03
2023-02-22T01:00:46.940Z,15.37
2023-02-22T01:03:16.338Z,15.17
2023-02-22T01:05:43.529Z,14.53
2023-02-22T01:08:12.697Z,13.87
2023-02-22T01:10:40.131Z,13.97
2023-02-22T01:13:12.326Z,14.87
2023-02-22T01:15:42.042Z,14.00
2023-02-22T01:18:10.191Z,13.73
2023-02-22T01:20:37.237Z,14.43
2023-02-22T01:23:07.045Z,13.93
2023-02-22T01:25:34.874Z,14.63
2023-02-22T01:28:03.873Z,13.70
2023-02-22T01:30:35.618Z,14.50
2023-02-22T01:33:04.406Z,14.00
2023-02-22T01:35:34.457Z,14.30
2023-02-22T01:38:01.442Z,13.40
2023-02-22T01:40:34.155Z,11.93
2023-02-22T01:43:14.121Z,11.97
2023-02-22T01:45:47.155Z,12.33
2023-02-22T01:48:26.237Z,12.20
2023-02-22T01:51:00.448Z,11.30
2023-02-22T01:53:32.609Z,11.77
2023-02-22T01:56:00.358Z,11.63
2023-02-22T01:58:28.757Z,12.30
2023-02-22T02:00:58.146Z,11.43
2023-02-22T02:03:28.705Z,11.80
2023-02-22T02:05:58.483Z,11.40
2023-02-22T02:08:42.497Z,11.13
2023-02-22T02:11:10.055Z,10.70
2023-02-22T02:13:37.224Z,10.53
2023-02-22T02:16:04.227Z,9.40
2023-02-22T02:18:32.700Z,10.67
2023-02-22T02:21:33.162Z,10.60
2023-02-22T02:24:28.478Z,10.50
2023-02-22T02:27:11.974Z,11.10
2023-02-22T02:30:13.284Z,10.93
2023-02-22T02:32:49.208Z,9.53
2023-02-22T02:35:48.300Z,10.53
2023-02-22T02:38:42.251Z,10.03
2023-02-22T02:41:12.210Z,10.07
2023-02-22T02:44:00.925Z,10.10
2023-02-22T02:46:34.252Z,10.23
2023-02-22T02:49:06.203Z,9.60
2023-02-22T02:51:37.606Z,8.43
2023-02-22T02:54:05.113Z,9.80
2023-02-22T02:56:32.061Z,8.87
2023-02-22T02:59:00.210Z,8.77
2023-02-22T03:01:29.865Z,8.47
2023-02-22T03:04:23.596Z,9.40
2023-02-22T03:07:04.199Z,8.97
2023-02-22T03:09:44.514Z,8.30
2023-02-22T03:12:34.065Z,9.03
2023-02-22T03:15:22.732Z,9.50
2023-02-22T03:18:09.225Z,9.57
2023-02-22T03:20:47.790Z,8.60
2023-02-22T03:23:25.482Z,8.63
2023-02-22T03:25:59.354Z,9.87
2023-02-22T03:28:28.877Z,9.80
2023-02-22T03:30:59.374Z,10.23
2023-02-22T03:33:34.022Z,9.80
2023-02-22T03:36:24.963Z,8.83
2023-02-22T03:38:55.712Z,9.07
2023-02-22T03:41:25.211Z,9.30
2023-02-22T03:44:00.256Z,9.60
2023-02-22T03:46:29.431Z,9.07
2023-02-22T03:49:12.475Z,8.17
2023-02-22T03:51:41.011Z,9.10
2023-02-22T03:54:09.435Z,9.83
2023-02-22T03:56:47.248Z,9.00
2023-02-22T03:59:14.856Z,8.63
2023-02-22T04:01:41.880Z,8.27
2023-02-22T04:04:08.741Z,7.87
2023-02-22T04:06:37.848Z,8.83
2023-02-22T04:09:04.764Z,9.10
2023-02-22T04:11:32.265Z,8.37
2023-02-22T04:14:00.798Z,8.07
2023-02-22T04:16:27.738Z,8.70
2023-02-22T04:18:54.706Z,8.87
2023-02-22T04:21:21.535Z,8.87
2023-02-22T04:23:50.252Z,8.50
2023-02-22T04:26:17.851Z,8.70
2023-02-22T04:28:50.272Z,8.17
2023-02-22T04:31:19.580Z,8.37
2023-02-22T04:33:46.578Z,8.57
2023-02-22T04:36:21.716Z,8.23
2023-02-22T04:38:48.928Z,8.50
2023-02-22T04:41:18.535Z,7.67
2023-02-22T04:43:45.873Z,6.77
2023-02-22T04:46:21.764Z,6.53
2023-02-22T04:48:48.691Z,7.23
2023-02-22T04:51:16.928Z,6.77
2023-02-22T04:53:57.715Z,7.27
2023-02-22T04:56:25.133Z,7.27
2023-02-22T04:58:51.949Z,7.07
2023-02-22T05:01:19.427Z,6.97
2023-02-22T05:03:47.343Z,7.60
2023-02-22T05:06:14.095Z,7.03
2023-02-22T05:08:40.918Z,6.90
2023-02-22T05:11:07.666Z,7.33
2023-02-22T05:13:34.530Z,6.60
2023-02-22T05:16:01.503Z,6.80
2023-02-22T05:18:28.383Z,7.13
2023-02-22T05:20:55.304Z,6.60
2023-02-22T05:23:22.088Z,6.70
2023-02-22T05:25:48.767Z,6.43
2023-02-22T05:28:16.951Z,6.97
2023-02-22T05:30:43.715Z,6.10
2023-02-22T05:33:10.687Z,6.87
2023-02-22T05:35:37.452Z,6.67
2023-02-22T05:38:05.672Z,5.93
2023-02-22T05:40:32.921Z,5.33
2023-02-22T05:43:00.824Z,6.00
2023-02-22T05:45:28.210Z,5.37
2023-02-22T05:47:55.746Z,5.83
2023-02-22T05:50:22.804Z,5.83
2023-02-22T05:52:49.698Z,5.93
2023-02-22T05:55:19.258Z,5.37
2023-02-22T05:57:46.561Z,6.17
2023-02-22T06:00:24.115Z,5.57
2023-02-22T06:02:57.585Z,6.10
2023-02-22T06:05:24.612Z,5.50
2023-02-22T06:07:51.462Z,5.80
2023-02-22T06:10:18.713Z,5.50
2023-02-22T06:12:46.195Z,5.50
2023-02-22T06:15:13.892Z,5.33
2023-02-22T06:17:41.933Z,6.00
2023-02-22T06:20:13.793Z,5.07
2023-02-22T06:22:43.309Z,5.67
2023-02-22T06:25:15.283Z,5.93
2023-02-22T06:27:42.322Z,5.67
2023-02-22T06:30:13.094Z,5.57
2023-02-22T06:32:40.191Z,5.83
2023-02-22T06:35:07.410Z,5.80
2023-02-22T06:37:34.380Z,5.30
2023-02-22T06:40:05.533Z,5.07
2023-02-22T06:42:32.841Z,5.97
2023-02-22T06:44:59.927Z,5.47
2023-02-22T06:47:26.975Z,5.93
2023-02-22T06:49:54.668Z,5.77
2023-02-22T06:52:22.038Z,5.13
2023-02-22T06:54:49.067Z,5.60
2023-02-22T06:57:16.314Z,5.47
2023-02-22T06:59:43.487Z,5.50
2023-02-22T07:02:14.531Z,5.23
2023-02-22T07:04:43.534Z,5.63
2023-02-22T07:07:10.599Z,5.20
2023-02-22T07:09:37.534Z,5.67
2023-02-22T07:12:04.865Z,4.87
2023-02-22T07:14:31.546Z,5.73
2023-02-22T07:16:58.381Z,6.20
2023-02-22T07:19:25.525Z,5.70
2023-02-22T07:21:59.341Z,6.33
2023-02-22T07:24:28.581Z,6.37
2023-02-22T07:26:55.934Z,5.93
2023-02-22T07:29:22.694Z,6.80
2023-02-22T07:31:49.588Z,5.93
2023-02-22T07:34:16.503Z,5.77
2023-02-22T07:36:43.913Z,6.40
2023-02-22T07:39:11.184Z,6.60
2023-02-22T07:41:37.974Z,5.87
2023-02-22T07:44:15.457Z,5.43
2023-02-22T07:46:42.344Z,5.93
2023-02-22T07:49:09.104Z,6.33
2023-02-22T07:51:35.911Z,6.27
2023-02-22T07:54:02.599Z,6.13
2023-02-22T07:56:29.490Z,6.57
2023-02-22T07:58:56.174Z,6.00
2023-02-22T08:01:24.394Z,6.27
2023-02-22T08:03:52.779Z,5.73
2023-02-22T08:06:21.092Z,6.53
2023-02-22T08:08:47.874Z,6.70
2023-02-22T08:11:15.094Z,5.63
2023-02-22T08:13:41.951Z,5.67
2023-02-22T08:16:09.540Z,6.13
2023-02-22T08:18:38.495Z,7.37
2023-02-22T08:21:05.600Z,5.93
2023-02-22T08:23:33.303Z,5.80
2023-02-22T08:26:08.307Z,6.33
2023-02-22T08:28:35.693Z,6.23
2023-02-22T08:31:03.370Z,7.70
2023-02-22T08:33:30.203Z,6.97
2023-02-22T08:35:57.090Z,5.77
2023-02-22T08:38:29.645Z,6.60
2023-02-22T08:40:57.752Z,5.80
2023-02-22T08:43:24.977Z,5.63
2023-02-22T08:45:55.078Z,6.17
2023-02-22T08:48:24.203Z,5.90
2023-02-22T08:50:51.396Z,6.70
2023-02-22T08:53:18.587Z,6.57
2023-02-22T08:55:46.453Z,6.90
2023-02-22T08:58:13.790Z,6.77
2023-02-22T09:00:42.406Z,6.47
2023-02-22T09:03:13.421Z,6.57
2023-02-22T09:05:41.557Z,5.93
2023-02-22T09:08:08.766Z,7.27
2023-02-22T09:10:35.881Z,6.60
2023-02-22T09:13:04.181Z,6.43
2023-02-22T09:15:31.875Z,6.07
2023-02-22T09:17:58.939Z,6.73
2023-02-22T09:20:27.562Z,6.27
2023-02-22T09:22:55.331Z,6.80
2023-02-22T09:25:23.412Z,6.33
2023-02-22T09:27:52.349Z,6.90
2023-02-22T09:30:32.156Z,6.80
2023-02-22T09:33:11.171Z,6.60
2023-02-22T09:35:42.818Z,7.03
2023-02-22T09:38:10.641Z,6.60
2023-02-22T09:40:45.005Z,7.20
2023-02-22T09:43:25.133Z,6.37
2023-02-22T09:46:05.146Z,6.57
2023-02-22T09:48:35.348Z,6.57
2023-02-22T09:51:03.764Z,8.30
2023-02-22T09:53:37.340Z,7.73
2023-02-22T09:56:11.133Z,8.03
2023-02-22T09:58:45.136Z,7.27
2023-02-22T10:01:30.630Z,7.17
2023-02-22T10:04:38.121Z,6.90
2023-02-22T10:07:15.971Z,8.77
2023-02-22T10:09:43.468Z,7.17
2023-02-22T10:12:19.121Z,6.83
2023-02-22T10:14:57.342Z,7.50
2023-02-22T10:17:30.565Z,7.47
2023-02-22T10:20:06.422Z,8.10
2023-02-22T10:22:52.233Z,7.57
2023-02-22T10:25:23.015Z,6.83
2023-02-22T10:28:03.873Z,8.13
2023-02-22T10:30:36.822Z,7.43
2023-02-22T10:33:10.859Z,7.50
2023-02-22T10:35:41.102Z,7.27
2023-02-22T10:38:19.069Z,8.73
2023-02-22T10:40:51.269Z,7.93
2023-02-22T10:43:18.338Z,7.53
2023-02-22T10:45:45.398Z,7.80
2023-02-22T10:48:15.583Z,8.83
2023-02-22T10:50:43.652Z,7.87
2023-02-22T10:53:11.860Z,7.63
2023-02-22T10:56:16.059Z,7.63
2023-02-22T10:59:05.963Z,7.97
2023-02-22T11:01:33.041Z,8.17
2023-02-22T11:04:12.177Z,8.67
2023-02-22T11:06:44.487Z,8.57
2023-02-22T11:09:13.524Z,8.30
2023-02-22T11:11:43.126Z,9.23
2023-02-22T11:14:11.975Z,8.83
2023-02-22T11:16:42.970Z,8.63
2023-02-22T11:19:16.094Z,8.70
2023-02-22T11:21:43.629Z,9.10
2023-02-22T11:24:14.086Z,8.63
2023-02-22T11:26:43.010Z,9.73
2023-02-22T11:29:13.247Z,8.87
2023-02-22T11:31:45.035Z,9.47
2023-02-22T11:34:34.194Z,9.13
2023-02-22T11:37:18.335Z,9.57
2023-02-22T11:39:45.662Z,9.47
2023-02-22T11:42:27.251Z,8.83
2023-02-22T11:45:21.940Z,9.93
2023-02-22T11:47:52.695Z,9.73
2023-02-22T11:50:33.306Z,10.10
2023-02-22T11:53:14.979Z,10.37
2023-02-22T11:56:28.423Z,10.17
2023-02-22T11:59:11.591Z,10.33
2023-02-22T12:01:51.605Z,11.03
2023-02-22T12:04:43.617Z,11.27
2023-02-22T12:07:22.463Z,11.50
2023-02-22T12:10:05.589Z,11.53
2023-02-22T12:12:35.898Z,10.40
2023-02-22T12:15:27.466Z,11.20
2023-02-22T12:18:05.784Z,10.57
2023-02-22T12:20:47.901Z,11.30
2023-02-22T12:23:19.827Z,11.30
2023-02-22T12:25:58.949Z,11.57
2023-02-22T12:29:01.521Z,11.13
2023-02-22T12:31:34.058Z,12.13
2023-02-22T12:34:13.968Z,11.60
2023-02-22T12:36:47.560Z,12.03
2023-02-22T12:39:52.224Z,12.10
2023-02-22T12:42:53.766Z,11.83
2023-02-22T12:45:29.339Z,12.10
2023-02-22T12:48:14.579Z,12.67
2023-02-22T12:50:43.039Z,13.77
2023-02-22T12:53:10.029Z,13.77
2023-02-22T12:55:45.935Z,13.57
2023-02-22T12:58:27.045Z,12.37
2023-02-22T13:01:22.441Z,13.13
2023-02-22T13:03:49.421Z,13.20
2023-02-22T13:06:31.750Z,14.03
2023-02-22T13:09:27.277Z,15.00
2023-02-22T13:12:13.063Z,14.30
2023-02-22T13:14:52.202Z,15.50
2023-02-22T13:17:38.184Z,15.77
2023-02-22T13:20:14.461Z,15.97
2023-02-22T13:22:49.099Z,15.97
2023-02-22T13:25:25.693Z,15.37
2023-02-22T13:28:00.677Z,16.07
2023-02-22T13:30:46.251Z,15.67
2023-02-22T13:33:25.696Z,16.00
2023-02-22T13:36:18.971Z,16.87
2023-02-22T13:38:57.656Z,16.57
2023-02-22T13:41:45.314Z,15.10
2023-02-22T13:44:46.210Z,16.67
2023-02-22T13:47:30.251Z,16.13
2023-02-22T13:50:09.148Z,16.33
2023-02-22T13:52:39.194Z,16.00
2023-02-22T13:55:12.093Z,16.97
2023-02-22T13:57:40.910Z,15.73
2023-02-22T14:00:21.023Z,17.47
2023-02-22T14:03:02.426Z,16.53
2023-02-22T14:05:51.058Z,17.07
2023-02-22T14:08:18.846Z,16.00
2023-02-22T14:10:57.816Z,16.83
2023-02-22T14:13:33.310Z,16.67
2023-02-22T14:16:00.360Z,16.63
2023-02-22T14:18:31.925Z,16.00
2023-02-22T14:21:16.367Z,16.90
2023-02-22T14:23:50.410Z,17.67
2023-02-22T14:26:30.917Z,17.90
2023-02-22T14:29:01.073Z,17.03
2023-02-22T14:31:37.014Z,17.83
2023-02-22T14:34:16.380Z,19.03
2023-02-22T14:37:01.101Z,19.27
2023-02-22T14:39:32.193Z,20.90
2023-02-22T14:42:03.781Z,20.30
2023-02-22T14:44:36.016Z,21.00
2023-02-22T14:47:05.394Z,22.00
2023-02-22T14:49:36.773Z,21.40
2023-02-22T14:52:08.289Z,22.90
2023-02-22T14:54:50.149Z,21.63
2023-02-22T14:57:39.054Z,20.67
2023-02-22T15:00:20.086Z,20.47
2023-02-22T15:02:57.444Z,21.10
2023-02-22T15:05:26.501Z,21.87
2023-02-22T15:07:59.844Z,21.50
2023-02-22T15:10:43.079Z,20.83
2023-02-22T15:13:19.458Z,21.37
2023-02-22T15:15:49.791Z,20.93
2023-02-22T15:18:47.338Z,21.63
2023-02-22T15:21:17.767Z,21.20
2023-02-22T15:23:54.090Z,21.13
2023-02-22T15:26:25.377Z,21.30
2023-02-22T15:28:57.072Z,21.10
2023-02-22T15:31:37.584Z,21.03
2023-02-22T15:34:19.300Z,21.97
2023-02-22T15:36:47.865Z,21.83
2023-02-22T15:39:29.523Z,21.67
2023-02-22T15:42:19.281Z,21.43
2023-02-22T15:44:48.229Z,21.07
2023-02-22T15:47:19.905Z,22.30
2023-02-22T15:50:25.986Z,21.20
2023-02-22T15:52:55.155Z,22.27
2023-02-22T15:55:25.867Z,22.67
2023-02-22T15:57:52.947Z,24.00
2023-02-22T16:00:38.522Z,23.47
2023-02-22T16:03:10.040Z,23.10
2023-02-22T16:05:44.628Z,24.50
2023-02-22T16:08:31.517Z,23.87
2023-02-22T16:11:04.780Z,23.47
2023-02-22T16:13:35.620Z,24.30
2023-02-22T16:16:05.417Z,25.57
2023-02-22T16:18:36.337Z,26.23
2023-02-22T16:21:12.290Z,26.20
2023-02-22T16:23:48.524Z,24.90
2023-02-22T16:26:35.217Z,25.83
2023-02-22T16:29:06.110Z,26.20
2023-02-22T16:31:37.231Z,26.53
2023-02-22T16:34:07.003Z,27.23
2023-02-22T16:36:40.500Z,27.83
2023-02-22T16:39:08.885Z,26.97
2023-02-22T16:41:35.750Z,25.87
2023-02-22T16:44:08.286Z,24.83
2023-02-22T16:46:36.300Z,25.40
2023-02-22T16:49:10.753Z,25.57
2023-02-22T16:52:02.852Z,24.87
2023-02-22T16:57:29.253Z,23.40
2023-02-22T16:59:59.505Z,24.77
2023-02-22T17:02:27.898Z,21.90
2023-02-22T17:04:54.970Z,22.03
2023-02-22T17:07:30.022Z,21.27
2023-02-22T17:10:00.757Z,21.43
2023-02-22T17:12:29.369Z,20.60
2023-02-22T17:14:56.228Z,19.27
2023-02-22T17:17:23.140Z,20.57
2023-02-22T17:19:50.139Z,19.97
2023-02-22T17:22:22.510Z,20.53
2023-02-22T17:24:49.923Z,21.23
2023-02-22T17:27:16.692Z,20.53
2023-02-22T17:29:45.140Z,21.73
2023-02-22T17:32:12.822Z,20.17
2023-02-22T17:34:42.871Z,21.33
2023-02-22T17:37:35.811Z,21.53
2023-02-22T17:40:06.949Z,19.70
2023-02-22T17:42:34.415Z,19.07
2023-02-22T17:45:01.640Z,19.93
2023-02-22T17:47:29.290Z,21.23
2023-02-22T17:49:58.008Z,19.37
2023-02-22T17:52:24.800Z,21.50
2023-02-22T17:54:51.736Z,20.57
2023-02-22T17:57:18.883Z,19.80
2023-02-22T17:59:45.607Z,21.20
2023-02-22T18:02:12.567Z,22.03
2023-02-22T18:04:40.793Z,21.43
2023-02-22T18:07:07.704Z,21.10
2023-02-22T18:09:35.912Z,20.93
2023-02-22T18:12:02.950Z,22.63
2023-02-22T18:14:29.723Z,22.73
2023-02-22T18:16:56.535Z,22.57
2023-02-22T18:19:23.470Z,21.50
2023-02-22T18:21:50.300Z,23.27
2023-02-22T18:24:18.517Z,21.77
2023-02-22T18:26:45.299Z,22.37
2023-02-22T18:29:12.430Z,22.33
2023-02-22T18:31:39.269Z,20.67
2023-02-22T18:34:06.112Z,22.17
2023-02-22T18:36:32.914Z,21.50
2023-02-22T18:38:59.708Z,21.50
2023-02-22T18:41:26.657Z,22.13
2023-02-22T18:43:55.669Z,22.03
2023-02-22T18:46:23.514Z,20.93
2023-02-22T18:48:53.913Z,22.63
2023-02-22T18:51:21.049Z,22.70
2023-02-22T18:53:49.922Z,23.40
2023-02-22T18:56:22.254Z,23.20
2023-02-22T18:58:53.722Z,23.57
2023-02-22T19:01:22.291Z,22.37
2023-02-22T19:03:49.183Z,23.47
2023-02-22T19:06:17.106Z,23.43
2023-02-22T19:08:44.983Z,23.80
2023-02-22T19:11:17.977Z,23.17
2023-02-22T19:13:50.464Z,24.40
2023-02-22T19:16:21.405Z,24.23
2023-02-22T19:18:49.293Z,24.37
2023-02-22T19:21:16.680Z,24.60
2023-02-22T19:23:48.048Z,23.60
2023-02-22T19:26:26.135Z,23.77
2023-02-22T19:28:54.847Z,23.90
2023-02-22T19:31:22.008Z,25.33
2023-02-22T19:33:52.583Z,25.17
2023-02-22T19:36:20.464Z,25.57
2023-02-22T19:38:47.210Z,23.83
2023-02-22T19:41:22.876Z,24.63
2023-02-22T19:43:54.515Z,24.83
2023-02-22T19:46:21.817Z,22.90
2023-02-22T19:48:49.904Z,25.07
2023-02-22T19:51:18.769Z,23.97
2023-02-22T19:53:47.572Z,23.43
2023-02-22T19:56:16.781Z,24.63
2023-02-22T19:58:45.357Z,24.97
2023-02-22T20:01:23.296Z,26.53
2023-02-22T20:03:54.689Z,25.57
2023-02-22T20:06:28.642Z,25.00
2023-02-22T20:08:56.427Z,26.07
2023-02-22T20:11:24.459Z,25.87
2023-02-22T20:13:52.521Z,26.33
2023-02-22T20:16:19.276Z,27.43
2023-02-22T20:18:46.992Z,26.00
2023-02-22T20:21:19.858Z,26.27
2023-02-22T20:23:46.921Z,26.33
2023-02-22T20:26:18.444Z,27.87
2023-02-22T20:28:45.900Z,27.87
2023-02-22T20:31:14.095Z,27.73
2023-02-22T20:33:41.945Z,28.83
2023-02-22T20:36:10.637Z,27.33
2023-02-22T20:38:38.401Z,27.90
2023-02-22T20:41:07.097Z,27.17
2023-02-22T20:43:34.495Z,28.17
2023-02-22T20:46:05.359Z,29.47
2023-02-22T20:48:32.676Z,27.87
2023-02-22T20:51:07.124Z,28.40
2023-02-22T20:53:35.349Z,28.53
2023-02-22T20:56:02.384Z,29.27
2023-02-22T20:58:29.453Z,28.73
2023-02-22T21:00:56.191Z,30.00
2023-02-22T21:03:23.038Z,30.53
2023-02-22T21:05:49.693Z,28.27
2023-02-22T21:08:16.639Z,31.43
2023-02-22T21:10:48.098Z,31.30
2023-02-22T21:13:17.588Z,30.00
2023-02-22T21:15:47.109Z,29.13
2023-02-22T21:18:14.515Z,30.10
2023-02-22T21:20:43.283Z,32.33
2023-02-22T21:23:11.214Z,31.37
2023-02-22T21:25:38.324Z,28.80
2023-02-22T21:28:05.268Z,30.30
2023-02-22T21:30:33.006Z,31.40
2023-02-22T21:33:06.286Z,30.77
2023-02-22T21:35:36.969Z,30.33
2023-02-22T21:38:03.755Z,30.27
2023-02-22T21:40:30.633Z,31.27
2023-02-22T21:42:57.444Z,30.23
2023-02-22T21:45:24.104Z,30.93
2023-02-22T21:47:55.949Z,31.20
2023-02-22T21:50:25.451Z,29.10
2023-02-22T21:52:52.081Z,32.23
2023-02-22T21:55:19.354Z,30.20
2023-02-22T21:57:46.036Z,31.60
2023-02-22T22:00:17.398Z,32.33
2023-02-22T22:02:51.394Z,29.97
2023-02-22T22:05:30.069Z,29.63
2023-02-22T22:07:57.650Z,31.83
2023-02-22T22:10:27.847Z,31.77
2023-02-22T22:12:55.068Z,30.30
2023-02-22T22:15:23.604Z,30.97
2023-02-22T22:17:50.615Z,31.77
2023-02-22T22:20:17.428Z,31.73
2023-02-22T22:22:46.113Z,31.57
2023-02-22T22:25:14.265Z,30.60
2023-02-22T22:27:41.143Z,30.10
2023-02-22T22:30:08.426Z,30.33
2023-02-22T22:32:36.401Z,29.80
2023-02-22T22:35:04.694Z,29.80
2023-02-22T22:37:31.598Z,30.57
2023-02-22T22:39:58.586Z,28.57
2023-02-22T22:42:25.765Z,30.10
2023-02-22T22:44:53.228Z,29.07
2023-02-22T22:47:20.715Z,30.03
2023-02-22T22:49:47.895Z,30.77
2023-02-22T22:52:16.585Z,28.20
2023-02-22T22:54:44.349Z,29.50
2023-02-22T22:57:14.706Z,30.00
2023-02-22T22:59:41.615Z,29.03
2023-02-22T23:02:11.356Z,30.40
2023-02-22T23:04:38.130Z,30.17
2023-02-22T23:07:06.621Z,30.83
2023-02-22T23:09:38.586Z,28.57
2023-02-22T23:12:09.330Z,28.90
2023-02-22T23:14:39.477Z,28.37
2023-02-22T23:17:15.120Z,27.63
2023-02-22T23:19:44.997Z,29.07
2023-02-22T23:22:14.345Z,27.67
2023-02-22T23:24:44.546Z,28.40
2023-02-22T23:27:12.390Z,27.07
2023-02-22T23:29:40.774Z,29.67
2023-02-22T23:32:08.189Z,29.27
2023-02-22T23:34:36.060Z,28.77
2023-02-22T23:37:03.216Z,30.00
2023-02-22T23:39:29.951Z,29.33
2023-02-22T23:42:00.877Z,30.97
2023-02-22T23:44:28.130Z,29.87
2023-02-22T23:46:55.623Z,29.57
2023-02-22T23:49:27.616Z,31.13
2023-02-22T23:51:54.672Z,30.33
2023-02-22T23:54:21.760Z,30.30
2023-02-22T23:56:58.456Z,29.53
2023-02-22T23:59:26.557Z,31.00
