createdAt,value
2022-08-05T00:02:51.050Z,99448.22
2022-08-05T00:06:06.681Z,99451.94
2022-08-05T00:09:19.496Z,99444.59
2022-08-05T00:12:22.759Z,99433.16
2022-08-05T00:15:55.551Z,99444.37
2022-08-05T00:18:50.047Z,99441.03
2022-08-05T00:21:53.999Z,99435.84
2022-08-05T00:24:57.063Z,99443.00
2022-08-05T00:27:59.966Z,99439.84
2022-08-05T00:31:04.801Z,99434.66
2022-08-05T00:34:56.489Z,99439.78
2022-08-05T00:37:50.670Z,99444.28
2022-08-05T00:40:58.311Z,99428.72
2022-08-05T00:44:03.190Z,99425.75
2022-08-05T00:47:05.984Z,99429.47
2022-08-05T00:50:10.126Z,99435.19
2022-08-05T00:54:00.643Z,99433.44
2022-08-05T00:56:40.769Z,99421.19
2022-08-05T00:59:54.514Z,99419.97
2022-08-05T01:02:59.672Z,99427.19
2022-08-05T01:06:05.361Z,99431.59
2022-08-05T01:09:08.528Z,99425.06
2022-08-05T01:12:18.685Z,99426.81
2022-08-05T01:15:36.449Z,99424.06
2022-08-05T01:18:48.122Z,99436.63
2022-08-05T01:22:38.412Z,99432.53
2022-08-05T01:26:03.001Z,99429.59
2022-08-05T01:29:13.685Z,99431.22
2022-08-05T01:32:21.008Z,99424.06
2022-08-05T01:35:52.039Z,99426.09
2022-08-05T01:38:53.296Z,99422.84
2022-08-05T01:41:58.552Z,99426.19
2022-08-05T01:45:03.321Z,99433.56
2022-08-05T01:48:10.441Z,99430.28
2022-08-05T01:51:16.133Z,99422.94
2022-08-05T01:54:25.486Z,99438.75
2022-08-05T01:58:09.881Z,99438.97
2022-08-05T02:00:58.749Z,99430.13
2022-08-05T02:04:03.751Z,99436.87
2022-08-05T02:07:06.661Z,99428.72
2022-08-05T02:10:11.448Z,99428.53
2022-08-05T02:13:36.547Z,99432.62
2022-08-05T02:17:04.061Z,99421.06
2022-08-05T02:20:11.582Z,99426.31
2022-08-05T02:23:24.358Z,99423.09
2022-08-05T02:26:38.178Z,99420.50
2022-08-05T02:29:59.703Z,99421.13
2022-08-05T02:33:06.692Z,99417.53
2022-08-05T02:36:13.570Z,99419.41
2022-08-05T02:39:21.492Z,99411.47
2022-08-05T02:42:27.604Z,99417.94
2022-08-05T02:45:52.006Z,99418.00
2022-08-05T02:48:57.875Z,99408.75
2022-08-05T02:52:03.471Z,99414.41
2022-08-05T02:55:10.881Z,99415.16
2022-08-05T02:58:16.680Z,99410.69
2022-08-05T03:01:25.459Z,99411.53
2022-08-05T03:04:30.262Z,99411.12
2022-08-05T03:08:00.486Z,99418.34
2022-08-05T03:11:53.758Z,99410.28
2022-08-05T03:14:21.932Z,99408.16
2022-08-05T03:17:25.360Z,99405.50
2022-08-05T03:20:30.168Z,99387.22
2022-08-05T03:23:34.727Z,99399.34
2022-08-05T03:26:38.319Z,99405.19
2022-08-05T03:29:44.600Z,99399.78
2022-08-05T03:32:49.270Z,99401.22
2022-08-05T03:35:52.615Z,99405.38
2022-08-05T03:38:55.526Z,99397.75
2022-08-05T03:41:58.315Z,99395.59
2022-08-05T03:45:21.970Z,99402.44
2022-08-05T03:48:24.740Z,99407.34
2022-08-05T03:52:37.710Z,99405.50
2022-08-05T03:56:06.098Z,99410.41
2022-08-05T03:58:30.645Z,99396.22
2022-08-05T04:01:37.951Z,99409.41
2022-08-05T04:04:42.225Z,99399.56
2022-08-05T04:07:58.129Z,99409.06
2022-08-05T04:11:02.899Z,99411.34
2022-08-05T04:14:07.145Z,99413.47
2022-08-05T04:17:12.099Z,99410.41
2022-08-05T04:20:23.370Z,99416.84
2022-08-05T04:24:05.496Z,99407.25
2022-08-05T04:26:51.030Z,99416.34
2022-08-05T04:29:54.045Z,99419.00
2022-08-05T04:32:56.674Z,99417.25
2022-08-05T04:36:10.689Z,99409.19
2022-08-05T04:39:22.291Z,99411.63
2022-08-05T04:42:25.812Z,99413.72
2022-08-05T04:45:47.708Z,99408.09
2022-08-05T04:48:51.634Z,99401.84
2022-08-05T04:52:00.147Z,99404.25
2022-08-05T04:55:13.959Z,99391.34
2022-08-05T04:58:21.609Z,99406.59
2022-08-05T05:02:06.020Z,99399.84
2022-08-05T05:04:49.744Z,99398.78
2022-08-05T05:07:56.627Z,99394.53
2022-08-05T05:11:03.849Z,99390.63
2022-08-05T05:14:08.565Z,99394.75
2022-08-05T05:17:11.345Z,99394.72
2022-08-05T05:20:14.609Z,99390.94
2022-08-05T05:23:19.620Z,99398.31
2022-08-05T05:26:28.146Z,99401.09
2022-08-05T05:30:03.460Z,99377.75
2022-08-05T05:33:01.014Z,99393.03
2022-08-05T05:36:06.262Z,99392.69
2022-08-05T05:39:10.871Z,99394.25
2022-08-05T05:42:14.234Z,99390.84
2022-08-05T05:45:18.077Z,99403.59
2022-08-05T05:48:27.270Z,99412.25
2022-08-05T05:51:30.779Z,99397.31
2022-08-05T05:54:52.483Z,99393.72
2022-08-05T05:57:55.635Z,99388.47
2022-08-05T06:01:12.689Z,99398.53
2022-08-05T06:04:18.436Z,99382.81
2022-08-05T06:07:41.716Z,99392.91
2022-08-05T06:10:52.683Z,99398.91
2022-08-05T06:13:56.139Z,99403.34
2022-08-05T06:17:02.032Z,99394.81
2022-08-05T06:20:23.197Z,99409.75
2022-08-05T06:23:26.204Z,99403.62
2022-08-05T06:26:35.983Z,99400.63
2022-08-05T06:29:49.472Z,99394.81
2022-08-05T06:32:57.323Z,99396.81
2022-08-05T06:36:07.665Z,99399.13
2022-08-05T06:39:12.942Z,99405.19
2022-08-05T06:42:16.997Z,99405.19
2022-08-05T06:45:44.874Z,99404.38
2022-08-05T06:48:55.779Z,99406.00
2022-08-05T06:52:01.760Z,99400.19
2022-08-05T06:55:05.589Z,99402.94
2022-08-05T06:58:20.260Z,99403.34
2022-08-05T07:01:32.384Z,99403.47
2022-08-05T07:04:35.443Z,99407.37
2022-08-05T07:07:43.722Z,99404.97
2022-08-05T07:10:52.304Z,99406.44
2022-08-05T07:14:20.511Z,99412.75
2022-08-05T07:18:00.458Z,99407.75
2022-08-05T07:20:56.090Z,99407.37
2022-08-05T07:23:58.729Z,99405.25
2022-08-05T07:27:04.799Z,99403.97
2022-08-05T07:30:25.347Z,99398.75
2022-08-05T07:33:37.233Z,99399.56
2022-08-05T07:36:40.319Z,99404.13
2022-08-05T07:40:26.271Z,99403.38
2022-08-05T07:43:14.760Z,99402.50
2022-08-05T07:46:26.618Z,99403.38
2022-08-05T07:49:29.526Z,99399.19
2022-08-05T07:52:32.566Z,99392.59
2022-08-05T07:55:44.282Z,99402.22
2022-08-05T07:58:59.201Z,99396.06
2022-08-05T08:02:03.234Z,99402.56
2022-08-05T08:05:07.314Z,99403.44
2022-08-05T08:08:14.078Z,99393.28
2022-08-05T08:11:18.404Z,99405.87
2022-08-05T08:14:30.417Z,99391.66
2022-08-05T08:17:35.329Z,99404.84
2022-08-05T08:21:00.085Z,99401.66
2022-08-05T08:24:05.162Z,99396.91
2022-08-05T08:27:08.934Z,99402.28
2022-08-05T08:30:27.696Z,99404.06
2022-08-05T08:33:38.040Z,99409.56
2022-08-05T08:36:49.113Z,99402.16
2022-08-05T08:39:55.420Z,99387.06
2022-08-05T08:44:57.884Z,99398.03
2022-08-05T08:46:24.499Z,99402.72
2022-08-05T08:50:14.124Z,99405.41
2022-08-05T08:53:07.985Z,99391.78
2022-08-05T08:56:11.326Z,99393.41
2022-08-05T08:59:19.374Z,99390.00
2022-08-05T09:02:26.789Z,99393.38
2022-08-05T09:05:38.419Z,99397.19
2022-08-05T09:08:52.591Z,99392.31
2022-08-05T09:12:02.245Z,99383.37
2022-08-05T09:15:15.598Z,99387.69
2022-08-05T09:18:18.595Z,99385.50
2022-08-05T09:22:22.172Z,99381.59
2022-08-05T09:25:01.111Z,99384.37
2022-08-05T09:28:21.148Z,99382.44
2022-08-05T09:32:40.407Z,99374.38
2022-08-05T09:34:55.828Z,99368.00
2022-08-05T09:38:17.389Z,99375.56
2022-08-05T09:41:21.636Z,99375.94
2022-08-05T09:44:39.957Z,99361.53
2022-08-05T09:47:55.372Z,99355.47
2022-08-05T09:51:15.286Z,99354.78
2022-08-05T09:54:31.421Z,99356.00
2022-08-05T09:57:43.124Z,99341.44
2022-08-05T10:01:15.267Z,99346.50
2022-08-05T10:04:38.446Z,99337.50
2022-08-05T10:08:10.767Z,99329.84
2022-08-05T10:11:17.623Z,99332.91
2022-08-05T10:14:24.394Z,99335.84
2022-08-05T10:17:37.949Z,99331.25
2022-08-05T10:20:53.917Z,99330.13
2022-08-05T10:24:00.411Z,99321.50
2022-08-05T10:27:03.865Z,99321.94
2022-08-05T10:32:47.907Z,99325.69
2022-08-05T10:33:34.934Z,99310.97
2022-08-05T10:36:41.254Z,99301.63
2022-08-05T10:39:59.069Z,99303.50
2022-08-05T10:43:44.893Z,99310.03
2022-08-05T10:46:54.291Z,99305.19
2022-08-05T10:50:33.238Z,99304.31
2022-08-05T10:53:38.171Z,99308.25
2022-08-05T10:56:55.893Z,99295.69
2022-08-05T11:00:17.940Z,99292.81
2022-08-05T11:03:24.257Z,99287.06
2022-08-05T11:06:30.726Z,99287.22
2022-08-05T11:09:46.498Z,99284.72
2022-08-05T11:12:54.411Z,99285.31
2022-08-05T11:16:22.198Z,99274.81
2022-08-05T11:20:10.081Z,99278.94
2022-08-05T11:24:02.238Z,99274.38
2022-08-05T11:27:45.775Z,99276.72
2022-08-05T11:31:05.918Z,99266.94
2022-08-05T11:34:09.516Z,99273.75
2022-08-05T11:38:37.003Z,99275.66
2022-08-05T11:41:36.799Z,99273.53
2022-08-05T11:44:53.148Z,99274.34
2022-08-05T11:47:58.663Z,99275.56
2022-08-05T11:51:02.292Z,99266.53
2022-08-05T11:54:05.401Z,99262.41
2022-08-05T11:57:25.275Z,99274.09
2022-08-05T12:00:31.356Z,99260.31
2022-08-05T12:03:55.831Z,99266.66
2022-08-05T12:07:02.132Z,99259.66
2022-08-05T12:10:09.017Z,99259.81
2022-08-05T12:13:47.259Z,99266.72
2022-08-05T12:16:45.558Z,99265.69
2022-08-05T12:20:16.878Z,99256.09
2022-08-05T12:23:18.354Z,99267.63
2022-08-05T12:26:21.412Z,99268.03
2022-08-05T12:29:29.177Z,99258.59
2022-08-05T12:32:50.464Z,99249.16
2022-08-05T12:35:55.077Z,99252.69
2022-08-05T12:38:58.968Z,99252.81
2022-08-05T12:42:03.016Z,99250.97
2022-08-05T12:45:08.775Z,99242.19
2022-08-05T12:48:27.758Z,99242.50
2022-08-05T12:52:13.551Z,99228.94
2022-08-05T12:55:25.477Z,99234.66
2022-08-05T12:58:50.216Z,99224.37
2022-08-05T13:02:07.647Z,99224.50
2022-08-05T13:05:14.484Z,99221.25
2022-08-05T13:08:19.475Z,99221.72
2022-08-05T13:12:02.862Z,99213.81
2022-08-05T13:15:05.744Z,99220.25
2022-08-05T13:18:10.579Z,99214.75
2022-08-05T13:21:13.722Z,99209.91
2022-08-05T13:24:27.699Z,99196.13
2022-08-05T13:27:50.432Z,99201.63
2022-08-05T13:30:53.696Z,99209.50
2022-08-05T13:34:24.695Z,99193.25
2022-08-05T13:37:34.407Z,99192.78
2022-08-05T13:40:51.292Z,99178.72
2022-08-05T13:43:55.456Z,99191.91
2022-08-05T13:47:02.550Z,99187.72
2022-08-05T13:50:16.530Z,99180.19
2022-08-05T13:53:19.915Z,99179.13
2022-08-05T13:56:23.165Z,99178.94
2022-08-05T13:59:27.117Z,99165.22
2022-08-05T14:02:31.393Z,99155.72
2022-08-05T14:06:24.444Z,99151.56
2022-08-05T14:08:59.386Z,99159.12
2022-08-05T14:12:17.299Z,99157.84
2022-08-05T14:16:09.087Z,99144.06
2022-08-05T14:18:44.019Z,99155.50
2022-08-05T14:22:09.122Z,99153.94
2022-08-05T14:25:21.541Z,99146.31
2022-08-05T14:28:26.594Z,99147.66
2022-08-05T14:32:02.630Z,99137.72
2022-08-05T14:34:53.724Z,99146.56
2022-08-05T14:37:58.131Z,99139.41
2022-08-05T14:41:07.424Z,99134.28
2022-08-05T14:44:20.596Z,99140.81
2022-08-05T14:48:04.175Z,99133.97
2022-08-05T14:50:48.121Z,99131.00
2022-08-05T14:54:26.791Z,99119.97
2022-08-05T14:57:15.345Z,99130.03
2022-08-05T15:00:21.505Z,99118.13
2022-08-05T15:03:33.526Z,99119.28
2022-08-05T15:06:36.991Z,99115.50
2022-08-05T15:09:51.598Z,99098.56
2022-08-05T15:13:03.688Z,99114.22
2022-08-05T15:16:07.648Z,99102.63
2022-08-05T15:19:23.546Z,99121.97
2022-08-05T15:22:27.967Z,99114.91
2022-08-05T15:25:40.905Z,99115.09
2022-08-05T15:28:54.043Z,99106.25
2022-08-05T15:31:56.859Z,99103.59
2022-08-05T15:34:59.775Z,99107.59
2022-08-05T15:38:34.763Z,99107.53
2022-08-05T15:41:57.794Z,99108.34
2022-08-05T15:44:58.122Z,99104.31
2022-08-05T15:48:03.527Z,99104.09
2022-08-05T15:51:06.250Z,99099.34
2022-08-05T15:54:09.495Z,99104.66
2022-08-05T15:57:17.874Z,99096.75
2022-08-05T16:00:26.176Z,99102.06
2022-08-05T16:03:40.971Z,99092.09
2022-08-05T16:06:43.954Z,99100.13
2022-08-05T16:09:47.463Z,99096.56
2022-08-05T16:12:51.546Z,99102.03
2022-08-05T16:15:55.424Z,99104.59
2022-08-05T16:18:58.351Z,99101.03
2022-08-05T16:22:03.734Z,99095.94
2022-08-05T16:25:09.854Z,99100.41
2022-08-05T16:28:13.683Z,99100.50
2022-08-05T16:31:18.361Z,99093.75
2022-08-05T16:34:23.328Z,99096.25
2022-08-05T16:38:15.575Z,99093.87
2022-08-05T16:40:55.695Z,99099.25
2022-08-05T16:44:06.388Z,99096.56
2022-08-05T16:47:28.780Z,99091.97
2022-08-05T16:50:32.116Z,99098.19
2022-08-05T16:54:05.124Z,99099.72
2022-08-05T16:57:53.506Z,99098.59
2022-08-05T17:00:54.233Z,99095.13
2022-08-05T17:03:57.694Z,99097.31
2022-08-05T17:07:01.465Z,99098.19
2022-08-05T17:10:11.220Z,99092.59
2022-08-05T17:13:16.908Z,99097.09
2022-08-05T17:16:32.896Z,99088.34
2022-08-05T17:19:36.917Z,99100.03
2022-08-05T17:22:39.590Z,99092.03
2022-08-05T17:25:43.097Z,99105.75
2022-08-05T17:28:47.132Z,99103.75
2022-08-05T17:31:57.067Z,99102.94
2022-08-05T17:35:01.413Z,99098.50
2022-08-05T17:38:08.949Z,99102.09
2022-08-05T17:42:16.737Z,99102.47
2022-08-05T17:44:36.158Z,99095.19
2022-08-05T17:47:39.227Z,99109.19
2022-08-05T17:50:42.999Z,99110.69
2022-08-05T17:53:50.723Z,99107.41
2022-08-05T17:56:58.685Z,99106.91
2022-08-05T18:00:03.587Z,99105.59
2022-08-05T18:03:08.793Z,99106.25
2022-08-05T18:06:15.383Z,99109.25
2022-08-05T18:09:18.665Z,99113.81
2022-08-05T18:12:24.230Z,99111.56
2022-08-05T18:15:27.819Z,99103.66
2022-08-05T18:18:34.178Z,99115.44
2022-08-05T18:22:09.195Z,99119.97
2022-08-05T18:25:06.896Z,99120.84
2022-08-05T18:28:09.906Z,99122.50
2022-08-05T18:31:12.734Z,99114.59
2022-08-05T18:34:21.677Z,99123.81
2022-08-05T18:37:34.867Z,99127.06
2022-08-05T18:41:56.778Z,99142.72
2022-08-05T18:44:07.994Z,99136.81
2022-08-05T18:47:12.289Z,99139.69
2022-08-05T18:50:45.008Z,99137.75
2022-08-05T18:53:50.834Z,99135.00
2022-08-05T18:56:53.491Z,99138.34
2022-08-05T19:00:02.193Z,99146.38
2022-08-05T19:03:07.298Z,99144.06
2022-08-05T19:06:18.636Z,99140.69
2022-08-05T19:09:25.449Z,99142.84
2022-08-05T19:12:32.242Z,99143.28
2022-08-05T19:15:57.983Z,99146.63
2022-08-05T19:18:58.829Z,99148.00
2022-08-05T19:22:09.833Z,99143.31
2022-08-05T19:25:30.313Z,99153.38
2022-08-05T19:28:35.166Z,99148.28
2022-08-05T19:31:50.855Z,99148.47
2022-08-05T19:34:54.938Z,99146.56
2022-08-05T19:38:06.450Z,99144.53
2022-08-05T19:41:11.467Z,99148.47
2022-08-05T19:44:17.028Z,99139.75
2022-08-05T19:47:21.474Z,99156.34
2022-08-05T19:50:27.388Z,99154.84
2022-08-05T19:54:04.707Z,99152.34
2022-08-05T19:56:54.637Z,99148.37
2022-08-05T20:00:02.484Z,99145.50
2022-08-05T20:03:13.929Z,99151.53
2022-08-05T20:06:28.750Z,99156.53
2022-08-05T20:09:54.818Z,99159.44
2022-08-05T20:12:55.321Z,99155.97
2022-08-05T20:15:58.107Z,99171.41
2022-08-05T20:19:04.099Z,99161.13
2022-08-05T20:22:06.795Z,99162.37
2022-08-05T20:25:12.725Z,99179.06
2022-08-05T20:28:15.415Z,99178.50
2022-08-05T20:31:21.893Z,99183.38
2022-08-05T20:34:25.744Z,99173.28
2022-08-05T20:38:07.783Z,99178.47
2022-08-05T20:40:52.616Z,99178.13
2022-08-05T20:44:03.537Z,99184.75
2022-08-05T20:47:19.702Z,99185.69
2022-08-05T20:50:37.708Z,99184.19
2022-08-05T20:53:42.418Z,99180.47
2022-08-05T20:56:58.296Z,99185.19
2022-08-05T21:00:19.959Z,99184.38
2022-08-05T21:03:24.057Z,99175.66
2022-08-05T21:06:29.697Z,99185.41
2022-08-05T21:09:33.766Z,99179.50
2022-08-05T21:12:39.743Z,99191.53
2022-08-05T21:16:01.560Z,99176.22
2022-08-05T21:19:06.350Z,99190.22
2022-08-05T21:22:13.159Z,99187.69
2022-08-05T21:25:17.139Z,99193.56
2022-08-05T21:28:23.833Z,99183.97
2022-08-05T21:31:41.455Z,99180.44
2022-08-05T21:34:44.824Z,99186.69
2022-08-05T21:38:07.624Z,99178.09
2022-08-05T21:41:12.087Z,99195.75
2022-08-05T21:44:18.740Z,99190.09
2022-08-05T21:47:54.984Z,99183.78
2022-08-05T21:50:54.384Z,99189.56
2022-08-05T21:53:59.615Z,99183.31
2022-08-05T21:57:30.222Z,99185.63
2022-08-05T22:00:30.270Z,99169.84
2022-08-05T22:03:51.923Z,99191.94
2022-08-05T22:06:56.997Z,99190.16
2022-08-05T22:10:00.464Z,99199.03
2022-08-05T22:13:08.797Z,99188.03
2022-08-05T22:16:50.757Z,99188.09
2022-08-05T22:20:01.266Z,99193.31
2022-08-05T22:24:01.275Z,99195.34
2022-08-05T22:27:07.065Z,99200.13
2022-08-05T22:30:15.715Z,99185.25
2022-08-05T22:33:19.961Z,99190.78
2022-08-05T22:36:42.989Z,99193.63
2022-08-05T22:39:50.231Z,99199.50
2022-08-05T22:42:58.211Z,99196.59
2022-08-05T22:46:03.535Z,99199.25
2022-08-05T22:50:18.410Z,99188.69
2022-08-05T22:52:36.226Z,99198.97
2022-08-05T22:55:57.084Z,99201.28
2022-08-05T22:59:04.070Z,99191.84
2022-08-05T23:02:31.236Z,99190.59
2022-08-05T23:05:38.054Z,99198.41
2022-08-05T23:08:43.224Z,99180.88
2022-08-05T23:11:49.293Z,99199.47
2022-08-05T23:14:53.208Z,99200.78
2022-08-05T23:18:00.532Z,99196.09
2022-08-05T23:21:05.672Z,99202.13
2022-08-05T23:24:13.018Z,99201.44
2022-08-05T23:27:17.008Z,99204.06
2022-08-05T23:30:26.928Z,99210.22
2022-08-05T23:34:03.966Z,99206.59
2022-08-05T23:36:54.929Z,99197.50
2022-08-05T23:39:57.981Z,99192.66
2022-08-05T23:43:02.763Z,99200.63
2022-08-05T23:46:25.868Z,99199.34
2022-08-05T23:49:35.702Z,99202.78
2022-08-05T23:52:49.687Z,99202.94
2022-08-05T23:55:53.398Z,99201.63
2022-08-05T23:58:58.682Z,99205.59
