createdAt,value
2022-10-22T00:02:20.611Z,15.50
2022-10-22T00:04:51.106Z,15.53
2022-10-22T00:07:18.602Z,15.50
2022-10-22T00:09:45.256Z,15.50
2022-10-22T00:12:12.496Z,15.50
2022-10-22T00:14:40.585Z,15.52
2022-10-22T00:17:11.222Z,15.51
2022-10-22T00:19:39.691Z,15.49
2022-10-22T00:22:07.803Z,15.50
2022-10-22T00:24:35.461Z,15.50
2022-10-22T00:27:02.419Z,15.48
2022-10-22T00:29:29.595Z,15.52
2022-10-22T00:34:27.973Z,15.50
2022-10-22T00:36:54.749Z,15.50
2022-10-22T00:39:23.682Z,15.51
2022-10-22T00:41:51.829Z,15.50
2022-10-22T00:44:55.738Z,15.47
2022-10-22T00:47:24.560Z,15.47
2022-10-22T00:49:53.454Z,15.45
2022-10-22T00:52:20.256Z,15.48
2022-10-22T00:54:46.924Z,15.48
2022-10-22T00:57:14.633Z,15.47
2022-10-22T00:59:41.143Z,15.45
2022-10-22T01:02:07.662Z,15.48
2022-10-22T01:04:34.178Z,15.45
2022-10-22T01:07:01.231Z,15.46
2022-10-22T01:09:42.145Z,15.44
2022-10-22T01:12:38.982Z,15.45
2022-10-22T01:15:19.537Z,15.47
2022-10-22T01:17:45.984Z,15.46
2022-10-22T01:20:25.977Z,15.44
2022-10-22T01:22:52.432Z,15.45
2022-10-22T01:25:34.204Z,15.44
2022-10-22T01:28:27.012Z,15.44
2022-10-22T01:30:56.452Z,15.45
2022-10-22T01:33:25.020Z,15.45
2022-10-22T01:35:53.160Z,15.46
2022-10-22T01:38:23.298Z,15.46
2022-10-22T01:40:51.336Z,15.44
2022-10-22T01:43:18.004Z,15.45
2022-10-22T01:45:48.627Z,15.44
2022-10-22T01:48:33.284Z,15.45
2022-10-22T01:51:23.000Z,15.44
2022-10-22T01:53:54.546Z,15.43
2022-10-22T01:56:54.092Z,15.41
2022-10-22T01:59:40.553Z,15.42
2022-10-22T02:02:24.457Z,15.42
2022-10-22T02:04:58.895Z,15.41
2022-10-22T02:07:29.354Z,15.38
2022-10-22T02:09:57.006Z,15.39
2022-10-22T02:12:26.590Z,15.39
2022-10-22T02:14:55.124Z,15.37
2022-10-22T02:17:22.464Z,15.37
2022-10-22T02:19:57.303Z,15.37
2022-10-22T02:22:26.016Z,15.35
2022-10-22T02:24:52.717Z,15.36
2022-10-22T02:27:27.717Z,15.34
2022-10-22T02:30:10.524Z,15.31
2022-10-22T02:33:02.813Z,15.28
2022-10-22T02:35:30.669Z,15.27
2022-10-22T02:37:59.550Z,15.25
2022-10-22T02:40:26.496Z,15.26
2022-10-22T02:42:53.295Z,15.25
2022-10-22T02:45:20.575Z,15.25
2022-10-22T02:47:47.526Z,15.23
2022-10-22T02:50:14.287Z,15.23
2022-10-22T02:52:41.315Z,15.22
2022-10-22T02:55:08.605Z,15.20
2022-10-22T02:57:35.429Z,15.19
2022-10-22T03:00:01.977Z,15.17
2022-10-22T03:02:28.495Z,15.17
2022-10-22T03:04:55.029Z,15.15
2022-10-22T03:07:21.644Z,15.14
2022-10-22T03:09:48.186Z,15.13
2022-10-22T03:12:14.674Z,15.10
2022-10-22T03:14:41.222Z,15.08
2022-10-22T03:17:07.710Z,15.08
2022-10-22T03:19:34.239Z,15.09
2022-10-22T03:22:05.151Z,15.08
2022-10-22T03:24:36.383Z,15.07
2022-10-22T03:27:03.134Z,15.06
2022-10-22T03:29:33.088Z,15.04
2022-10-22T03:31:59.734Z,15.02
2022-10-22T03:34:26.261Z,15.02
2022-10-22T03:36:53.666Z,15.01
2022-10-22T03:39:21.812Z,14.97
2022-10-22T03:41:50.113Z,14.99
2022-10-22T03:44:18.128Z,14.96
2022-10-22T03:46:45.212Z,14.93
2022-10-22T03:49:11.868Z,14.93
2022-10-22T03:51:38.447Z,14.91
2022-10-22T03:54:05.336Z,14.91
2022-10-22T03:56:31.930Z,14.90
2022-10-22T03:59:00.424Z,14.89
2022-10-22T04:01:28.850Z,14.88
2022-10-22T04:03:55.925Z,14.88
2022-10-22T04:06:23.016Z,14.85
2022-10-22T04:08:49.890Z,14.85
2022-10-22T04:11:17.170Z,14.83
2022-10-22T04:13:44.362Z,14.84
2022-10-22T04:16:26.281Z,14.83
2022-10-22T04:18:55.324Z,14.81
2022-10-22T04:21:22.584Z,14.81
2022-10-22T04:23:51.193Z,14.77
2022-10-22T04:26:19.034Z,14.78
2022-10-22T04:28:46.415Z,14.78
2022-10-22T04:31:16.438Z,14.77
2022-10-22T04:33:43.384Z,14.76
2022-10-22T04:36:12.390Z,14.76
2022-10-22T04:38:39.547Z,14.75
2022-10-22T04:41:13.508Z,14.73
2022-10-22T04:43:40.740Z,14.74
2022-10-22T04:46:09.367Z,14.73
2022-10-22T04:48:36.994Z,14.72
2022-10-22T04:51:04.613Z,14.71
2022-10-22T04:53:31.384Z,14.70
2022-10-22T04:56:08.146Z,14.68
2022-10-22T04:58:35.119Z,14.68
2022-10-22T05:01:11.837Z,14.66
2022-10-22T05:03:38.496Z,14.67
2022-10-22T05:06:05.350Z,14.65
2022-10-22T05:08:32.037Z,14.63
2022-10-22T05:10:58.727Z,14.64
2022-10-22T05:13:25.605Z,14.64
2022-10-22T05:15:52.195Z,14.62
2022-10-22T05:18:21.767Z,14.60
2022-10-22T05:20:49.204Z,14.61
2022-10-22T05:23:15.819Z,14.56
2022-10-22T05:25:42.356Z,14.58
2022-10-22T05:28:08.889Z,14.58
2022-10-22T05:30:35.467Z,14.57
2022-10-22T05:33:01.986Z,14.57
2022-10-22T05:35:28.472Z,14.56
2022-10-22T05:40:31.039Z,14.53
2022-10-22T05:42:58.986Z,14.54
2022-10-22T05:45:25.532Z,14.53
2022-10-22T05:47:52.061Z,14.53
2022-10-22T05:50:18.562Z,14.50
2022-10-22T05:52:45.130Z,14.49
2022-10-22T05:55:11.598Z,14.47
2022-10-22T05:57:40.323Z,14.48
2022-10-22T06:00:10.528Z,14.48
2022-10-22T06:02:39.618Z,14.47
2022-10-22T06:05:06.634Z,14.44
2022-10-22T06:07:33.771Z,14.46
2022-10-22T06:10:00.293Z,14.43
2022-10-22T06:12:26.853Z,14.44
2022-10-22T06:14:53.559Z,14.43
2022-10-22T06:17:20.317Z,14.42
2022-10-22T06:19:46.775Z,14.39
2022-10-22T06:22:13.309Z,14.38
2022-10-22T06:24:41.656Z,14.39
2022-10-22T06:27:11.049Z,14.36
2022-10-22T06:29:37.527Z,14.36
2022-10-22T06:32:04.111Z,14.36
2022-10-22T06:34:30.831Z,14.36
2022-10-22T06:36:57.310Z,14.34
2022-10-22T06:39:23.897Z,14.33
2022-10-22T06:41:50.422Z,14.33
2022-10-22T06:44:19.382Z,14.33
2022-10-22T06:46:48.929Z,14.35
2022-10-22T06:49:15.822Z,14.33
2022-10-22T06:51:42.547Z,14.32
2022-10-22T06:54:09.309Z,14.30
2022-10-22T06:56:35.775Z,14.32
2022-10-22T06:59:02.923Z,14.28
2022-10-22T07:01:32.437Z,14.32
2022-10-22T07:03:59.541Z,14.29
2022-10-22T07:06:27.859Z,14.32
2022-10-22T07:08:56.459Z,14.27
2022-10-22T07:11:40.153Z,14.28
2022-10-22T07:14:06.760Z,14.28
2022-10-22T07:16:33.302Z,14.30
2022-10-22T07:19:01.586Z,14.30
2022-10-22T07:21:29.052Z,14.32
2022-10-22T07:23:56.525Z,14.32
2022-10-22T07:26:25.232Z,14.32
2022-10-22T07:28:51.758Z,14.33
2022-10-22T07:31:18.910Z,14.32
2022-10-22T07:33:45.695Z,14.34
2022-10-22T07:36:17.616Z,14.34
2022-10-22T07:38:48.711Z,14.33
2022-10-22T07:41:16.663Z,14.32
2022-10-22T07:43:43.322Z,14.30
2022-10-22T07:46:09.996Z,14.34
2022-10-22T07:48:37.112Z,14.32
2022-10-22T07:51:04.402Z,14.35
2022-10-22T07:53:31.307Z,14.36
2022-10-22T07:55:58.510Z,14.36
2022-10-22T07:58:25.393Z,14.37
2022-10-22T08:00:56.162Z,14.36
2022-10-22T08:03:22.861Z,14.38
2022-10-22T08:05:49.488Z,14.38
2022-10-22T08:08:16.766Z,14.41
2022-10-22T08:10:44.268Z,14.38
2022-10-22T08:13:11.201Z,14.43
2022-10-22T08:15:38.325Z,14.41
2022-10-22T08:18:05.545Z,14.45
2022-10-22T08:20:32.205Z,14.46
2022-10-22T08:22:59.387Z,14.46
2022-10-22T08:25:26.539Z,14.48
2022-10-22T08:27:53.555Z,14.50
2022-10-22T08:30:20.278Z,14.51
2022-10-22T08:32:49.256Z,14.53
2022-10-22T08:35:18.212Z,14.52
2022-10-22T08:37:44.713Z,14.54
2022-10-22T08:40:21.902Z,14.56
2022-10-22T08:42:54.994Z,14.59
2022-10-22T08:45:42.000Z,14.59
2022-10-22T08:48:29.527Z,14.62
2022-10-22T08:50:57.577Z,14.63
2022-10-22T08:53:49.335Z,14.63
2022-10-22T08:56:15.930Z,14.67
2022-10-22T08:58:53.523Z,14.66
2022-10-22T09:01:23.661Z,14.70
2022-10-22T09:03:52.261Z,14.72
2022-10-22T09:06:22.794Z,14.71
2022-10-22T09:08:50.188Z,14.75
2022-10-22T09:11:38.266Z,14.76
2022-10-22T09:14:05.163Z,14.79
2022-10-22T09:17:03.019Z,14.80
2022-10-22T09:19:51.392Z,14.83
2022-10-22T09:22:56.050Z,14.84
2022-10-22T09:25:35.057Z,14.87
2022-10-22T09:28:01.647Z,14.90
2022-10-22T09:30:30.622Z,14.92
2022-10-22T09:33:07.526Z,14.94
2022-10-22T09:35:53.398Z,14.98
2022-10-22T09:38:30.070Z,15.00
2022-10-22T09:40:58.774Z,15.02
2022-10-22T09:43:25.314Z,15.05
2022-10-22T09:46:01.199Z,15.08
2022-10-22T09:48:39.576Z,15.11
2022-10-22T09:51:21.163Z,15.10
2022-10-22T09:54:02.650Z,15.14
2022-10-22T09:56:40.954Z,15.17
2022-10-22T09:59:15.917Z,15.20
2022-10-22T10:01:42.570Z,15.21
2022-10-22T10:04:12.820Z,15.26
2022-10-22T10:06:42.244Z,15.27
2022-10-22T10:09:17.060Z,15.28
2022-10-22T10:11:52.178Z,15.34
2022-10-22T10:14:26.972Z,15.36
2022-10-22T10:17:11.926Z,15.40
2022-10-22T10:19:54.509Z,15.43
2022-10-22T10:23:11.840Z,15.44
2022-10-22T10:25:42.200Z,15.47
2022-10-22T10:28:19.425Z,15.47
2022-10-22T10:31:15.562Z,15.51
2022-10-22T10:33:56.669Z,15.56
2022-10-22T10:36:38.736Z,15.59
2022-10-22T10:39:12.785Z,15.61
2022-10-22T10:42:23.111Z,15.61
2022-10-22T10:45:04.802Z,15.66
2022-10-22T10:48:18.797Z,15.66
2022-10-22T10:51:15.693Z,15.69
2022-10-22T10:54:06.580Z,15.74
2022-10-22T10:56:39.293Z,15.76
2022-10-22T10:59:27.342Z,15.80
2022-10-22T11:02:20.624Z,15.76
2022-10-22T11:05:26.506Z,15.83
2022-10-22T11:07:59.563Z,15.86
2022-10-22T11:10:41.838Z,15.89
2022-10-22T11:13:29.655Z,15.91
2022-10-22T11:16:24.741Z,15.92
2022-10-22T11:19:08.380Z,15.94
2022-10-22T11:21:45.742Z,15.97
2022-10-22T11:24:24.662Z,15.97
2022-10-22T11:27:10.560Z,16.01
2022-10-22T11:29:45.760Z,16.08
2022-10-22T11:32:19.879Z,16.02
2022-10-22T11:34:48.708Z,16.06
2022-10-22T11:37:16.744Z,16.13
2022-10-22T11:39:51.149Z,16.17
2022-10-22T11:42:23.882Z,16.20
2022-10-22T11:45:28.596Z,16.23
2022-10-22T11:48:10.075Z,16.26
2022-10-22T11:50:53.005Z,16.30
2022-10-22T11:53:25.796Z,16.33
2022-10-22T11:55:56.119Z,16.32
2022-10-22T11:58:28.451Z,16.40
2022-10-22T12:01:07.122Z,16.43
2022-10-22T12:03:35.922Z,16.47
2022-10-22T12:06:12.752Z,16.50
2022-10-22T12:08:54.494Z,16.51
2022-10-22T12:11:40.503Z,16.51
2022-10-22T12:14:20.829Z,16.52
2022-10-22T12:16:57.336Z,16.58
2022-10-22T12:19:27.514Z,16.59
2022-10-22T12:22:23.418Z,16.61
2022-10-22T12:24:52.451Z,16.64
2022-10-22T12:27:27.876Z,16.68
2022-10-22T12:29:57.959Z,16.70
2022-10-22T12:32:34.599Z,16.71
2022-10-22T12:35:09.097Z,16.74
2022-10-22T12:37:37.255Z,16.74
2022-10-22T12:40:22.009Z,16.77
2022-10-22T12:42:57.904Z,16.80
2022-10-22T12:45:30.432Z,16.84
2022-10-22T12:48:06.489Z,16.77
2022-10-22T12:50:39.507Z,16.82
2022-10-22T12:53:13.670Z,16.86
2022-10-22T12:55:40.285Z,16.81
2022-10-22T12:58:07.135Z,16.86
2022-10-22T13:00:35.571Z,16.89
2022-10-22T13:03:06.374Z,16.94
2022-10-22T13:05:39.083Z,16.98
2022-10-22T13:08:11.504Z,17.01
2022-10-22T13:10:40.835Z,17.01
2022-10-22T13:13:07.487Z,17.03
2022-10-22T13:15:39.449Z,17.07
2022-10-22T13:18:15.619Z,17.07
2022-10-22T13:20:55.874Z,17.08
2022-10-22T13:23:26.235Z,17.11
2022-10-22T13:26:23.902Z,17.13
2022-10-22T13:28:56.215Z,17.02
2022-10-22T13:31:33.807Z,16.98
2022-10-22T13:34:10.873Z,17.20
2022-10-22T13:36:39.708Z,17.18
2022-10-22T13:39:20.534Z,17.22
2022-10-22T13:41:50.194Z,17.24
2022-10-22T13:44:18.405Z,17.26
2022-10-22T13:46:46.416Z,17.24
2022-10-22T13:49:16.656Z,17.25
2022-10-22T13:51:58.891Z,17.09
2022-10-22T13:54:25.620Z,17.26
2022-10-22T13:56:53.737Z,17.25
2022-10-22T14:00:11.419Z,17.30
2022-10-22T14:02:48.278Z,17.19
2022-10-22T14:05:17.497Z,17.36
2022-10-22T14:07:44.515Z,17.36
2022-10-22T14:10:17.363Z,17.38
2022-10-22T14:12:45.247Z,17.37
2022-10-22T14:15:16.552Z,17.39
2022-10-22T14:17:56.481Z,17.35
2022-10-22T14:20:26.894Z,17.40
2022-10-22T14:22:53.775Z,17.36
2022-10-22T14:25:23.798Z,17.40
2022-10-22T14:27:51.246Z,17.41
2022-10-22T14:30:20.846Z,17.42
2022-10-22T14:32:48.806Z,17.41
2022-10-22T14:35:22.999Z,17.42
2022-10-22T14:37:49.972Z,17.37
2022-10-22T14:40:19.169Z,17.41
2022-10-22T14:42:47.632Z,17.40
2022-10-22T14:45:18.241Z,17.43
2022-10-22T14:47:44.852Z,17.44
2022-10-22T14:50:12.024Z,17.45
2022-10-22T14:52:38.742Z,17.45
2022-10-22T14:55:06.065Z,17.47
2022-10-22T14:57:32.895Z,17.47
2022-10-22T14:59:59.445Z,17.48
2022-10-22T15:02:26.452Z,17.48
2022-10-22T15:04:52.919Z,17.48
2022-10-22T15:07:20.320Z,17.48
2022-10-22T15:09:46.942Z,17.48
2022-10-22T15:12:13.442Z,17.50
2022-10-22T15:14:39.918Z,17.50
2022-10-22T15:17:06.405Z,17.49
2022-10-22T15:19:33.531Z,17.51
2022-10-22T15:22:00.178Z,17.49
2022-10-22T15:24:26.665Z,17.49
2022-10-22T15:26:53.984Z,17.49
2022-10-22T15:29:20.860Z,17.49
2022-10-22T15:31:50.502Z,17.52
2022-10-22T15:34:26.230Z,17.50
2022-10-22T15:36:55.555Z,17.48
2022-10-22T15:39:23.225Z,17.47
2022-10-22T15:41:50.802Z,17.49
2022-10-22T15:44:20.141Z,17.48
2022-10-22T15:46:46.813Z,17.47
2022-10-22T15:49:13.751Z,17.47
2022-10-22T15:51:40.786Z,17.46
2022-10-22T15:54:10.182Z,17.46
2022-10-22T15:56:36.836Z,17.44
2022-10-22T15:59:04.082Z,17.45
2022-10-22T16:01:32.945Z,17.44
2022-10-22T16:04:00.355Z,17.43
2022-10-22T16:06:28.508Z,17.42
2022-10-22T16:08:57.486Z,17.41
2022-10-22T16:11:23.990Z,17.41
2022-10-22T16:13:58.379Z,17.39
2022-10-22T16:16:26.798Z,17.39
2022-10-22T16:18:53.362Z,17.38
2022-10-22T16:21:21.712Z,17.38
2022-10-22T16:23:48.727Z,17.36
2022-10-22T16:26:17.294Z,17.37
2022-10-22T16:28:44.709Z,17.35
2022-10-22T16:31:13.245Z,17.36
2022-10-22T16:33:47.757Z,17.34
2022-10-22T16:36:18.894Z,17.33
2022-10-22T16:38:46.786Z,17.33
2022-10-22T16:41:21.296Z,17.33
2022-10-22T16:43:50.284Z,17.31
2022-10-22T16:46:19.222Z,17.31
2022-10-22T16:48:49.749Z,17.29
2022-10-22T16:51:18.671Z,17.30
2022-10-22T16:53:45.680Z,17.27
2022-10-22T16:56:13.883Z,17.29
2022-10-22T16:58:53.758Z,17.27
2022-10-22T17:01:22.604Z,17.26
2022-10-22T17:03:49.127Z,17.26
2022-10-22T17:06:16.056Z,17.23
2022-10-22T17:08:43.344Z,17.24
2022-10-22T17:11:13.463Z,17.23
2022-10-22T17:13:41.817Z,17.23
2022-10-22T17:16:12.241Z,17.21
2022-10-22T17:18:41.561Z,17.22
2022-10-22T17:21:09.992Z,17.22
2022-10-22T17:23:37.540Z,17.22
2022-10-22T17:26:07.336Z,17.20
2022-10-22T17:28:35.882Z,17.18
2022-10-22T17:31:08.189Z,17.19
2022-10-22T17:33:36.181Z,17.14
2022-10-22T17:36:05.969Z,17.16
2022-10-22T17:38:32.432Z,17.16
2022-10-22T17:41:01.619Z,17.14
2022-10-22T17:43:30.696Z,17.14
2022-10-22T17:46:10.649Z,17.09
2022-10-22T17:48:37.420Z,17.10
2022-10-22T17:51:08.020Z,17.11
2022-10-22T17:53:34.749Z,17.12
2022-10-22T17:56:03.779Z,17.12
2022-10-22T17:58:30.800Z,17.10
2022-10-22T18:00:58.009Z,17.09
2022-10-22T18:03:25.336Z,17.09
2022-10-22T18:05:51.944Z,17.08
2022-10-22T18:08:18.433Z,17.07
2022-10-22T18:10:45.068Z,17.06
2022-10-22T18:13:11.804Z,17.05
2022-10-22T18:15:38.435Z,17.05
2022-10-22T18:18:05.110Z,17.04
2022-10-22T18:20:31.779Z,17.02
2022-10-22T18:22:58.405Z,17.03
2022-10-22T18:25:25.161Z,17.02
2022-10-22T18:27:51.805Z,16.99
2022-10-22T18:30:18.353Z,17.00
2022-10-22T18:32:44.877Z,16.99
2022-10-22T18:35:11.979Z,16.98
2022-10-22T18:37:39.981Z,16.98
2022-10-22T18:40:08.823Z,16.97
2022-10-22T18:42:39.760Z,16.96
2022-10-22T18:45:07.294Z,16.94
2022-10-22T18:47:33.793Z,16.95
2022-10-22T18:50:00.350Z,16.93
2022-10-22T18:52:26.908Z,16.92
2022-10-22T18:54:53.483Z,16.93
2022-10-22T18:57:19.971Z,16.91
2022-10-22T18:59:46.503Z,16.90
2022-10-22T19:02:16.086Z,16.90
2022-10-22T19:04:43.920Z,16.89
2022-10-22T19:07:12.385Z,16.89
2022-10-22T19:09:40.833Z,16.86
2022-10-22T19:12:07.579Z,16.87
2022-10-22T19:14:34.163Z,16.85
2022-10-22T19:17:01.078Z,16.85
2022-10-22T19:19:28.686Z,16.84
2022-10-22T19:21:56.825Z,16.84
2022-10-22T19:24:23.451Z,16.82
2022-10-22T19:26:50.233Z,16.82
2022-10-22T19:29:19.454Z,16.81
2022-10-22T19:31:46.819Z,16.80
2022-10-22T19:34:13.544Z,16.77
2022-10-22T19:36:40.623Z,16.78
2022-10-22T19:39:07.645Z,16.78
2022-10-22T19:41:34.926Z,16.77
2022-10-22T19:44:01.766Z,16.76
2022-10-22T19:46:30.278Z,16.77
2022-10-22T19:48:57.338Z,16.76
2022-10-22T19:51:33.798Z,16.74
2022-10-22T19:54:03.158Z,16.74
2022-10-22T19:56:30.473Z,16.73
2022-10-22T19:58:57.545Z,16.73
2022-10-22T20:01:24.410Z,16.72
2022-10-22T20:03:51.084Z,16.69
2022-10-22T20:06:18.712Z,16.71
2022-10-22T20:08:46.777Z,16.69
2022-10-22T20:11:20.436Z,16.70
2022-10-22T20:13:51.182Z,16.69
2022-10-22T20:16:23.115Z,16.68
2022-10-22T20:18:50.684Z,16.67
2022-10-22T20:21:19.270Z,16.68
2022-10-22T20:23:47.092Z,16.68
2022-10-22T20:26:13.881Z,16.66
2022-10-22T20:28:40.353Z,16.63
2022-10-22T20:31:11.747Z,16.65
2022-10-22T20:33:38.410Z,16.64
2022-10-22T20:36:09.603Z,16.63
2022-10-22T20:41:09.926Z,16.61
2022-10-22T20:43:36.721Z,16.60
2022-10-22T20:46:04.297Z,16.56
2022-10-22T20:48:31.602Z,16.59
2022-10-22T20:50:59.522Z,16.58
2022-10-22T20:53:27.000Z,16.58
2022-10-22T20:55:57.409Z,16.58
2022-10-22T20:58:26.677Z,16.56
2022-10-22T21:00:55.071Z,16.55
2022-10-22T21:03:21.880Z,16.54
2022-10-22T21:05:48.770Z,16.51
2022-10-22T21:08:17.483Z,16.51
2022-10-22T21:10:46.398Z,16.51
2022-10-22T21:13:13.675Z,16.48
2022-10-22T21:15:40.377Z,16.47
2022-10-22T21:18:08.004Z,16.47
2022-10-22T21:20:34.668Z,16.46
2022-10-22T21:23:01.260Z,16.44
2022-10-22T21:25:27.791Z,16.40
2022-10-22T21:27:54.305Z,16.38
2022-10-22T21:30:20.772Z,16.37
2022-10-22T21:32:47.350Z,16.37
2022-10-22T21:35:13.908Z,16.33
2022-10-22T21:37:40.823Z,16.33
2022-10-22T21:40:08.233Z,16.29
2022-10-22T21:42:34.739Z,16.28
2022-10-22T21:45:01.323Z,16.26
2022-10-22T21:47:27.927Z,16.23
2022-10-22T21:49:54.443Z,16.21
2022-10-22T21:52:21.024Z,16.19
2022-10-22T21:54:47.550Z,16.17
2022-10-22T21:57:14.213Z,16.16
2022-10-22T21:59:40.690Z,16.15
2022-10-22T22:02:07.269Z,16.11
2022-10-22T22:04:34.050Z,16.11
2022-10-22T22:07:00.578Z,16.09
2022-10-22T22:09:27.173Z,16.08
2022-10-22T22:11:53.995Z,16.04
2022-10-22T22:14:20.531Z,16.02
2022-10-22T22:16:47.056Z,16.02
2022-10-22T22:19:13.739Z,16.01
2022-10-22T22:21:41.137Z,15.99
2022-10-22T22:24:10.863Z,15.94
2022-10-22T22:26:37.453Z,15.95
2022-10-22T22:29:04.149Z,15.91
2022-10-22T22:31:33.514Z,15.91
2022-10-22T22:34:14.309Z,15.88
2022-10-22T22:36:45.771Z,15.87
2022-10-22T22:39:17.968Z,15.83
2022-10-22T22:41:45.301Z,15.82
2022-10-22T22:44:12.875Z,15.81
2022-10-22T22:46:39.765Z,15.78
2022-10-22T22:49:06.979Z,15.77
2022-10-22T22:51:33.665Z,15.76
2022-10-22T22:54:01.018Z,15.73
2022-10-22T22:56:30.017Z,15.71
2022-10-22T22:58:56.898Z,15.69
2022-10-22T23:01:38.131Z,15.69
2022-10-22T23:04:26.596Z,15.66
2022-10-22T23:06:53.202Z,15.65
2022-10-22T23:11:51.863Z,15.60
2022-10-22T23:14:19.384Z,15.57
2022-10-22T23:16:49.183Z,15.57
2022-10-22T23:19:19.160Z,15.55
2022-10-22T23:21:51.298Z,15.52
2022-10-22T23:24:20.518Z,15.49
2022-10-22T23:26:49.571Z,15.49
2022-10-22T23:29:22.619Z,15.48
2022-10-22T23:31:50.441Z,15.46
2022-10-22T23:34:22.869Z,15.42
2022-10-22T23:36:50.472Z,15.42
2022-10-22T23:39:19.790Z,15.41
2022-10-22T23:41:46.911Z,15.36
2022-10-22T23:44:13.895Z,15.37
2022-10-22T23:46:41.519Z,15.34
2022-10-22T23:49:09.715Z,15.34
2022-10-22T23:51:36.306Z,15.31
2022-10-22T23:54:05.605Z,15.30
2022-10-22T23:56:33.110Z,15.28
2022-10-22T23:58:59.684Z,15.25
