createdAt,value
2023-02-28T00:00:29.673Z,15.10
2023-02-28T00:02:56.770Z,16.10
2023-02-28T00:05:24.585Z,15.80
2023-02-28T00:07:51.971Z,16.70
2023-02-28T00:10:24.202Z,19.60
2023-02-28T00:12:51.668Z,18.60
2023-02-28T00:15:18.918Z,15.20
2023-02-28T00:17:46.170Z,14.80
2023-02-28T00:20:13.478Z,22.10
2023-02-28T00:22:41.702Z,22.10
2023-02-28T00:25:09.595Z,14.60
2023-02-28T00:27:36.811Z,19.20
2023-02-28T00:30:05.707Z,22.50
2023-02-28T00:32:32.541Z,20.50
2023-02-28T00:34:59.384Z,17.00
2023-02-28T00:37:26.230Z,24.10
2023-02-28T00:39:53.272Z,19.60
2023-02-28T00:42:20.123Z,22.00
2023-02-28T00:44:48.401Z,19.20
2023-02-28T00:47:15.359Z,18.10
2023-02-28T00:49:43.508Z,15.70
2023-02-28T00:52:10.581Z,13.30
2023-02-28T00:54:37.405Z,13.40
2023-02-28T00:57:04.262Z,15.10
2023-02-28T00:59:32.323Z,18.00
2023-02-28T01:01:59.029Z,17.60
2023-02-28T01:04:26.071Z,13.40
2023-02-28T01:06:53.099Z,14.20
2023-02-28T01:09:19.899Z,14.40
2023-02-28T01:11:46.871Z,11.30
2023-02-28T01:14:17.306Z,13.10
2023-02-28T01:16:46.499Z,12.60
2023-02-28T01:19:13.615Z,13.80
2023-02-28T01:21:40.451Z,12.80
2023-02-28T01:24:08.533Z,12.40
2023-02-28T01:26:36.386Z,9.00
2023-02-28T01:29:03.098Z,10.80
2023-02-28T01:31:30.193Z,12.50
2023-02-28T01:33:57.330Z,11.20
2023-02-28T01:36:27.674Z,13.30
2023-02-28T01:38:56.236Z,13.20
2023-02-28T01:41:28.944Z,11.20
2023-02-28T01:44:04.430Z,16.10
2023-02-28T01:46:32.455Z,19.30
2023-02-28T01:49:19.406Z,19.80
2023-02-28T01:51:55.819Z,15.20
2023-02-28T01:54:25.380Z,14.20
2023-02-28T01:56:58.090Z,17.50
2023-02-28T01:59:33.540Z,16.40
2023-02-28T02:02:01.274Z,15.20
2023-02-28T02:04:31.928Z,13.30
2023-02-28T02:07:00.213Z,13.80
2023-02-28T02:09:27.055Z,15.10
2023-02-28T02:11:56.967Z,14.60
2023-02-28T02:14:35.460Z,11.90
2023-02-28T02:17:11.539Z,11.80
2023-02-28T02:19:57.217Z,11.90
2023-02-28T02:22:42.912Z,13.20
2023-02-28T02:25:20.187Z,12.70
2023-02-28T02:27:59.345Z,14.20
2023-02-28T02:30:45.058Z,14.70
2023-02-28T02:33:24.147Z,12.90
2023-02-28T02:35:57.270Z,11.00
2023-02-28T02:38:27.452Z,16.00
2023-02-28T02:41:14.202Z,13.00
2023-02-28T02:44:16.631Z,13.00
2023-02-28T02:46:46.441Z,15.40
2023-02-28T02:49:16.671Z,16.70
2023-02-28T02:51:44.329Z,13.00
2023-02-28T02:54:31.882Z,13.90
2023-02-28T02:57:01.170Z,13.80
2023-02-28T02:59:29.555Z,13.50
2023-02-28T03:01:59.136Z,11.80
2023-02-28T03:04:28.027Z,15.80
2023-02-28T03:06:56.102Z,12.80
2023-02-28T03:09:23.779Z,15.80
2023-02-28T03:11:52.246Z,13.20
2023-02-28T03:14:37.520Z,13.00
2023-02-28T03:17:19.654Z,13.40
2023-02-28T03:19:56.802Z,11.20
2023-02-28T03:22:23.653Z,17.00
2023-02-28T03:25:03.190Z,13.60
2023-02-28T03:27:30.045Z,12.20
2023-02-28T03:30:03.233Z,10.80
2023-02-28T03:32:35.032Z,17.80
2023-02-28T03:35:07.084Z,15.20
2023-02-28T03:37:37.068Z,14.70
2023-02-28T03:40:07.943Z,19.00
2023-02-28T03:42:37.100Z,12.70
2023-02-28T03:45:08.852Z,17.90
2023-02-28T03:47:38.356Z,16.10
2023-02-28T03:50:11.761Z,16.40
2023-02-28T03:52:46.393Z,11.20
2023-02-28T03:55:14.463Z,17.60
2023-02-28T03:57:41.115Z,16.30
2023-02-28T04:00:20.220Z,14.10
2023-02-28T04:02:47.268Z,16.00
2023-02-28T04:05:13.948Z,16.30
2023-02-28T04:07:40.743Z,15.50
2023-02-28T04:10:07.878Z,12.60
2023-02-28T04:12:34.548Z,15.60
2023-02-28T04:15:01.265Z,15.90
2023-02-28T04:17:28.531Z,15.60
2023-02-28T04:19:57.749Z,15.10
2023-02-28T04:22:28.148Z,18.90
2023-02-28T04:24:55.607Z,16.40
2023-02-28T04:27:23.057Z,16.70
2023-02-28T04:29:49.906Z,18.80
2023-02-28T04:32:17.065Z,16.10
2023-02-28T04:34:44.205Z,17.50
2023-02-28T04:37:13.792Z,14.10
2023-02-28T04:39:41.775Z,18.30
2023-02-28T04:42:09.245Z,17.00
2023-02-28T04:44:36.080Z,18.80
2023-02-28T04:47:03.131Z,17.40
2023-02-28T04:49:29.983Z,15.30
2023-02-28T04:51:57.006Z,17.70
2023-02-28T04:54:23.877Z,14.50
2023-02-28T04:56:51.097Z,17.30
2023-02-28T04:59:18.150Z,15.50
2023-02-28T05:01:47.249Z,16.20
2023-02-28T05:04:14.143Z,21.40
2023-02-28T05:06:40.929Z,18.00
2023-02-28T05:09:07.619Z,16.10
2023-02-28T05:11:36.350Z,18.00
2023-02-28T05:14:05.222Z,15.60
2023-02-28T05:16:32.758Z,15.10
2023-02-28T05:18:59.869Z,15.10
2023-02-28T05:21:33.059Z,17.20
2023-02-28T05:24:01.527Z,17.60
2023-02-28T05:26:29.188Z,17.80
2023-02-28T05:28:56.237Z,14.70
2023-02-28T05:31:23.168Z,19.20
2023-02-28T05:33:50.133Z,18.50
2023-02-28T05:36:16.977Z,16.80
2023-02-28T05:38:43.869Z,13.30
2023-02-28T05:41:11.469Z,16.00
2023-02-28T05:43:38.715Z,15.80
2023-02-28T05:46:06.736Z,14.80
2023-02-28T05:48:34.711Z,13.10
2023-02-28T05:51:01.904Z,16.90
2023-02-28T05:53:28.753Z,16.90
2023-02-28T05:55:55.600Z,17.20
2023-02-28T05:58:23.053Z,15.70
2023-02-28T06:00:50.301Z,13.90
2023-02-28T06:03:17.180Z,18.70
2023-02-28T06:05:43.995Z,14.50
2023-02-28T06:08:10.830Z,13.90
2023-02-28T06:10:38.087Z,18.20
2023-02-28T06:13:05.231Z,18.40
2023-02-28T06:15:32.388Z,14.30
2023-02-28T06:17:59.638Z,18.30
2023-02-28T06:20:30.394Z,10.20
2023-02-28T06:22:59.673Z,15.70
2023-02-28T06:25:27.739Z,14.00
2023-02-28T06:27:55.034Z,18.20
2023-02-28T06:30:26.335Z,14.30
2023-02-28T06:32:53.449Z,13.80
2023-02-28T06:35:20.438Z,17.20
2023-02-28T06:37:48.311Z,16.20
2023-02-28T06:40:15.177Z,19.10
2023-02-28T06:42:42.417Z,18.00
2023-02-28T06:45:10.681Z,15.70
2023-02-28T06:47:38.861Z,18.90
2023-02-28T06:50:06.202Z,20.70
2023-02-28T06:52:33.081Z,16.70
2023-02-28T06:55:03.082Z,17.90
2023-02-28T06:57:32.256Z,18.00
2023-02-28T07:00:04.210Z,19.80
2023-02-28T07:02:31.067Z,16.60
2023-02-28T07:04:57.849Z,16.30
2023-02-28T07:07:25.175Z,15.40
2023-02-28T07:09:51.997Z,15.60
2023-02-28T07:12:19.040Z,16.00
2023-02-28T07:14:45.698Z,14.00
2023-02-28T07:17:13.340Z,21.20
2023-02-28T07:19:40.790Z,13.30
2023-02-28T07:22:08.261Z,18.20
2023-02-28T07:24:38.181Z,12.70
2023-02-28T07:27:05.218Z,14.00
2023-02-28T07:29:34.397Z,16.70
2023-02-28T07:32:01.363Z,15.60
2023-02-28T07:34:28.199Z,20.30
2023-02-28T07:36:55.254Z,14.60
2023-02-28T07:39:22.935Z,13.30
2023-02-28T07:41:49.768Z,14.80
2023-02-28T07:44:16.801Z,13.50
2023-02-28T07:46:43.661Z,15.00
2023-02-28T07:49:10.490Z,27.30
2023-02-28T07:51:37.330Z,19.30
2023-02-28T07:54:04.379Z,14.00
2023-02-28T07:56:32.311Z,19.20
2023-02-28T07:58:59.704Z,14.70
2023-02-28T08:01:26.528Z,20.70
2023-02-28T08:03:53.306Z,24.60
2023-02-28T08:06:21.497Z,14.40
2023-02-28T08:08:48.922Z,17.20
2023-02-28T08:11:16.174Z,27.40
2023-02-28T08:13:45.202Z,17.30
2023-02-28T08:16:13.199Z,15.80
2023-02-28T08:18:40.210Z,13.80
2023-02-28T08:21:07.884Z,14.20
2023-02-28T08:23:34.688Z,14.70
2023-02-28T08:26:01.515Z,13.30
2023-02-28T08:28:28.367Z,15.00
2023-02-28T08:30:56.228Z,11.60
2023-02-28T08:33:24.038Z,13.10
2023-02-28T08:35:53.611Z,16.00
2023-02-28T08:38:20.375Z,12.70
2023-02-28T08:40:47.279Z,15.00
2023-02-28T08:43:14.130Z,11.40
2023-02-28T08:45:42.009Z,14.10
2023-02-28T08:48:08.835Z,15.50
2023-02-28T08:50:35.675Z,13.70
2023-02-28T08:53:02.454Z,12.60
2023-02-28T08:55:29.362Z,14.50
2023-02-28T08:57:56.094Z,11.60
2023-02-28T09:00:23.444Z,14.30
2023-02-28T09:02:50.299Z,12.70
2023-02-28T09:05:17.138Z,14.10
2023-02-28T09:07:43.869Z,16.40
2023-02-28T09:10:11.236Z,13.50
2023-02-28T09:12:37.976Z,14.10
2023-02-28T09:15:05.327Z,14.00
2023-02-28T09:17:32.113Z,13.70
2023-02-28T09:19:59.633Z,11.40
2023-02-28T09:22:26.372Z,11.60
2023-02-28T09:24:53.306Z,13.00
2023-02-28T09:27:20.153Z,11.20
2023-02-28T09:29:46.986Z,10.20
2023-02-28T09:32:13.938Z,12.40
2023-02-28T09:34:41.163Z,11.50
2023-02-28T09:37:09.169Z,9.60
2023-02-28T09:39:35.877Z,9.20
2023-02-28T09:42:03.464Z,10.10
2023-02-28T09:44:33.285Z,12.50
2023-02-28T09:47:02.677Z,10.90
2023-02-28T09:49:41.853Z,10.50
2023-02-28T09:52:13.526Z,9.50
2023-02-28T09:54:41.643Z,9.90
2023-02-28T09:57:11.050Z,12.10
2023-02-28T09:59:42.485Z,8.90
2023-02-28T10:02:12.026Z,10.10
2023-02-28T10:04:38.812Z,11.50
2023-02-28T10:07:18.992Z,8.80
2023-02-28T10:09:47.143Z,12.50
2023-02-28T10:12:15.552Z,9.20
2023-02-28T10:14:45.456Z,13.60
2023-02-28T10:17:16.681Z,11.90
2023-02-28T10:20:10.060Z,10.50
2023-02-28T10:23:18.690Z,9.90
2023-02-28T10:25:49.425Z,10.10
2023-02-28T10:28:18.911Z,9.50
2023-02-28T10:30:50.416Z,8.30
2023-02-28T10:33:23.378Z,10.10
2023-02-28T10:35:50.970Z,9.00
2023-02-28T10:38:20.437Z,9.00
2023-02-28T10:40:47.474Z,9.90
2023-02-28T10:43:14.182Z,10.10
2023-02-28T10:45:53.061Z,8.00
2023-02-28T10:48:19.783Z,9.00
2023-02-28T10:50:52.969Z,10.70
2023-02-28T10:53:28.496Z,8.10
2023-02-28T10:55:58.033Z,11.10
2023-02-28T10:58:26.924Z,8.10
2023-02-28T11:00:54.282Z,11.30
2023-02-28T11:03:26.035Z,8.90
2023-02-28T11:05:52.990Z,9.60
2023-02-28T11:08:19.901Z,10.70
2023-02-28T11:10:55.272Z,8.50
2023-02-28T11:13:24.080Z,18.30
2023-02-28T11:15:59.221Z,14.50
2023-02-28T11:18:30.740Z,12.50
2023-02-28T11:20:59.211Z,11.40
2023-02-28T11:23:31.538Z,8.80
2023-02-28T11:26:00.470Z,50.70
2023-02-28T11:28:29.636Z,25.90
2023-02-28T11:31:17.954Z,12.00
2023-02-28T11:33:46.120Z,11.20
2023-02-28T11:36:20.124Z,9.70
2023-02-28T11:38:48.546Z,7.80
2023-02-28T11:41:21.257Z,9.20
2023-02-28T11:44:00.385Z,12.60
2023-02-28T11:46:49.136Z,8.00
2023-02-28T11:49:20.029Z,8.40
2023-02-28T11:51:58.967Z,7.30
2023-02-28T11:54:34.360Z,8.90
2023-02-28T11:57:17.371Z,9.30
2023-02-28T11:59:49.881Z,7.60
2023-02-28T12:02:19.726Z,7.20
2023-02-28T12:04:57.468Z,9.00
2023-02-28T12:07:41.111Z,9.20
2023-02-28T12:10:28.426Z,6.90
2023-02-28T12:13:01.207Z,8.10
2023-02-28T12:15:33.983Z,8.90
2023-02-28T12:18:16.036Z,8.30
2023-02-28T12:20:57.996Z,10.10
2023-02-28T12:23:43.266Z,7.70
2023-02-28T12:26:15.226Z,37.30
2023-02-28T12:29:00.287Z,39.80
2023-02-28T12:31:37.804Z,12.70
2023-02-28T12:34:07.167Z,8.30
2023-02-28T12:36:35.556Z,8.10
2023-02-28T12:39:06.085Z,7.70
2023-02-28T12:41:40.511Z,8.10
2023-02-28T12:44:10.427Z,7.60
2023-02-28T12:46:40.800Z,8.10
2023-02-28T12:49:10.871Z,6.50
2023-02-28T12:51:38.326Z,7.70
2023-02-28T12:54:06.127Z,6.90
2023-02-28T12:56:51.262Z,7.60
2023-02-28T12:59:41.464Z,9.70
2023-02-28T13:02:14.466Z,10.40
2023-02-28T13:04:48.850Z,7.80
2023-02-28T13:07:34.435Z,10.00
2023-02-28T13:10:03.280Z,9.20
2023-02-28T13:12:30.495Z,8.90
2023-02-28T13:15:17.828Z,10.20
2023-02-28T13:17:49.559Z,39.70
2023-02-28T13:20:20.705Z,16.80
2023-02-28T13:22:51.840Z,47.40
2023-02-28T13:25:34.251Z,38.30
2023-02-28T13:28:05.249Z,18.00
2023-02-28T13:30:50.915Z,11.70
2023-02-28T13:33:24.698Z,12.40
2023-02-28T13:36:23.058Z,9.50
2023-02-28T13:38:51.128Z,7.00
2023-02-28T13:41:30.379Z,8.90
2023-02-28T13:44:10.828Z,10.20
2023-02-28T13:46:57.538Z,9.00
2023-02-28T13:49:24.602Z,8.60
2023-02-28T13:51:56.357Z,10.60
2023-02-28T13:54:33.582Z,7.20
2023-02-28T13:57:03.143Z,10.10
2023-02-28T13:59:45.137Z,10.20
2023-02-28T14:02:30.820Z,10.50
2023-02-28T14:05:01.630Z,9.70
2023-02-28T14:07:42.538Z,10.40
2023-02-28T14:10:17.054Z,8.40
2023-02-28T14:12:57.716Z,10.80
2023-02-28T14:15:40.579Z,9.80
2023-02-28T14:18:27.225Z,11.80
2023-02-28T14:21:10.747Z,11.70
2023-02-28T14:23:37.493Z,8.30
2023-02-28T14:26:07.789Z,10.80
2023-02-28T14:28:53.264Z,9.80
2023-02-28T14:31:25.282Z,10.40
2023-02-28T14:33:52.123Z,8.20
2023-02-28T14:36:33.115Z,10.10
2023-02-28T14:39:06.907Z,8.30
2023-02-28T14:41:39.681Z,9.40
2023-02-28T14:44:19.016Z,8.20
2023-02-28T14:46:47.033Z,16.80
2023-02-28T14:49:16.593Z,11.70
2023-02-28T14:51:43.429Z,12.20
2023-02-28T14:54:14.628Z,8.20
2023-02-28T14:56:41.627Z,10.40
2023-02-28T14:59:30.623Z,10.00
2023-02-28T15:02:16.272Z,8.20
2023-02-28T15:04:43.392Z,9.90
2023-02-28T15:07:11.464Z,11.40
2023-02-28T15:09:38.226Z,10.00
2023-02-28T15:12:05.279Z,10.40
2023-02-28T15:14:32.525Z,13.50
2023-02-28T15:17:03.296Z,12.30
2023-02-28T15:19:35.839Z,10.20
2023-02-28T15:22:05.543Z,8.50
2023-02-28T15:24:36.334Z,9.60
2023-02-28T15:27:08.868Z,9.20
2023-02-28T15:29:43.535Z,8.60
2023-02-28T15:32:21.349Z,8.10
2023-02-28T15:34:48.408Z,11.20
2023-02-28T15:37:33.532Z,8.70
2023-02-28T15:40:29.636Z,9.60
2023-02-28T15:43:07.467Z,7.30
2023-02-28T15:45:48.948Z,8.60
2023-02-28T15:48:15.973Z,7.20
2023-02-28T15:50:42.901Z,8.50
2023-02-28T15:53:14.362Z,9.70
2023-02-28T15:55:42.603Z,10.10
2023-02-28T15:58:12.952Z,9.20
2023-02-28T16:00:40.212Z,8.30
2023-02-28T16:03:26.631Z,7.70
2023-02-28T16:06:09.944Z,9.10
2023-02-28T16:08:36.778Z,13.30
2023-02-28T16:11:03.638Z,14.30
2023-02-28T16:13:30.876Z,13.50
2023-02-28T16:15:57.722Z,13.10
2023-02-28T16:18:26.405Z,9.10
2023-02-28T16:20:54.062Z,12.50
2023-02-28T16:23:21.114Z,12.90
2023-02-28T16:25:48.367Z,12.00
2023-02-28T16:28:21.347Z,14.70
2023-02-28T16:30:48.635Z,12.50
2023-02-28T16:33:15.737Z,17.90
2023-02-28T16:35:43.727Z,16.20
2023-02-28T16:38:11.096Z,15.90
2023-02-28T16:40:39.561Z,16.60
2023-02-28T16:43:09.576Z,13.50
2023-02-28T16:45:36.627Z,13.30
2023-02-28T16:48:03.873Z,13.70
2023-02-28T16:50:35.228Z,17.10
2023-02-28T16:53:02.469Z,16.20
2023-02-28T16:55:30.959Z,15.10
2023-02-28T16:57:59.656Z,18.00
2023-02-28T17:00:28.530Z,16.80
2023-02-28T17:03:00.367Z,17.00
2023-02-28T17:05:29.520Z,19.20
2023-02-28T17:07:56.633Z,15.10
2023-02-28T17:10:25.523Z,15.80
2023-02-28T17:12:58.380Z,14.70
2023-02-28T17:15:31.157Z,15.70
2023-02-28T17:17:59.020Z,16.90
2023-02-28T17:20:27.654Z,15.80
2023-02-28T17:22:55.689Z,16.00
2023-02-28T17:25:24.195Z,15.90
2023-02-28T17:27:54.514Z,14.60
2023-02-28T17:30:21.577Z,21.40
2023-02-28T17:32:50.141Z,21.00
2023-02-28T17:35:20.700Z,20.20
2023-02-28T17:37:48.338Z,18.80
2023-02-28T17:40:18.364Z,20.00
2023-02-28T17:42:46.879Z,16.90
2023-02-28T17:45:15.319Z,18.90
2023-02-28T17:47:47.298Z,15.50
2023-02-28T17:50:16.479Z,14.80
2023-02-28T17:52:44.249Z,17.00
2023-02-28T17:55:12.116Z,15.90
2023-02-28T17:57:40.386Z,12.60
2023-02-28T18:00:08.071Z,14.80
2023-02-28T18:02:43.120Z,16.30
2023-02-28T18:05:11.365Z,12.20
2023-02-28T18:07:41.067Z,14.00
2023-02-28T18:10:12.590Z,14.70
2023-02-28T18:12:40.903Z,13.60
2023-02-28T18:15:09.994Z,15.90
2023-02-28T18:17:38.276Z,13.70
2023-02-28T18:20:06.676Z,12.00
2023-02-28T18:22:37.113Z,16.00
2023-02-28T18:25:07.759Z,14.80
2023-02-28T18:27:37.323Z,13.20
2023-02-28T18:30:05.768Z,12.50
2023-02-28T18:32:33.525Z,11.90
2023-02-28T18:35:03.980Z,14.30
2023-02-28T18:37:32.794Z,10.70
2023-02-28T18:40:00.179Z,12.30
2023-02-28T18:42:28.198Z,12.80
2023-02-28T18:44:57.491Z,9.90
2023-02-28T18:47:27.004Z,10.60
2023-02-28T18:49:54.255Z,11.50
2023-02-28T18:52:22.723Z,12.70
2023-02-28T18:54:51.832Z,11.50
2023-02-28T18:57:20.510Z,10.90
2023-02-28T18:59:49.195Z,11.30
2023-02-28T19:02:18.092Z,11.90
2023-02-28T19:04:46.489Z,11.10
2023-02-28T19:07:13.940Z,10.50
2023-02-28T19:09:42.301Z,10.30
2023-02-28T19:12:11.811Z,11.50
2023-02-28T19:14:40.396Z,12.20
2023-02-28T19:17:08.287Z,13.70
2023-02-28T19:19:37.454Z,15.00
2023-02-28T19:22:05.858Z,16.70
2023-02-28T19:24:34.208Z,15.90
2023-02-28T19:27:03.099Z,13.80
2023-02-28T19:29:32.000Z,15.40
2023-02-28T19:32:01.097Z,16.10
2023-02-28T19:34:29.977Z,14.70
2023-02-28T19:37:01.127Z,17.30
2023-02-28T19:39:36.871Z,13.80
2023-02-28T19:42:10.194Z,14.90
2023-02-28T19:44:38.450Z,14.70
2023-02-28T19:47:13.388Z,14.00
2023-02-28T19:49:43.411Z,11.70
2023-02-28T19:52:14.930Z,14.30
2023-02-28T19:54:45.274Z,12.50
2023-02-28T19:57:12.945Z,13.50
2023-02-28T19:59:40.412Z,16.50
2023-02-28T20:02:17.578Z,11.40
2023-02-28T20:04:51.458Z,12.80
2023-02-28T20:07:24.566Z,13.90
2023-02-28T20:09:52.558Z,12.40
2023-02-28T20:12:24.973Z,14.50
2023-02-28T20:14:54.151Z,15.30
2023-02-28T20:17:35.090Z,10.30
2023-02-28T20:20:03.869Z,10.00
2023-02-28T20:22:32.762Z,19.90
2023-02-28T20:25:00.020Z,68.40
2023-02-28T20:27:28.293Z,86.00
2023-02-28T20:29:56.660Z,64.20
2023-02-28T20:32:28.205Z,47.90
2023-02-28T20:34:59.690Z,30.90
2023-02-28T20:37:29.305Z,36.20
2023-02-28T20:39:57.663Z,23.10
2023-02-28T20:42:25.325Z,17.20
2023-02-28T20:44:54.217Z,13.00
2023-02-28T20:47:22.494Z,15.70
2023-02-28T20:49:51.177Z,11.60
2023-02-28T20:52:21.319Z,11.10
2023-02-28T20:54:49.876Z,13.20
2023-02-28T20:57:18.261Z,11.70
2023-02-28T20:59:46.124Z,13.60
2023-02-28T21:02:17.503Z,15.10
2023-02-28T21:04:45.099Z,12.70
2023-02-28T21:07:12.628Z,11.40
2023-02-28T21:09:44.960Z,13.30
2023-02-28T21:12:11.803Z,11.30
2023-02-28T21:14:39.057Z,13.00
2023-02-28T21:17:09.313Z,14.10
2023-02-28T21:19:36.440Z,17.60
2023-02-28T21:22:04.100Z,11.60
2023-02-28T21:24:31.496Z,14.10
2023-02-28T21:27:00.035Z,12.40
2023-02-28T21:29:27.076Z,13.50
2023-02-28T21:31:53.862Z,12.30
2023-02-28T21:34:21.554Z,13.90
2023-02-28T21:36:48.752Z,13.70
2023-02-28T21:39:26.528Z,13.00
2023-02-28T21:41:54.148Z,14.20
2023-02-28T21:44:22.942Z,13.90
2023-02-28T21:46:52.657Z,16.50
2023-02-28T21:49:19.643Z,34.00
2023-02-28T21:51:46.396Z,26.60
2023-02-28T21:54:13.732Z,20.40
2023-02-28T21:56:40.982Z,17.10
2023-02-28T21:59:09.659Z,21.10
2023-02-28T22:01:40.858Z,17.40
2023-02-28T22:04:08.970Z,34.00
2023-02-28T22:06:37.369Z,21.90
2023-02-28T22:09:06.214Z,17.90
2023-02-28T22:11:33.554Z,14.30
2023-02-28T22:14:00.355Z,14.20
2023-02-28T22:16:31.198Z,16.20
2023-02-28T22:19:00.216Z,13.90
2023-02-28T22:21:27.429Z,18.20
2023-02-28T22:23:54.270Z,14.80
2023-02-28T22:26:22.342Z,14.80
2023-02-28T22:28:49.809Z,12.60
2023-02-28T22:31:21.579Z,14.30
2023-02-28T22:33:49.210Z,14.40
2023-02-28T22:36:16.718Z,14.50
2023-02-28T22:38:44.219Z,14.20
2023-02-28T22:41:12.203Z,12.60
2023-02-28T22:43:40.073Z,15.30
2023-02-28T22:46:07.932Z,13.50
2023-02-28T22:48:35.591Z,11.80
2023-02-28T22:51:12.639Z,13.40
2023-02-28T22:53:39.932Z,14.50
2023-02-28T22:56:07.381Z,14.60
2023-02-28T22:58:34.644Z,14.10
2023-02-28T23:01:12.453Z,14.20
2023-02-28T23:03:39.824Z,14.80
2023-02-28T23:06:14.424Z,14.60
2023-02-28T23:08:42.079Z,14.20
2023-02-28T23:11:08.841Z,15.00
2023-02-28T23:13:35.735Z,13.70
2023-02-28T23:16:06.801Z,15.40
2023-02-28T23:18:34.319Z,13.30
2023-02-28T23:21:01.258Z,15.50
2023-02-28T23:23:28.041Z,14.10
2023-02-28T23:25:54.750Z,14.20
2023-02-28T23:28:21.414Z,16.20
2023-02-28T23:30:48.254Z,14.90
2023-02-28T23:33:14.991Z,16.90
2023-02-28T23:35:41.768Z,15.60
2023-02-28T23:38:08.694Z,12.70
2023-02-28T23:40:35.538Z,17.80
2023-02-28T23:43:02.383Z,36.40
2023-02-28T23:45:29.244Z,36.10
2023-02-28T23:47:56.476Z,22.70
2023-02-28T23:50:23.310Z,18.30
2023-02-28T23:52:50.562Z,19.70
2023-02-28T23:55:17.401Z,17.00
2023-02-28T23:57:44.250Z,19.00
