createdAt,value
2019-01-06T00:00:07.790Z,84.15
2019-01-06T00:02:37.856Z,83.66
2019-01-06T00:05:07.838Z,83.89
2019-01-06T00:07:37.788Z,83.77
2019-01-06T00:10:08.767Z,83.83
2019-01-06T00:12:38.607Z,84.18
2019-01-06T00:15:08.719Z,83.80
2019-01-06T00:17:38.283Z,83.51
2019-01-06T00:20:07.864Z,83.42
2019-01-06T00:22:37.952Z,83.54
2019-01-06T00:25:08.533Z,83.54
2019-01-06T00:27:39.143Z,83.66
2019-01-06T00:30:09.459Z,83.74
2019-01-06T00:32:39.928Z,83.65
2019-01-06T00:35:10.882Z,83.53
2019-01-06T00:37:41.616Z,83.61
2019-01-06T00:40:11.806Z,83.71
2019-01-06T00:42:42.489Z,83.87
2019-01-06T00:45:12.495Z,83.75
2019-01-06T00:47:43.092Z,83.94
2019-01-06T00:50:14.125Z,84.13
2019-01-06T00:52:43.780Z,84.16
2019-01-06T00:55:13.769Z,84.05
2019-01-06T00:57:44.015Z,84.16
2019-01-06T01:00:14.268Z,83.87
2019-01-06T01:02:43.914Z,84.44
2019-01-06T01:05:14.216Z,84.53
2019-01-06T01:07:44.131Z,84.38
2019-01-06T01:10:13.764Z,84.61
2019-01-06T01:12:43.403Z,84.16
2019-01-06T01:15:13.464Z,84.54
2019-01-06T01:17:43.446Z,84.68
2019-01-06T01:20:13.030Z,84.80
2019-01-06T01:22:42.647Z,84.72
2019-01-06T01:25:12.240Z,84.51
2019-01-06T01:27:41.841Z,84.61
2019-01-06T01:30:11.431Z,84.36
2019-01-06T01:32:41.050Z,84.45
2019-01-06T01:35:11.107Z,84.30
2019-01-06T01:37:41.042Z,84.16
2019-01-06T01:40:10.859Z,84.36
2019-01-06T01:42:40.538Z,84.42
2019-01-06T01:45:10.213Z,84.77
2019-01-06T01:47:40.344Z,84.83
2019-01-06T01:50:09.861Z,84.80
2019-01-06T01:52:39.403Z,84.80
2019-01-06T01:55:09.219Z,84.69
2019-01-06T01:57:38.794Z,84.91
2019-01-06T02:00:08.580Z,84.78
2019-01-06T02:02:38.435Z,84.94
2019-01-06T02:05:09.123Z,84.52
2019-01-06T02:07:38.643Z,84.03
2019-01-06T02:10:11.835Z,84.32
2019-01-06T02:12:41.378Z,83.74
2019-01-06T02:15:11.159Z,84.08
2019-01-06T02:17:40.814Z,84.02
2019-01-06T02:20:10.764Z,84.04
2019-01-06T02:22:40.107Z,83.67
2019-01-06T02:25:09.573Z,84.14
2019-01-06T02:27:39.090Z,83.54
2019-01-06T02:30:08.579Z,83.51
2019-01-06T02:32:38.109Z,83.55
2019-01-06T02:35:07.633Z,83.56
2019-01-06T02:37:37.094Z,83.76
2019-01-06T02:40:08.125Z,84.19
2019-01-06T02:42:38.112Z,84.29
2019-01-06T02:45:08.121Z,83.54
2019-01-06T02:47:38.557Z,83.21
2019-01-06T02:50:08.772Z,83.95
2019-01-06T02:52:39.347Z,83.67
2019-01-06T02:55:09.296Z,83.38
2019-01-06T02:57:39.123Z,83.70
2019-01-06T03:00:09.266Z,83.24
2019-01-06T03:02:38.798Z,83.69
2019-01-06T03:05:08.353Z,83.43
2019-01-06T03:07:38.118Z,83.04
2019-01-06T03:10:07.917Z,83.14
2019-01-06T03:12:37.366Z,83.16
2019-01-06T03:15:07.497Z,83.51
2019-01-06T03:17:37.163Z,82.93
2019-01-06T03:20:06.608Z,82.93
2019-01-06T03:22:36.125Z,82.59
2019-01-06T03:25:05.699Z,82.91
2019-01-06T03:27:37.643Z,83.68
2019-01-06T03:30:07.386Z,83.69
2019-01-06T03:32:36.966Z,83.20
2019-01-06T03:35:06.491Z,83.74
2019-01-06T03:37:35.957Z,83.74
2019-01-06T03:40:06.060Z,83.75
2019-01-06T03:42:36.397Z,83.53
2019-01-06T03:45:06.559Z,83.69
2019-01-06T03:47:36.385Z,83.68
2019-01-06T03:50:06.889Z,83.73
2019-01-06T03:52:37.052Z,83.89
2019-01-06T03:55:06.547Z,84.04
2019-01-06T03:57:35.981Z,84.13
2019-01-06T04:00:08.275Z,84.10
2019-01-06T04:02:38.020Z,84.30
2019-01-06T04:05:07.467Z,84.33
2019-01-06T04:07:37.292Z,84.30
2019-01-06T04:10:06.791Z,84.26
2019-01-06T04:12:36.379Z,84.40
2019-01-06T04:15:07.270Z,84.47
2019-01-06T04:17:36.737Z,84.44
2019-01-06T04:20:06.253Z,84.52
2019-01-06T04:22:35.966Z,84.15
2019-01-06T04:25:05.693Z,84.19
2019-01-06T04:27:35.499Z,84.14
2019-01-06T04:30:05.237Z,84.37
2019-01-06T04:32:34.798Z,84.58
2019-01-06T04:35:04.532Z,84.59
2019-01-06T04:37:33.991Z,84.52
2019-01-06T04:40:04.038Z,84.58
2019-01-06T04:42:33.472Z,84.59
2019-01-06T04:45:03.221Z,84.46
2019-01-06T04:47:33.011Z,84.54
2019-01-06T04:50:05.383Z,84.61
2019-01-06T04:52:35.137Z,84.54
2019-01-06T04:55:04.614Z,84.45
2019-01-06T04:57:35.415Z,84.52
2019-01-06T05:00:05.843Z,84.80
2019-01-06T05:02:36.102Z,84.86
2019-01-06T05:05:09.484Z,84.62
2019-01-06T05:07:39.004Z,84.70
2019-01-06T05:10:08.878Z,84.75
2019-01-06T05:12:38.943Z,84.84
2019-01-06T05:15:08.338Z,84.67
2019-01-06T05:17:37.934Z,84.63
2019-01-06T05:20:07.743Z,84.87
2019-01-06T05:22:37.584Z,85.22
2019-01-06T05:25:07.068Z,85.38
2019-01-06T05:27:37.090Z,85.49
2019-01-06T05:30:06.992Z,85.22
2019-01-06T05:32:38.481Z,85.32
2019-01-06T05:35:07.998Z,85.09
2019-01-06T05:37:40.555Z,85.44
2019-01-06T05:40:11.447Z,85.28
2019-01-06T05:42:42.133Z,85.35
2019-01-06T05:45:12.099Z,85.37
2019-01-06T05:47:41.885Z,85.44
2019-01-06T05:50:11.801Z,85.35
2019-01-06T05:52:43.654Z,85.51
2019-01-06T05:55:13.447Z,85.75
2019-01-06T05:57:45.335Z,85.59
2019-01-06T06:00:14.810Z,85.63
2019-01-06T06:02:44.396Z,85.67
2019-01-06T06:05:14.776Z,85.78
2019-01-06T06:07:45.508Z,85.67
2019-01-06T06:10:15.894Z,85.56
2019-01-06T06:12:46.232Z,85.79
2019-01-06T06:15:16.459Z,86.10
2019-01-06T06:17:46.829Z,86.11
2019-01-06T06:20:17.682Z,85.94
2019-01-06T06:22:47.514Z,86.78
2019-01-06T06:25:18.356Z,86.98
2019-01-06T06:27:48.778Z,86.72
2019-01-06T06:30:19.345Z,86.54
2019-01-06T06:32:49.496Z,86.31
2019-01-06T06:35:19.820Z,86.54
2019-01-06T06:37:50.148Z,86.32
2019-01-06T06:40:21.162Z,85.97
2019-01-06T06:42:51.706Z,86.16
2019-01-06T06:45:21.639Z,86.15
2019-01-06T06:47:51.230Z,86.49
2019-01-06T06:50:21.241Z,86.27
2019-01-06T06:52:50.722Z,86.20
2019-01-06T06:55:20.485Z,85.86
2019-01-06T06:58:10.446Z,86.58
2019-01-06T07:00:53.685Z,86.52
2019-01-06T07:03:28.945Z,86.19
2019-01-06T07:05:58.909Z,86.15
2019-01-06T07:08:29.546Z,85.99
2019-01-06T07:10:59.708Z,86.09
2019-01-06T07:13:29.799Z,86.13
2019-01-06T07:15:59.618Z,85.99
2019-01-06T07:18:30.191Z,85.90
2019-01-06T07:21:00.188Z,86.03
2019-01-06T07:23:31.009Z,86.17
2019-01-06T07:26:01.413Z,85.96
2019-01-06T07:28:30.840Z,85.93
2019-01-06T07:31:00.309Z,85.88
2019-01-06T07:33:30.011Z,85.80
2019-01-06T07:35:59.468Z,85.89
2019-01-06T07:38:28.950Z,85.89
2019-01-06T07:40:58.771Z,85.85
2019-01-06T07:43:28.823Z,85.67
2019-01-06T07:45:58.328Z,85.86
2019-01-06T07:48:27.860Z,85.74
2019-01-06T07:50:58.011Z,85.93
2019-01-06T07:53:27.525Z,85.94
2019-01-06T07:55:57.511Z,86.24
2019-01-06T07:58:29.047Z,85.97
2019-01-06T08:00:58.831Z,85.89
2019-01-06T08:03:28.217Z,86.14
2019-01-06T08:06:00.088Z,86.24
2019-01-06T08:08:29.641Z,86.12
2019-01-06T08:10:59.244Z,86.50
2019-01-06T08:13:28.995Z,86.96
2019-01-06T08:15:58.527Z,86.66
2019-01-06T08:18:28.137Z,86.73
2019-01-06T08:20:57.935Z,87.19
2019-01-06T08:23:27.401Z,86.88
2019-01-06T08:25:57.425Z,86.80
2019-01-06T08:28:26.907Z,86.73
2019-01-06T08:30:57.162Z,86.61
2019-01-06T08:33:26.867Z,86.64
2019-01-06T08:35:56.649Z,86.69
2019-01-06T08:38:26.173Z,86.31
2019-01-06T08:40:55.978Z,86.37
2019-01-06T08:43:25.714Z,86.34
2019-01-06T08:45:55.220Z,86.58
2019-01-06T08:48:25.025Z,86.40
2019-01-06T08:50:54.754Z,86.07
2019-01-06T08:53:24.440Z,86.40
2019-01-06T08:55:53.962Z,86.56
2019-01-06T08:58:26.448Z,86.57
2019-01-06T09:00:58.361Z,86.42
2019-01-06T09:03:27.878Z,86.13
2019-01-06T09:05:57.429Z,86.29
2019-01-06T09:08:30.349Z,86.02
2019-01-06T09:11:00.181Z,86.08
2019-01-06T09:13:30.157Z,85.91
2019-01-06T09:15:59.578Z,85.97
2019-01-06T09:18:29.414Z,86.10
2019-01-06T09:21:01.908Z,86.07
2019-01-06T09:23:31.323Z,85.87
2019-01-06T09:26:01.412Z,85.92
2019-01-06T09:28:32.406Z,86.05
2019-01-06T09:31:01.853Z,85.89
2019-01-06T09:33:31.731Z,85.67
2019-01-06T09:36:02.649Z,85.50
2019-01-06T09:38:32.768Z,85.30
2019-01-06T09:41:02.848Z,85.50
2019-01-06T09:43:32.345Z,85.44
2019-01-06T09:46:02.137Z,85.25
2019-01-06T09:48:32.319Z,84.94
2019-01-06T09:51:02.046Z,84.80
2019-01-06T09:53:31.450Z,84.87
2019-01-06T09:56:00.966Z,84.92
2019-01-06T09:58:30.494Z,85.07
2019-01-06T10:01:00.534Z,85.05
2019-01-06T10:03:30.147Z,84.79
2019-01-06T10:05:59.892Z,85.05
2019-01-06T10:08:29.231Z,84.68
2019-01-06T10:10:59.053Z,85.05
2019-01-06T10:13:28.747Z,85.08
2019-01-06T10:15:58.134Z,84.77
2019-01-06T10:18:28.129Z,84.56
2019-01-06T10:20:58.168Z,84.49
2019-01-06T10:23:27.494Z,84.36
2019-01-06T10:25:56.980Z,84.68
2019-01-06T10:28:27.310Z,84.72
2019-01-06T10:30:57.354Z,84.57
2019-01-06T10:33:27.429Z,84.59
2019-01-06T10:35:57.381Z,84.39
2019-01-06T10:38:26.848Z,84.27
2019-01-06T10:40:57.527Z,84.60
2019-01-06T10:43:27.000Z,84.16
2019-01-06T10:45:56.809Z,83.95
2019-01-06T10:48:26.615Z,84.09
2019-01-06T10:50:56.410Z,84.23
2019-01-06T10:53:25.894Z,84.58
2019-01-06T10:55:58.487Z,84.07
2019-01-06T10:58:31.705Z,84.08
2019-01-06T11:01:01.137Z,83.94
2019-01-06T11:03:30.578Z,83.47
2019-01-06T11:06:00.436Z,83.71
2019-01-06T11:08:30.240Z,83.39
2019-01-06T11:11:00.303Z,83.86
2019-01-06T11:13:30.084Z,83.57
2019-01-06T11:15:59.815Z,83.29
2019-01-06T11:18:29.794Z,83.63
2019-01-06T11:21:00.011Z,83.53
2019-01-06T11:23:29.439Z,83.07
2019-01-06T11:25:58.961Z,83.43
2019-01-06T11:28:28.461Z,83.09
2019-01-06T11:30:57.947Z,83.45
2019-01-06T11:33:27.465Z,83.12
2019-01-06T11:35:57.088Z,83.02
2019-01-06T11:38:26.858Z,82.84
2019-01-06T11:40:58.345Z,83.05
2019-01-06T11:43:27.741Z,82.84
2019-01-06T11:45:57.598Z,83.35
2019-01-06T11:48:27.387Z,82.85
2019-01-06T11:51:00.013Z,81.92
2019-01-06T11:53:29.407Z,81.81
2019-01-06T11:55:59.168Z,81.70
2019-01-06T11:58:28.651Z,81.53
2019-01-06T12:00:58.128Z,81.64
2019-01-06T12:03:27.918Z,81.59
2019-01-06T12:05:57.384Z,81.51
2019-01-06T12:08:27.045Z,81.20
2019-01-06T12:10:56.432Z,80.99
2019-01-06T12:13:26.151Z,81.07
2019-01-06T12:15:55.541Z,81.28
2019-01-06T12:18:25.374Z,80.92
2019-01-06T12:20:54.860Z,80.77
2019-01-06T12:23:27.012Z,80.93
2019-01-06T12:25:57.222Z,80.93
2019-01-06T12:28:27.200Z,80.62
2019-01-06T12:30:56.665Z,80.59
2019-01-06T12:33:26.191Z,80.89
2019-01-06T12:35:57.237Z,80.69
2019-01-06T12:38:27.367Z,80.80
2019-01-06T12:40:56.974Z,81.03
2019-01-06T12:43:26.716Z,81.22
2019-01-06T12:45:56.453Z,81.15
2019-01-06T12:48:25.990Z,81.45
2019-01-06T12:50:55.515Z,81.38
2019-01-06T12:53:25.202Z,81.54
2019-01-06T12:55:54.773Z,81.83
2019-01-06T12:58:24.740Z,81.90
2019-01-06T13:00:54.399Z,82.11
2019-01-06T13:03:23.981Z,82.18
2019-01-06T13:05:56.656Z,82.05
2019-01-06T13:08:26.117Z,81.89
2019-01-06T13:10:55.624Z,81.83
2019-01-06T13:13:25.105Z,81.77
2019-01-06T13:15:54.829Z,81.74
2019-01-06T13:18:24.455Z,81.92
2019-01-06T13:20:53.966Z,81.97
2019-01-06T13:23:23.433Z,81.92
2019-01-06T13:32:50.186Z,82.95
2019-01-06T13:35:19.796Z,82.83
2019-01-06T13:37:49.609Z,82.61
2019-01-06T13:40:18.978Z,82.89
2019-01-06T13:42:48.440Z,82.46
2019-01-06T13:45:18.556Z,82.70
2019-01-06T13:47:48.357Z,82.85
2019-01-06T13:50:17.765Z,82.96
2019-01-06T13:52:47.481Z,82.67
2019-01-06T13:55:18.023Z,82.57
2019-01-06T13:57:48.378Z,82.65
2019-01-06T14:00:18.602Z,82.18
2019-01-06T14:02:49.161Z,82.33
2019-01-06T14:05:18.919Z,82.35
2019-01-06T14:07:49.007Z,82.44
2019-01-06T14:10:18.828Z,82.17
2019-01-06T14:12:48.597Z,82.14
2019-01-06T14:15:18.672Z,82.17
2019-01-06T14:17:49.752Z,82.42
2019-01-06T14:20:19.522Z,82.40
2019-01-06T14:22:49.608Z,82.46
2019-01-06T14:25:19.784Z,82.33
2019-01-06T14:27:50.730Z,82.50
2019-01-06T14:30:21.046Z,82.29
2019-01-06T14:32:50.823Z,82.26
2019-01-06T14:35:21.043Z,82.36
2019-01-06T14:37:51.927Z,82.52
2019-01-06T14:40:22.123Z,82.84
2019-01-06T14:42:52.644Z,82.58
2019-01-06T14:45:22.542Z,82.70
2019-01-06T14:47:53.501Z,82.88
2019-01-06T14:50:23.951Z,83.20
2019-01-06T14:52:54.240Z,83.27
2019-01-06T14:55:24.455Z,83.34
2019-01-06T14:57:54.362Z,83.31
2019-01-06T15:00:24.115Z,83.17
2019-01-06T15:02:53.653Z,83.24
2019-01-06T15:05:23.324Z,83.50
2019-01-06T15:07:53.109Z,83.33
2019-01-06T15:10:23.294Z,83.47
2019-01-06T15:12:53.399Z,83.63
2019-01-06T15:15:23.179Z,83.66
2019-01-06T15:17:53.034Z,83.55
2019-01-06T15:20:22.805Z,83.64
2019-01-06T15:22:52.591Z,83.68
2019-01-06T15:25:23.523Z,84.20
2019-01-06T15:27:53.296Z,84.24
2019-01-06T15:30:23.056Z,83.91
2019-01-06T15:32:53.490Z,84.11
2019-01-06T15:35:23.239Z,84.31
2019-01-06T15:37:52.742Z,84.23
2019-01-06T15:40:22.571Z,84.24
2019-01-06T15:42:52.283Z,84.36
2019-01-06T15:45:21.752Z,84.54
2019-01-06T15:47:51.818Z,84.35
2019-01-06T15:50:21.893Z,84.32
2019-01-06T15:52:51.884Z,84.27
2019-01-06T15:55:21.666Z,84.58
2019-01-06T15:57:51.820Z,84.58
2019-01-06T16:00:21.900Z,84.64
2019-01-06T16:02:52.423Z,84.86
2019-01-06T16:05:22.187Z,84.93
2019-01-06T16:07:52.750Z,84.96
2019-01-06T16:10:23.018Z,85.04
2019-01-06T16:12:53.488Z,84.92
2019-01-06T16:15:23.618Z,85.25
2019-01-06T16:17:53.580Z,85.15
2019-01-06T16:20:23.179Z,85.12
2019-01-06T16:22:52.789Z,85.33
2019-01-06T16:25:22.706Z,85.33
2019-01-06T16:27:52.596Z,85.29
2019-01-06T16:30:22.804Z,85.66
2019-01-06T16:32:52.762Z,85.58
2019-01-06T16:35:23.028Z,85.24
2019-01-06T16:37:52.978Z,85.78
2019-01-06T16:40:22.850Z,85.85
2019-01-06T16:42:52.674Z,85.75
2019-01-06T16:45:22.720Z,85.92
2019-01-06T16:47:52.283Z,85.71
2019-01-06T16:50:21.847Z,86.05
2019-01-06T16:52:51.346Z,85.63
2019-01-06T16:55:21.569Z,85.76
2019-01-06T16:57:51.328Z,86.02
2019-01-06T17:00:21.153Z,86.13
2019-01-06T17:02:59.948Z,86.11
2019-01-06T17:05:29.421Z,86.52
2019-01-06T17:07:58.907Z,86.23
2019-01-06T17:10:28.528Z,85.96
2019-01-06T17:12:57.949Z,86.39
2019-01-06T17:15:27.600Z,86.40
2019-01-06T17:17:57.120Z,86.53
2019-01-06T17:20:26.589Z,86.35
2019-01-06T17:22:56.054Z,86.30
2019-01-06T17:25:25.965Z,86.04
2019-01-06T17:27:55.522Z,86.37
2019-01-06T17:30:25.040Z,86.45
2019-01-06T17:32:54.662Z,86.43
2019-01-06T17:35:24.948Z,86.65
2019-01-06T17:37:55.198Z,86.43
2019-01-06T17:40:26.003Z,86.52
2019-01-06T17:42:55.986Z,86.38
2019-01-06T17:45:26.892Z,86.35
2019-01-06T17:47:56.703Z,86.76
2019-01-06T17:50:26.199Z,86.40
2019-01-06T17:52:56.000Z,86.58
2019-01-06T17:55:25.666Z,86.64
2019-01-06T17:57:55.513Z,86.87
2019-01-06T18:00:25.288Z,86.63
2019-01-06T18:02:54.805Z,86.45
2019-01-06T18:05:24.320Z,86.71
2019-01-06T18:07:53.832Z,87.06
2019-01-06T18:10:24.266Z,87.18
2019-01-06T18:12:54.289Z,86.94
2019-01-06T18:15:24.138Z,87.27
2019-01-06T18:17:53.743Z,86.79
2019-01-06T18:20:23.289Z,86.84
2019-01-06T18:22:52.782Z,87.15
2019-01-06T18:25:22.562Z,87.26
2019-01-06T18:27:52.060Z,87.79
2019-01-06T18:30:21.561Z,87.59
2019-01-06T18:32:51.084Z,87.40
2019-01-06T18:35:20.566Z,87.22
2019-01-06T18:37:50.186Z,87.07
2019-01-06T18:40:20.300Z,87.15
2019-01-06T18:42:50.091Z,87.16
2019-01-06T18:45:19.878Z,87.38
2019-01-06T18:47:49.347Z,87.25
2019-01-06T18:50:19.121Z,87.51
2019-01-06T18:52:48.623Z,87.09
2019-01-06T18:55:18.162Z,87.42
2019-01-06T18:57:47.922Z,87.74
2019-01-06T19:00:17.429Z,87.16
2019-01-06T19:02:46.950Z,86.96
2019-01-06T19:05:16.744Z,87.32
2019-01-06T19:07:46.570Z,87.27
2019-01-06T19:10:16.440Z,87.58
2019-01-06T19:12:46.172Z,87.33
2019-01-06T19:15:16.228Z,87.61
2019-01-06T19:17:46.068Z,87.79
2019-01-06T19:20:15.601Z,87.61
2019-01-06T19:22:45.376Z,87.80
2019-01-06T19:25:14.925Z,88.22
2019-01-06T19:27:44.348Z,88.02
2019-01-06T19:30:14.123Z,87.18
2019-01-06T19:32:44.340Z,87.01
2019-01-06T19:35:14.202Z,86.93
2019-01-06T19:37:43.600Z,86.97
2019-01-06T19:40:13.176Z,86.86
2019-01-06T19:42:42.697Z,87.18
2019-01-06T19:45:12.241Z,87.01
2019-01-06T19:47:41.785Z,86.79
2019-01-06T19:50:11.306Z,86.66
2019-01-06T19:52:41.095Z,86.96
2019-01-06T19:55:10.675Z,86.96
2019-01-06T19:57:46.888Z,86.87
2019-01-06T20:00:12.447Z,87.08
2019-01-06T20:02:41.977Z,87.13
2019-01-06T20:05:11.480Z,87.29
2019-01-06T20:07:40.971Z,87.64
2019-01-06T20:10:10.508Z,87.79
2019-01-06T20:12:40.029Z,87.37
2019-01-06T20:15:09.520Z,87.79
2019-01-06T20:17:40.116Z,87.66
2019-01-06T20:20:09.589Z,87.43
2019-01-06T20:22:39.208Z,87.36
2019-01-06T20:25:08.720Z,87.54
2019-01-06T20:27:38.277Z,87.32
2019-01-06T20:30:08.332Z,87.79
2019-01-06T20:32:37.965Z,87.61
2019-01-06T20:35:07.489Z,87.79
2019-01-06T20:37:37.233Z,87.45
2019-01-06T20:40:07.342Z,88.02
2019-01-06T20:42:36.886Z,87.69
2019-01-06T20:45:06.988Z,87.28
2019-01-06T20:47:37.308Z,87.25
2019-01-06T20:50:07.330Z,87.61
2019-01-06T20:52:41.967Z,87.52
2019-01-06T20:55:09.758Z,87.51
2019-01-06T20:57:39.395Z,87.39
2019-01-06T21:00:09.339Z,87.08
2019-01-06T21:02:39.691Z,87.10
2019-01-06T21:05:09.242Z,87.11
2019-01-06T21:07:39.647Z,87.33
2019-01-06T21:10:10.078Z,87.29
2019-01-06T21:12:39.715Z,87.15
2019-01-06T21:15:09.222Z,87.32
2019-01-06T21:17:38.900Z,87.02
2019-01-06T21:20:08.405Z,86.96
2019-01-06T21:22:38.202Z,86.91
2019-01-06T21:25:08.014Z,87.44
2019-01-06T21:27:37.421Z,87.42
2019-01-06T21:30:07.705Z,87.35
2019-01-06T21:32:37.396Z,87.07
2019-01-06T21:35:07.009Z,87.14
2019-01-06T21:37:36.732Z,87.07
2019-01-06T21:40:07.427Z,87.44
2019-01-06T21:42:37.213Z,87.20
2019-01-06T21:45:07.373Z,87.12
2019-01-06T21:47:36.904Z,87.44
2019-01-06T21:50:06.429Z,87.29
2019-01-06T21:52:36.010Z,87.24
2019-01-06T21:55:05.881Z,87.65
2019-01-06T21:57:35.827Z,87.69
2019-01-06T22:00:06.124Z,87.67
2019-01-06T22:02:35.617Z,87.64
2019-01-06T22:05:05.177Z,87.52
2019-01-06T22:07:34.718Z,87.84
2019-01-06T22:10:04.785Z,87.63
2019-01-06T22:12:34.283Z,87.71
2019-01-06T22:15:03.770Z,87.69
2019-01-06T22:17:33.356Z,87.31
2019-01-06T22:20:02.959Z,87.48
2019-01-06T22:22:32.816Z,87.38
2019-01-06T22:25:02.557Z,87.46
2019-01-06T22:27:32.356Z,87.23
2019-01-06T22:30:01.839Z,87.24
2019-01-06T22:32:31.716Z,87.14
2019-01-06T22:35:02.156Z,87.02
2019-01-06T22:37:32.570Z,87.18
2019-01-06T22:40:03.012Z,87.16
2019-01-06T22:42:33.595Z,87.07
2019-01-06T22:45:03.299Z,87.43
2019-01-06T22:47:33.444Z,87.29
2019-01-06T22:50:03.734Z,87.13
2019-01-06T22:52:37.089Z,87.22
2019-01-06T22:55:06.513Z,87.00
2019-01-06T22:57:36.522Z,87.08
2019-01-06T23:00:18.013Z,87.53
2019-01-06T23:02:47.454Z,87.03
2019-01-06T23:05:17.313Z,87.27
2019-01-06T23:07:46.804Z,87.13
2019-01-06T23:10:16.681Z,87.17
2019-01-06T23:12:46.438Z,87.10
2019-01-06T23:15:16.362Z,87.54
2019-01-06T23:17:47.075Z,87.19
2019-01-06T23:20:17.100Z,87.42
2019-01-06T23:22:46.859Z,87.11
2019-01-06T23:25:16.756Z,87.37
2019-01-06T23:27:46.454Z,86.93
2019-01-06T23:30:16.008Z,87.15
2019-01-06T23:32:46.223Z,87.33
2019-01-06T23:35:15.578Z,87.27
2019-01-06T23:37:45.061Z,87.34
2019-01-06T23:40:15.178Z,87.33
2019-01-06T23:42:45.127Z,87.09
2019-01-06T23:45:15.258Z,86.82
2019-01-06T23:47:44.763Z,87.08
2019-01-06T23:50:14.515Z,87.13
2019-01-06T23:52:43.903Z,87.10
2019-01-06T23:55:13.426Z,87.29
2019-01-06T23:57:42.836Z,87.10
