createdAt,value
2019-03-27T00:02:46.587Z,20.63
2019-03-27T00:05:51.017Z,23.90
2019-03-27T00:08:55.401Z,21.00
2019-03-27T00:11:59.845Z,16.37
2019-03-27T00:15:12.847Z,21.13
2019-03-27T00:18:11.016Z,21.73
2019-03-27T00:21:15.369Z,20.93
2019-03-27T00:24:19.722Z,24.13
2019-03-27T00:27:24.061Z,18.13
2019-03-27T00:30:28.451Z,14.17
2019-03-27T00:33:32.853Z,22.90
2019-03-27T00:36:37.194Z,21.27
2019-03-27T00:39:41.645Z,18.37
2019-03-27T00:42:45.974Z,19.13
2019-03-27T00:45:50.338Z,17.73
2019-03-27T00:48:54.720Z,23.23
2019-03-27T00:51:59.063Z,28.00
2019-03-27T00:55:03.495Z,22.93
2019-03-27T00:58:07.930Z,19.67
2019-03-27T01:01:14.217Z,25.37
2019-03-27T01:04:18.554Z,20.20
2019-03-27T01:07:23.050Z,20.87
2019-03-27T01:10:27.416Z,18.63
2019-03-27T01:13:31.906Z,24.17
2019-03-27T01:16:36.266Z,22.33
2019-03-27T01:19:40.678Z,18.20
2019-03-27T01:22:45.043Z,21.17
2019-03-27T01:25:49.416Z,30.50
2019-03-27T01:28:53.847Z,23.67
2019-03-27T01:31:58.176Z,23.40
2019-03-27T01:35:02.618Z,17.60
2019-03-27T01:38:06.984Z,29.33
2019-03-27T01:41:11.414Z,21.83
2019-03-27T01:44:15.871Z,18.37
2019-03-27T01:47:20.235Z,24.87
2019-03-27T01:50:24.608Z,19.77
2019-03-27T01:53:28.920Z,28.10
2019-03-27T01:56:33.394Z,23.27
2019-03-27T01:59:37.733Z,16.40
2019-03-27T02:02:42.089Z,28.43
2019-03-27T02:05:46.436Z,14.10
2019-03-27T02:08:50.791Z,25.43
2019-03-27T02:11:55.136Z,25.97
2019-03-27T02:14:59.525Z,24.10
2019-03-27T02:18:03.980Z,26.63
2019-03-27T02:21:08.495Z,19.03
2019-03-27T02:24:12.888Z,29.33
2019-03-27T02:27:17.235Z,29.37
2019-03-27T02:30:21.601Z,21.90
2019-03-27T02:33:25.958Z,24.27
2019-03-27T02:36:30.415Z,25.97
2019-03-27T02:39:34.802Z,23.23
2019-03-27T02:42:39.214Z,31.80
2019-03-27T02:45:43.707Z,20.97
2019-03-27T02:48:48.142Z,23.67
2019-03-27T02:51:52.508Z,23.50
2019-03-27T02:54:56.847Z,22.73
2019-03-27T02:58:01.277Z,23.87
2019-03-27T03:01:05.795Z,26.80
2019-03-27T03:04:10.255Z,28.17
2019-03-27T03:07:14.710Z,25.23
2019-03-27T03:10:19.507Z,22.13
2019-03-27T03:13:23.883Z,25.20
2019-03-27T03:16:41.366Z,29.03
2019-03-27T03:19:34.467Z,20.73
2019-03-27T03:22:38.841Z,19.50
2019-03-27T03:25:43.210Z,26.53
2019-03-27T03:28:47.649Z,23.57
2019-03-27T03:31:52.024Z,34.23
2019-03-27T03:34:56.415Z,24.33
2019-03-27T03:38:00.761Z,20.03
2019-03-27T03:41:05.320Z,22.43
2019-03-27T03:44:09.694Z,19.37
2019-03-27T03:47:14.065Z,26.67
2019-03-27T03:50:38.295Z,26.13
2019-03-27T03:53:42.803Z,19.60
2019-03-27T03:56:48.536Z,19.90
2019-03-27T03:59:53.574Z,24.27
2019-03-27T04:02:57.996Z,13.87
2019-03-27T04:06:02.337Z,22.70
2019-03-27T04:09:07.315Z,21.50
2019-03-27T04:12:11.660Z,26.23
2019-03-27T04:15:16.104Z,22.07
2019-03-27T04:18:20.446Z,17.33
2019-03-27T04:21:26.932Z,11.90
2019-03-27T04:24:30.837Z,14.30
2019-03-27T04:27:35.236Z,16.97
2019-03-27T04:30:39.577Z,12.77
2019-03-27T04:33:43.963Z,12.97
2019-03-27T04:36:48.313Z,13.03
2019-03-27T04:39:52.672Z,22.27
2019-03-27T04:42:57.033Z,14.77
2019-03-27T04:46:01.387Z,13.97
2019-03-27T04:49:07.617Z,15.20
2019-03-27T04:52:11.786Z,9.80
2019-03-27T04:55:16.119Z,21.07
2019-03-27T04:58:20.479Z,19.73
2019-03-27T05:01:24.798Z,16.63
2019-03-27T05:04:29.297Z,16.27
2019-03-27T05:07:33.643Z,18.67
2019-03-27T05:10:38.068Z,17.23
2019-03-27T05:13:42.472Z,13.60
2019-03-27T05:16:46.908Z,16.47
2019-03-27T05:19:51.312Z,18.57
2019-03-27T05:22:55.672Z,18.30
2019-03-27T05:26:00.016Z,18.97
2019-03-27T05:29:04.466Z,20.27
2019-03-27T05:32:08.842Z,16.60
2019-03-27T05:35:13.281Z,14.90
2019-03-27T05:38:17.666Z,17.77
2019-03-27T05:41:22.005Z,14.33
2019-03-27T05:44:26.347Z,15.83
2019-03-27T05:47:30.711Z,20.43
2019-03-27T05:50:35.161Z,20.30
2019-03-27T05:53:39.602Z,15.10
2019-03-27T05:56:43.930Z,17.07
2019-03-27T05:59:48.293Z,22.27
2019-03-27T06:02:52.654Z,14.00
2019-03-27T06:05:57.086Z,22.03
2019-03-27T06:09:01.502Z,20.40
2019-03-27T06:12:05.937Z,16.30
2019-03-27T06:15:10.374Z,15.93
2019-03-27T06:18:14.761Z,15.13
2019-03-27T06:21:19.110Z,19.67
2019-03-27T06:24:23.459Z,20.87
2019-03-27T06:27:27.778Z,18.67
2019-03-27T06:30:32.151Z,22.30
2019-03-27T06:33:36.485Z,16.37
2019-03-27T06:36:40.825Z,14.20
2019-03-27T06:39:45.155Z,10.67
2019-03-27T06:42:49.525Z,12.60
2019-03-27T06:45:53.908Z,14.27
2019-03-27T06:48:58.253Z,10.87
2019-03-27T06:52:02.678Z,10.43
2019-03-27T06:55:07.801Z,14.67
2019-03-27T06:58:12.171Z,13.37
2019-03-27T07:01:16.599Z,13.47
2019-03-27T07:04:20.979Z,11.97
2019-03-27T07:07:25.324Z,16.07
2019-03-27T07:10:29.686Z,17.43
2019-03-27T07:13:34.038Z,14.50
2019-03-27T07:16:38.422Z,16.27
2019-03-27T07:19:42.776Z,25.97
2019-03-27T07:22:47.163Z,17.37
2019-03-27T07:25:51.616Z,25.03
2019-03-27T07:28:55.991Z,18.83
2019-03-27T07:32:00.365Z,18.37
2019-03-27T07:35:04.893Z,15.37
2019-03-27T07:38:09.228Z,19.93
2019-03-27T07:41:13.603Z,21.17
2019-03-27T07:44:17.989Z,17.10
2019-03-27T07:47:22.665Z,15.53
2019-03-27T07:50:26.991Z,18.10
2019-03-27T07:53:31.347Z,20.27
2019-03-27T07:56:35.724Z,18.80
2019-03-27T07:59:40.071Z,18.63
2019-03-27T08:02:44.616Z,21.57
2019-03-27T08:05:49.063Z,14.97
2019-03-27T08:08:53.382Z,24.50
2019-03-27T08:11:57.750Z,17.00
2019-03-27T08:15:02.096Z,26.70
2019-03-27T08:18:06.545Z,21.87
2019-03-27T08:21:10.920Z,24.00
2019-03-27T08:24:15.456Z,16.03
2019-03-27T08:27:19.908Z,25.13
2019-03-27T08:30:24.430Z,21.97
2019-03-27T08:33:28.903Z,22.47
2019-03-27T08:36:33.294Z,20.33
2019-03-27T08:39:37.704Z,20.87
2019-03-27T08:42:42.096Z,20.37
2019-03-27T08:45:46.578Z,23.40
2019-03-27T08:48:51.060Z,24.63
2019-03-27T08:51:55.520Z,23.60
2019-03-27T08:54:59.990Z,18.03
2019-03-27T08:58:04.517Z,28.87
2019-03-27T09:01:09.087Z,20.53
2019-03-27T09:04:13.449Z,25.37
2019-03-27T09:07:17.932Z,18.07
2019-03-27T09:10:22.388Z,24.03
2019-03-27T09:13:26.897Z,25.20
2019-03-27T09:16:31.261Z,18.13
2019-03-27T09:19:36.467Z,15.80
2019-03-27T09:22:40.934Z,24.63
2019-03-27T09:25:45.412Z,16.70
2019-03-27T09:28:49.874Z,23.60
2019-03-27T09:31:54.249Z,18.30
2019-03-27T09:34:58.655Z,23.37
2019-03-27T09:38:03.143Z,24.23
2019-03-27T09:41:07.645Z,24.90
2019-03-27T09:44:12.206Z,19.07
2019-03-27T09:47:16.545Z,17.13
2019-03-27T09:50:20.961Z,18.53
2019-03-27T09:53:25.327Z,23.07
2019-03-27T09:56:29.690Z,16.80
2019-03-27T09:59:34.042Z,26.53
2019-03-27T10:02:38.500Z,21.63
2019-03-27T10:05:43.000Z,27.27
2019-03-27T10:08:47.557Z,21.20
2019-03-27T10:11:51.977Z,19.90
2019-03-27T10:14:56.347Z,22.90
2019-03-27T10:18:00.712Z,26.17
2019-03-27T10:21:05.347Z,28.37
2019-03-27T10:24:09.744Z,25.83
2019-03-27T10:27:14.096Z,20.50
2019-03-27T10:30:18.624Z,27.43
2019-03-27T10:33:23.073Z,25.57
2019-03-27T10:36:27.498Z,22.10
2019-03-27T10:39:31.851Z,29.57
2019-03-27T10:42:36.267Z,26.87
2019-03-27T10:45:40.722Z,26.57
2019-03-27T10:48:52.528Z,22.93
2019-03-27T10:51:51.241Z,26.07
2019-03-27T10:54:55.666Z,23.80
2019-03-27T10:58:00.136Z,23.80
2019-03-27T11:01:07.050Z,25.87
2019-03-27T11:04:10.596Z,21.13
2019-03-27T11:07:15.003Z,28.17
2019-03-27T11:10:19.567Z,31.83
2019-03-27T11:13:24.043Z,30.77
2019-03-27T11:16:28.394Z,33.00
2019-03-27T11:19:33.737Z,27.20
2019-03-27T11:22:38.284Z,83.60
2019-03-27T11:25:42.656Z,46.37
2019-03-27T11:28:47.004Z,28.90
2019-03-27T11:31:51.368Z,57.27
2019-03-27T11:34:55.837Z,36.47
2019-03-27T11:38:00.225Z,38.43
2019-03-27T11:41:04.779Z,62.10
2019-03-27T11:44:12.515Z,26.17
2019-03-27T11:47:15.483Z,22.87
2019-03-27T11:50:20.000Z,52.90
2019-03-27T11:53:24.338Z,69.37
2019-03-27T11:56:28.725Z,66.13
2019-03-27T11:59:33.119Z,65.77
2019-03-27T12:02:37.491Z,58.90
2019-03-27T12:05:41.926Z,68.37
2019-03-27T12:08:46.311Z,32.37
2019-03-27T12:11:50.661Z,16.10
2019-03-27T12:14:55.020Z,21.20
2019-03-27T12:17:59.407Z,25.40
2019-03-27T12:21:03.918Z,14.90
2019-03-27T12:24:08.450Z,17.23
2019-03-27T12:27:12.807Z,14.27
2019-03-27T12:30:17.359Z,14.87
2019-03-27T12:33:21.724Z,22.20
2019-03-27T12:36:26.069Z,16.13
2019-03-27T12:39:30.402Z,8.20
2019-03-27T12:42:34.749Z,8.03
2019-03-27T12:45:39.127Z,6.37
2019-03-27T12:48:43.510Z,9.03
2019-03-27T12:51:47.974Z,6.40
2019-03-27T12:54:52.345Z,6.03
2019-03-27T12:57:56.729Z,7.30
2019-03-27T13:01:01.143Z,7.83
2019-03-27T13:04:05.653Z,2.73
2019-03-27T13:07:10.107Z,3.37
2019-03-27T13:10:14.629Z,5.40
2019-03-27T13:13:19.004Z,5.00
2019-03-27T13:16:23.345Z,5.07
2019-03-27T13:19:27.679Z,5.37
2019-03-27T13:22:32.023Z,4.97
2019-03-27T13:25:36.452Z,6.17
2019-03-27T13:28:48.815Z,4.87
2019-03-27T13:31:46.966Z,5.27
2019-03-27T13:34:51.406Z,6.93
2019-03-27T13:37:55.788Z,6.53
2019-03-27T13:41:00.101Z,4.17
2019-03-27T13:44:04.586Z,4.70
2019-03-27T13:47:09.148Z,5.53
2019-03-27T13:50:15.053Z,4.47
2019-03-27T13:53:19.479Z,7.10
2019-03-27T13:56:23.841Z,7.63
2019-03-27T13:59:28.170Z,9.60
2019-03-27T14:02:32.553Z,6.63
2019-03-27T14:05:36.906Z,8.27
2019-03-27T14:08:41.343Z,10.47
2019-03-27T14:11:45.721Z,11.93
2019-03-27T14:14:50.870Z,11.97
2019-03-27T14:17:55.394Z,20.40
2019-03-27T14:20:59.840Z,12.67
2019-03-27T14:24:04.257Z,23.73
2019-03-27T14:27:08.698Z,59.27
2019-03-27T14:30:14.455Z,10.30
2019-03-27T14:33:18.974Z,17.67
2019-03-27T14:36:23.399Z,12.20
2019-03-27T14:39:27.840Z,14.33
2019-03-27T14:42:32.189Z,47.73
2019-03-27T14:45:36.531Z,38.67
2019-03-27T14:48:40.960Z,18.13
2019-03-27T14:51:45.313Z,16.30
2019-03-27T14:54:49.743Z,26.57
2019-03-27T14:57:54.105Z,20.03
2019-03-27T15:00:58.439Z,22.73
2019-03-27T15:04:02.865Z,23.00
2019-03-27T15:07:07.352Z,17.47
2019-03-27T15:10:11.754Z,16.63
2019-03-27T15:13:16.196Z,18.10
2019-03-27T15:16:20.519Z,42.60
2019-03-27T15:19:24.888Z,46.33
2019-03-27T15:22:29.230Z,30.77
2019-03-27T15:25:33.575Z,52.03
2019-03-27T15:28:37.915Z,43.20
2019-03-27T15:31:42.352Z,42.67
2019-03-27T15:34:46.710Z,71.17
2019-03-27T15:37:51.094Z,60.50
2019-03-27T15:40:55.493Z,50.57
2019-03-27T15:43:59.892Z,45.07
2019-03-27T15:47:04.456Z,39.60
2019-03-27T15:50:09.018Z,85.50
2019-03-27T15:53:13.458Z,92.23
2019-03-27T15:56:17.820Z,71.10
2019-03-27T15:59:22.239Z,107.00
2019-03-27T16:02:26.686Z,54.23
2019-03-27T16:05:31.082Z,175.27
2019-03-27T16:08:35.544Z,94.20
2019-03-27T16:11:39.937Z,135.53
2019-03-27T16:14:44.303Z,47.73
2019-03-27T16:17:48.665Z,51.53
2019-03-27T16:20:53.083Z,33.30
2019-03-27T16:24:06.170Z,48.90
2019-03-27T16:27:04.846Z,39.67
2019-03-27T16:30:11.492Z,57.97
2019-03-27T16:33:15.855Z,33.13
2019-03-27T16:36:20.221Z,33.00
2019-03-27T16:39:24.566Z,43.03
2019-03-27T16:42:29.059Z,37.80
2019-03-27T16:45:33.469Z,38.90
2019-03-27T16:48:38.017Z,37.03
2019-03-27T16:51:42.358Z,30.03
2019-03-27T16:54:46.686Z,33.27
2019-03-27T16:57:51.451Z,38.20
2019-03-27T17:00:56.036Z,26.70
2019-03-27T17:04:00.460Z,36.67
2019-03-27T17:07:04.976Z,31.63
2019-03-27T17:10:09.887Z,31.87
2019-03-27T17:13:14.325Z,39.70
2019-03-27T17:16:18.750Z,70.00
2019-03-27T17:19:23.101Z,43.07
2019-03-27T17:22:27.429Z,36.63
2019-03-27T17:25:31.851Z,36.57
2019-03-27T17:28:36.177Z,45.20
2019-03-27T17:31:40.528Z,45.20
2019-03-27T17:34:44.939Z,47.97
2019-03-27T17:37:49.301Z,25.80
2019-03-27T17:40:53.729Z,25.10
2019-03-27T17:43:58.096Z,33.07
2019-03-27T17:47:02.441Z,27.03
2019-03-27T17:50:07.579Z,21.90
2019-03-27T17:53:12.005Z,28.17
2019-03-27T17:56:16.442Z,29.00
2019-03-27T17:59:20.833Z,25.20
2019-03-27T18:02:25.187Z,21.40
2019-03-27T18:05:29.527Z,19.90
2019-03-27T18:08:33.961Z,17.87
2019-03-27T18:11:38.301Z,21.67
2019-03-27T18:14:42.664Z,24.00
2019-03-27T18:17:47.001Z,24.13
2019-03-27T18:20:51.328Z,21.53
2019-03-27T18:23:55.759Z,22.10
2019-03-27T18:27:00.199Z,21.10
2019-03-27T18:30:05.338Z,26.40
2019-03-27T18:33:09.762Z,21.00
2019-03-27T18:36:14.109Z,22.23
2019-03-27T18:39:18.574Z,31.70
2019-03-27T18:42:22.945Z,19.57
2019-03-27T18:45:27.373Z,20.53
2019-03-27T18:48:31.727Z,22.03
2019-03-27T18:51:36.093Z,17.87
2019-03-27T18:54:40.452Z,19.50
2019-03-27T18:57:44.824Z,28.33
2019-03-27T19:00:49.284Z,25.83
2019-03-27T19:03:53.697Z,24.13
2019-03-27T19:06:58.862Z,47.23
2019-03-27T19:10:03.438Z,51.73
2019-03-27T19:13:07.829Z,25.10
2019-03-27T19:16:12.170Z,28.23
2019-03-27T19:19:16.534Z,27.73
2019-03-27T19:22:20.865Z,25.93
2019-03-27T19:25:25.300Z,26.97
2019-03-27T19:28:29.661Z,30.13
2019-03-27T19:31:34.096Z,36.97
2019-03-27T19:34:38.436Z,26.53
2019-03-27T19:37:44.218Z,27.77
2019-03-27T19:40:48.659Z,30.60
2019-03-27T19:43:53.004Z,28.53
2019-03-27T19:46:57.454Z,30.87
2019-03-27T19:50:01.830Z,32.37
2019-03-27T19:53:06.289Z,29.33
2019-03-27T19:56:10.712Z,34.00
2019-03-27T19:59:15.553Z,36.63
2019-03-27T20:02:19.891Z,26.67
2019-03-27T20:05:24.415Z,24.33
2019-03-27T20:08:28.956Z,45.03
2019-03-27T20:11:33.369Z,35.70
2019-03-27T20:14:37.689Z,23.83
2019-03-27T20:17:42.192Z,27.27
2019-03-27T20:20:46.559Z,38.77
2019-03-27T20:23:51.038Z,33.17
2019-03-27T20:26:55.389Z,29.00
2019-03-27T20:29:59.750Z,33.67
2019-03-27T20:33:04.197Z,26.73
2019-03-27T20:36:08.558Z,29.30
2019-03-27T20:39:12.996Z,29.90
2019-03-27T20:42:17.348Z,28.77
2019-03-27T20:45:21.734Z,35.57
2019-03-27T20:48:26.108Z,37.33
2019-03-27T20:51:30.547Z,28.13
2019-03-27T20:54:34.921Z,28.00
2019-03-27T20:57:39.247Z,29.17
2019-03-27T21:00:43.695Z,28.67
2019-03-27T21:03:48.092Z,30.23
2019-03-27T21:06:52.515Z,28.20
2019-03-27T21:09:56.860Z,27.00
2019-03-27T21:13:01.234Z,29.63
2019-03-27T21:16:05.682Z,31.53
2019-03-27T21:19:10.112Z,31.30
2019-03-27T21:22:14.585Z,35.83
2019-03-27T21:25:18.947Z,32.33
2019-03-27T21:28:23.368Z,35.07
2019-03-27T21:31:27.721Z,33.80
2019-03-27T21:34:32.121Z,37.10
2019-03-27T21:37:36.741Z,33.80
2019-03-27T21:40:41.126Z,39.23
2019-03-27T21:43:45.542Z,33.03
2019-03-27T21:46:49.937Z,36.57
2019-03-27T21:49:54.330Z,34.90
2019-03-27T21:53:00.843Z,37.47
2019-03-27T21:56:04.860Z,34.83
2019-03-27T21:59:09.427Z,48.43
2019-03-27T22:02:13.864Z,39.63
2019-03-27T22:05:18.239Z,49.77
2019-03-27T22:08:22.703Z,32.90
2019-03-27T22:11:27.055Z,39.77
2019-03-27T22:14:31.459Z,40.27
2019-03-27T22:17:35.829Z,27.17
2019-03-27T22:20:40.261Z,36.07
2019-03-27T22:23:44.636Z,33.73
2019-03-27T22:26:49.054Z,40.33
2019-03-27T22:29:53.419Z,27.93
2019-03-27T22:32:57.757Z,41.27
2019-03-27T22:36:02.161Z,39.03
2019-03-27T22:39:08.829Z,41.17
2019-03-27T22:42:13.201Z,43.73
2019-03-27T22:45:17.651Z,39.10
2019-03-27T22:48:21.988Z,42.93
2019-03-27T22:51:26.334Z,40.53
2019-03-27T22:54:31.613Z,44.40
2019-03-27T22:57:35.989Z,35.47
2019-03-27T23:00:51.276Z,38.53
2019-03-27T23:03:55.708Z,38.40
2019-03-27T23:07:00.043Z,42.20
2019-03-27T23:10:04.595Z,37.87
2019-03-27T23:13:08.975Z,40.13
2019-03-27T23:16:13.397Z,40.93
2019-03-27T23:19:17.787Z,43.90
2019-03-27T23:22:22.121Z,46.60
2019-03-27T23:25:26.484Z,36.60
2019-03-27T23:28:30.835Z,41.93
2019-03-27T23:31:35.305Z,45.73
2019-03-27T23:34:39.654Z,39.80
2019-03-27T23:37:45.648Z,37.17
2019-03-27T23:40:50.039Z,42.10
2019-03-27T23:43:54.375Z,48.30
2019-03-27T23:46:58.761Z,44.80
2019-03-27T23:50:03.216Z,38.77
2019-03-27T23:53:07.722Z,40.37
2019-03-27T23:56:16.922Z,48.27
2019-03-27T23:59:18.248Z,37.57
