createdAt,value
2022-08-11T00:02:29.395Z,21.60
2022-08-11T00:05:02.389Z,21.40
2022-08-11T00:07:31.538Z,21.80
2022-08-11T00:10:00.553Z,22.30
2022-08-11T00:12:29.421Z,22.50
2022-08-11T00:15:01.354Z,23.90
2022-08-11T00:17:31.844Z,24.50
2022-08-11T00:20:14.390Z,26.00
2022-08-11T00:22:47.422Z,27.30
2022-08-11T00:25:17.965Z,27.20
2022-08-11T00:27:47.037Z,26.80
2022-08-11T00:30:17.698Z,27.50
2022-08-11T00:32:53.489Z,28.30
2022-08-11T00:35:51.480Z,28.70
2022-08-11T00:38:17.486Z,29.50
2022-08-11T00:40:52.261Z,29.70
2022-08-11T00:43:25.122Z,30.40
2022-08-11T00:46:15.030Z,32.00
2022-08-11T00:49:00.298Z,32.80
2022-08-11T00:52:04.312Z,34.10
2022-08-11T00:55:00.402Z,34.90
2022-08-11T00:58:08.640Z,34.20
2022-08-11T01:00:58.008Z,33.60
2022-08-11T01:03:45.732Z,34.80
2022-08-11T01:06:39.820Z,35.40
2022-08-11T01:09:34.793Z,36.50
2022-08-11T01:12:41.362Z,37.40
2022-08-11T01:15:55.943Z,38.20
2022-08-11T01:19:17.938Z,39.30
2022-08-11T01:22:20.254Z,40.60
2022-08-11T01:25:32.351Z,41.90
2022-08-11T01:28:54.381Z,42.60
2022-08-11T01:32:01.067Z,42.00
2022-08-11T01:35:06.669Z,42.70
2022-08-11T01:38:14.877Z,43.00
2022-08-11T01:41:09.314Z,43.50
2022-08-11T01:44:27.407Z,44.30
2022-08-11T01:47:07.161Z,45.00
2022-08-11T01:50:09.544Z,45.20
2022-08-11T01:52:41.821Z,45.40
2022-08-11T01:55:19.411Z,45.30
2022-08-11T01:57:54.314Z,45.00
2022-08-11T02:00:26.133Z,45.20
2022-08-11T02:03:01.967Z,45.80
2022-08-11T02:06:01.614Z,46.80
2022-08-11T02:08:50.704Z,48.50
2022-08-11T02:11:35.255Z,49.00
2022-08-11T02:14:20.818Z,49.40
2022-08-11T02:16:57.324Z,50.30
2022-08-11T02:19:52.194Z,52.10
2022-08-11T02:22:49.495Z,53.80
2022-08-11T02:25:25.024Z,55.00
2022-08-11T02:28:02.225Z,55.70
2022-08-11T02:33:30.432Z,58.50
2022-08-11T02:36:05.650Z,59.40
2022-08-11T02:38:43.512Z,61.60
2022-08-11T02:41:34.830Z,62.50
2022-08-11T02:44:22.371Z,65.20
2022-08-11T02:47:00.180Z,65.30
2022-08-11T02:50:02.575Z,66.10
2022-08-11T02:52:41.518Z,67.10
2022-08-11T02:55:48.008Z,67.60
2022-08-11T02:58:15.785Z,68.20
2022-08-11T03:00:51.500Z,69.70
2022-08-11T03:03:26.948Z,69.50
2022-08-11T03:06:06.053Z,69.40
2022-08-11T03:08:54.593Z,71.40
2022-08-11T03:12:00.839Z,70.60
2022-08-11T03:15:06.725Z,71.90
2022-08-11T03:17:44.289Z,73.30
2022-08-11T03:20:33.240Z,73.00
2022-08-11T03:23:19.831Z,72.90
2022-08-11T03:26:02.215Z,72.50
2022-08-11T03:28:35.159Z,74.60
2022-08-11T03:31:20.763Z,74.90
2022-08-11T03:34:07.865Z,75.90
2022-08-11T03:37:16.665Z,76.90
2022-08-11T03:39:57.043Z,78.30
2022-08-11T03:42:33.377Z,78.00
2022-08-11T03:45:08.902Z,77.20
2022-08-11T03:47:55.547Z,76.00
2022-08-11T03:51:02.669Z,75.30
2022-08-11T03:53:59.214Z,77.20
2022-08-11T03:57:00.575Z,78.60
2022-08-11T04:00:08.151Z,79.80
2022-08-11T04:03:17.147Z,80.70
2022-08-11T04:06:28.966Z,80.60
2022-08-11T04:09:37.859Z,81.10
2022-08-11T04:12:36.394Z,81.40
2022-08-11T04:15:57.788Z,81.70
2022-08-11T04:19:05.165Z,81.60
2022-08-11T04:22:25.225Z,82.00
2022-08-11T04:25:08.365Z,83.70
2022-08-11T04:28:07.779Z,84.90
2022-08-11T04:30:51.614Z,84.40
2022-08-11T04:33:50.094Z,85.90
2022-08-11T04:36:59.796Z,85.70
2022-08-11T04:39:44.605Z,87.00
2022-08-11T04:43:22.056Z,87.60
2022-08-11T04:46:35.801Z,90.20
2022-08-11T04:50:00.881Z,90.50
2022-08-11T04:53:34.318Z,90.90
2022-08-11T04:56:30.412Z,90.40
2022-08-11T04:59:49.983Z,90.70
2022-08-11T05:03:00.640Z,91.20
2022-08-11T05:05:54.700Z,91.60
2022-08-11T05:09:07.478Z,90.50
2022-08-11T05:12:06.298Z,90.80
2022-08-11T05:15:15.002Z,90.50
2022-08-11T05:18:13.257Z,90.30
2022-08-11T05:21:07.765Z,89.50
2022-08-11T05:23:58.615Z,90.20
2022-08-11T05:26:49.173Z,90.40
2022-08-11T05:29:54.634Z,90.10
2022-08-11T05:32:43.004Z,88.20
2022-08-11T05:35:28.318Z,89.00
2022-08-11T05:38:18.485Z,87.70
2022-08-11T05:41:09.443Z,85.80
2022-08-11T05:44:21.469Z,84.30
2022-08-11T05:47:07.958Z,81.40
2022-08-11T05:49:57.783Z,80.20
2022-08-11T05:52:46.895Z,77.90
2022-08-11T05:55:36.069Z,77.70
2022-08-11T05:58:24.217Z,77.10
2022-08-11T06:00:54.618Z,76.10
2022-08-11T06:03:29.056Z,76.60
2022-08-11T06:06:00.118Z,76.20
2022-08-11T06:08:35.960Z,74.90
2022-08-11T06:11:06.275Z,73.20
2022-08-11T06:13:35.415Z,71.30
2022-08-11T06:16:07.010Z,70.10
2022-08-11T06:18:36.721Z,68.80
2022-08-11T06:21:12.129Z,69.30
2022-08-11T06:23:42.975Z,70.30
2022-08-11T06:26:12.538Z,69.70
2022-08-11T06:28:45.401Z,68.90
2022-08-11T06:31:15.221Z,68.70
2022-08-11T06:33:56.359Z,68.60
2022-08-11T06:36:34.635Z,69.10
2022-08-11T06:39:26.471Z,66.00
2022-08-11T06:41:58.871Z,64.90
2022-08-11T06:44:32.324Z,63.10
2022-08-11T06:47:09.497Z,62.00
2022-08-11T06:50:01.705Z,61.10
2022-08-11T06:52:36.345Z,60.20
2022-08-11T06:55:57.728Z,59.40
2022-08-11T06:58:16.017Z,59.00
2022-08-11T07:00:45.346Z,58.70
2022-08-11T07:03:19.160Z,57.80
2022-08-11T07:05:50.211Z,57.80
2022-08-11T07:09:02.033Z,57.00
2022-08-11T07:12:18.564Z,56.70
2022-08-11T07:15:09.871Z,56.10
2022-08-11T07:17:43.703Z,55.10
2022-08-11T07:20:31.977Z,54.20
2022-08-11T07:23:19.994Z,53.40
2022-08-11T07:26:12.211Z,52.30
2022-08-11T07:29:00.034Z,51.30
2022-08-11T07:31:35.962Z,49.60
2022-08-11T07:34:16.056Z,47.60
2022-08-11T07:36:50.705Z,47.60
2022-08-11T07:39:24.835Z,46.50
2022-08-11T07:41:57.556Z,45.80
2022-08-11T07:44:34.359Z,45.40
2022-08-11T07:47:29.571Z,45.80
2022-08-11T07:50:17.215Z,45.00
2022-08-11T07:52:48.256Z,44.60
2022-08-11T07:55:51.080Z,43.70
2022-08-11T07:58:34.065Z,42.80
2022-08-11T08:01:37.123Z,40.10
2022-08-11T08:04:24.327Z,38.30
2022-08-11T08:07:11.623Z,35.90
2022-08-11T08:09:57.493Z,33.50
2022-08-11T08:12:44.857Z,30.90
2022-08-11T08:15:34.229Z,26.80
2022-08-11T08:18:20.963Z,24.60
2022-08-11T08:20:56.998Z,22.20
2022-08-11T08:23:34.404Z,19.10
2022-08-11T08:26:05.376Z,16.70
2022-08-11T08:28:35.603Z,13.70
2022-08-11T08:31:05.312Z,13.30
2022-08-11T08:33:33.977Z,10.90
2022-08-11T08:36:16.949Z,10.20
2022-08-11T08:38:49.873Z,8.40
2022-08-11T08:41:23.529Z,5.70
2022-08-11T08:44:02.555Z,1.70
2022-08-11T08:46:53.040Z,1.50
2022-08-11T08:49:26.533Z,1.00
2022-08-11T08:52:19.615Z,1.00
2022-08-11T08:54:54.285Z,1.00
2022-08-11T08:57:25.356Z,1.00
2022-08-11T08:59:57.360Z,1.00
2022-08-11T09:02:34.611Z,1.00
2022-08-11T09:05:05.054Z,1.00
2022-08-11T09:07:39.052Z,1.00
2022-08-11T09:10:10.868Z,1.00
2022-08-11T09:12:43.634Z,1.00
2022-08-11T09:15:15.186Z,1.00
2022-08-11T09:18:03.704Z,1.00
2022-08-11T09:20:34.427Z,1.00
2022-08-11T09:26:33.073Z,1.00
2022-08-11T09:29:03.259Z,1.00
2022-08-11T09:31:39.382Z,1.00
2022-08-11T09:34:10.974Z,1.00
2022-08-11T09:36:59.827Z,1.00
2022-08-11T09:39:47.274Z,1.00
2022-08-11T09:42:23.496Z,1.00
2022-08-11T09:44:54.065Z,1.00
2022-08-11T09:47:24.678Z,1.00
2022-08-11T09:50:01.197Z,1.00
2022-08-11T09:52:33.216Z,1.00
2022-08-11T09:55:02.711Z,1.00
2022-08-11T09:57:48.640Z,1.00
2022-08-11T10:00:17.772Z,1.00
2022-08-11T10:02:48.223Z,1.00
2022-08-11T10:05:38.296Z,1.00
2022-08-11T10:08:08.320Z,1.00
2022-08-11T10:10:38.829Z,1.00
2022-08-11T10:14:31.429Z,1.00
2022-08-11T10:16:15.405Z,1.00
2022-08-11T10:18:53.537Z,1.00
2022-08-11T10:21:37.484Z,1.00
2022-08-11T10:24:25.602Z,1.00
2022-08-11T10:26:58.373Z,1.00
2022-08-11T10:29:49.877Z,1.00
2022-08-11T10:32:51.048Z,1.00
2022-08-11T10:35:27.351Z,1.00
2022-08-11T10:38:06.170Z,1.00
2022-08-11T10:40:39.793Z,1.00
2022-08-11T10:43:13.766Z,1.00
2022-08-11T10:46:03.610Z,1.00
2022-08-11T10:48:37.911Z,1.00
2022-08-11T10:51:42.776Z,1.00
2022-08-11T10:54:24.605Z,1.00
2022-08-11T10:57:13.577Z,1.00
2022-08-11T10:59:42.789Z,1.00
2022-08-11T11:02:15.584Z,1.00
2022-08-11T11:04:59.572Z,1.00
2022-08-11T11:07:44.214Z,1.00
2022-08-11T11:10:14.651Z,1.00
2022-08-11T11:13:04.591Z,1.00
2022-08-11T11:15:57.607Z,1.00
2022-08-11T11:18:28.702Z,1.00
2022-08-11T11:21:01.209Z,1.00
2022-08-11T11:23:38.877Z,1.00
2022-08-11T11:26:27.223Z,1.00
2022-08-11T11:29:32.460Z,1.00
2022-08-11T11:32:16.912Z,1.00
2022-08-11T11:35:03.960Z,1.00
2022-08-11T11:37:35.241Z,1.00
2022-08-11T11:40:10.530Z,1.00
2022-08-11T11:42:41.289Z,1.00
2022-08-11T11:45:16.616Z,1.00
2022-08-11T11:47:53.786Z,1.00
2022-08-11T11:50:31.701Z,1.00
2022-08-11T11:53:03.029Z,1.00
2022-08-11T11:55:31.977Z,1.00
2022-08-11T11:58:22.099Z,1.00
2022-08-11T12:01:10.625Z,1.00
2022-08-11T12:03:39.484Z,1.00
2022-08-11T12:06:09.243Z,1.00
2022-08-11T12:08:39.618Z,1.00
2022-08-11T12:11:27.704Z,1.00
2022-08-11T12:14:00.571Z,1.00
2022-08-11T12:16:34.190Z,1.00
2022-08-11T12:19:06.840Z,1.00
2022-08-11T12:21:36.940Z,1.00
2022-08-11T12:24:29.220Z,1.00
2022-08-11T12:27:17.704Z,1.00
2022-08-11T12:29:55.026Z,1.00
2022-08-11T12:32:26.852Z,1.00
2022-08-11T12:34:58.247Z,1.00
2022-08-11T12:37:31.895Z,1.00
2022-08-11T12:40:43.661Z,1.00
2022-08-11T12:43:38.300Z,1.00
2022-08-11T12:46:13.201Z,1.00
2022-08-11T12:49:03.552Z,1.00
2022-08-11T12:52:12.785Z,1.00
2022-08-11T12:54:52.410Z,1.00
2022-08-11T12:57:44.592Z,1.00
2022-08-11T13:00:31.716Z,1.00
2022-08-11T13:03:19.243Z,1.00
2022-08-11T13:05:50.221Z,1.00
2022-08-11T13:08:19.091Z,1.00
2022-08-11T13:11:05.955Z,1.00
2022-08-11T13:13:54.168Z,1.00
2022-08-11T13:16:25.095Z,1.00
2022-08-11T13:18:55.151Z,1.00
2022-08-11T13:21:24.067Z,1.00
2022-08-11T13:24:01.294Z,99.90
2022-08-11T13:26:43.287Z,99.90
2022-08-11T13:29:22.691Z,99.90
2022-08-11T13:31:51.791Z,99.90
2022-08-11T13:34:22.538Z,99.90
2022-08-11T13:36:53.083Z,99.90
2022-08-11T13:39:24.591Z,99.90
2022-08-11T13:41:54.498Z,99.90
2022-08-11T13:44:25.804Z,99.90
2022-08-11T13:46:56.287Z,99.90
2022-08-11T13:49:26.145Z,99.90
2022-08-11T13:51:55.238Z,1.00
2022-08-11T13:54:26.791Z,1.00
2022-08-11T13:57:08.234Z,1.00
2022-08-11T13:59:51.694Z,1.00
2022-08-11T14:02:29.166Z,1.00
2022-08-11T14:05:07.307Z,1.00
2022-08-11T14:07:39.297Z,1.00
2022-08-11T14:10:10.305Z,1.00
2022-08-11T14:12:58.119Z,1.00
2022-08-11T14:15:32.065Z,1.00
2022-08-11T14:18:05.072Z,1.00
2022-08-11T14:20:50.591Z,1.00
2022-08-11T14:23:20.873Z,1.00
2022-08-11T14:26:03.457Z,1.00
2022-08-11T14:28:41.533Z,1.00
2022-08-11T14:31:13.114Z,1.00
2022-08-11T14:33:59.425Z,1.00
2022-08-11T14:36:32.643Z,1.00
2022-08-11T14:39:02.592Z,1.00
2022-08-11T14:42:10.898Z,1.00
2022-08-11T14:44:56.320Z,1.00
2022-08-11T14:47:26.355Z,1.00
2022-08-11T14:49:58.401Z,1.00
2022-08-11T14:52:46.645Z,1.00
2022-08-11T14:55:33.114Z,1.00
2022-08-11T14:58:02.502Z,1.00
2022-08-11T15:00:31.523Z,1.00
2022-08-11T15:03:12.956Z,1.00
2022-08-11T15:05:55.982Z,1.00
2022-08-11T15:09:04.687Z,1.00
2022-08-11T15:11:54.709Z,1.00
2022-08-11T15:14:36.691Z,1.00
2022-08-11T15:17:09.485Z,1.00
2022-08-11T15:20:01.326Z,1.00
2022-08-11T15:22:47.641Z,1.00
2022-08-11T15:25:17.034Z,1.00
2022-08-11T15:28:04.805Z,1.00
2022-08-11T15:30:51.059Z,1.00
2022-08-11T15:33:38.782Z,1.00
2022-08-11T15:36:27.799Z,1.00
2022-08-11T15:39:01.254Z,13.70
2022-08-11T15:41:58.399Z,41.40
2022-08-11T15:45:02.034Z,96.20
2022-08-11T15:47:37.510Z,99.90
2022-08-11T15:50:10.814Z,99.90
2022-08-11T15:52:50.739Z,99.90
2022-08-11T15:55:20.306Z,99.90
2022-08-11T15:58:11.040Z,99.90
2022-08-11T16:01:02.001Z,99.90
2022-08-11T16:04:07.659Z,99.90
2022-08-11T16:06:40.514Z,99.90
2022-08-11T16:09:19.109Z,99.90
2022-08-11T16:11:48.933Z,99.90
2022-08-11T16:14:39.209Z,99.90
2022-08-11T16:17:09.408Z,99.90
2022-08-11T16:19:38.503Z,99.90
2022-08-11T16:22:09.659Z,99.90
2022-08-11T16:26:30.390Z,99.90
2022-08-11T16:27:34.660Z,99.90
2022-08-11T16:30:05.844Z,99.90
2022-08-11T16:32:36.931Z,99.90
2022-08-11T16:35:25.700Z,99.90
2022-08-11T16:38:12.636Z,99.90
2022-08-11T16:40:42.691Z,99.90
2022-08-11T16:43:33.797Z,99.90
2022-08-11T16:46:33.946Z,99.90
2022-08-11T16:49:05.330Z,99.90
2022-08-11T16:51:34.469Z,99.90
2022-08-11T16:54:05.814Z,99.90
2022-08-11T16:56:38.844Z,99.90
2022-08-11T16:59:16.682Z,99.90
2022-08-11T17:01:53.826Z,99.90
2022-08-11T17:04:55.751Z,1.00
2022-08-11T17:07:43.506Z,1.00
2022-08-11T17:10:52.596Z,99.90
2022-08-11T17:13:29.061Z,99.90
2022-08-11T17:16:11.777Z,99.90
2022-08-11T17:18:50.298Z,99.90
2022-08-11T17:21:21.772Z,99.90
2022-08-11T17:23:54.959Z,99.90
2022-08-11T17:26:50.765Z,99.90
2022-08-11T17:29:26.658Z,1.00
2022-08-11T17:32:14.240Z,99.90
2022-08-11T17:35:17.095Z,99.90
2022-08-11T17:37:47.859Z,99.90
2022-08-11T17:40:24.291Z,99.90
2022-08-11T17:43:12.167Z,99.90
2022-08-11T17:46:02.584Z,99.90
2022-08-11T17:48:47.324Z,99.90
2022-08-11T17:51:35.763Z,99.90
2022-08-11T17:54:24.546Z,99.90
2022-08-11T17:57:20.093Z,99.90
2022-08-11T17:59:53.908Z,99.90
2022-08-11T18:02:44.397Z,99.90
2022-08-11T18:05:18.078Z,99.90
2022-08-11T18:08:09.264Z,99.90
2022-08-11T18:10:58.816Z,99.90
2022-08-11T18:16:54.255Z,99.90
2022-08-11T18:19:39.704Z,80.80
2022-08-11T18:22:29.784Z,30.50
2022-08-11T18:25:26.321Z,72.20
2022-08-11T18:28:14.427Z,1.00
2022-08-11T18:31:04.383Z,36.30
2022-08-11T18:34:08.379Z,1.80
2022-08-11T18:36:57.125Z,96.40
2022-08-11T18:39:54.644Z,1.00
2022-08-11T18:42:45.992Z,1.00
2022-08-11T18:45:45.271Z,1.00
2022-08-11T18:48:34.174Z,1.00
2022-08-11T18:51:30.725Z,1.00
2022-08-11T18:54:26.722Z,1.00
2022-08-11T18:57:15.042Z,1.00
2022-08-11T19:00:04.440Z,1.00
2022-08-11T19:02:54.349Z,1.00
2022-08-11T19:06:32.175Z,1.00
2022-08-11T19:08:53.158Z,1.00
2022-08-11T19:11:42.841Z,1.00
2022-08-11T19:14:31.359Z,1.00
2022-08-11T19:17:43.307Z,1.00
2022-08-11T19:20:30.168Z,1.00
2022-08-11T19:23:17.298Z,1.00
2022-08-11T19:26:04.026Z,1.00
2022-08-11T19:28:50.390Z,1.00
2022-08-11T19:31:42.297Z,1.00
2022-08-11T19:34:36.022Z,1.00
2022-08-11T19:37:25.022Z,1.00
2022-08-11T19:40:12.130Z,1.00
2022-08-11T19:42:59.248Z,1.00
2022-08-11T19:45:50.527Z,1.00
2022-08-11T19:48:40.365Z,1.00
2022-08-11T19:51:28.073Z,1.00
2022-08-11T19:54:14.713Z,1.00
2022-08-11T19:57:01.305Z,1.00
2022-08-11T19:59:48.201Z,1.00
2022-08-11T20:02:33.922Z,1.00
2022-08-11T20:05:20.041Z,1.00
2022-08-11T20:08:08.287Z,1.00
2022-08-11T20:10:55.710Z,1.00
2022-08-11T20:13:44.011Z,1.00
2022-08-11T20:16:32.906Z,1.00
2022-08-11T20:19:20.293Z,1.00
2022-08-11T20:22:14.963Z,1.00
2022-08-11T20:25:03.809Z,1.00
2022-08-11T20:27:55.123Z,1.00
2022-08-11T20:30:41.262Z,1.00
2022-08-11T20:33:28.070Z,1.00
2022-08-11T20:36:13.571Z,1.00
2022-08-11T20:39:00.936Z,1.00
2022-08-11T20:41:59.349Z,1.00
2022-08-11T20:44:46.096Z,1.00
2022-08-11T20:47:56.175Z,1.00
2022-08-11T20:50:56.559Z,1.00
2022-08-11T20:56:59.435Z,1.00
2022-08-11T20:59:56.887Z,1.00
2022-08-11T21:02:50.229Z,1.00
2022-08-11T21:06:10.313Z,1.00
2022-08-11T21:08:48.593Z,1.00
2022-08-11T21:14:40.186Z,1.00
2022-08-11T21:17:32.024Z,1.00
2022-08-11T21:20:22.916Z,1.00
2022-08-11T21:23:20.023Z,1.00
2022-08-11T21:26:14.341Z,1.00
2022-08-11T21:29:01.447Z,1.00
2022-08-11T21:31:51.444Z,1.00
2022-08-11T21:34:39.986Z,1.00
2022-08-11T21:37:37.660Z,1.00
2022-08-11T21:40:36.818Z,1.00
2022-08-11T21:43:37.583Z,1.00
2022-08-11T21:46:53.572Z,1.00
2022-08-11T21:49:46.287Z,1.00
2022-08-11T21:52:47.190Z,1.00
2022-08-11T21:55:43.308Z,1.00
2022-08-11T21:58:30.454Z,1.00
2022-08-11T22:01:52.481Z,1.00
2022-08-11T22:04:52.975Z,1.00
2022-08-11T22:07:41.167Z,99.90
2022-08-11T22:11:00.879Z,1.00
2022-08-11T22:14:10.660Z,1.00
2022-08-11T22:16:56.597Z,99.90
2022-08-11T22:19:46.989Z,99.90
2022-08-11T22:22:51.945Z,99.90
2022-08-11T22:25:58.585Z,99.90
2022-08-11T22:28:48.828Z,99.90
2022-08-11T22:32:13.139Z,99.90
2022-08-11T22:35:05.506Z,1.00
2022-08-11T22:38:11.919Z,99.90
2022-08-11T22:41:26.713Z,99.90
2022-08-11T22:44:23.463Z,99.90
2022-08-11T22:47:19.307Z,99.90
2022-08-11T22:50:13.789Z,99.90
2022-08-11T22:53:04.044Z,99.90
2022-08-11T22:55:52.304Z,99.90
2022-08-11T22:58:39.546Z,99.90
2022-08-11T23:01:25.726Z,99.90
2022-08-11T23:07:59.159Z,99.90
2022-08-11T23:11:12.993Z,99.90
2022-08-11T23:14:15.833Z,99.90
2022-08-11T23:17:26.106Z,99.90
2022-08-11T23:20:30.656Z,99.90
2022-08-11T23:23:28.106Z,99.90
2022-08-11T23:26:14.945Z,99.90
2022-08-11T23:29:16.064Z,99.90
2022-08-11T23:32:04.055Z,99.90
2022-08-11T23:35:39.111Z,99.90
2022-08-11T23:38:20.981Z,99.90
2022-08-11T23:41:12.355Z,99.90
2022-08-11T23:44:33.813Z,99.90
2022-08-11T23:50:38.290Z,99.90
2022-08-11T23:53:30.143Z,99.90
2022-08-11T23:56:21.771Z,99.90
2022-08-11T23:59:33.106Z,99.90
