createdAt,value
2022-12-24T00:01:39.861Z,98996.8
2022-12-24T00:07:18.026Z,98986.1
2022-12-24T00:12:58.860Z,98984.3
2022-12-24T00:18:47.599Z,98984.8
2022-12-24T00:24:31.335Z,98991
2022-12-24T00:30:09.147Z,98994.5
2022-12-24T00:35:44.245Z,98995.4
2022-12-24T00:41:19.570Z,98990.4
2022-12-24T00:47:16.597Z,98989.1
2022-12-24T00:52:49.477Z,98986.9
2022-12-24T00:58:37.667Z,98985.4
2022-12-24T01:04:31.209Z,98985
2022-12-24T01:10:06.695Z,98979.7
2022-12-24T01:15:52.662Z,98961.2
2022-12-24T01:22:01.322Z,98955.3
2022-12-24T01:27:36.323Z,98954.1
2022-12-24T01:33:11.272Z,98950.5
2022-12-24T01:39:10.228Z,98946.4
2022-12-24T01:44:46.510Z,98944.9
2022-12-24T01:50:34.923Z,98930.9
2022-12-24T01:56:30.943Z,98930.7
2022-12-24T02:02:10.138Z,98923.3
2022-12-24T02:07:46.416Z,98921
2022-12-24T02:13:21.398Z,98922.2
2022-12-24T02:18:56.915Z,98923.2
2022-12-24T02:24:32.233Z,98926.1
2022-12-24T02:30:12.304Z,98930.6
2022-12-24T02:35:48.073Z,98923.7
2022-12-24T02:41:23.082Z,98929.1
2022-12-24T02:47:34.825Z,98920.7
2022-12-24T02:53:07.868Z,98919
2022-12-24T02:58:43.949Z,98904.5
2022-12-24T03:04:19.053Z,98888.1
2022-12-24T03:09:54.262Z,98880.6
2022-12-24T03:15:35.153Z,98880.8
2022-12-24T03:21:11.324Z,98873.8
2022-12-24T03:26:48.702Z,98863.7
2022-12-24T03:32:26.770Z,98857.5
2022-12-24T03:38:03.268Z,98849.8
2022-12-24T03:43:51.959Z,98842.9
2022-12-24T03:49:57.967Z,98836.6
2022-12-24T03:55:30.872Z,98822.1
2022-12-24T04:01:27.783Z,98809.5
2022-12-24T04:07:13.196Z,98802.5
2022-12-24T04:12:56.960Z,98798.5
2022-12-24T04:18:49.088Z,98790.2
2022-12-24T04:24:25.300Z,98795.3
2022-12-24T04:30:12.873Z,98785.5
2022-12-24T04:35:48.291Z,98780.9
2022-12-24T04:41:25.645Z,98766.8
2022-12-24T04:47:24.918Z,98766.9
2022-12-24T04:52:58.105Z,98762.4
2022-12-24T04:58:41.279Z,98764.4
2022-12-24T05:04:16.227Z,98751.7
2022-12-24T05:09:56.904Z,98741.5
2022-12-24T05:15:40.527Z,98743.3
2022-12-24T05:21:37.476Z,98735.4
2022-12-24T05:27:32.193Z,98725.5
2022-12-24T05:33:22.401Z,98728
2022-12-24T05:38:59.033Z,98725.8
2022-12-24T05:44:35.759Z,98717.4
2022-12-24T05:50:11.208Z,98718.1
2022-12-24T05:55:46.144Z,98709.7
2022-12-24T06:01:21.611Z,98707.1
2022-12-24T06:06:58.319Z,98704
2022-12-24T06:12:47.971Z,98696
2022-12-24T06:18:25.656Z,98700.5
2022-12-24T06:24:02.143Z,98691.2
2022-12-24T06:29:40.965Z,98685.8
2022-12-24T06:35:16.816Z,98678.8
2022-12-24T06:40:53.040Z,98676.7
2022-12-24T06:48:06.606Z,98671
2022-12-24T06:53:39.536Z,98665.7
2022-12-24T06:59:14.881Z,98659.9
2022-12-24T07:04:50.243Z,98650
2022-12-24T07:10:26.857Z,98659
2022-12-24T07:16:02.724Z,98652.1
2022-12-24T07:21:39.319Z,98650.8
2022-12-24T07:27:15.125Z,98641.3
2022-12-24T07:32:50.669Z,98645.8
2022-12-24T07:38:25.882Z,98649.4
2022-12-24T07:44:01.006Z,98646.6
2022-12-24T07:49:42.743Z,98643.5
2022-12-24T07:55:26.120Z,98646.9
2022-12-24T08:01:11.407Z,98643.7
2022-12-24T08:06:49.383Z,98644.6
2022-12-24T08:12:56.052Z,98644
2022-12-24T08:18:31.186Z,98652.2
2022-12-24T08:24:06.196Z,98641.3
2022-12-24T08:29:41.469Z,98645.4
2022-12-24T08:35:17.236Z,98668.1
2022-12-24T08:40:52.497Z,98665.2
2022-12-24T08:46:37.101Z,98659.1
2022-12-24T08:52:12.427Z,98662.1
2022-12-24T08:57:49.455Z,98663.4
2022-12-24T09:03:46.660Z,98662.7
2022-12-24T09:09:23.749Z,98671.3
2022-12-24T09:15:10.846Z,98678.7
2022-12-24T09:20:57.184Z,98680.1
2022-12-24T09:27:20.511Z,98670.6
2022-12-24T09:33:07.941Z,98670.2
2022-12-24T09:38:59.065Z,98663.8
2022-12-24T09:44:37.329Z,98661.9
2022-12-24T09:50:15.528Z,98668.3
2022-12-24T09:55:50.794Z,98669.5
2022-12-24T10:01:34.419Z,98670.5
2022-12-24T10:07:11.154Z,98668.9
2022-12-24T10:12:53.599Z,98665.2
2022-12-24T10:18:30.518Z,98656.5
2022-12-24T10:24:08.720Z,98662.9
2022-12-24T10:29:56.050Z,98652.6
2022-12-24T10:36:09.976Z,98643.3
2022-12-24T10:41:50.823Z,98640
2022-12-24T10:47:47.888Z,98637.3
2022-12-24T10:53:21.761Z,98641.6
2022-12-24T10:59:15.730Z,98641
2022-12-24T11:05:06.829Z,98633.2
2022-12-24T11:10:43.297Z,98623.5
2022-12-24T11:16:19.134Z,98621.8
2022-12-24T11:21:56.032Z,98628.5
2022-12-24T11:27:56.405Z,98615.7
2022-12-24T11:33:31.295Z,98621.1
2022-12-24T11:39:09.486Z,98617.5
2022-12-24T11:45:07.069Z,98614.9
2022-12-24T11:50:42.237Z,98608.8
2022-12-24T11:56:39.510Z,98615.8
2022-12-24T12:02:28.612Z,98609.1
2022-12-24T12:08:24.645Z,98612
2022-12-24T12:15:47.233Z,98600.8
2022-12-24T12:21:24.238Z,98587.3
2022-12-24T12:27:04.748Z,98585.8
2022-12-24T12:32:40.137Z,98581.2
2022-12-24T12:38:15.562Z,98586.5
2022-12-24T12:43:52.120Z,98580.4
2022-12-24T12:49:49.126Z,98578.9
2022-12-24T12:55:25.821Z,98577.4
2022-12-24T13:01:27.315Z,98577.3
2022-12-24T13:07:21.610Z,98575.6
2022-12-24T13:12:57.206Z,98569.6
2022-12-24T13:18:47.115Z,98549.3
2022-12-24T13:24:22.499Z,98548.6
2022-12-24T13:30:12.931Z,98545.9
2022-12-24T13:35:53.323Z,98551.7
2022-12-24T13:41:46.323Z,98545.7
2022-12-24T13:47:43.920Z,98544.4
2022-12-24T13:53:17.829Z,98538.9
2022-12-24T13:59:02.014Z,98539
2022-12-24T14:05:10.986Z,98536.8
2022-12-24T14:10:56.142Z,98540.3
2022-12-24T14:16:37.659Z,98540.7
2022-12-24T14:22:19.397Z,98537.9
2022-12-24T14:28:05.227Z,98535.7
2022-12-24T14:33:53.618Z,98538.1
2022-12-24T14:39:29.767Z,98532.8
2022-12-24T14:45:16.531Z,98539.7
2022-12-24T14:51:02.713Z,98535
2022-12-24T14:56:37.942Z,98537.5
2022-12-24T15:02:15.547Z,98545.5
2022-12-24T15:07:52.691Z,98544.8
2022-12-24T15:13:36.880Z,98540.5
2022-12-24T15:19:13.462Z,98544.5
2022-12-24T15:24:56.974Z,98545.2
2022-12-24T15:30:32.746Z,98541.2
2022-12-24T15:36:15.591Z,98537.9
2022-12-24T15:41:51.799Z,98545
2022-12-24T15:47:49.203Z,98548.1
2022-12-24T15:53:23.133Z,98550.6
2022-12-24T15:59:06.658Z,98551.2
2022-12-24T16:04:42.027Z,98553.1
2022-12-24T16:10:20.270Z,98554
2022-12-24T16:15:58.865Z,98565.4
2022-12-24T16:21:35.216Z,98565.6
2022-12-24T16:27:14.044Z,98571.5
2022-12-24T16:32:49.302Z,98578.5
2022-12-24T16:38:24.961Z,98580.9
2022-12-24T16:44:03.100Z,98582.5
2022-12-24T16:49:42.024Z,98582.9
2022-12-24T16:55:17.501Z,98584.2
2022-12-24T17:00:56.696Z,98587
2022-12-24T17:06:31.824Z,98587.4
2022-12-24T17:12:32.773Z,98590.2
2022-12-24T17:18:28.249Z,98584.4
2022-12-24T17:24:16.628Z,98584.3
2022-12-24T17:30:05.874Z,98590
2022-12-24T17:35:44.254Z,98597.5
2022-12-24T17:41:19.162Z,98587.9
2022-12-24T17:47:15.984Z,98579.3
2022-12-24T17:52:48.668Z,98578
2022-12-24T17:58:24.759Z,98591.5
2022-12-24T18:04:01.360Z,98594.6
2022-12-24T18:09:37.853Z,98592
2022-12-24T18:15:13.283Z,98584.5
2022-12-24T18:20:57.818Z,98586.7
2022-12-24T18:26:34.053Z,98590.7
2022-12-24T18:32:09.473Z,98588.6
2022-12-24T18:37:45.073Z,98584
2022-12-24T18:43:20.695Z,98590.3
2022-12-24T18:49:17.852Z,98586.2
2022-12-24T18:54:51.059Z,98583.3
2022-12-24T19:00:26.705Z,98584.4
2022-12-24T19:06:03.663Z,98585.2
2022-12-24T19:11:40.248Z,98588.1
2022-12-24T19:17:15.520Z,98587.2
2022-12-24T19:22:50.612Z,98580.5
2022-12-24T19:28:26.785Z,98576.5
2022-12-24T19:34:01.926Z,98581
2022-12-24T19:39:37.619Z,98571
2022-12-24T19:45:15.487Z,98568.1
2022-12-24T19:50:50.374Z,98571.2
2022-12-24T19:56:26.875Z,98567.4
2022-12-24T20:02:03.748Z,98560.8
2022-12-24T20:07:51.014Z,98552.1
2022-12-24T20:13:30.872Z,98555
2022-12-24T20:19:12.602Z,98556.1
2022-12-24T20:24:56.038Z,98552.7
2022-12-24T20:30:37.048Z,98544.9
2022-12-24T20:36:20.533Z,98540.4
2022-12-24T20:42:06.430Z,98542.7
2022-12-24T20:48:13.613Z,98532.9
2022-12-24T20:54:01.700Z,98523.3
2022-12-24T20:59:40.222Z,98522.1
2022-12-24T21:05:15.166Z,98512.5
2022-12-24T21:10:50.975Z,98521.3
2022-12-24T21:16:46.464Z,98522.5
2022-12-24T21:22:32.200Z,98509.3
2022-12-24T21:28:12.682Z,98507.3
2022-12-24T21:33:53.990Z,98505
2022-12-24T21:39:35.186Z,98500.6
2022-12-24T21:45:15.919Z,98494
2022-12-24T21:50:58.187Z,98485.5
2022-12-24T21:56:36.150Z,98483.6
2022-12-24T22:02:13.804Z,98476.9
2022-12-24T22:07:55.259Z,98484.5
2022-12-24T22:13:32.053Z,98483
2022-12-24T22:19:12.981Z,98479.3
2022-12-24T22:24:53.596Z,98468.8
2022-12-24T22:30:33.245Z,98455.2
2022-12-24T22:36:11.791Z,98459.4
2022-12-24T22:41:47.093Z,98470.7
2022-12-24T22:48:19.391Z,98463.7
2022-12-24T22:53:55.117Z,98462.1
2022-12-24T22:59:30.039Z,98460.9
2022-12-24T23:05:05.124Z,98455.9
2022-12-24T23:10:40.445Z,98459.9
2022-12-24T23:16:16.301Z,98446.4
2022-12-24T23:21:52.645Z,98440.8
2022-12-24T23:27:27.676Z,98428.8
2022-12-24T23:33:03.272Z,98425.6
2022-12-24T23:38:38.417Z,98405.7
2022-12-24T23:44:13.355Z,98398.8
2022-12-24T23:49:49.545Z,98368.3
2022-12-24T23:55:36.462Z,98342.8
