createdAt,value
2018-07-17T00:00:56.028Z,22.61
2018-07-17T00:03:24.489Z,22.59
2018-07-17T00:05:53.269Z,22.58
2018-07-17T00:08:22.114Z,22.55
2018-07-17T00:10:50.970Z,22.55
2018-07-17T00:13:19.610Z,22.55
2018-07-17T00:15:48.398Z,22.53
2018-07-17T00:18:17.154Z,22.51
2018-07-17T00:20:45.650Z,22.50
2018-07-17T00:23:14.134Z,22.49
2018-07-17T00:25:43.158Z,22.47
2018-07-17T00:28:11.739Z,21.82
2018-07-17T00:30:40.149Z,22.41
2018-07-17T00:33:08.966Z,22.37
2018-07-17T00:35:38.046Z,22.28
2018-07-17T00:38:06.705Z,22.26
2018-07-17T00:40:35.138Z,22.24
2018-07-17T00:43:03.567Z,22.21
2018-07-17T00:45:32.302Z,21.44
2018-07-17T00:48:01.172Z,22.16
2018-07-17T00:50:30.012Z,22.14
2018-07-17T00:52:58.658Z,22.09
2018-07-17T00:55:27.092Z,22.06
2018-07-17T00:57:55.536Z,22.00
2018-07-17T01:00:29.604Z,21.91
2018-07-17T01:03:03.123Z,21.87
2018-07-17T01:05:36.845Z,21.85
2018-07-17T01:08:10.794Z,21.81
2018-07-17T01:10:44.500Z,21.79
2018-07-17T01:13:19.572Z,21.75
2018-07-17T01:15:48.381Z,21.71
2018-07-17T01:18:17.338Z,21.68
2018-07-17T01:20:46.615Z,21.64
2018-07-17T01:23:15.142Z,21.62
2018-07-17T01:25:43.723Z,21.60
2018-07-17T01:28:12.232Z,21.54
2018-07-17T01:30:47.958Z,21.52
2018-07-17T01:33:16.362Z,21.52
2018-07-17T01:35:45.019Z,21.48
2018-07-17T01:38:13.826Z,21.45
2018-07-17T01:40:42.279Z,21.41
2018-07-17T01:43:10.777Z,21.41
2018-07-17T01:45:39.753Z,21.39
2018-07-17T01:48:08.631Z,21.38
2018-07-17T01:50:37.455Z,21.38
2018-07-17T01:53:06.330Z,21.33
2018-07-17T01:55:35.124Z,21.28
2018-07-17T01:58:03.817Z,21.26
2018-07-17T02:00:32.799Z,21.23
2018-07-17T02:03:01.516Z,21.17
2018-07-17T02:05:29.922Z,21.14
2018-07-17T02:07:58.341Z,21.12
2018-07-17T02:10:26.933Z,21.11
2018-07-17T02:12:55.326Z,21.05
2018-07-17T02:15:23.930Z,21.02
2018-07-17T02:17:52.682Z,21.03
2018-07-17T02:20:21.286Z,20.99
2018-07-17T02:22:50.044Z,20.95
2018-07-17T02:25:18.738Z,20.97
2018-07-17T02:27:47.464Z,21.00
2018-07-17T02:30:16.977Z,21.00
2018-07-17T02:32:45.370Z,21.03
2018-07-17T02:35:14.410Z,21.06
2018-07-17T02:37:42.920Z,21.07
2018-07-17T02:40:11.612Z,21.07
2018-07-17T02:42:40.154Z,21.07
2018-07-17T02:45:09.043Z,21.08
2018-07-17T02:47:37.433Z,21.10
2018-07-17T02:50:06.347Z,21.11
2018-07-17T02:52:35.214Z,21.13
2018-07-17T02:55:03.678Z,21.19
2018-07-17T02:57:32.078Z,21.19
2018-07-17T03:00:00.834Z,21.20
2018-07-17T03:02:29.628Z,21.23
2018-07-17T03:04:58.039Z,21.24
2018-07-17T03:07:26.595Z,21.27
2018-07-17T03:09:55.391Z,21.24
2018-07-17T03:12:23.790Z,21.25
2018-07-17T03:14:52.742Z,21.25
2018-07-17T03:17:21.435Z,21.25
2018-07-17T03:19:50.676Z,21.28
2018-07-17T03:22:19.406Z,21.17
2018-07-17T03:24:47.949Z,21.30
2018-07-17T03:27:16.607Z,21.29
2018-07-17T03:29:45.383Z,21.27
2018-07-17T03:32:13.794Z,21.31
2018-07-17T03:34:42.548Z,21.32
2018-07-17T03:37:11.466Z,21.34
2018-07-17T03:39:39.884Z,21.39
2018-07-17T03:42:08.803Z,21.45
2018-07-17T03:44:37.496Z,21.51
2018-07-17T03:47:05.890Z,21.57
2018-07-17T03:49:34.769Z,21.61
2018-07-17T03:52:03.839Z,21.66
2018-07-17T03:54:32.266Z,21.71
2018-07-17T03:57:00.672Z,21.74
2018-07-17T03:59:29.719Z,21.78
2018-07-17T04:01:58.146Z,21.81
2018-07-17T04:04:26.882Z,21.82
2018-07-17T04:06:55.738Z,21.86
2018-07-17T04:09:24.127Z,21.88
2018-07-17T04:11:52.531Z,21.93
2018-07-17T04:14:21.396Z,21.95
2018-07-17T04:16:58.128Z,21.95
2018-07-17T04:19:27.434Z,21.97
2018-07-17T04:21:55.859Z,21.98
2018-07-17T04:24:24.890Z,21.99
2018-07-17T04:26:54.133Z,22.02
2018-07-17T04:29:23.057Z,22.04
2018-07-17T04:31:51.863Z,21.45
2018-07-17T04:34:20.804Z,21.90
2018-07-17T04:36:49.746Z,22.11
2018-07-17T04:39:18.490Z,22.16
2018-07-17T04:41:47.713Z,22.19
2018-07-17T04:44:16.805Z,22.22
2018-07-17T04:46:45.147Z,22.23
2018-07-17T04:49:14.370Z,22.27
2018-07-17T04:51:43.570Z,22.31
2018-07-17T04:54:11.975Z,22.39
2018-07-17T04:56:40.598Z,22.45
2018-07-17T04:59:09.245Z,22.49
2018-07-17T05:01:37.698Z,22.55
2018-07-17T05:04:06.167Z,22.60
2018-07-17T05:06:35.270Z,22.66
2018-07-17T05:09:04.479Z,22.72
2018-07-17T05:11:32.946Z,22.77
2018-07-17T05:14:01.639Z,22.80
2018-07-17T05:16:36.623Z,22.87
2018-07-17T05:19:05.588Z,22.93
2018-07-17T05:21:34.218Z,23.01
2018-07-17T05:24:03.023Z,23.07
2018-07-17T05:26:31.507Z,23.12
2018-07-17T05:29:00.249Z,23.16
2018-07-17T05:31:29.021Z,23.23
2018-07-17T05:33:57.438Z,22.57
2018-07-17T05:36:26.269Z,23.37
2018-07-17T05:38:54.702Z,23.42
2018-07-17T05:41:23.386Z,23.47
2018-07-17T05:43:51.990Z,23.51
2018-07-17T05:46:21.259Z,23.59
2018-07-17T05:48:49.776Z,23.65
2018-07-17T05:51:18.366Z,23.72
2018-07-17T05:53:47.268Z,23.79
2018-07-17T05:56:15.706Z,23.88
2018-07-17T05:58:44.399Z,23.97
2018-07-17T06:01:13.301Z,24.05
2018-07-17T06:03:42.090Z,24.15
2018-07-17T06:06:10.508Z,24.20
2018-07-17T06:08:39.048Z,24.30
2018-07-17T06:11:07.788Z,24.38
2018-07-17T06:13:36.254Z,24.45
2018-07-17T06:16:05.114Z,24.54
2018-07-17T06:18:33.907Z,24.61
2018-07-17T06:21:02.282Z,24.68
2018-07-17T06:23:31.150Z,24.77
2018-07-17T06:25:59.962Z,24.85
2018-07-17T06:28:28.386Z,24.95
2018-07-17T06:30:57.248Z,25.06
2018-07-17T06:33:26.470Z,25.17
2018-07-17T06:35:55.006Z,25.26
2018-07-17T06:38:23.608Z,25.35
2018-07-17T06:40:52.018Z,25.45
2018-07-17T06:43:20.762Z,25.53
2018-07-17T06:45:49.971Z,25.64
2018-07-17T06:48:18.359Z,25.73
2018-07-17T06:50:47.178Z,25.84
2018-07-17T06:53:16.970Z,25.93
2018-07-17T06:55:45.376Z,26.02
2018-07-17T06:58:14.334Z,26.14
2018-07-17T07:00:43.124Z,26.26
2018-07-17T07:03:11.538Z,26.36
2018-07-17T07:05:39.939Z,26.48
2018-07-17T07:08:08.839Z,26.60
2018-07-17T07:10:37.509Z,26.72
2018-07-17T07:13:06.329Z,26.79
2018-07-17T07:15:34.759Z,26.90
2018-07-17T07:18:03.574Z,27.07
2018-07-17T07:20:31.963Z,27.27
2018-07-17T07:23:00.869Z,27.42
2018-07-17T07:25:29.618Z,27.59
2018-07-17T07:27:58.014Z,27.80
2018-07-17T07:30:26.685Z,28.04
2018-07-17T07:32:55.422Z,28.25
2018-07-17T07:35:24.222Z,28.58
2018-07-17T07:37:52.783Z,28.91
2018-07-17T07:40:22.313Z,29.35
2018-07-17T07:42:51.083Z,30.04
2018-07-17T07:45:20.044Z,30.78
2018-07-17T07:47:48.436Z,31.52
2018-07-17T07:50:17.094Z,32.02
2018-07-17T07:52:45.851Z,32.57
2018-07-17T07:55:14.514Z,33.14
2018-07-17T07:57:43.152Z,33.54
2018-07-17T08:00:11.742Z,33.88
2018-07-17T08:02:40.274Z,34.06
2018-07-17T08:05:08.928Z,34.22
2018-07-17T08:07:37.346Z,34.46
2018-07-17T08:10:06.545Z,34.68
2018-07-17T08:12:35.392Z,34.96
2018-07-17T08:15:03.851Z,35.24
2018-07-17T08:17:32.282Z,35.56
2018-07-17T08:20:01.042Z,35.80
2018-07-17T08:22:29.994Z,35.82
2018-07-17T08:24:58.622Z,35.76
2018-07-17T08:27:27.094Z,35.72
2018-07-17T08:29:55.814Z,35.91
2018-07-17T08:32:24.198Z,36.25
2018-07-17T08:34:52.642Z,36.51
2018-07-17T08:37:21.971Z,36.73
2018-07-17T08:39:50.458Z,36.59
2018-07-17T08:42:18.882Z,36.40
2018-07-17T08:44:48.099Z,36.34
2018-07-17T08:47:16.558Z,36.47
2018-07-17T08:49:44.946Z,36.70
2018-07-17T08:52:13.661Z,36.73
2018-07-17T08:54:42.161Z,36.68
2018-07-17T08:57:10.991Z,36.56
2018-07-17T08:59:39.843Z,36.42
2018-07-17T09:02:08.331Z,36.37
2018-07-17T09:04:36.740Z,36.39
2018-07-17T09:07:05.452Z,36.42
2018-07-17T09:09:34.106Z,36.64
2018-07-17T09:12:02.507Z,36.77
2018-07-17T09:14:31.700Z,36.94
2018-07-17T09:17:00.470Z,37.15
2018-07-17T09:19:28.919Z,37.48
2018-07-17T09:21:58.048Z,37.75
2018-07-17T09:24:26.859Z,38.16
2018-07-17T09:26:55.266Z,38.41
2018-07-17T09:29:24.094Z,38.58
2018-07-17T09:31:52.888Z,38.62
2018-07-17T09:34:21.296Z,38.61
2018-07-17T09:36:49.880Z,38.75
2018-07-17T09:39:18.724Z,38.63
2018-07-17T09:41:47.122Z,38.67
2018-07-17T09:44:15.956Z,38.67
2018-07-17T09:46:44.716Z,38.83
2018-07-17T09:49:13.358Z,38.79
2018-07-17T09:51:42.277Z,38.91
2018-07-17T09:54:10.703Z,38.95
2018-07-17T09:56:39.442Z,39.11
2018-07-17T09:59:08.030Z,39.14
2018-07-17T10:01:41.619Z,38.94
2018-07-17T10:04:10.645Z,38.91
2018-07-17T10:06:39.145Z,39.05
2018-07-17T10:09:08.030Z,39.17
2018-07-17T10:11:37.014Z,39.19
2018-07-17T10:14:05.763Z,39.28
2018-07-17T10:16:34.251Z,39.16
2018-07-17T10:19:02.987Z,39.19
2018-07-17T10:21:31.618Z,39.19
2018-07-17T10:24:00.545Z,39.31
2018-07-17T10:26:29.546Z,39.45
2018-07-17T10:28:57.960Z,39.47
2018-07-17T10:31:26.456Z,39.50
2018-07-17T10:33:55.023Z,39.56
2018-07-17T10:36:23.457Z,39.60
2018-07-17T10:38:52.054Z,39.32
2018-07-17T10:41:21.553Z,39.35
2018-07-17T10:43:50.623Z,39.40
2018-07-17T10:46:19.694Z,39.42
2018-07-17T10:48:48.912Z,39.46
2018-07-17T10:51:17.407Z,39.52
2018-07-17T10:53:45.970Z,39.62
2018-07-17T10:56:15.231Z,39.88
2018-07-17T10:58:44.056Z,39.86
2018-07-17T11:01:12.481Z,39.90
2018-07-17T11:03:41.652Z,39.90
2018-07-17T11:06:10.101Z,39.95
2018-07-17T11:08:38.561Z,39.84
2018-07-17T11:11:08.085Z,39.82
2018-07-17T11:13:36.516Z,39.71
2018-07-17T11:16:05.493Z,39.67
2018-07-17T11:18:34.714Z,39.69
2018-07-17T11:21:03.191Z,39.56
2018-07-17T11:23:31.650Z,39.51
2018-07-17T11:26:01.282Z,39.60
2018-07-17T11:28:29.761Z,39.65
2018-07-17T11:30:58.231Z,39.72
2018-07-17T11:33:26.890Z,39.64
2018-07-17T11:35:55.501Z,39.44
2018-07-17T11:38:24.321Z,39.54
2018-07-17T11:40:52.916Z,39.58
2018-07-17T11:43:22.053Z,39.54
2018-07-17T11:45:51.473Z,39.56
2018-07-17T11:48:21.027Z,39.63
2018-07-17T11:50:50.039Z,39.62
2018-07-17T11:53:18.511Z,39.50
2018-07-17T11:55:47.553Z,39.49
2018-07-17T11:58:16.038Z,39.28
2018-07-17T12:00:44.826Z,39.18
2018-07-17T12:03:13.693Z,39.01
2018-07-17T12:05:42.205Z,38.97
2018-07-17T12:08:10.989Z,39.05
2018-07-17T12:10:40.374Z,39.07
2018-07-17T12:13:09.417Z,39.06
2018-07-17T12:15:37.809Z,39.11
2018-07-17T12:18:06.729Z,39.25
2018-07-17T12:20:35.709Z,39.17
2018-07-17T12:23:04.258Z,39.15
2018-07-17T12:25:33.096Z,39.06
2018-07-17T12:28:01.953Z,39.08
2018-07-17T12:30:30.393Z,39.22
2018-07-17T12:32:59.165Z,39.35
2018-07-17T12:35:28.069Z,39.44
2018-07-17T12:37:56.667Z,39.67
2018-07-17T12:40:25.349Z,39.71
2018-07-17T12:42:54.004Z,39.75
2018-07-17T12:45:22.865Z,39.87
2018-07-17T12:47:51.607Z,39.97
2018-07-17T12:50:20.016Z,39.98
2018-07-17T12:52:48.526Z,40.03
2018-07-17T12:55:16.982Z,40.02
2018-07-17T12:57:45.379Z,40.06
2018-07-17T13:00:14.151Z,40.12
2018-07-17T13:02:42.827Z,40.12
2018-07-17T13:05:11.327Z,40.08
2018-07-17T13:07:39.885Z,40.13
2018-07-17T13:10:08.330Z,40.40
2018-07-17T13:12:36.746Z,40.33
2018-07-17T13:15:05.399Z,40.36
2018-07-17T13:17:34.394Z,40.61
2018-07-17T13:20:03.027Z,40.82
2018-07-17T13:22:31.682Z,41.08
2018-07-17T13:25:00.275Z,41.07
2018-07-17T13:27:28.773Z,40.95
2018-07-17T13:29:57.747Z,40.97
2018-07-17T13:32:26.671Z,41.10
2018-07-17T13:34:55.080Z,40.76
2018-07-17T13:37:23.494Z,40.76
2018-07-17T13:39:52.080Z,40.72
2018-07-17T13:42:21.503Z,40.48
2018-07-17T13:44:49.948Z,40.44
2018-07-17T13:47:20.003Z,40.69
2018-07-17T13:49:48.481Z,40.85
2018-07-17T13:52:16.960Z,41.03
2018-07-17T13:54:45.718Z,41.00
2018-07-17T13:57:14.139Z,40.73
2018-07-17T13:59:42.902Z,40.35
2018-07-17T14:02:11.614Z,40.13
2018-07-17T14:04:40.843Z,39.93
2018-07-17T14:07:09.235Z,39.59
2018-07-17T14:09:37.842Z,39.38
2018-07-17T14:12:06.627Z,39.36
2018-07-17T14:14:35.014Z,39.65
2018-07-17T14:17:03.811Z,39.81
2018-07-17T14:19:32.707Z,39.89
2018-07-17T14:22:01.355Z,40.03
2018-07-17T14:24:29.863Z,40.14
2018-07-17T14:26:58.266Z,40.58
2018-07-17T14:29:27.111Z,40.79
2018-07-17T14:31:55.694Z,40.64
2018-07-17T14:34:24.099Z,41.02
2018-07-17T14:36:52.886Z,41.20
2018-07-17T14:39:21.360Z,41.18
2018-07-17T14:41:50.119Z,40.96
2018-07-17T14:44:19.149Z,41.00
2018-07-17T14:46:47.936Z,41.04
2018-07-17T14:49:16.752Z,40.68
2018-07-17T14:51:45.303Z,40.94
2018-07-17T14:54:14.479Z,40.61
2018-07-17T14:56:42.877Z,40.78
2018-07-17T14:59:11.275Z,40.73
2018-07-17T15:01:39.743Z,40.58
2018-07-17T15:04:08.162Z,40.37
2018-07-17T15:06:36.574Z,40.10
2018-07-17T15:09:07.220Z,39.64
2018-07-17T15:11:35.627Z,39.51
2018-07-17T15:14:04.052Z,39.21
2018-07-17T15:16:32.862Z,38.95
2018-07-17T15:19:01.274Z,38.75
2018-07-17T15:21:29.782Z,38.56
2018-07-17T15:24:01.239Z,38.25
2018-07-17T15:26:29.954Z,38.02
2018-07-17T15:28:58.338Z,38.04
2018-07-17T15:31:27.241Z,38.13
2018-07-17T15:33:55.985Z,38.16
2018-07-17T15:36:24.415Z,37.95
2018-07-17T15:38:53.608Z,38.06
2018-07-17T15:41:22.471Z,38.07
2018-07-17T15:43:51.048Z,38.11
2018-07-17T15:46:20.229Z,38.09
2018-07-17T15:48:49.367Z,38.12
2018-07-17T15:51:18.255Z,38.10
2018-07-17T15:53:46.942Z,37.95
2018-07-17T15:56:15.354Z,37.71
2018-07-17T15:58:44.114Z,37.63
2018-07-17T16:01:13.310Z,37.66
2018-07-17T16:03:41.711Z,37.64
2018-07-17T16:06:10.498Z,37.37
2018-07-17T16:08:39.446Z,37.11
2018-07-17T16:11:08.074Z,36.95
2018-07-17T16:13:37.023Z,36.59
2018-07-17T16:16:06.091Z,36.38
2018-07-17T16:18:34.760Z,36.43
2018-07-17T16:21:03.191Z,36.54
2018-07-17T16:23:31.866Z,36.30
2018-07-17T16:26:00.551Z,36.31
2018-07-17T16:28:29.234Z,36.24
2018-07-17T16:30:58.434Z,35.95
2018-07-17T16:33:27.200Z,35.87
2018-07-17T16:35:55.851Z,35.86
2018-07-17T16:38:24.587Z,35.98
2018-07-17T16:40:53.532Z,36.19
2018-07-17T16:43:21.948Z,36.68
2018-07-17T16:45:50.831Z,37.17
2018-07-17T16:48:19.342Z,37.18
2018-07-17T16:50:47.874Z,36.98
2018-07-17T16:53:16.597Z,37.49
2018-07-17T16:55:44.985Z,37.63
2018-07-17T16:58:13.551Z,37.83
2018-07-17T17:00:42.192Z,37.68
2018-07-17T17:03:10.843Z,37.20
2018-07-17T17:05:39.498Z,36.52
2018-07-17T17:08:09.006Z,36.09
2018-07-17T17:10:37.867Z,35.81
2018-07-17T17:13:06.792Z,35.48
2018-07-17T17:15:35.370Z,35.04
2018-07-17T17:18:04.035Z,34.55
2018-07-17T17:20:32.830Z,34.23
2018-07-17T17:23:01.460Z,33.86
2018-07-17T17:25:29.852Z,33.54
2018-07-17T17:27:58.335Z,33.22
2018-07-17T17:30:26.904Z,32.85
2018-07-17T17:32:55.403Z,32.50
2018-07-17T17:35:24.066Z,32.16
2018-07-17T17:37:53.018Z,31.88
2018-07-17T17:40:21.436Z,31.60
2018-07-17T17:42:50.286Z,31.41
2018-07-17T17:45:20.252Z,31.19
2018-07-17T17:47:48.635Z,30.96
2018-07-17T17:50:17.034Z,30.72
2018-07-17T17:52:45.780Z,30.54
2018-07-17T17:55:14.615Z,30.45
2018-07-17T17:57:43.002Z,30.36
2018-07-17T18:00:11.852Z,30.26
2018-07-17T18:02:40.259Z,30.11
2018-07-17T18:05:08.678Z,29.98
2018-07-17T18:07:37.777Z,29.91
2018-07-17T18:10:06.624Z,29.85
2018-07-17T18:12:35.029Z,29.72
2018-07-17T18:15:04.170Z,29.70
2018-07-17T18:17:32.566Z,29.68
2018-07-17T18:20:00.983Z,29.58
2018-07-17T18:22:30.178Z,29.44
2018-07-17T18:24:58.984Z,29.36
2018-07-17T18:27:27.390Z,29.21
2018-07-17T18:29:55.874Z,29.12
2018-07-17T18:32:24.727Z,29.08
2018-07-17T18:34:53.126Z,29.05
2018-07-17T18:37:21.573Z,29.02
2018-07-17T18:39:50.482Z,28.90
2018-07-17T18:42:19.808Z,28.87
2018-07-17T18:44:48.668Z,28.82
2018-07-17T18:47:17.063Z,28.75
2018-07-17T18:49:45.837Z,28.67
2018-07-17T18:52:14.442Z,28.63
2018-07-17T18:54:43.036Z,28.56
2018-07-17T18:57:12.202Z,28.52
2018-07-17T18:59:40.840Z,28.43
2018-07-17T19:02:09.308Z,28.38
2018-07-17T19:04:38.064Z,28.32
2018-07-17T19:07:06.946Z,28.27
2018-07-17T19:09:35.320Z,28.20
2018-07-17T19:12:04.291Z,28.16
2018-07-17T19:14:33.178Z,28.11
2018-07-17T19:17:01.719Z,28.02
2018-07-17T19:19:30.111Z,27.88
2018-07-17T19:21:59.667Z,27.81
2018-07-17T19:24:28.199Z,27.76
2018-07-17T19:26:56.758Z,27.70
2018-07-17T19:29:26.044Z,27.66
2018-07-17T19:31:54.717Z,27.59
2018-07-17T19:34:24.098Z,27.56
2018-07-17T19:36:53.129Z,27.49
2018-07-17T19:39:21.697Z,27.43
2018-07-17T19:41:50.350Z,27.39
2018-07-17T19:44:20.490Z,27.35
2018-07-17T19:46:49.734Z,27.28
2018-07-17T19:49:18.763Z,27.20
2018-07-17T19:51:47.482Z,27.13
2018-07-17T19:54:15.951Z,27.08
2018-07-17T19:56:44.741Z,27.04
2018-07-17T19:59:13.832Z,26.97
2018-07-17T20:01:42.251Z,26.89
2018-07-17T20:04:10.829Z,26.81
2018-07-17T20:06:39.715Z,26.75
2018-07-17T20:09:08.744Z,26.66
2018-07-17T20:11:37.146Z,26.58
2018-07-17T20:14:06.556Z,26.51
2018-07-17T20:16:34.954Z,26.45
2018-07-17T20:19:03.394Z,26.37
2018-07-17T20:21:32.216Z,26.31
2018-07-17T20:24:01.130Z,26.30
2018-07-17T20:26:29.602Z,26.28
2018-07-17T20:28:58.386Z,26.27
2018-07-17T20:31:27.222Z,26.26
2018-07-17T20:33:55.596Z,26.23
2018-07-17T20:36:24.706Z,26.19
2018-07-17T20:38:56.482Z,26.17
2018-07-17T20:41:25.802Z,26.14
2018-07-17T20:43:54.234Z,26.09
2018-07-17T20:46:22.714Z,26.06
2018-07-17T20:48:51.948Z,26.05
2018-07-17T20:51:20.362Z,26.02
2018-07-17T20:53:48.868Z,25.98
2018-07-17T20:56:17.582Z,25.96
2018-07-17T20:58:46.484Z,25.94
2018-07-17T21:01:15.546Z,25.88
2018-07-17T21:03:44.302Z,25.83
2018-07-17T21:06:13.101Z,25.79
2018-07-17T21:08:41.567Z,25.76
2018-07-17T21:11:10.466Z,25.74
2018-07-17T21:13:39.149Z,25.70
2018-07-17T21:16:08.534Z,25.64
2018-07-17T21:18:37.358Z,25.59
2018-07-17T21:21:05.813Z,25.52
2018-07-17T21:23:34.489Z,25.49
2018-07-17T21:26:03.090Z,25.45
2018-07-17T21:28:31.845Z,25.42
2018-07-17T21:31:00.544Z,25.38
2018-07-17T21:33:29.137Z,25.36
2018-07-17T21:35:57.604Z,25.34
2018-07-17T21:38:26.305Z,25.29
2018-07-17T21:40:55.600Z,25.22
2018-07-17T21:43:24.089Z,25.18
2018-07-17T21:45:52.737Z,25.09
2018-07-17T21:48:21.597Z,24.99
2018-07-17T21:50:51.074Z,24.92
2018-07-17T21:53:20.018Z,24.91
2018-07-17T21:55:49.123Z,24.90
2018-07-17T21:58:17.625Z,24.88
2018-07-17T22:00:46.102Z,24.86
2018-07-17T22:03:15.235Z,24.81
2018-07-17T22:05:43.710Z,24.74
2018-07-17T22:08:12.150Z,24.71
2018-07-17T22:10:41.537Z,24.69
2018-07-17T22:13:09.958Z,24.60
2018-07-17T22:15:38.537Z,24.49
2018-07-17T22:18:08.024Z,24.41
2018-07-17T22:20:36.728Z,24.35
2018-07-17T22:23:05.732Z,24.32
2018-07-17T22:25:34.224Z,24.32
2018-07-17T22:28:03.078Z,24.27
2018-07-17T22:30:31.814Z,24.24
2018-07-17T22:33:00.315Z,24.22
2018-07-17T22:35:29.421Z,24.21
2018-07-17T22:37:58.272Z,24.14
2018-07-17T22:40:27.097Z,24.06
2018-07-17T22:42:55.595Z,24.06
2018-07-17T22:45:24.193Z,24.05
2018-07-17T22:47:53.069Z,24.04
2018-07-17T22:50:21.505Z,23.99
2018-07-17T22:52:50.221Z,23.93
2018-07-17T22:55:19.257Z,23.91
2018-07-17T22:57:47.702Z,23.89
2018-07-17T23:00:16.414Z,23.88
2018-07-17T23:02:45.079Z,23.02
2018-07-17T23:05:13.805Z,23.85
2018-07-17T23:07:42.341Z,23.80
2018-07-17T23:10:11.253Z,23.78
2018-07-17T23:12:39.706Z,23.74
2018-07-17T23:15:08.493Z,23.69
2018-07-17T23:17:37.441Z,23.66
2018-07-17T23:20:07.044Z,23.63
2018-07-17T23:22:53.529Z,23.64
2018-07-17T23:25:23.530Z,23.58
2018-07-17T23:27:52.389Z,23.52
2018-07-17T23:30:20.867Z,23.54
2018-07-17T23:32:50.995Z,23.55
2018-07-17T23:35:20.920Z,23.56
2018-07-17T23:37:49.886Z,23.50
2018-07-17T23:40:18.553Z,23.49
2018-07-17T23:42:48.065Z,23.46
2018-07-17T23:45:17.203Z,23.44
2018-07-17T23:47:46.492Z,23.43
2018-07-17T23:50:15.776Z,23.42
2018-07-17T23:52:44.253Z,23.37
2018-07-17T23:55:12.849Z,23.32
2018-07-17T23:57:42.053Z,23.34
