createdAt,value
2017-01-11T00:01:09.696Z,1009.61
2017-01-11T00:02:20.372Z,1009.59
2017-01-11T00:03:31.111Z,1009.57
2017-01-11T00:04:41.824Z,1009.58
2017-01-11T00:05:52.531Z,1009.48
2017-01-11T00:07:03.228Z,1009.58
2017-01-11T00:08:13.970Z,1009.52
2017-01-11T00:09:24.687Z,1009.51
2017-01-11T00:10:35.415Z,1009.47
2017-01-11T00:11:46.141Z,1009.41
2017-01-11T00:12:56.854Z,1009.42
2017-01-11T00:14:07.575Z,1009.39
2017-01-11T00:15:18.303Z,1009.38
2017-01-11T00:16:29.017Z,1009.36
2017-01-11T00:17:39.742Z,1009.37
2017-01-11T00:18:50.462Z,1009.37
2017-01-11T00:20:01.221Z,1009.37
2017-01-11T00:21:12.293Z,1009.39
2017-01-11T00:22:23.042Z,1009.37
2017-01-11T00:23:33.760Z,1009.35
2017-01-11T00:24:44.494Z,1009.37
2017-01-11T00:25:55.194Z,1009.42
2017-01-11T00:27:05.901Z,1009.4
2017-01-11T00:28:16.603Z,1009.47
2017-01-11T00:29:27.321Z,1009.45
2017-01-11T00:30:38.051Z,1009.52
2017-01-11T00:31:48.756Z,1009.46
2017-01-11T00:32:59.481Z,1009.41
2017-01-11T00:34:10.199Z,1009.43
2017-01-11T00:35:20.919Z,1009.35
2017-01-11T00:36:31.643Z,1009.38
2017-01-11T00:37:42.361Z,1009.36
2017-01-11T00:38:53.082Z,1009.29
2017-01-11T00:40:03.788Z,1009.37
2017-01-11T00:41:14.486Z,1009.36
2017-01-11T00:42:25.195Z,1009.37
2017-01-11T00:43:35.917Z,1009.31
2017-01-11T00:44:46.615Z,1009.26
2017-01-11T00:45:57.348Z,1009.32
2017-01-11T00:47:08.078Z,1009.35
2017-01-11T00:48:18.789Z,1009.36
2017-01-11T00:49:29.895Z,1009.34
2017-01-11T00:50:41.002Z,1009.34
2017-01-11T00:51:51.723Z,1009.35
2017-01-11T00:53:02.408Z,1009.35
2017-01-11T00:54:13.130Z,1009.36
2017-01-11T00:55:23.851Z,1009.36
2017-01-11T00:56:34.572Z,1009.33
2017-01-11T00:57:45.279Z,1009.3
2017-01-11T00:58:56.014Z,1009.27
2017-01-11T01:00:06.726Z,1009.27
2017-01-11T01:01:17.473Z,1009.24
2017-01-11T01:02:28.190Z,1009.25
2017-01-11T01:03:38.913Z,1009.25
2017-01-11T01:04:49.630Z,1009.26
2017-01-11T01:06:00.340Z,1009.29
2017-01-11T01:07:11.051Z,1009.31
2017-01-11T01:08:22.142Z,1009.29
2017-01-11T01:09:32.847Z,1009.23
2017-01-11T01:10:43.562Z,1009.28
2017-01-11T01:11:54.295Z,1009.23
2017-01-11T01:13:04.983Z,1009.25
2017-01-11T01:14:15.691Z,1009.22
2017-01-11T01:15:26.422Z,1009.2
2017-01-11T01:16:37.165Z,1009.24
2017-01-11T01:17:47.875Z,1009.24
2017-01-11T01:18:58.624Z,1009.25
2017-01-11T01:20:09.342Z,1009.28
2017-01-11T01:21:20.039Z,1009.22
2017-01-11T01:22:30.747Z,1009.26
2017-01-11T01:23:41.463Z,1009.22
2017-01-11T01:24:52.193Z,1009.23
2017-01-11T01:26:02.926Z,1009.18
2017-01-11T01:27:13.660Z,1009.21
2017-01-11T01:28:24.389Z,1009.16
2017-01-11T01:29:35.098Z,1009.2
2017-01-11T01:30:45.819Z,1009.18
2017-01-11T01:31:56.914Z,1009.26
2017-01-11T01:33:07.638Z,1009.2
2017-01-11T01:34:18.355Z,1009.22
2017-01-11T01:35:29.102Z,1009.25
2017-01-11T01:36:39.840Z,1009.23
2017-01-11T01:37:50.570Z,1009.19
2017-01-11T01:39:01.286Z,1009.15
2017-01-11T01:40:11.979Z,1009.19
2017-01-11T01:41:22.671Z,1009.24
2017-01-11T01:42:33.367Z,1009.2
2017-01-11T01:43:44.066Z,1009.19
2017-01-11T01:44:54.797Z,1009.18
2017-01-11T01:46:05.518Z,1009.23
2017-01-11T01:47:16.234Z,1009.21
2017-01-11T01:48:26.951Z,1009.3
2017-01-11T01:49:37.672Z,1009.37
2017-01-11T01:50:48.389Z,1009.37
2017-01-11T01:51:59.114Z,1009.36
2017-01-11T01:53:09.835Z,1009.37
2017-01-11T01:54:20.560Z,1009.33
2017-01-11T01:55:31.273Z,1009.35
2017-01-11T01:56:42.024Z,1009.32
2017-01-11T01:57:52.769Z,1009.29
2017-01-11T01:59:03.477Z,1009.24
2017-01-11T02:00:14.185Z,1009.23
2017-01-11T02:01:24.917Z,1009.23
2017-01-11T02:02:35.631Z,1009.26
2017-01-11T02:03:46.326Z,1009.25
2017-01-11T02:04:57.031Z,1009.29
2017-01-11T02:06:07.779Z,1009.3
2017-01-11T02:07:18.513Z,1009.35
2017-01-11T02:08:29.217Z,1009.37
2017-01-11T02:09:39.942Z,1009.39
2017-01-11T02:10:50.652Z,1009.41
2017-01-11T02:12:01.389Z,1009.32
2017-01-11T02:13:12.092Z,1009.33
2017-01-11T02:14:22.805Z,1009.41
2017-01-11T02:15:33.512Z,1009.33
2017-01-11T02:16:44.225Z,1009.25
2017-01-11T02:17:54.954Z,1009.2
2017-01-11T02:19:05.692Z,1009.15
2017-01-11T02:20:16.400Z,1009.12
2017-01-11T02:21:27.130Z,1009.07
2017-01-11T02:22:37.840Z,1009.05
2017-01-11T02:23:48.546Z,1009.03
2017-01-11T02:24:59.254Z,1008.97
2017-01-11T02:26:09.989Z,1009
2017-01-11T02:27:20.695Z,1008.97
2017-01-11T02:28:31.409Z,1008.92
2017-01-11T02:29:42.155Z,1008.9
2017-01-11T02:30:52.849Z,1008.95
2017-01-11T02:32:03.583Z,1008.91
2017-01-11T02:33:14.313Z,1008.91
2017-01-11T02:34:25.024Z,1008.94
2017-01-11T02:35:35.730Z,1008.92
2017-01-11T02:36:46.430Z,1008.93
2017-01-11T02:37:57.147Z,1008.93
2017-01-11T02:39:07.855Z,1008.98
2017-01-11T02:40:18.564Z,1008.95
2017-01-11T02:41:29.275Z,1009
2017-01-11T02:42:39.980Z,1009.02
2017-01-11T02:43:50.689Z,1009.02
2017-01-11T02:45:01.430Z,1009.04
2017-01-11T02:46:12.172Z,1009.05
2017-01-11T02:47:22.932Z,1009.09
2017-01-11T02:48:33.624Z,1009.1
2017-01-11T02:49:44.342Z,1009.12
2017-01-11T02:50:55.059Z,1009.15
2017-01-11T02:52:05.785Z,1009.16
2017-01-11T02:53:16.497Z,1009.19
2017-01-11T02:54:27.240Z,1009.15
2017-01-11T02:55:37.948Z,1009.14
2017-01-11T02:56:48.706Z,1009.09
2017-01-11T02:57:59.403Z,1009.04
2017-01-11T02:59:10.128Z,1009.01
2017-01-11T03:00:20.857Z,1008.9
2017-01-11T03:01:31.574Z,1008.91
2017-01-11T03:02:42.303Z,1008.92
2017-01-11T03:03:53.012Z,1008.87
2017-01-11T03:05:03.740Z,1008.84
2017-01-11T03:06:14.479Z,1008.85
2017-01-11T03:07:25.179Z,1008.85
2017-01-11T03:08:35.918Z,1008.81
2017-01-11T03:09:46.629Z,1008.77
2017-01-11T03:10:57.335Z,1008.79
2017-01-11T03:12:08.067Z,1008.77
2017-01-11T03:13:18.784Z,1008.82
2017-01-11T03:14:29.473Z,1008.76
2017-01-11T03:15:40.194Z,1008.74
2017-01-11T03:16:50.880Z,1008.64
2017-01-11T03:18:01.598Z,1008.52
2017-01-11T03:19:12.336Z,1008.5
2017-01-11T03:20:23.057Z,1008.41
2017-01-11T03:21:33.781Z,1008.37
2017-01-11T03:22:44.483Z,1008.42
2017-01-11T03:23:55.222Z,1008.45
2017-01-11T03:25:05.941Z,1008.46
2017-01-11T03:26:16.659Z,1008.5
2017-01-11T03:27:27.383Z,1008.5
2017-01-11T03:28:38.105Z,1008.51
2017-01-11T03:29:48.829Z,1008.41
2017-01-11T03:30:59.530Z,1008.34
2017-01-11T03:32:10.255Z,1008.26
2017-01-11T03:33:20.989Z,1008.2
2017-01-11T03:34:31.692Z,1008.15
2017-01-11T03:35:42.428Z,1008.16
2017-01-11T03:36:53.152Z,1008.2
2017-01-11T03:38:03.873Z,1008.19
2017-01-11T03:39:14.601Z,1008.27
2017-01-11T03:40:25.313Z,1008.23
2017-01-11T03:41:36.037Z,1008.18
2017-01-11T03:42:46.758Z,1008.13
2017-01-11T03:43:57.479Z,1008.09
2017-01-11T03:45:08.182Z,1008.01
2017-01-11T03:46:18.904Z,1008.02
2017-01-11T03:47:29.617Z,1008.1
2017-01-11T03:48:40.374Z,1008.1
2017-01-11T03:49:51.081Z,1008.14
2017-01-11T03:51:01.789Z,1008.08
2017-01-11T03:52:12.509Z,1008.08
2017-01-11T03:53:23.223Z,1007.99
2017-01-11T03:54:33.980Z,1008.01
2017-01-11T03:55:44.698Z,1008
2017-01-11T03:56:55.437Z,1008.06
2017-01-11T03:58:06.153Z,1008.07
2017-01-11T03:59:16.879Z,1008.12
2017-01-11T04:00:27.597Z,1008.11
2017-01-11T04:01:38.308Z,1008.07
2017-01-11T04:02:49.021Z,1008.07
2017-01-11T04:03:59.738Z,1008.04
2017-01-11T04:05:10.470Z,1008.1
2017-01-11T04:06:21.188Z,1008.13
2017-01-11T04:07:31.909Z,1008.14
2017-01-11T04:08:42.660Z,1008.13
2017-01-11T04:09:53.368Z,1008.12
2017-01-11T04:11:04.072Z,1008.01
2017-01-11T04:12:14.758Z,1007.97
2017-01-11T04:13:25.461Z,1007.95
2017-01-11T04:14:36.178Z,1007.98
2017-01-11T04:15:46.906Z,1007.95
2017-01-11T04:16:57.620Z,1007.96
2017-01-11T04:18:08.338Z,1007.98
2017-01-11T04:19:19.066Z,1007.94
2017-01-11T04:20:29.788Z,1007.93
2017-01-11T04:21:40.530Z,1007.88
2017-01-11T04:22:51.237Z,1007.76
2017-01-11T04:24:01.972Z,1007.76
2017-01-11T04:25:12.690Z,1007.71
2017-01-11T04:26:23.428Z,1007.66
2017-01-11T04:27:34.171Z,1007.69
2017-01-11T04:28:44.891Z,1007.61
2017-01-11T04:29:55.600Z,1007.62
2017-01-11T04:31:06.320Z,1007.57
2017-01-11T04:32:17.044Z,1007.56
2017-01-11T04:33:27.749Z,1007.5
2017-01-11T04:34:38.459Z,1007.38
2017-01-11T04:35:49.165Z,1007.37
2017-01-11T04:36:59.908Z,1007.28
2017-01-11T04:38:10.637Z,1007.28
2017-01-11T04:39:21.351Z,1007.24
2017-01-11T04:40:32.076Z,1007.24
2017-01-11T04:41:42.810Z,1007.2
2017-01-11T04:42:53.913Z,1007.19
2017-01-11T04:44:04.634Z,1007.21
2017-01-11T04:45:15.323Z,1007.22
2017-01-11T04:46:26.031Z,1007.21
2017-01-11T04:47:36.755Z,1007.22
2017-01-11T04:48:47.490Z,1007.19
2017-01-11T04:49:58.208Z,1007.14
2017-01-11T04:51:08.932Z,1007.09
2017-01-11T04:52:19.650Z,1007.11
2017-01-11T04:53:30.371Z,1007.06
2017-01-11T04:54:41.096Z,1007.02
2017-01-11T04:55:51.841Z,1007
2017-01-11T04:57:02.521Z,1007.04
2017-01-11T04:58:13.228Z,1007.01
2017-01-11T04:59:23.979Z,1006.98
2017-01-11T05:00:34.704Z,1006.94
2017-01-11T05:01:45.418Z,1006.95
2017-01-11T05:02:56.125Z,1006.94
2017-01-11T05:04:06.823Z,1006.93
2017-01-11T05:05:17.543Z,1006.86
2017-01-11T05:06:28.216Z,1006.92
2017-01-11T05:07:38.927Z,1006.88
2017-01-11T05:08:49.644Z,1006.87
2017-01-11T05:10:00.351Z,1006.83
2017-01-11T05:11:11.085Z,1006.83
2017-01-11T05:12:21.773Z,1006.79
2017-01-11T05:13:32.534Z,1006.72
2017-01-11T05:14:43.249Z,1006.68
2017-01-11T05:15:53.955Z,1006.72
2017-01-11T05:17:04.694Z,1006.71
2017-01-11T05:18:15.437Z,1006.67
2017-01-11T05:19:26.146Z,1006.65
2017-01-11T05:20:36.865Z,1006.62
2017-01-11T05:21:47.599Z,1006.54
2017-01-11T05:22:58.321Z,1006.59
2017-01-11T05:24:09.416Z,1006.52
2017-01-11T05:25:20.112Z,1006.52
2017-01-11T05:26:30.824Z,1006.47
2017-01-11T05:27:41.557Z,1006.51
2017-01-11T05:28:52.303Z,1006.51
2017-01-11T05:30:02.996Z,1006.52
2017-01-11T05:31:13.716Z,1006.55
2017-01-11T05:32:24.404Z,1006.59
2017-01-11T05:33:35.144Z,1006.55
2017-01-11T05:34:45.844Z,1006.6
2017-01-11T05:35:56.564Z,1006.58
2017-01-11T05:37:07.676Z,1006.57
2017-01-11T05:38:18.375Z,1006.61
2017-01-11T05:39:29.121Z,1006.62
2017-01-11T05:40:39.828Z,1006.71
2017-01-11T05:41:50.517Z,1006.73
2017-01-11T05:43:01.244Z,1006.67
2017-01-11T05:44:11.972Z,1006.71
2017-01-11T05:45:22.656Z,1006.74
2017-01-11T05:46:33.368Z,1006.72
2017-01-11T05:47:44.074Z,1006.72
2017-01-11T05:48:54.807Z,1006.67
2017-01-11T05:50:05.552Z,1006.57
2017-01-11T05:51:16.284Z,1006.57
2017-01-11T05:52:27.005Z,1006.59
2017-01-11T05:53:37.741Z,1006.59
2017-01-11T05:54:48.460Z,1006.54
2017-01-11T05:55:59.171Z,1006.53
2017-01-11T05:57:09.910Z,1006.44
2017-01-11T05:58:20.640Z,1006.38
2017-01-11T05:59:31.348Z,1006.35
2017-01-11T06:00:42.091Z,1006.24
2017-01-11T06:01:52.782Z,1006.28
2017-01-11T06:03:03.470Z,1006.25
2017-01-11T06:04:14.182Z,1006.18
2017-01-11T06:05:24.891Z,1006.14
2017-01-11T06:06:35.633Z,1006.14
2017-01-11T06:07:46.366Z,1006.12
2017-01-11T06:08:57.049Z,1006.13
2017-01-11T06:10:07.761Z,1006.1
2017-01-11T06:11:18.508Z,1006.1
2017-01-11T06:12:29.225Z,1006.04
2017-01-11T06:13:39.946Z,1006
2017-01-11T06:14:50.678Z,1005.94
2017-01-11T06:16:01.416Z,1005.97
2017-01-11T06:17:12.165Z,1006.05
2017-01-11T06:18:22.890Z,1006.06
2017-01-11T06:19:33.612Z,1006.13
2017-01-11T06:20:44.325Z,1006.07
2017-01-11T06:21:55.050Z,1005.97
2017-01-11T06:23:05.791Z,1006.03
2017-01-11T06:24:16.517Z,1005.96
2017-01-11T06:25:27.240Z,1005.98
2017-01-11T06:26:37.958Z,1005.96
2017-01-11T06:27:48.683Z,1005.97
2017-01-11T06:28:59.446Z,1005.95
2017-01-11T06:30:10.150Z,1005.9
2017-01-11T06:31:20.867Z,1005.84
2017-01-11T06:32:31.617Z,1005.79
2017-01-11T06:33:42.334Z,1005.75
2017-01-11T06:34:53.039Z,1005.72
2017-01-11T06:36:03.771Z,1005.65
2017-01-11T06:37:14.515Z,1005.54
2017-01-11T06:38:25.223Z,1005.55
2017-01-11T06:39:35.939Z,1005.52
2017-01-11T06:40:46.638Z,1005.51
2017-01-11T06:41:57.348Z,1005.52
2017-01-11T06:43:08.056Z,1005.49
2017-01-11T06:44:18.783Z,1005.45
2017-01-11T06:45:29.489Z,1005.45
2017-01-11T06:46:40.211Z,1005.4
2017-01-11T06:47:50.961Z,1005.4
2017-01-11T06:49:01.658Z,1005.34
2017-01-11T06:50:12.405Z,1005.26
2017-01-11T06:51:23.116Z,1005.21
2017-01-11T06:52:33.797Z,1005.26
2017-01-11T06:53:44.508Z,1005.37
2017-01-11T06:54:55.232Z,1005.48
2017-01-11T06:56:05.960Z,1005.63
2017-01-11T06:57:16.696Z,1005.68
2017-01-11T06:58:27.428Z,1005.7
2017-01-11T06:59:38.151Z,1005.77
2017-01-11T07:00:48.870Z,1005.81
2017-01-11T07:01:59.592Z,1005.76
2017-01-11T07:03:10.329Z,1005.7
2017-01-11T07:04:21.072Z,1005.75
2017-01-11T07:05:32.181Z,1005.66
2017-01-11T07:06:42.892Z,1005.67
2017-01-11T07:07:53.571Z,1005.65
2017-01-11T07:09:04.259Z,1005.63
2017-01-11T07:10:14.986Z,1005.68
2017-01-11T07:11:25.731Z,1005.69
2017-01-11T07:12:36.404Z,1005.63
2017-01-11T07:13:47.101Z,1005.64
2017-01-11T07:14:57.816Z,1005.59
2017-01-11T07:16:08.560Z,1005.6
2017-01-11T07:17:19.263Z,1005.55
2017-01-11T07:18:29.973Z,1005.59
2017-01-11T07:19:40.704Z,1005.62
2017-01-11T07:20:51.423Z,1005.59
2017-01-11T07:22:02.127Z,1005.62
2017-01-11T07:23:12.856Z,1005.63
2017-01-11T07:24:23.566Z,1005.6
2017-01-11T07:25:34.264Z,1005.62
2017-01-11T07:26:45.353Z,1005.56
2017-01-11T07:27:56.102Z,1005.58
2017-01-11T07:29:06.824Z,1005.48
2017-01-11T07:30:17.559Z,1005.45
2017-01-11T07:31:28.282Z,1005.47
2017-01-11T07:32:39.002Z,1005.47
2017-01-11T07:33:49.695Z,1005.5
2017-01-11T07:35:00.426Z,1005.46
2017-01-11T07:36:11.162Z,1005.46
2017-01-11T07:37:21.886Z,1005.39
2017-01-11T07:38:32.578Z,1005.47
2017-01-11T07:39:43.286Z,1005.47
2017-01-11T07:40:54.008Z,1005.36
2017-01-11T07:42:04.716Z,1005.38
2017-01-11T07:43:15.438Z,1005.41
2017-01-11T07:44:26.161Z,1005.51
2017-01-11T07:45:36.879Z,1005.59
2017-01-11T07:46:47.587Z,1005.62
2017-01-11T07:47:58.300Z,1005.6
2017-01-11T07:49:09.045Z,1005.63
2017-01-11T07:50:19.767Z,1005.57
2017-01-11T07:51:30.509Z,1005.5
2017-01-11T07:52:41.205Z,1005.48
2017-01-11T07:53:51.939Z,1005.57
2017-01-11T07:55:02.651Z,1005.46
2017-01-11T07:56:13.383Z,1005.57
2017-01-11T07:57:24.104Z,1005.52
2017-01-11T07:58:34.810Z,1005.49
2017-01-11T07:59:45.520Z,1005.39
2017-01-11T08:00:56.256Z,1005.4
2017-01-11T08:02:06.951Z,1005.32
2017-01-11T08:03:17.669Z,1005.36
2017-01-11T08:04:28.403Z,1005.37
2017-01-11T08:05:39.093Z,1005.37
2017-01-11T08:06:49.807Z,1005.37
2017-01-11T08:08:00.515Z,1005.38
2017-01-11T08:09:11.240Z,1005.39
2017-01-11T08:10:21.936Z,1005.35
2017-01-11T08:11:32.645Z,1005.26
2017-01-11T08:12:43.365Z,1005.25
2017-01-11T08:13:54.094Z,1005.29
2017-01-11T08:15:04.804Z,1005.29
2017-01-11T08:16:15.507Z,1005.38
2017-01-11T08:17:26.224Z,1005.3
2017-01-11T08:18:36.971Z,1005.27
2017-01-11T08:19:47.688Z,1005.23
2017-01-11T08:20:58.408Z,1005.24
2017-01-11T08:22:09.117Z,1005.24
2017-01-11T08:23:19.851Z,1005.14
2017-01-11T08:24:30.576Z,1005
2017-01-11T08:25:41.675Z,1005.04
2017-01-11T08:26:52.405Z,1005.06
2017-01-11T08:28:03.139Z,1005.07
2017-01-11T08:29:13.831Z,1004.96
2017-01-11T08:30:24.577Z,1004.83
2017-01-11T08:31:35.309Z,1004.84
2017-01-11T08:32:46.044Z,1004.76
2017-01-11T08:33:56.743Z,1004.72
2017-01-11T08:35:07.474Z,1004.65
2017-01-11T08:36:18.239Z,1004.63
2017-01-11T08:37:28.957Z,1004.63
2017-01-11T08:38:39.660Z,1004.62
2017-01-11T08:39:50.403Z,1004.61
2017-01-11T08:41:01.127Z,1004.62
2017-01-11T08:42:11.853Z,1004.61
2017-01-11T08:43:22.565Z,1004.51
2017-01-11T08:44:33.291Z,1004.44
2017-01-11T08:45:44.028Z,1004.4
2017-01-11T08:46:54.733Z,1004.38
2017-01-11T08:48:05.449Z,1004.31
2017-01-11T08:49:16.193Z,1004.32
2017-01-11T08:50:26.937Z,1004.25
2017-01-11T08:51:37.621Z,1004.19
2017-01-11T08:52:48.326Z,1004.14
2017-01-11T08:53:59.054Z,1004.11
2017-01-11T08:55:09.756Z,1004.09
2017-01-11T08:56:20.479Z,1003.93
2017-01-11T08:57:31.199Z,1003.93
2017-01-11T08:58:41.920Z,1004
2017-01-11T08:59:52.643Z,1003.98
2017-01-11T09:01:03.362Z,1004.04
2017-01-11T09:02:14.097Z,1003.99
2017-01-11T09:03:24.797Z,1004.01
2017-01-11T09:04:35.530Z,1003.97
2017-01-11T09:05:46.243Z,1003.95
2017-01-11T09:06:56.960Z,1003.84
2017-01-11T09:08:07.699Z,1003.83
2017-01-11T09:09:18.433Z,1003.75
2017-01-11T09:10:29.151Z,1003.73
2017-01-11T09:11:39.872Z,1003.68
2017-01-11T09:12:50.583Z,1003.67
2017-01-11T09:14:01.301Z,1003.62
2017-01-11T09:15:12.009Z,1003.55
2017-01-11T09:16:22.711Z,1003.66
2017-01-11T09:17:33.442Z,1003.52
2017-01-11T09:18:44.142Z,1003.59
2017-01-11T09:19:54.895Z,1003.5
2017-01-11T09:21:05.613Z,1003.47
2017-01-11T09:22:16.755Z,1003.35
2017-01-11T09:23:27.449Z,1003.24
2017-01-11T09:24:38.152Z,1003.14
2017-01-11T09:25:48.867Z,1002.98
2017-01-11T09:26:59.610Z,1002.97
2017-01-11T09:28:10.294Z,1002.99
2017-01-11T09:29:21.028Z,1002.98
2017-01-11T09:30:31.740Z,1003.19
2017-01-11T09:31:42.469Z,1003.12
2017-01-11T09:32:53.198Z,1003.08
2017-01-11T09:34:03.899Z,1002.99
2017-01-11T09:35:14.636Z,1003.19
2017-01-11T09:36:25.354Z,1003.36
2017-01-11T09:37:36.060Z,1003.45
2017-01-11T09:38:46.787Z,1003.41
2017-01-11T09:39:57.503Z,1003.35
2017-01-11T09:41:08.220Z,1003.23
2017-01-11T09:42:18.941Z,1003.21
2017-01-11T09:43:29.679Z,1003.11
2017-01-11T09:44:40.401Z,1003.1
2017-01-11T09:45:51.097Z,1003.03
2017-01-11T09:47:01.784Z,1002.97
2017-01-11T09:48:12.490Z,1002.93
2017-01-11T09:49:23.210Z,1002.93
2017-01-11T09:50:34.316Z,1002.78
2017-01-11T09:51:45.041Z,1002.78
2017-01-11T09:52:55.760Z,1002.77
2017-01-11T09:54:06.472Z,1002.73
2017-01-11T09:55:17.197Z,1002.67
2017-01-11T09:56:27.936Z,1002.59
2017-01-11T09:57:38.639Z,1002.48
2017-01-11T09:58:49.363Z,1002.37
2017-01-11T10:00:00.065Z,1002.23
2017-01-11T10:01:10.795Z,1002.29
2017-01-11T10:02:21.519Z,1002.16
2017-01-11T10:03:32.215Z,1002.01
2017-01-11T10:04:42.932Z,1001.95
2017-01-11T10:05:53.661Z,1001.92
2017-01-11T10:07:04.375Z,1001.86
2017-01-11T10:08:15.096Z,1001.83
2017-01-11T10:09:25.792Z,1001.73
2017-01-11T10:10:36.513Z,1001.74
2017-01-11T10:11:47.220Z,1001.81
2017-01-11T10:12:57.956Z,1001.77
2017-01-11T10:14:08.687Z,1001.77
2017-01-11T10:15:19.441Z,1001.78
2017-01-11T10:16:30.917Z,1001.8
2017-01-11T10:17:41.649Z,1001.95
2017-01-11T10:18:52.387Z,1001.86
2017-01-11T10:20:03.104Z,1001.74
2017-01-11T10:21:14.215Z,1001.75
2017-01-11T10:22:24.953Z,1001.65
2017-01-11T10:23:35.692Z,1001.58
2017-01-11T10:24:46.405Z,1001.52
2017-01-11T10:25:57.116Z,1001.55
2017-01-11T10:27:07.837Z,1001.43
2017-01-11T10:28:18.579Z,1001.35
2017-01-11T10:29:29.305Z,1001.35
2017-01-11T10:30:40.021Z,1001.34
2017-01-11T10:31:50.771Z,1001.24
2017-01-11T10:33:01.509Z,1001.28
2017-01-11T10:34:12.204Z,1001.12
2017-01-11T10:35:22.911Z,1001.02
2017-01-11T10:36:33.624Z,1000.97
2017-01-11T10:37:44.378Z,1000.98
2017-01-11T10:38:55.099Z,1000.81
2017-01-11T10:40:05.862Z,1000.81
2017-01-11T10:41:16.563Z,1000.74
2017-01-11T10:42:27.284Z,1000.69
2017-01-11T10:43:38.000Z,1000.63
2017-01-11T10:44:48.746Z,1000.67
2017-01-11T10:45:59.446Z,1000.64
2017-01-11T10:47:10.144Z,1000.66
2017-01-11T10:48:20.866Z,1000.7
2017-01-11T10:49:31.587Z,1000.66
2017-01-11T10:50:42.311Z,1000.63
2017-01-11T10:51:53.029Z,1000.62
2017-01-11T10:53:03.789Z,1000.55
2017-01-11T10:54:14.518Z,1000.46
2017-01-11T10:55:25.232Z,1000.38
2017-01-11T10:56:35.964Z,1000.27
2017-01-11T10:57:46.698Z,1000.19
2017-01-11T10:58:57.430Z,1000.06
2017-01-11T11:00:08.151Z,999.95
2017-01-11T11:01:18.862Z,999.86
2017-01-11T11:02:29.582Z,999.79
2017-01-11T11:03:40.278Z,999.79
2017-01-11T11:04:51.000Z,999.69
2017-01-11T11:06:01.724Z,999.68
2017-01-11T11:07:12.472Z,999.66
2017-01-11T11:08:23.199Z,999.66
2017-01-11T11:09:33.897Z,999.6
2017-01-11T11:10:44.616Z,999.58
2017-01-11T11:11:55.354Z,999.71
2017-01-11T11:13:06.072Z,999.6
2017-01-11T11:14:16.769Z,999.48
2017-01-11T11:15:27.492Z,999.35
2017-01-11T11:16:38.192Z,999.13
2017-01-11T11:17:48.921Z,999.22
2017-01-11T11:18:59.631Z,999.3
2017-01-11T11:20:10.763Z,999.43
2017-01-11T11:21:21.505Z,999.37
2017-01-11T11:22:32.247Z,999.36
2017-01-11T11:23:42.964Z,999.35
2017-01-11T11:24:53.718Z,999.32
2017-01-11T11:26:04.429Z,999.29
2017-01-11T11:27:15.155Z,999.27
2017-01-11T11:28:25.895Z,999.28
2017-01-11T11:29:36.602Z,999.21
2017-01-11T11:30:47.349Z,999.12
2017-01-11T11:31:58.070Z,999.1
2017-01-11T11:33:08.810Z,999.06
2017-01-11T11:34:19.512Z,999
2017-01-11T11:35:30.255Z,998.88
2017-01-11T11:36:40.997Z,998.82
2017-01-11T11:37:51.726Z,998.71
2017-01-11T11:39:02.468Z,998.72
2017-01-11T11:40:13.184Z,998.62
2017-01-11T11:41:23.931Z,998.59
2017-01-11T11:42:35.027Z,998.59
2017-01-11T11:43:45.745Z,998.43
2017-01-11T11:44:56.456Z,998.42
2017-01-11T11:46:07.173Z,998.45
2017-01-11T11:47:17.897Z,998.35
2017-01-11T11:48:28.684Z,998.4
2017-01-11T11:49:39.382Z,998.44
2017-01-11T11:50:50.108Z,998.31
2017-01-11T11:52:00.828Z,998.24
2017-01-11T11:53:11.576Z,998.11
2017-01-11T11:54:22.296Z,998.07
2017-01-11T11:55:33.005Z,998.14
2017-01-11T11:56:43.729Z,998.08
2017-01-11T11:57:54.451Z,998.06
2017-01-11T11:59:05.168Z,997.93
2017-01-11T12:00:15.875Z,997.79
2017-01-11T12:01:26.618Z,997.77
2017-01-11T12:02:37.339Z,997.69
2017-01-11T12:03:48.056Z,997.6
2017-01-11T12:04:58.785Z,997.63
2017-01-11T12:06:09.520Z,997.55
2017-01-11T12:07:20.243Z,997.67
2017-01-11T12:08:30.990Z,997.57
2017-01-11T12:09:41.708Z,997.63
2017-01-11T12:10:52.411Z,997.57
2017-01-11T12:12:03.138Z,997.55
2017-01-11T12:13:14.632Z,997.48
2017-01-11T12:14:25.353Z,997.45
2017-01-11T12:15:36.100Z,997.45
2017-01-11T12:16:46.811Z,997.29
2017-01-11T12:17:57.505Z,997.25
2017-01-11T12:19:08.234Z,997.3
2017-01-11T12:20:18.954Z,997.31
2017-01-11T12:21:29.693Z,997.14
2017-01-11T12:22:40.400Z,997.03
2017-01-11T12:23:51.164Z,996.85
2017-01-11T12:25:01.859Z,996.85
2017-01-11T12:26:12.606Z,996.93
2017-01-11T12:27:23.327Z,996.78
2017-01-11T12:28:34.068Z,996.84
2017-01-11T12:29:44.790Z,996.74
2017-01-11T12:30:55.511Z,996.63
2017-01-11T12:32:06.613Z,996.67
2017-01-11T12:33:17.332Z,996.61
2017-01-11T12:34:28.050Z,996.52
2017-01-11T12:35:38.771Z,996.51
2017-01-11T12:36:49.511Z,996.41
2017-01-11T12:38:00.263Z,996.37
2017-01-11T12:39:10.997Z,996.27
2017-01-11T12:40:21.733Z,996.23
2017-01-11T12:41:32.426Z,996.2
2017-01-11T12:42:43.140Z,995.91
2017-01-11T12:43:53.868Z,995.88
2017-01-11T12:45:04.572Z,995.74
2017-01-11T12:46:15.314Z,995.85
2017-01-11T12:47:26.031Z,995.94
2017-01-11T12:48:37.138Z,995.97
2017-01-11T12:49:47.877Z,996.05
2017-01-11T12:50:58.577Z,996.07
2017-01-11T12:52:09.295Z,996.1
2017-01-11T12:53:20.419Z,995.97
2017-01-11T12:54:31.144Z,995.89
2017-01-11T12:55:41.854Z,995.91
2017-01-11T12:56:52.582Z,995.86
2017-01-11T12:58:03.321Z,995.88
2017-01-11T12:59:14.091Z,995.75
2017-01-11T13:00:24.813Z,995.71
2017-01-11T13:01:35.568Z,995.78
2017-01-11T13:02:46.304Z,995.73
2017-01-11T13:03:57.012Z,995.55
2017-01-11T13:05:07.750Z,995.6
2017-01-11T13:06:18.479Z,995.54
2017-01-11T13:07:29.217Z,995.56
2017-01-11T13:08:39.946Z,995.52
2017-01-11T13:09:50.680Z,995.39
2017-01-11T13:11:01.405Z,995.26
2017-01-11T13:12:12.133Z,995.14
2017-01-11T13:13:22.876Z,995.09
2017-01-11T13:14:33.593Z,995.03
2017-01-11T13:15:44.336Z,995.06
2017-01-11T13:16:55.068Z,994.97
2017-01-11T13:18:05.785Z,994.98
2017-01-11T13:19:16.502Z,994.91
2017-01-11T13:20:27.252Z,994.87
2017-01-11T13:21:37.966Z,994.8
2017-01-11T13:22:48.698Z,994.71
2017-01-11T13:23:59.416Z,994.89
2017-01-11T13:25:10.158Z,994.87
2017-01-11T13:26:20.885Z,994.8
2017-01-11T13:27:31.596Z,994.85
2017-01-11T13:28:42.324Z,994.66
2017-01-11T13:29:53.040Z,994.74
2017-01-11T13:31:03.769Z,994.78
2017-01-11T13:32:14.490Z,994.69
2017-01-11T13:33:25.204Z,994.74
2017-01-11T13:34:35.929Z,994.66
2017-01-11T13:35:46.676Z,994.48
2017-01-11T13:36:57.414Z,994.46
2017-01-11T13:38:08.113Z,994.36
2017-01-11T13:39:18.834Z,994.44
2017-01-11T13:40:29.552Z,994.43
2017-01-11T13:41:40.247Z,994.3
2017-01-11T13:42:50.957Z,994.25
2017-01-11T13:44:01.694Z,994.12
2017-01-11T13:45:12.446Z,994
2017-01-11T13:46:23.182Z,994.05
2017-01-11T13:47:33.914Z,993.99
2017-01-11T13:48:44.652Z,994
2017-01-11T13:49:55.412Z,993.92
2017-01-11T13:51:06.148Z,993.94
2017-01-11T13:52:16.865Z,993.94
2017-01-11T13:53:27.590Z,993.86
2017-01-11T13:54:38.290Z,993.76
2017-01-11T13:55:49.002Z,993.8
2017-01-11T13:56:59.731Z,993.88
2017-01-11T13:58:10.466Z,993.96
2017-01-11T13:59:21.187Z,993.87
2017-01-11T14:00:31.913Z,993.72
2017-01-11T14:01:42.641Z,993.57
2017-01-11T14:02:53.375Z,993.68
2017-01-11T14:04:04.099Z,993.67
2017-01-11T14:05:14.820Z,993.67
2017-01-11T14:06:25.545Z,993.39
2017-01-11T14:07:36.270Z,993.4
2017-01-11T14:08:47.009Z,993.56
2017-01-11T14:09:57.733Z,993.43
2017-01-11T14:11:08.447Z,993.03
2017-01-11T14:12:19.180Z,993.08
2017-01-11T14:13:29.917Z,993.21
2017-01-11T14:14:40.639Z,993.04
2017-01-11T14:15:51.357Z,992.98
2017-01-11T14:17:02.084Z,993.16
2017-01-11T14:18:12.787Z,993.24
2017-01-11T14:19:23.518Z,993.13
2017-01-11T14:20:34.226Z,992.78
2017-01-11T14:21:44.962Z,993.1
2017-01-11T14:22:55.692Z,993.04
2017-01-11T14:24:06.411Z,992.84
2017-01-11T14:25:17.160Z,992.89