createdAt,value
2023-04-15T00:02:02.755Z,1.40
2023-04-15T00:04:31.852Z,1.30
2023-04-15T00:07:00.605Z,1.23
2023-04-15T00:09:29.054Z,1.37
2023-04-15T00:11:57.898Z,1.43
2023-04-15T00:14:28.271Z,1.70
2023-04-15T00:16:57.522Z,1.10
2023-04-15T00:19:26.779Z,1.10
2023-04-15T00:21:55.296Z,1.77
2023-04-15T00:24:23.497Z,1.30
2023-04-15T00:26:52.902Z,1.30
2023-04-15T00:29:21.347Z,1.27
2023-04-15T00:31:51.095Z,1.60
2023-04-15T00:34:19.494Z,1.27
2023-04-15T00:36:47.834Z,1.47
2023-04-15T00:39:16.461Z,1.23
2023-04-15T00:41:45.711Z,1.67
2023-04-15T00:44:14.458Z,1.33
2023-04-15T00:46:43.482Z,1.30
2023-04-15T00:49:14.293Z,1.13
2023-04-15T00:51:42.650Z,1.27
2023-04-15T00:54:10.940Z,1.80
2023-04-15T00:56:40.093Z,1.50
2023-04-15T00:59:08.536Z,1.37
2023-04-15T01:01:37.368Z,1.20
2023-04-15T01:04:07.064Z,1.60
2023-04-15T01:06:37.100Z,1.70
2023-04-15T01:09:05.391Z,1.53
2023-04-15T01:11:34.473Z,1.70
2023-04-15T01:14:02.869Z,1.60
2023-04-15T01:16:33.823Z,1.47
2023-04-15T01:19:02.688Z,1.50
2023-04-15T01:21:31.250Z,2.00
2023-04-15T01:24:01.053Z,1.53
2023-04-15T01:26:30.884Z,1.53
2023-04-15T01:28:59.365Z,1.50
2023-04-15T01:31:27.848Z,1.40
2023-04-15T01:33:57.551Z,1.83
2023-04-15T01:36:44.770Z,1.60
2023-04-15T01:39:13.867Z,1.20
2023-04-15T01:41:43.476Z,1.40
2023-04-15T01:44:12.919Z,1.10
2023-04-15T01:46:42.731Z,1.10
2023-04-15T01:49:12.710Z,1.20
2023-04-15T01:51:42.109Z,1.60
2023-04-15T01:54:11.633Z,1.60
2023-04-15T01:56:41.089Z,1.57
2023-04-15T01:59:12.174Z,1.50
2023-04-15T02:01:42.246Z,1.10
2023-04-15T02:04:16.643Z,1.40
2023-04-15T02:06:46.449Z,1.50
2023-04-15T02:09:16.902Z,1.33
2023-04-15T02:11:48.551Z,1.80
2023-04-15T02:14:19.545Z,1.50
2023-04-15T02:16:50.553Z,1.77
2023-04-15T02:19:20.086Z,1.50
2023-04-15T02:21:49.736Z,1.60
2023-04-15T02:24:21.364Z,1.60
2023-04-15T02:26:51.005Z,1.80
2023-04-15T02:29:23.071Z,1.40
2023-04-15T02:31:52.741Z,2.07
2023-04-15T02:34:23.111Z,1.57
2023-04-15T02:36:56.125Z,2.00
2023-04-15T02:39:25.959Z,2.33
2023-04-15T02:41:55.611Z,2.20
2023-04-15T02:44:26.496Z,1.93
2023-04-15T02:47:05.023Z,1.67
2023-04-15T02:49:34.789Z,2.37
2023-04-15T02:52:04.304Z,1.63
2023-04-15T02:54:35.210Z,2.17
2023-04-15T02:57:06.876Z,2.70
2023-04-15T02:59:38.979Z,1.87
2023-04-15T03:02:08.931Z,2.00
2023-04-15T03:04:38.558Z,1.73
2023-04-15T03:07:08.163Z,2.10
2023-04-15T03:09:39.884Z,1.60
2023-04-15T03:12:09.736Z,1.80
2023-04-15T03:14:45.512Z,1.43
2023-04-15T03:17:25.729Z,1.80
2023-04-15T03:19:55.573Z,1.50
2023-04-15T03:22:26.643Z,1.53
2023-04-15T03:24:57.571Z,1.93
2023-04-15T03:27:27.156Z,1.23
2023-04-15T03:30:02.919Z,1.40
2023-04-15T03:32:35.719Z,1.53
2023-04-15T03:35:05.662Z,1.73
2023-04-15T03:37:35.795Z,1.30
2023-04-15T03:40:05.754Z,1.67
2023-04-15T03:42:35.217Z,1.70
2023-04-15T03:45:07.721Z,1.60
2023-04-15T03:47:37.224Z,1.80
2023-04-15T03:50:08.490Z,1.70
2023-04-15T03:52:37.999Z,1.70
2023-04-15T03:55:08.567Z,1.77
2023-04-15T03:57:39.218Z,1.60
2023-04-15T04:00:11.118Z,2.10
2023-04-15T04:02:43.308Z,2.47
2023-04-15T04:05:12.825Z,1.70
2023-04-15T04:07:42.292Z,2.03
2023-04-15T04:10:12.666Z,2.13
2023-04-15T04:12:42.158Z,1.60
2023-04-15T04:15:13.343Z,2.40
2023-04-15T04:17:42.946Z,1.90
2023-04-15T04:20:12.768Z,1.60
2023-04-15T04:22:42.570Z,1.90
2023-04-15T04:25:12.100Z,2.30
2023-04-15T04:27:41.543Z,2.10
2023-04-15T04:30:13.286Z,2.13
2023-04-15T04:32:42.821Z,2.47
2023-04-15T04:35:12.393Z,2.00
2023-04-15T04:37:42.013Z,1.80
2023-04-15T04:40:13.961Z,1.90
2023-04-15T04:42:43.458Z,2.47
2023-04-15T04:45:15.541Z,1.93
2023-04-15T04:47:45.107Z,2.80
2023-04-15T04:50:15.183Z,2.70
2023-04-15T04:52:44.692Z,3.20
2023-04-15T04:55:14.296Z,2.90
2023-04-15T04:57:43.824Z,2.60
2023-04-15T05:00:15.617Z,2.40
2023-04-15T05:02:45.246Z,2.37
2023-04-15T05:05:14.722Z,2.63
2023-04-15T05:07:44.175Z,2.10
2023-04-15T05:10:14.868Z,2.87
2023-04-15T05:12:44.339Z,3.10
2023-04-15T05:15:15.435Z,2.77
2023-04-15T05:17:44.916Z,2.97
2023-04-15T05:20:15.818Z,2.70
2023-04-15T05:22:45.240Z,3.20
2023-04-15T05:25:14.841Z,2.77
2023-04-15T05:27:44.768Z,3.00
2023-04-15T05:30:16.148Z,2.70
2023-04-15T05:32:45.872Z,2.23
2023-04-15T05:35:16.417Z,4.17
2023-04-15T05:37:46.669Z,3.13
2023-04-15T05:40:17.109Z,3.27
2023-04-15T05:42:46.670Z,3.57
2023-04-15T05:45:17.807Z,3.33
2023-04-15T05:47:47.671Z,3.47
2023-04-15T05:50:17.631Z,3.90
2023-04-15T05:52:47.253Z,3.67
2023-04-15T05:55:18.082Z,3.60
2023-04-15T05:57:47.903Z,3.97
2023-04-15T06:00:19.239Z,3.40
2023-04-15T06:02:48.831Z,4.43
2023-04-15T06:05:19.252Z,5.00
2023-04-15T06:07:50.435Z,4.20
2023-04-15T06:10:20.548Z,4.50
2023-04-15T06:12:50.091Z,3.73
2023-04-15T06:15:21.164Z,5.57
2023-04-15T06:17:50.817Z,5.50
2023-04-15T06:20:21.504Z,4.47
2023-04-15T06:22:51.563Z,5.73
2023-04-15T06:25:21.176Z,5.33
2023-04-15T06:27:50.841Z,4.80
2023-04-15T06:30:22.926Z,4.80
2023-04-15T06:32:53.919Z,4.77
2023-04-15T06:35:23.532Z,5.27
2023-04-15T06:37:53.053Z,4.80
2023-04-15T06:40:22.552Z,5.10
2023-04-15T06:42:52.598Z,4.67
2023-04-15T06:45:24.248Z,4.20
2023-04-15T06:47:53.714Z,4.40
2023-04-15T06:50:23.436Z,4.90
2023-04-15T06:52:53.049Z,4.30
2023-04-15T06:55:23.578Z,4.90
2023-04-15T06:57:53.135Z,5.43
2023-04-15T07:00:25.554Z,4.33
2023-04-15T07:02:55.604Z,4.67
2023-04-15T07:05:25.567Z,4.13
2023-04-15T07:07:55.172Z,4.40
2023-04-15T07:10:26.264Z,4.50
2023-04-15T07:12:56.132Z,4.40
2023-04-15T07:15:28.115Z,5.80
2023-04-15T07:18:00.246Z,3.70
2023-04-15T07:20:29.748Z,4.97
2023-04-15T07:22:59.427Z,4.20
2023-04-15T07:25:30.955Z,4.37
2023-04-15T07:28:02.648Z,4.90
2023-04-15T07:30:34.661Z,4.70
2023-04-15T07:33:04.905Z,4.87
2023-04-15T07:35:34.557Z,5.30
2023-04-15T07:38:04.117Z,5.83
2023-04-15T07:40:33.911Z,5.00
2023-04-15T07:43:04.787Z,5.40
2023-04-15T07:45:36.098Z,4.90
2023-04-15T07:48:06.776Z,4.23
2023-04-15T07:50:37.216Z,5.50
2023-04-15T07:53:07.613Z,5.10
2023-04-15T07:55:37.613Z,5.40
2023-04-15T07:58:07.221Z,4.93
2023-04-15T08:00:38.789Z,5.17
2023-04-15T08:03:10.465Z,5.83
2023-04-15T08:05:40.097Z,5.70
2023-04-15T08:08:10.470Z,4.43
2023-04-15T08:10:41.031Z,4.70
2023-04-15T08:13:10.595Z,4.40
2023-04-15T08:15:41.593Z,3.60
2023-04-15T08:18:11.407Z,3.77
2023-04-15T08:20:43.770Z,4.90
2023-04-15T08:23:13.243Z,3.53
2023-04-15T08:25:45.657Z,3.70
2023-04-15T08:28:15.152Z,4.00
2023-04-15T08:30:47.509Z,3.73
2023-04-15T08:33:18.245Z,3.83
2023-04-15T08:35:50.473Z,3.57
2023-04-15T08:38:20.350Z,3.50
2023-04-15T08:40:49.780Z,4.17
2023-04-15T08:43:27.083Z,4.23
2023-04-15T08:46:01.788Z,3.80
2023-04-15T08:48:38.909Z,2.00
2023-04-15T08:51:09.573Z,2.60
2023-04-15T08:53:40.774Z,2.90
2023-04-15T08:56:17.100Z,2.63
2023-04-15T08:58:50.085Z,2.23
2023-04-15T09:01:23.154Z,2.77
2023-04-15T09:03:53.511Z,2.60
2023-04-15T09:06:32.070Z,2.90
2023-04-15T09:09:02.562Z,2.70
2023-04-15T09:11:36.814Z,2.40
2023-04-15T09:14:06.356Z,2.70
2023-04-15T09:17:02.037Z,2.50
2023-04-15T09:19:33.701Z,2.63
2023-04-15T09:22:03.516Z,2.40
2023-04-15T09:24:43.374Z,2.60
2023-04-15T09:27:13.295Z,2.40
2023-04-15T09:29:43.645Z,2.47
2023-04-15T09:32:16.916Z,2.27
2023-04-15T09:34:46.698Z,2.33
2023-04-15T09:37:31.602Z,2.30
2023-04-15T09:40:01.990Z,2.10
2023-04-15T09:42:32.814Z,2.30
2023-04-15T09:45:10.622Z,2.43
2023-04-15T09:47:42.091Z,2.30
2023-04-15T09:50:11.800Z,1.80
2023-04-15T09:52:44.230Z,2.03
2023-04-15T09:55:14.499Z,1.60
2023-04-15T09:57:44.942Z,2.10
2023-04-15T10:00:17.008Z,1.60
2023-04-15T10:02:50.001Z,1.47
2023-04-15T10:05:19.938Z,1.77
2023-04-15T10:07:49.797Z,1.80
2023-04-15T10:10:19.741Z,1.90
2023-04-15T10:12:50.194Z,2.00
2023-04-15T10:15:20.228Z,1.60
2023-04-15T10:17:52.409Z,1.80
2023-04-15T10:20:24.202Z,1.97
2023-04-15T10:22:54.673Z,2.07
2023-04-15T10:25:25.212Z,1.40
2023-04-15T10:27:55.074Z,1.70
2023-04-15T10:30:24.754Z,1.60
2023-04-15T10:32:56.632Z,1.77
2023-04-15T10:35:28.933Z,1.90
2023-04-15T10:37:59.232Z,2.00
2023-04-15T10:50:37.769Z,1.97
2023-04-15T10:53:07.511Z,2.00
2023-04-15T10:55:38.265Z,1.50
2023-04-15T10:58:08.278Z,1.70
2023-04-15T11:00:40.046Z,2.13
2023-04-15T11:03:10.354Z,1.90
2023-04-15T11:05:54.295Z,1.90
2023-04-15T11:09:02.692Z,1.70
2023-04-15T11:12:08.470Z,1.60
2023-04-15T11:14:41.847Z,1.93
2023-04-15T11:17:11.564Z,1.70
2023-04-15T11:19:41.017Z,2.00
2023-04-15T11:22:12.928Z,1.80
2023-04-15T11:24:50.748Z,1.90
2023-04-15T11:27:25.367Z,2.10
2023-04-15T11:29:56.008Z,1.73
2023-04-15T11:32:25.733Z,1.60
2023-04-15T11:34:55.296Z,1.87
2023-04-15T11:37:31.805Z,1.47
2023-04-15T11:40:01.328Z,1.80
2023-04-15T11:42:42.763Z,1.50
2023-04-15T11:45:18.524Z,1.50
2023-04-15T11:47:48.148Z,1.30
2023-04-15T11:50:18.831Z,2.20
2023-04-15T11:52:59.694Z,1.70
2023-04-15T11:55:28.473Z,1.90
2023-04-15T11:58:11.473Z,1.60
2023-04-15T12:00:43.034Z,1.40
2023-04-15T12:03:27.843Z,2.07
2023-04-15T12:06:21.859Z,1.83
2023-04-15T12:09:09.413Z,1.50
2023-04-15T12:11:41.193Z,1.80
2023-04-15T12:14:12.796Z,1.40
2023-04-15T12:16:48.488Z,1.60
2023-04-15T12:19:20.314Z,1.80
2023-04-15T12:21:50.247Z,1.53
2023-04-15T12:24:22.470Z,1.67
2023-04-15T12:26:51.892Z,1.77
2023-04-15T12:29:21.322Z,1.60
2023-04-15T12:31:54.031Z,1.30
2023-04-15T12:34:29.717Z,1.60
2023-04-15T12:36:59.067Z,1.80
2023-04-15T12:39:31.357Z,2.07
2023-04-15T12:42:00.701Z,1.73
2023-04-15T12:44:29.479Z,2.20
2023-04-15T12:46:58.292Z,3.23
2023-04-15T12:49:27.400Z,1.67
2023-04-15T12:51:57.808Z,1.93
2023-04-15T12:54:26.836Z,1.30
2023-04-15T12:56:57.309Z,1.33
2023-04-15T12:59:25.682Z,1.33
2023-04-15T13:01:54.725Z,1.17
2023-04-15T13:04:23.631Z,1.60
2023-04-15T13:06:52.990Z,1.40
2023-04-15T13:09:22.163Z,1.17
2023-04-15T13:11:51.193Z,1.50
2023-04-15T13:14:21.036Z,1.80
2023-04-15T13:16:49.385Z,1.50
2023-04-15T13:19:17.730Z,1.03
2023-04-15T13:21:46.239Z,1.40
2023-04-15T13:24:14.456Z,1.40
2023-04-15T13:26:42.846Z,1.63
2023-04-15T13:29:12.371Z,1.97
2023-04-15T13:31:42.260Z,1.90
2023-04-15T13:34:10.814Z,1.93
2023-04-15T13:36:40.531Z,1.40
2023-04-15T13:45:41.795Z,1.97
2023-04-15T13:48:12.004Z,1.73
2023-04-15T13:50:46.439Z,1.30
2023-04-15T13:53:17.540Z,1.73
2023-04-15T13:55:48.249Z,1.33
2023-04-15T14:01:06.096Z,0.97
2023-04-15T14:03:41.542Z,1.43
2023-04-15T14:06:18.713Z,1.97
2023-04-15T14:08:48.303Z,2.27
2023-04-15T14:11:30.793Z,1.67
2023-04-15T14:13:59.274Z,1.83
2023-04-15T14:16:50.779Z,1.60
2023-04-15T14:19:20.780Z,1.20
2023-04-15T14:21:49.076Z,1.47
2023-04-15T14:24:17.746Z,1.77
2023-04-15T14:26:46.788Z,1.80
2023-04-15T14:29:15.280Z,2.23
2023-04-15T14:32:08.805Z,1.83
2023-04-15T14:34:35.492Z,2.33
2023-04-15T14:37:05.497Z,1.77
2023-04-15T14:39:34.360Z,2.00
2023-04-15T14:42:03.294Z,1.87
2023-04-15T14:46:59.941Z,1.70
2023-04-15T14:49:29.426Z,2.10
2023-04-15T14:51:59.298Z,1.43
2023-04-15T14:54:27.995Z,1.33
2023-04-15T14:56:57.417Z,1.50
2023-04-15T14:59:26.267Z,1.70
2023-04-15T15:01:55.121Z,1.60
2023-04-15T15:04:23.521Z,1.87
2023-04-15T15:06:51.944Z,1.90
2023-04-15T15:09:24.099Z,2.43
2023-04-15T15:11:53.728Z,2.23
2023-04-15T15:14:22.128Z,2.20
2023-04-15T15:16:51.509Z,2.00
2023-04-15T15:19:19.791Z,2.60
2023-04-15T15:21:48.541Z,2.23
2023-04-15T15:24:16.838Z,3.33
2023-04-15T15:26:46.764Z,2.60
2023-04-15T15:29:15.250Z,1.93
2023-04-15T15:31:43.886Z,1.80
2023-04-15T15:34:12.338Z,2.40
2023-04-15T15:36:40.641Z,2.03
2023-04-15T15:39:09.088Z,1.67
2023-04-15T15:41:38.098Z,1.37
2023-04-15T15:44:07.830Z,1.60
2023-04-15T15:46:36.771Z,2.10
2023-04-15T15:49:05.392Z,1.10
2023-04-15T15:51:34.012Z,2.00
2023-04-15T15:54:02.399Z,2.30
2023-04-15T15:56:31.071Z,3.87
2023-04-15T15:59:00.470Z,2.20
2023-04-15T16:01:31.917Z,1.90
2023-04-15T16:04:01.098Z,2.53
2023-04-15T16:10:08.254Z,1.30
2023-04-15T16:12:37.121Z,1.97
2023-04-15T16:15:06.233Z,3.00
2023-04-15T16:17:37.019Z,1.63
2023-04-15T16:20:07.184Z,2.20
2023-04-15T16:22:36.351Z,3.23
2023-04-15T16:25:06.253Z,2.33
2023-04-15T16:27:40.756Z,2.70
2023-04-15T16:30:21.138Z,3.93
2023-04-15T16:32:52.226Z,3.20
2023-04-15T16:35:20.805Z,2.60
2023-04-15T16:37:49.517Z,2.63
2023-04-15T16:40:18.270Z,2.30
2023-04-15T16:42:48.014Z,3.67
2023-04-15T16:45:20.236Z,2.70
2023-04-15T16:47:48.748Z,4.23
2023-04-15T16:50:23.091Z,2.33
2023-04-15T16:52:57.794Z,2.57
2023-04-15T16:55:27.050Z,2.37
2023-04-15T16:58:00.893Z,2.20
2023-04-15T17:00:34.804Z,2.20
2023-04-15T17:03:03.903Z,1.90
2023-04-15T17:05:35.884Z,1.90
2023-04-15T17:08:04.614Z,1.70
2023-04-15T17:10:33.481Z,1.57
2023-04-15T17:13:02.520Z,1.10
2023-04-15T17:15:31.108Z,0.83
2023-04-15T17:18:16.352Z,1.07
2023-04-15T17:20:53.329Z,1.10
2023-04-15T17:23:21.754Z,0.80
2023-04-15T17:25:51.807Z,0.83
2023-04-15T17:28:20.625Z,3.00
2023-04-15T17:30:50.895Z,4.00
2023-04-15T17:33:55.580Z,0.93
2023-04-15T17:36:51.663Z,1.03
2023-04-15T17:39:41.721Z,3.50
2023-04-15T17:42:31.526Z,2.27
2023-04-15T17:45:24.119Z,2.03
2023-04-15T17:48:12.932Z,2.70
2023-04-15T17:51:02.911Z,2.63
2023-04-15T17:53:52.989Z,2.80
2023-04-15T17:56:42.641Z,3.13
2023-04-15T17:59:32.989Z,3.50
2023-04-15T18:02:24.182Z,3.07
2023-04-15T18:05:13.732Z,3.60
2023-04-15T18:08:06.612Z,3.50
2023-04-15T18:10:57.005Z,6.23
2023-04-15T18:13:50.066Z,2.97
2023-04-15T18:16:43.521Z,4.93
2023-04-15T18:19:33.739Z,5.10
2023-04-15T18:22:04.827Z,3.90
2023-04-15T18:24:34.792Z,10.30
2023-04-15T18:27:07.190Z,5.70
2023-04-15T18:29:39.071Z,3.90
2023-04-15T18:32:09.399Z,4.70
2023-04-15T18:34:39.048Z,4.83
2023-04-15T18:37:09.932Z,6.47
2023-04-15T18:39:39.717Z,9.60
2023-04-15T18:42:11.520Z,5.73
2023-04-15T18:44:41.020Z,5.60
2023-04-15T18:47:09.572Z,6.07
2023-04-15T18:49:39.039Z,6.53
2023-04-15T18:52:09.924Z,8.27
2023-04-15T18:54:39.815Z,6.30
2023-04-15T18:57:10.075Z,4.23
2023-04-15T18:59:39.075Z,6.90
2023-04-15T19:02:09.872Z,6.10
2023-04-15T19:04:42.389Z,8.47
2023-04-15T19:07:12.972Z,3.13
2023-04-15T19:09:43.159Z,5.77
2023-04-15T19:12:14.405Z,5.10
2023-04-15T19:14:43.841Z,4.67
2023-04-15T19:17:12.643Z,6.30
2023-04-15T19:19:41.934Z,6.33
2023-04-15T19:22:10.733Z,6.30
2023-04-15T19:24:40.848Z,7.43
2023-04-15T19:27:10.439Z,5.60
2023-04-15T19:29:42.414Z,5.30
2023-04-15T19:32:14.674Z,5.97
2023-04-15T19:34:45.854Z,4.10
2023-04-15T19:37:16.734Z,3.00
2023-04-15T19:39:47.199Z,1.30
2023-04-15T19:42:17.352Z,2.00
2023-04-15T19:44:50.505Z,3.97
2023-04-15T19:47:20.315Z,3.00
2023-04-15T19:49:52.126Z,2.77
2023-04-15T19:52:24.286Z,3.00
2023-04-15T19:54:54.041Z,2.73
2023-04-15T19:57:24.586Z,2.90
2023-04-15T19:59:56.337Z,3.10
2023-04-15T20:02:26.290Z,1.90
2023-04-15T20:04:57.978Z,2.37
2023-04-15T20:07:30.397Z,2.87
2023-04-15T20:09:59.264Z,2.33
2023-04-15T20:12:50.161Z,2.00
2023-04-15T20:15:20.562Z,2.40
2023-04-15T20:17:50.361Z,2.27
2023-04-15T20:20:21.004Z,2.30
2023-04-15T20:22:50.554Z,3.90
2023-04-15T20:25:20.596Z,2.63
2023-04-15T20:27:50.991Z,1.70
2023-04-15T20:30:23.157Z,2.20
2023-04-15T20:32:51.804Z,2.47
2023-04-15T20:35:21.819Z,2.40
2023-04-15T20:37:51.710Z,2.97
2023-04-15T20:40:24.374Z,2.83
2023-04-15T20:42:56.259Z,2.00
2023-04-15T20:45:26.631Z,2.60
2023-04-15T20:47:56.490Z,2.63
2023-04-15T20:50:26.031Z,2.77
2023-04-15T20:52:55.985Z,3.17
2023-04-15T20:55:25.144Z,3.03
2023-04-15T20:57:54.305Z,2.73
2023-04-15T21:00:23.176Z,1.83
2023-04-15T21:02:54.022Z,2.73
2023-04-15T21:05:22.396Z,2.63
2023-04-15T21:07:51.505Z,2.90
2023-04-15T21:10:19.901Z,3.00
2023-04-15T21:12:48.618Z,3.10
2023-04-15T21:15:17.011Z,2.90
2023-04-15T21:17:45.696Z,3.60
2023-04-15T21:20:15.677Z,4.10
2023-04-15T21:22:44.118Z,4.13
2023-04-15T21:25:12.454Z,3.77
2023-04-15T21:27:40.732Z,3.87
2023-04-15T21:30:10.469Z,3.50
2023-04-15T21:32:38.825Z,3.50
2023-04-15T21:35:08.233Z,3.40
2023-04-15T21:37:38.701Z,3.60
2023-04-15T21:40:08.389Z,3.70
2023-04-15T21:42:36.793Z,4.03
2023-04-15T21:45:05.461Z,4.80
2023-04-15T21:48:01.254Z,4.27
2023-04-15T21:50:22.804Z,4.70
2023-04-15T21:52:52.410Z,3.97
2023-04-15T21:55:22.015Z,4.37
2023-04-15T21:57:50.375Z,3.90
2023-04-15T22:00:18.645Z,4.53
2023-04-15T22:02:47.081Z,4.77
2023-04-15T22:05:15.464Z,4.87
2023-04-15T22:07:43.640Z,4.50
2023-04-15T22:10:13.677Z,4.10
2023-04-15T22:12:42.297Z,4.20
2023-04-15T22:15:11.514Z,4.57
2023-04-15T22:17:41.501Z,4.97
2023-04-15T22:20:10.835Z,2.90
2023-04-15T22:22:44.120Z,4.07
2023-04-15T22:25:15.217Z,4.40
2023-04-15T22:27:43.350Z,3.17
2023-04-15T22:30:12.302Z,4.20
2023-04-15T22:32:40.836Z,3.87
2023-04-15T22:35:10.164Z,4.00
2023-04-15T22:37:38.310Z,4.50
2023-04-15T22:40:08.210Z,4.03
2023-04-15T22:42:37.933Z,4.10
2023-04-15T22:45:07.256Z,3.03
2023-04-15T22:47:35.666Z,4.60
2023-04-15T22:50:03.964Z,4.60
2023-04-15T22:52:32.284Z,4.23
2023-04-15T22:55:00.846Z,4.53
2023-04-15T22:57:29.259Z,2.70
2023-04-15T22:59:58.959Z,3.80
2023-04-15T23:02:27.496Z,3.00
2023-04-15T23:04:56.127Z,3.60
2023-04-15T23:07:24.477Z,3.90
2023-04-15T23:09:52.649Z,4.80
2023-04-15T23:12:21.132Z,3.70
2023-04-15T23:14:49.318Z,4.20
2023-04-15T23:17:18.902Z,2.97
2023-04-15T23:19:47.048Z,2.50
2023-04-15T23:22:15.542Z,3.73
2023-04-15T23:24:43.828Z,3.53
2023-04-15T23:27:12.107Z,3.27
2023-04-15T23:29:40.591Z,3.70
2023-04-15T23:32:09.025Z,3.30
2023-04-15T23:34:38.907Z,4.35
2023-04-15T23:37:07.171Z,3.72
2023-04-15T23:39:35.389Z,3.80
2023-04-15T23:42:03.656Z,3.57
2023-04-15T23:44:31.817Z,3.27
2023-04-15T23:47:00.086Z,3.40
2023-04-15T23:49:28.388Z,3.70
2023-04-15T23:51:58.162Z,2.50
2023-04-15T23:54:26.493Z,3.60
2023-04-15T23:56:54.752Z,3.63
2023-04-15T23:59:22.940Z,3.43
