createdAt,value
2018-08-23T00:01:39.344Z,8.17
2018-08-23T00:03:43.525Z,9.63
2018-08-23T00:05:53.905Z,14.10
2018-08-23T00:08:09.170Z,9.03
2018-08-23T00:10:13.437Z,9.93
2018-08-23T00:12:17.734Z,9.27
2018-08-23T00:14:21.944Z,7.83
2018-08-23T00:16:38.384Z,8.40
2018-08-23T00:18:42.631Z,9.00
2018-08-23T00:20:46.824Z,10.17
2018-08-23T00:22:51.055Z,8.93
2018-08-23T00:24:55.378Z,8.87
2018-08-23T00:27:00.332Z,9.83
2018-08-23T00:29:05.682Z,8.87
2018-08-23T00:31:09.852Z,8.40
2018-08-23T00:33:14.067Z,11.30
2018-08-23T00:35:20.543Z,10.70
2018-08-23T00:37:24.722Z,10.87
2018-08-23T00:39:29.662Z,9.33
2018-08-23T00:41:33.871Z,8.10
2018-08-23T00:43:38.166Z,7.10
2018-08-23T00:45:42.346Z,7.40
2018-08-23T00:47:46.515Z,8.93
2018-08-23T00:49:50.738Z,9.10
2018-08-23T00:51:54.892Z,8.80
2018-08-23T00:54:04.945Z,10.33
2018-08-23T00:56:20.470Z,10.67
2018-08-23T00:58:24.631Z,10.63
2018-08-23T01:00:29.319Z,10.10
2018-08-23T01:02:33.541Z,11.37
2018-08-23T01:04:41.243Z,9.80
2018-08-23T01:06:46.036Z,9.50
2018-08-23T01:08:50.312Z,7.27
2018-08-23T01:10:54.658Z,8.40
2018-08-23T01:13:03.767Z,10.37
2018-08-23T01:15:08.101Z,9.07
2018-08-23T01:17:17.117Z,11.13
2018-08-23T01:19:26.551Z,14.17
2018-08-23T01:21:32.580Z,12.17
2018-08-23T01:23:37.490Z,10.87
2018-08-23T01:25:43.503Z,8.57
2018-08-23T01:27:47.764Z,14.53
2018-08-23T01:29:52.054Z,12.40
2018-08-23T01:32:15.852Z,10.70
2018-08-23T01:34:20.097Z,10.80
2018-08-23T01:36:32.108Z,9.37
2018-08-23T01:38:36.322Z,10.77
2018-08-23T01:40:40.534Z,10.20
2018-08-23T01:42:44.786Z,9.77
2018-08-23T01:44:48.947Z,9.37
2018-08-23T01:47:00.605Z,9.13
2018-08-23T01:49:06.612Z,10.03
2018-08-23T01:51:10.839Z,11.97
2018-08-23T01:53:15.106Z,11.47
2018-08-23T01:55:20.019Z,17.80
2018-08-23T01:57:29.489Z,22.30
2018-08-23T01:59:33.667Z,23.17
2018-08-23T02:01:37.910Z,21.23
2018-08-23T02:03:42.308Z,16.90
2018-08-23T02:05:46.506Z,19.97
2018-08-23T02:07:50.654Z,17.60
2018-08-23T02:09:54.857Z,18.83
2018-08-23T02:11:59.131Z,17.53
2018-08-23T02:14:03.430Z,14.53
2018-08-23T02:16:07.628Z,16.87
2018-08-23T02:18:11.872Z,18.63
2018-08-23T02:20:16.087Z,14.80
2018-08-23T02:22:20.303Z,16.10
2018-08-23T02:24:29.080Z,14.87
2018-08-23T02:26:33.313Z,14.43
2018-08-23T02:28:38.161Z,12.93
2018-08-23T02:30:58.877Z,17.20
2018-08-23T02:33:03.256Z,15.50
2018-08-23T02:35:07.486Z,23.97
2018-08-23T02:37:13.652Z,22.47
2018-08-23T02:39:17.962Z,16.40
2018-08-23T02:41:22.185Z,14.43
2018-08-23T02:43:26.457Z,14.50
2018-08-23T02:45:39.051Z,14.40
2018-08-23T02:47:43.624Z,13.73
2018-08-23T02:49:47.918Z,13.80
2018-08-23T02:51:52.767Z,18.47
2018-08-23T02:53:57.110Z,17.37
2018-08-23T02:56:06.378Z,19.80
2018-08-23T02:58:10.561Z,20.37
2018-08-23T03:00:14.821Z,22.23
2018-08-23T03:02:19.068Z,19.93
2018-08-23T03:04:26.180Z,20.33
2018-08-23T03:06:34.823Z,21.00
2018-08-23T03:08:44.523Z,17.50
2018-08-23T03:10:48.726Z,19.17
2018-08-23T03:12:53.154Z,18.43
2018-08-23T03:14:57.282Z,24.37
2018-08-23T03:17:39.727Z,18.87
2018-08-23T03:20:04.377Z,18.57
2018-08-23T03:22:08.638Z,19.90
2018-08-23T03:24:13.022Z,18.90
2018-08-23T03:26:17.230Z,18.03
2018-08-23T03:28:21.443Z,17.63
2018-08-23T03:30:25.770Z,20.07
2018-08-23T03:32:30.278Z,24.53
2018-08-23T03:34:34.586Z,20.57
2018-08-23T03:36:38.748Z,22.00
2018-08-23T03:38:42.998Z,25.33
2018-08-23T03:40:47.201Z,31.10
2018-08-23T03:42:51.390Z,26.37
2018-08-23T03:44:56.531Z,32.53
2018-08-23T03:47:00.904Z,26.57
2018-08-23T03:49:07.038Z,28.53
2018-08-23T03:51:11.243Z,29.10
2018-08-23T03:53:15.416Z,35.23
2018-08-23T03:55:21.007Z,34.80
2018-08-23T03:57:29.234Z,30.03
2018-08-23T03:59:33.827Z,39.13
2018-08-23T04:01:38.004Z,34.93
2018-08-23T04:03:42.361Z,36.33
2018-08-23T04:05:46.570Z,37.50
2018-08-23T04:07:50.750Z,30.43
2018-08-23T04:09:54.994Z,33.73
2018-08-23T04:11:59.289Z,32.47
2018-08-23T04:14:03.627Z,39.50
2018-08-23T04:16:07.936Z,35.97
2018-08-23T04:18:15.500Z,35.27
2018-08-23T04:20:19.807Z,33.67
2018-08-23T04:22:24.047Z,32.53
2018-08-23T04:24:28.239Z,28.63
2018-08-23T04:26:32.385Z,28.47
2018-08-23T04:28:36.583Z,36.77
2018-08-23T04:30:40.774Z,33.03
2018-08-23T04:32:48.124Z,29.23
2018-08-23T04:34:52.346Z,25.90
2018-08-23T04:36:56.487Z,22.57
2018-08-23T04:39:06.904Z,23.63
2018-08-23T04:41:13.717Z,21.17
2018-08-23T04:43:17.935Z,24.30
2018-08-23T04:45:28.139Z,28.60
2018-08-23T04:47:32.330Z,28.87
2018-08-23T04:49:36.501Z,24.83
2018-08-23T04:51:41.643Z,20.93
2018-08-23T04:53:46.730Z,19.67
2018-08-23T04:55:50.954Z,20.03
2018-08-23T04:57:56.403Z,24.10
2018-08-23T05:00:01.356Z,23.53
2018-08-23T05:02:05.535Z,23.03
2018-08-23T05:04:09.802Z,23.17
2018-08-23T05:06:13.994Z,24.43
2018-08-23T05:08:18.221Z,22.17
2018-08-23T05:10:22.445Z,20.93
2018-08-23T05:12:27.397Z,20.77
2018-08-23T05:14:31.615Z,22.70
2018-08-23T05:16:35.871Z,24.20
2018-08-23T05:18:40.071Z,22.93
2018-08-23T05:20:44.283Z,20.77
2018-08-23T05:22:53.837Z,22.03
2018-08-23T05:25:03.078Z,23.63
2018-08-23T05:27:07.258Z,22.30
2018-08-23T05:29:11.496Z,24.00
2018-08-23T05:31:15.739Z,21.93
2018-08-23T05:33:21.917Z,24.33
2018-08-23T05:35:26.147Z,21.93
2018-08-23T05:37:30.334Z,20.40
2018-08-23T05:39:45.739Z,21.90
2018-08-23T05:41:51.493Z,21.80
2018-08-23T05:44:09.560Z,22.43
2018-08-23T05:46:13.786Z,25.23
2018-08-23T05:48:36.585Z,28.73
2018-08-23T05:50:40.762Z,25.07
2018-08-23T05:52:45.153Z,24.77
2018-08-23T05:54:49.326Z,27.40
2018-08-23T05:56:53.581Z,33.57
2018-08-23T05:59:01.863Z,28.07
2018-08-23T06:01:06.138Z,31.80
2018-08-23T06:03:10.461Z,31.53
2018-08-23T06:05:14.658Z,29.37
2018-08-23T06:07:18.870Z,31.47
2018-08-23T06:09:23.077Z,32.97
2018-08-23T06:11:27.296Z,31.37
2018-08-23T06:13:32.599Z,32.07
2018-08-23T06:15:41.761Z,38.07
2018-08-23T06:17:45.904Z,29.73
2018-08-23T06:19:50.051Z,25.37
2018-08-23T06:21:54.214Z,21.67
2018-08-23T06:24:03.640Z,34.70
2018-08-23T06:26:07.790Z,32.50
2018-08-23T06:28:21.778Z,22.60
2018-08-23T06:30:26.605Z,35.20
2018-08-23T06:32:33.760Z,34.93
2018-08-23T06:34:52.885Z,36.03
2018-08-23T06:36:57.098Z,39.13
2018-08-23T06:39:01.407Z,38.77
2018-08-23T06:41:07.290Z,36.80
2018-08-23T06:43:11.433Z,32.47
2018-08-23T06:45:15.706Z,40.30
2018-08-23T06:47:22.310Z,39.90
2018-08-23T06:49:26.600Z,17.67
2018-08-23T06:51:30.845Z,25.63
2018-08-23T06:53:52.634Z,41.60
2018-08-23T06:55:56.833Z,37.87
2018-08-23T06:58:02.052Z,38.67
2018-08-23T07:00:06.815Z,47.25
2018-08-23T07:02:11.102Z,34.10
2018-08-23T07:04:15.442Z,37.03
2018-08-23T07:06:20.476Z,44.03
2018-08-23T07:08:24.759Z,41.87
2018-08-23T07:10:28.928Z,38.20
2018-08-23T07:12:33.239Z,39.07
2018-08-23T07:14:37.524Z,46.00
2018-08-23T07:16:43.030Z,47.47
2018-08-23T07:18:47.266Z,34.17
2018-08-23T07:20:51.475Z,45.83
2018-08-23T07:22:55.710Z,51.97
2018-08-23T07:24:59.968Z,37.53
2018-08-23T07:27:04.353Z,46.57
2018-08-23T07:29:08.550Z,52.10
2018-08-23T07:31:12.743Z,53.37
2018-08-23T07:33:16.997Z,36.30
2018-08-23T07:35:21.710Z,45.00
2018-08-23T07:37:26.034Z,46.47
2018-08-23T07:39:30.278Z,51.80
2018-08-23T07:41:34.515Z,48.57
2018-08-23T07:43:49.477Z,48.13
2018-08-23T07:45:55.573Z,46.13
2018-08-23T07:47:59.836Z,46.27
2018-08-23T07:50:04.134Z,42.33
2018-08-23T07:52:08.398Z,44.33
2018-08-23T07:54:19.346Z,41.27
2018-08-23T07:56:27.667Z,44.83
2018-08-23T07:58:31.821Z,42.17
2018-08-23T08:00:40.953Z,42.30
2018-08-23T08:02:45.187Z,44.00
2018-08-23T08:04:49.404Z,38.50
2018-08-23T08:06:53.621Z,43.30
2018-08-23T08:08:59.379Z,46.40
2018-08-23T08:11:03.725Z,45.80
2018-08-23T08:13:07.903Z,34.80
2018-08-23T08:15:12.796Z,51.97
2018-08-23T08:17:21.834Z,44.73
2018-08-23T08:19:26.185Z,42.40
2018-08-23T08:21:30.543Z,46.90
2018-08-23T08:23:34.790Z,51.27
2018-08-23T08:25:38.992Z,35.07
2018-08-23T08:27:43.235Z,51.90
2018-08-23T08:29:47.483Z,41.53
2018-08-23T08:31:51.801Z,43.73
2018-08-23T08:33:59.156Z,42.10
2018-08-23T08:36:04.239Z,48.83
2018-08-23T08:38:08.383Z,48.07
2018-08-23T08:40:18.498Z,45.50
2018-08-23T08:42:30.161Z,46.17
2018-08-23T08:44:34.435Z,47.07
2018-08-23T08:46:38.656Z,47.87
2018-08-23T08:48:42.930Z,45.57
2018-08-23T08:51:01.806Z,49.17
2018-08-23T08:53:06.122Z,46.30
2018-08-23T08:55:12.971Z,47.17
2018-08-23T08:57:17.275Z,45.83
2018-08-23T08:59:21.582Z,46.67
2018-08-23T09:01:25.810Z,44.43
2018-08-23T09:03:33.505Z,46.67
2018-08-23T09:05:37.700Z,41.90
2018-08-23T09:07:44.111Z,48.43
2018-08-23T09:09:48.396Z,46.27
2018-08-23T09:11:52.576Z,46.27
2018-08-23T09:13:58.319Z,46.27
2018-08-23T09:16:06.960Z,46.80
2018-08-23T09:18:11.195Z,48.67
2018-08-23T09:20:16.639Z,42.03
2018-08-23T09:22:20.910Z,43.43
2018-08-23T09:24:28.302Z,40.07
2018-08-23T09:26:40.082Z,41.20
2018-08-23T09:28:44.312Z,42.27
2018-08-23T09:30:48.536Z,40.10
2018-08-23T09:32:52.780Z,36.90
2018-08-23T09:35:04.883Z,35.57
2018-08-23T09:37:09.180Z,33.30
2018-08-23T09:39:13.358Z,31.67
2018-08-23T09:41:17.614Z,37.30
2018-08-23T09:43:22.190Z,31.67
2018-08-23T09:45:26.807Z,32.47
2018-08-23T09:47:31.429Z,32.00
2018-08-23T09:49:35.564Z,29.40
2018-08-23T09:51:39.730Z,31.73
2018-08-23T09:53:43.937Z,28.93
2018-08-23T09:55:48.861Z,29.03
2018-08-23T09:57:53.033Z,29.73
2018-08-23T09:59:57.871Z,29.80
2018-08-23T10:02:07.383Z,29.63
2018-08-23T10:04:16.739Z,28.13
2018-08-23T10:06:24.035Z,31.70
2018-08-23T10:08:33.438Z,32.27
2018-08-23T10:10:42.775Z,30.70
2018-08-23T10:12:52.090Z,32.13
2018-08-23T10:15:01.461Z,30.90
2018-08-23T10:17:10.918Z,26.60
2018-08-23T10:19:20.150Z,25.10
2018-08-23T10:21:29.427Z,30.53
2018-08-23T10:23:33.622Z,26.33
2018-08-23T10:25:42.231Z,30.97
2018-08-23T10:27:46.354Z,24.90
2018-08-23T10:29:50.586Z,26.83
2018-08-23T10:31:54.790Z,21.33
2018-08-23T10:33:58.973Z,22.47
2018-08-23T10:36:03.184Z,21.17
2018-08-23T10:38:08.115Z,22.23
2018-08-23T10:40:12.327Z,20.70
2018-08-23T10:42:17.266Z,22.90
2018-08-23T10:44:21.537Z,21.17
2018-08-23T10:46:25.743Z,21.13
2018-08-23T10:48:29.975Z,22.43
2018-08-23T10:50:34.222Z,21.70
2018-08-23T10:52:38.407Z,18.67
2018-08-23T10:54:42.577Z,20.17
2018-08-23T10:56:46.797Z,20.30
2018-08-23T10:58:51.515Z,20.97
2018-08-23T11:00:58.210Z,19.60
2018-08-23T11:03:02.515Z,18.97
2018-08-23T11:05:06.754Z,22.70
2018-08-23T11:07:11.153Z,24.80
2018-08-23T11:09:20.495Z,27.33
2018-08-23T11:11:29.707Z,23.27
2018-08-23T11:13:39.163Z,24.07
2018-08-23T11:15:43.428Z,27.87
2018-08-23T11:18:52.491Z,30.03
2018-08-23T11:20:56.743Z,32.17
2018-08-23T11:23:01.004Z,28.73
2018-08-23T11:25:05.620Z,34.50
2018-08-23T11:27:10.949Z,30.10
2018-08-23T11:29:15.169Z,29.57
2018-08-23T11:31:24.623Z,29.80
2018-08-23T11:33:28.803Z,31.20
2018-08-23T11:35:33.014Z,29.50
2018-08-23T11:37:37.273Z,33.23
2018-08-23T11:39:41.450Z,28.50
2018-08-23T11:41:45.664Z,28.70
2018-08-23T11:43:49.976Z,27.53
2018-08-23T11:45:59.802Z,24.90
2018-08-23T11:48:04.053Z,26.30
2018-08-23T11:50:08.293Z,26.03
2018-08-23T11:52:12.570Z,28.57
2018-08-23T11:54:16.769Z,24.33
2018-08-23T11:56:20.973Z,25.67
2018-08-23T11:58:25.532Z,27.47
2018-08-23T12:00:29.676Z,26.40
2018-08-23T12:02:33.955Z,24.80
2018-08-23T12:04:38.091Z,29.63
2018-08-23T12:06:42.235Z,24.67
2018-08-23T12:08:46.754Z,29.30
2018-08-23T12:10:51.027Z,25.07
2018-08-23T12:12:55.491Z,24.30
2018-08-23T12:15:02.998Z,27.53
2018-08-23T12:17:07.207Z,28.07
2018-08-23T12:19:11.431Z,23.73
2018-08-23T12:21:15.700Z,28.07
2018-08-23T12:23:20.036Z,24.13
2018-08-23T12:25:24.230Z,22.77
2018-08-23T12:27:28.379Z,22.57
2018-08-23T12:29:32.651Z,22.53
2018-08-23T12:31:37.266Z,23.73
2018-08-23T12:33:41.383Z,26.77
2018-08-23T12:35:45.660Z,25.93
2018-08-23T12:38:00.635Z,27.13
2018-08-23T12:40:10.113Z,24.80
2018-08-23T12:42:19.375Z,23.33
2018-08-23T12:44:23.552Z,25.00
2018-08-23T12:46:27.801Z,22.47
2018-08-23T12:48:31.996Z,19.30
2018-08-23T12:50:36.186Z,24.63
2018-08-23T12:52:40.372Z,26.43
2018-08-23T12:54:44.598Z,27.93
2018-08-23T12:56:48.811Z,21.03
2018-08-23T12:58:53.016Z,22.57
2018-08-23T13:00:57.241Z,20.03
2018-08-23T13:03:01.560Z,23.47
2018-08-23T13:05:05.688Z,20.83
2018-08-23T13:07:09.912Z,22.83
2018-08-23T13:09:14.191Z,19.47
2018-08-23T13:11:18.386Z,27.00
2018-08-23T13:13:22.616Z,24.90
2018-08-23T13:15:26.775Z,32.37
2018-08-23T13:17:31.095Z,27.67
2018-08-23T13:19:47.323Z,24.50
2018-08-23T13:22:08.143Z,27.10
2018-08-23T13:24:12.631Z,31.73
2018-08-23T13:26:18.127Z,31.87
2018-08-23T13:28:22.383Z,33.77
2018-08-23T13:30:27.600Z,28.63
2018-08-23T13:32:31.957Z,27.33
2018-08-23T13:34:36.240Z,27.80
2018-08-23T13:36:40.491Z,27.57
2018-08-23T13:38:44.980Z,29.90
2018-08-23T13:40:49.377Z,25.27
2018-08-23T13:42:53.622Z,29.60
2018-08-23T13:44:57.977Z,30.77
2018-08-23T13:47:02.178Z,29.60
2018-08-23T13:49:06.417Z,26.53
2018-08-23T13:51:10.567Z,25.50
2018-08-23T13:53:14.770Z,22.60
2018-08-23T13:55:19.049Z,26.47
2018-08-23T13:57:23.190Z,23.67
2018-08-23T13:59:27.555Z,26.37
2018-08-23T14:01:31.760Z,24.47
2018-08-23T14:03:36.032Z,25.27
2018-08-23T14:05:41.318Z,22.77
2018-08-23T14:07:45.657Z,25.33
2018-08-23T14:09:49.791Z,23.00
2018-08-23T14:11:54.014Z,26.00
2018-08-23T14:13:58.208Z,22.50
2018-08-23T14:16:05.294Z,21.27
2018-08-23T14:18:09.599Z,25.63
2018-08-23T14:20:13.862Z,23.27
2018-08-23T14:22:18.105Z,21.13
2018-08-23T14:24:22.391Z,28.33
2018-08-23T14:26:26.642Z,22.53
2018-08-23T14:28:30.886Z,24.47
2018-08-23T14:30:35.111Z,20.67
2018-08-23T14:32:39.341Z,21.53
2018-08-23T14:34:43.589Z,26.73
2018-08-23T14:36:47.748Z,26.13
2018-08-23T14:38:51.932Z,30.03
2018-08-23T14:40:56.289Z,22.63
2018-08-23T14:43:00.590Z,27.20
2018-08-23T14:45:05.028Z,25.30
2018-08-23T14:47:14.381Z,26.80
2018-08-23T14:49:23.724Z,25.03
2018-08-23T14:51:28.071Z,23.80
2018-08-23T14:53:32.271Z,21.67
2018-08-23T14:55:41.614Z,23.97
2018-08-23T14:57:45.815Z,20.00
2018-08-23T14:59:50.016Z,25.80
2018-08-23T15:01:54.223Z,24.17
2018-08-23T15:03:58.417Z,20.70
2018-08-23T15:06:02.622Z,21.53
2018-08-23T15:08:06.803Z,21.87
2018-08-23T15:10:11.045Z,23.27
2018-08-23T15:12:15.238Z,24.37
2018-08-23T15:14:19.648Z,18.13
2018-08-23T15:16:23.730Z,19.10
2018-08-23T15:18:27.962Z,18.20
2018-08-23T15:20:32.182Z,19.57
2018-08-23T15:22:36.379Z,17.60
2018-08-23T15:24:40.651Z,17.07
2018-08-23T15:26:45.189Z,16.70
2018-08-23T15:28:49.410Z,15.07
2018-08-23T15:30:53.605Z,15.20
2018-08-23T15:32:57.780Z,18.60
2018-08-23T15:35:02.030Z,13.40
2018-08-23T15:37:06.560Z,14.97
2018-08-23T15:39:15.063Z,14.50
2018-08-23T15:41:19.280Z,15.43
2018-08-23T15:43:23.437Z,12.60
2018-08-23T15:45:27.759Z,12.50
2018-08-23T15:47:32.800Z,12.63
2018-08-23T15:49:37.118Z,12.63
2018-08-23T15:51:41.967Z,14.50
2018-08-23T15:53:46.194Z,12.97
2018-08-23T15:55:50.453Z,15.10
2018-08-23T15:57:54.559Z,13.60
2018-08-23T15:59:58.806Z,14.70
2018-08-23T16:02:03.107Z,13.47
2018-08-23T16:04:07.359Z,12.00
2018-08-23T16:06:11.575Z,11.47
2018-08-23T16:08:15.710Z,13.47
2018-08-23T16:10:20.037Z,11.70
2018-08-23T16:12:24.192Z,13.30
2018-08-23T16:14:28.350Z,10.53
2018-08-23T16:16:37.996Z,10.77
2018-08-23T16:18:47.370Z,11.23
2018-08-23T16:20:59.932Z,12.27
2018-08-23T16:23:04.229Z,11.63
2018-08-23T16:25:08.453Z,10.73
2018-08-23T16:27:12.701Z,14.07
2018-08-23T16:29:16.929Z,11.53
2018-08-23T16:31:21.229Z,10.87
2018-08-23T16:33:25.471Z,12.27
2018-08-23T16:35:29.711Z,14.70
2018-08-23T16:37:35.604Z,12.63
2018-08-23T16:39:39.781Z,12.63
2018-08-23T16:41:44.008Z,13.47
2018-08-23T16:43:48.273Z,10.90
2018-08-23T16:45:52.505Z,14.37
2018-08-23T16:47:57.089Z,9.87
2018-08-23T16:50:01.346Z,9.17
2018-08-23T16:52:05.773Z,15.27
2018-08-23T16:54:10.030Z,12.07
2018-08-23T16:56:14.839Z,12.03
2018-08-23T16:58:19.172Z,11.90
2018-08-23T17:00:23.396Z,11.53
2018-08-23T17:02:27.647Z,12.57
2018-08-23T17:04:37.051Z,16.00
2018-08-23T17:06:41.304Z,13.50
2018-08-23T17:08:45.511Z,15.90
2018-08-23T17:10:49.762Z,14.70
2018-08-23T17:12:53.997Z,12.70
2018-08-23T17:14:58.234Z,11.13
2018-08-23T17:17:07.535Z,15.33
2018-08-23T17:19:11.818Z,18.53
2018-08-23T17:21:16.046Z,12.97
2018-08-23T17:23:20.316Z,12.37
2018-08-23T17:25:24.551Z,13.70
2018-08-23T17:27:28.727Z,12.77
2018-08-23T17:29:32.951Z,15.93
2018-08-23T17:31:37.146Z,12.83
2018-08-23T17:33:41.763Z,14.50
2018-08-23T17:35:45.968Z,13.13
2018-08-23T17:37:50.110Z,20.67
2018-08-23T17:39:54.305Z,15.03
2018-08-23T17:41:58.602Z,19.17
2018-08-23T17:44:02.842Z,14.17
2018-08-23T17:46:07.041Z,15.07
2018-08-23T17:48:11.268Z,15.43
2018-08-23T17:50:15.548Z,17.03
2018-08-23T17:52:19.790Z,19.33
2018-08-23T17:54:23.984Z,17.03
2018-08-23T17:56:28.285Z,17.73
2018-08-23T17:58:32.459Z,20.07
2018-08-23T18:00:36.838Z,16.97
2018-08-23T18:02:41.020Z,15.60
2018-08-23T18:04:45.264Z,19.13
2018-08-23T18:06:49.477Z,18.90
2018-08-23T18:08:53.706Z,17.03
2018-08-23T18:10:57.964Z,16.93
2018-08-23T18:13:02.258Z,18.90
2018-08-23T18:15:09.026Z,18.07
2018-08-23T18:17:13.226Z,17.53
2018-08-23T18:19:17.586Z,18.70
2018-08-23T18:21:21.859Z,20.43
2018-08-23T18:23:26.506Z,24.60
2018-08-23T18:25:31.021Z,20.73
2018-08-23T18:27:35.291Z,16.17
2018-08-23T18:29:39.447Z,18.73
2018-08-23T18:31:44.510Z,19.60
2018-08-23T18:33:48.791Z,16.53
2018-08-23T18:35:52.969Z,17.13
2018-08-23T18:37:57.163Z,16.77
2018-08-23T18:40:01.333Z,16.53
2018-08-23T18:42:05.574Z,16.03
2018-08-23T18:44:09.768Z,16.63
2018-08-23T18:46:14.022Z,14.67
2018-08-23T18:48:18.237Z,16.70
2018-08-23T18:50:22.474Z,17.33
2018-08-23T18:52:26.883Z,15.17
2018-08-23T18:54:31.069Z,16.67
2018-08-23T18:56:35.396Z,14.53
2018-08-23T18:58:39.624Z,13.97
2018-08-23T19:00:43.732Z,12.83
2018-08-23T19:02:47.963Z,12.00
2018-08-23T19:04:53.039Z,11.97
2018-08-23T19:06:57.262Z,12.77
2018-08-23T19:09:01.431Z,10.30
2018-08-23T19:11:06.105Z,9.13
2018-08-23T19:13:10.363Z,9.07
2018-08-23T19:15:14.627Z,11.80
2018-08-23T19:17:23.939Z,10.63
2018-08-23T19:19:28.127Z,12.63
2018-08-23T19:21:32.387Z,9.23
2018-08-23T19:23:36.630Z,9.10
2018-08-23T19:25:40.790Z,8.53
2018-08-23T19:27:44.974Z,8.70
2018-08-23T19:29:49.354Z,10.10
2018-08-23T19:31:53.582Z,8.53
2018-08-23T19:33:57.828Z,10.97
2018-08-23T19:36:02.003Z,9.43
2018-08-23T19:38:06.215Z,10.30
2018-08-23T19:40:10.478Z,7.93
2018-08-23T19:42:14.657Z,9.00
2018-08-23T19:44:19.263Z,8.17
2018-08-23T19:46:28.747Z,8.47
2018-08-23T19:48:33.215Z,7.30
2018-08-23T19:50:37.452Z,6.10
2018-08-23T19:52:41.634Z,7.73
2018-08-23T19:54:45.839Z,10.47
2018-08-23T19:56:53.183Z,9.43
2018-08-23T19:58:57.526Z,11.03
2018-08-23T20:01:01.788Z,8.20
2018-08-23T20:03:06.459Z,7.87
2018-08-23T20:05:11.561Z,8.13
2018-08-23T20:07:16.390Z,10.03
2018-08-23T20:09:20.640Z,11.60
2018-08-23T20:11:24.886Z,8.77
2018-08-23T20:13:29.167Z,11.13
2018-08-23T20:15:33.411Z,9.73
2018-08-23T20:17:37.682Z,15.37
2018-08-23T20:19:41.942Z,9.97
2018-08-23T20:21:46.182Z,11.47
2018-08-23T20:23:51.479Z,12.17
2018-08-23T20:25:55.690Z,12.67
2018-08-23T20:28:00.029Z,11.40
2018-08-23T20:30:04.395Z,14.17
2018-08-23T20:32:08.623Z,13.37
2018-08-23T20:34:12.822Z,12.00
2018-08-23T20:36:16.983Z,13.70
2018-08-23T20:38:21.192Z,12.60
2018-08-23T20:40:25.311Z,13.20
2018-08-23T20:42:29.998Z,14.60
2018-08-23T20:44:34.191Z,15.63
2018-08-23T20:46:38.824Z,15.73
2018-08-23T20:48:43.071Z,11.23
2018-08-23T20:50:47.244Z,11.33
2018-08-23T20:52:51.641Z,9.20
2018-08-23T20:54:55.770Z,10.23
2018-08-23T20:56:59.960Z,12.90
2018-08-23T20:59:04.173Z,13.73
2018-08-23T21:01:10.180Z,13.97
2018-08-23T21:03:14.514Z,14.03
2018-08-23T21:05:19.083Z,13.73
2018-08-23T21:07:23.437Z,15.97
2018-08-23T21:09:32.865Z,14.97
2018-08-23T21:11:37.512Z,18.27
2018-08-23T21:13:41.709Z,16.20
2018-08-23T21:15:45.913Z,16.40
2018-08-23T21:17:50.203Z,17.00
2018-08-23T21:19:54.527Z,17.20
2018-08-23T21:21:59.050Z,16.27
2018-08-23T21:24:03.219Z,16.57
2018-08-23T21:26:07.492Z,18.07
2018-08-23T21:28:11.799Z,15.47
2018-08-23T21:30:16.118Z,17.37
2018-08-23T21:32:20.311Z,19.90
2018-08-23T21:34:24.611Z,20.77
2018-08-23T21:36:29.325Z,16.93
2018-08-23T21:38:33.515Z,23.53
2018-08-23T21:40:37.746Z,19.03
2018-08-23T21:42:41.916Z,19.43
2018-08-23T21:44:46.067Z,19.37
2018-08-23T21:46:50.376Z,19.17
2018-08-23T21:48:54.547Z,15.10
2018-08-23T21:50:58.762Z,22.43
2018-08-23T21:53:03.026Z,16.67
2018-08-23T21:55:07.236Z,17.50
2018-08-23T21:57:11.515Z,13.30
2018-08-23T21:59:15.763Z,15.43
2018-08-23T22:01:19.861Z,12.60
2018-08-23T22:03:24.424Z,10.43
2018-08-23T22:05:28.659Z,15.33
2018-08-23T22:07:32.829Z,8.50
2018-08-23T22:09:37.095Z,17.17
2018-08-23T22:11:42.210Z,14.97
2018-08-23T22:13:46.391Z,13.27
2018-08-23T22:15:50.678Z,11.63
2018-08-23T22:17:55.077Z,6.00
2018-08-23T22:19:59.353Z,4.77
2018-08-23T22:22:03.509Z,2.70
2018-08-23T22:24:07.776Z,2.50
2018-08-23T22:26:12.026Z,1.60
2018-08-23T22:28:16.290Z,3.80
2018-08-23T22:30:20.869Z,3.07
2018-08-23T22:32:25.086Z,1.80
2018-08-23T22:34:29.312Z,1.77
2018-08-23T22:36:33.509Z,3.97
2018-08-23T22:38:37.669Z,2.43
2018-08-23T22:40:41.912Z,3.50
2018-08-23T22:42:46.106Z,3.27
2018-08-23T22:44:50.351Z,2.30
2018-08-23T22:46:54.644Z,4.73
2018-08-23T22:48:58.859Z,4.67
2018-08-23T22:51:03.100Z,3.77
2018-08-23T22:53:07.366Z,5.33
2018-08-23T22:55:11.575Z,4.20
2018-08-23T22:57:15.855Z,4.10
2018-08-23T22:59:20.102Z,3.60
2018-08-23T23:01:24.286Z,5.43
2018-08-23T23:03:33.664Z,4.70
2018-08-23T23:05:37.879Z,5.63
2018-08-23T23:07:42.078Z,6.43
2018-08-23T23:09:46.270Z,4.43
2018-08-23T23:11:50.528Z,5.87
2018-08-23T23:13:54.766Z,3.80
2018-08-23T23:15:58.958Z,4.00
2018-08-23T23:18:03.207Z,5.60
2018-08-23T23:20:07.882Z,3.60
2018-08-23T23:22:12.067Z,6.43
2018-08-23T23:24:21.337Z,3.53
2018-08-23T23:26:25.606Z,3.70
2018-08-23T23:28:29.810Z,8.97
2018-08-23T23:30:34.408Z,4.83
2018-08-23T23:32:38.544Z,4.40
2018-08-23T23:34:42.737Z,4.00
2018-08-23T23:36:47.045Z,5.60
2018-08-23T23:38:51.263Z,5.87
2018-08-23T23:40:55.591Z,4.60
2018-08-23T23:42:59.840Z,5.33
2018-08-23T23:45:04.019Z,5.43
2018-08-23T23:47:08.651Z,5.83
2018-08-23T23:49:12.963Z,7.90
2018-08-23T23:51:17.134Z,4.40
2018-08-23T23:53:21.358Z,6.80
2018-08-23T23:55:25.838Z,4.90
2018-08-23T23:57:30.338Z,4.87
2018-08-23T23:59:34.577Z,4.97
