createdAt,value
2023-03-30T00:01:09.736Z,0
2023-03-30T00:02:25.872Z,0
2023-03-30T00:03:41.988Z,0
2023-03-30T00:04:58.134Z,0
2023-03-30T00:06:14.269Z,0
2023-03-30T00:07:30.403Z,0
2023-03-30T00:08:46.543Z,0
2023-03-30T00:10:02.678Z,0
2023-03-30T00:11:18.799Z,0
2023-03-30T00:12:34.950Z,0
2023-03-30T00:13:51.081Z,0
2023-03-30T00:15:07.216Z,0
2023-03-30T00:16:23.355Z,0
2023-03-30T00:17:39.487Z,0
2023-03-30T00:18:55.631Z,0
2023-03-30T00:20:11.768Z,0
2023-03-30T00:21:27.910Z,0
2023-03-30T00:22:44.037Z,0
2023-03-30T00:24:00.227Z,0
2023-03-30T00:25:15.472Z,0
2023-03-30T00:26:31.664Z,0
2023-03-30T00:27:46.862Z,0
2023-03-30T00:29:03.016Z,0
2023-03-30T00:30:19.143Z,0
2023-03-30T00:31:35.277Z,0
2023-03-30T00:32:51.408Z,0
2023-03-30T00:34:07.547Z,0
2023-03-30T00:35:23.687Z,0
2023-03-30T00:36:39.831Z,0
2023-03-30T00:37:55.946Z,0
2023-03-30T00:39:12.086Z,0
2023-03-30T00:40:28.228Z,0
2023-03-30T00:41:44.367Z,0
2023-03-30T00:43:00.510Z,0
2023-03-30T00:44:16.628Z,0
2023-03-30T00:45:32.759Z,0
2023-03-30T00:46:48.905Z,0
2023-03-30T00:48:05.048Z,0
2023-03-30T00:49:21.184Z,0
2023-03-30T00:50:37.323Z,0
2023-03-30T00:51:53.452Z,0
2023-03-30T00:53:09.576Z,0
2023-03-30T00:54:25.726Z,0
2023-03-30T00:55:41.855Z,0
2023-03-30T00:56:57.999Z,0
2023-03-30T00:58:14.133Z,0
2023-03-30T00:59:30.320Z,0
2023-03-30T01:00:45.551Z,0
2023-03-30T01:02:00.771Z,0
2023-03-30T01:03:15.917Z,0
2023-03-30T01:04:32.046Z,0
2023-03-30T01:05:48.180Z,0
2023-03-30T01:07:04.315Z,0
2023-03-30T01:08:20.455Z,0
2023-03-30T01:09:36.603Z,0
2023-03-30T01:10:52.723Z,0
2023-03-30T01:12:08.858Z,0
2023-03-30T01:13:24.997Z,0
2023-03-30T01:14:41.122Z,0
2023-03-30T01:15:57.283Z,0
2023-03-30T01:17:13.416Z,0
2023-03-30T01:18:29.545Z,0
2023-03-30T01:19:45.683Z,0
2023-03-30T01:21:01.804Z,0
2023-03-30T01:22:17.955Z,0
2023-03-30T01:23:34.101Z,0
2023-03-30T01:24:50.220Z,0
2023-03-30T01:26:06.349Z,0
2023-03-30T01:27:22.481Z,0
2023-03-30T01:28:38.647Z,0
2023-03-30T01:29:54.781Z,0
2023-03-30T01:31:10.915Z,0
2023-03-30T01:32:27.033Z,0
2023-03-30T01:33:43.162Z,0
2023-03-30T01:34:59.314Z,0
2023-03-30T01:36:15.446Z,0
2023-03-30T01:37:31.593Z,0
2023-03-30T01:38:47.721Z,0
2023-03-30T01:40:03.842Z,0
2023-03-30T01:41:19.991Z,0
2023-03-30T01:42:36.135Z,0
2023-03-30T01:43:52.269Z,0
2023-03-30T01:45:08.398Z,0
2023-03-30T01:46:24.523Z,0
2023-03-30T01:47:40.679Z,0
2023-03-30T01:48:56.815Z,0
2023-03-30T01:50:13.014Z,0
2023-03-30T01:51:28.241Z,0
2023-03-30T01:52:43.444Z,0
2023-03-30T01:53:59.585Z,0
2023-03-30T01:55:15.709Z,0
2023-03-30T01:56:31.847Z,0
2023-03-30T01:57:48.003Z,0
2023-03-30T01:59:04.129Z,0
2023-03-30T02:00:20.263Z,0
2023-03-30T02:01:36.396Z,0
2023-03-30T02:02:52.532Z,0
2023-03-30T02:04:08.669Z,0
2023-03-30T02:05:24.805Z,0
2023-03-30T02:06:40.949Z,0
2023-03-30T02:07:57.087Z,0
2023-03-30T02:09:13.215Z,0
2023-03-30T02:10:29.363Z,0
2023-03-30T02:11:45.486Z,0
2023-03-30T02:13:01.624Z,0
2023-03-30T02:14:17.760Z,0
2023-03-30T02:15:33.892Z,0
2023-03-30T02:16:50.048Z,0
2023-03-30T02:18:06.169Z,0
2023-03-30T02:19:22.300Z,0
2023-03-30T02:20:38.442Z,0
2023-03-30T02:21:54.563Z,0
2023-03-30T02:23:10.712Z,0
2023-03-30T02:24:26.903Z,0
2023-03-30T02:25:42.163Z,0
2023-03-30T02:26:57.372Z,0
2023-03-30T02:28:13.518Z,0
2023-03-30T02:29:29.649Z,0
2023-03-30T02:30:45.787Z,0
2023-03-30T02:32:01.914Z,0
2023-03-30T02:33:18.056Z,0
2023-03-30T02:34:34.199Z,0
2023-03-30T02:35:50.332Z,0
2023-03-30T02:37:06.454Z,0
2023-03-30T02:38:22.588Z,0
2023-03-30T02:39:38.737Z,0
2023-03-30T02:40:54.863Z,0
2023-03-30T02:42:11.006Z,0
2023-03-30T02:43:27.141Z,0
2023-03-30T02:44:43.274Z,0
2023-03-30T02:45:59.417Z,0
2023-03-30T02:47:15.563Z,0
2023-03-30T02:48:31.694Z,0
2023-03-30T02:49:47.821Z,0
2023-03-30T02:51:03.949Z,0
2023-03-30T02:52:20.097Z,0
2023-03-30T02:53:36.231Z,0
2023-03-30T02:54:52.372Z,0
2023-03-30T02:56:08.505Z,0
2023-03-30T02:57:24.642Z,0
2023-03-30T02:58:40.841Z,0
2023-03-30T02:59:56.087Z,0
2023-03-30T03:01:12.274Z,0
2023-03-30T03:02:27.472Z,0
2023-03-30T03:03:43.610Z,0
2023-03-30T03:04:59.742Z,0
2023-03-30T03:06:15.884Z,0
2023-03-30T03:07:32.002Z,0
2023-03-30T03:08:48.159Z,0
2023-03-30T03:10:04.299Z,0
2023-03-30T03:11:20.424Z,0
2023-03-30T03:12:36.565Z,0
2023-03-30T03:13:52.696Z,0
2023-03-30T03:15:08.846Z,0
2023-03-30T03:16:24.967Z,0
2023-03-30T03:17:41.101Z,0
2023-03-30T03:18:57.244Z,0
2023-03-30T03:20:13.365Z,0
2023-03-30T03:21:29.526Z,0
2023-03-30T03:22:45.646Z,0
2023-03-30T03:24:01.785Z,0
2023-03-30T03:25:17.927Z,0
2023-03-30T03:26:34.053Z,0
2023-03-30T03:27:50.200Z,0
2023-03-30T03:29:06.332Z,0
2023-03-30T03:30:22.459Z,0
2023-03-30T03:31:38.604Z,0
2023-03-30T03:32:54.730Z,0
2023-03-30T03:34:10.949Z,0
2023-03-30T03:35:26.187Z,0
2023-03-30T03:36:41.383Z,0
2023-03-30T03:37:57.533Z,0
2023-03-30T03:39:13.658Z,0
2023-03-30T03:40:29.799Z,0
2023-03-30T03:41:45.923Z,0
2023-03-30T03:43:02.071Z,0
2023-03-30T03:44:18.210Z,0
2023-03-30T03:45:34.348Z,0
2023-03-30T03:46:50.479Z,0
2023-03-30T03:48:06.613Z,0
2023-03-30T03:49:22.738Z,0
2023-03-30T03:50:38.891Z,0
2023-03-30T03:51:55.023Z,0
2023-03-30T03:53:11.156Z,0
2023-03-30T03:54:27.297Z,0
2023-03-30T03:55:43.420Z,0
2023-03-30T03:56:59.576Z,0
2023-03-30T03:58:15.706Z,0
2023-03-30T03:59:31.844Z,0
2023-03-30T04:00:47.973Z,0
2023-03-30T04:02:04.104Z,0
2023-03-30T04:03:20.243Z,0
2023-03-30T04:04:36.381Z,0
2023-03-30T04:05:52.526Z,0
2023-03-30T04:07:08.652Z,0
2023-03-30T04:08:24.838Z,0
2023-03-30T04:09:40.081Z,0
2023-03-30T04:10:55.291Z,0
2023-03-30T04:12:10.435Z,0
2023-03-30T04:13:26.565Z,0
2023-03-30T04:14:42.715Z,0
2023-03-30T04:15:58.830Z,0
2023-03-30T04:17:14.964Z,0
2023-03-30T04:18:31.117Z,0
2023-03-30T04:19:47.255Z,0
2023-03-30T04:21:03.380Z,0
2023-03-30T04:22:19.510Z,0
2023-03-30T04:23:35.659Z,0
2023-03-30T04:24:51.807Z,0
2023-03-30T04:26:07.931Z,0
2023-03-30T04:27:24.071Z,0
2023-03-30T04:28:40.201Z,0
2023-03-30T04:29:56.343Z,0
2023-03-30T04:31:12.471Z,0
2023-03-30T04:32:28.620Z,0
2023-03-30T04:33:44.757Z,0
2023-03-30T04:35:00.878Z,0
2023-03-30T04:36:17.014Z,0
2023-03-30T04:37:33.168Z,0
2023-03-30T04:38:49.296Z,0
2023-03-30T04:40:05.426Z,0
2023-03-30T04:41:21.551Z,0
2023-03-30T04:42:37.699Z,0
2023-03-30T04:43:53.833Z,4
2023-03-30T04:46:26.099Z,4
2023-03-30T04:47:42.231Z,0
2023-03-30T04:48:58.367Z,4
2023-03-30T04:50:14.000Z,8
2023-03-30T04:51:30.645Z,4
2023-03-30T04:52:46.790Z,8
2023-03-30T04:54:02.911Z,8
2023-03-30T04:55:19.059Z,12
2023-03-30T04:56:35.210Z,12
2023-03-30T04:57:51.340Z,12
2023-03-30T04:59:07.532Z,16
2023-03-30T05:00:22.767Z,16
2023-03-30T05:01:37.965Z,16
2023-03-30T05:02:54.103Z,16
2023-03-30T05:04:10.242Z,16
2023-03-30T05:06:42.515Z,20
2023-03-30T05:07:58.649Z,24
2023-03-30T05:09:14.792Z,24
2023-03-30T05:10:30.912Z,28
2023-03-30T05:11:47.059Z,28
2023-03-30T05:13:03.204Z,40
2023-03-30T05:14:19.327Z,40
2023-03-30T05:15:35.460Z,44
2023-03-30T05:16:51.605Z,36
2023-03-30T05:18:07.724Z,40
2023-03-30T05:19:23.885Z,36
2023-03-30T05:20:40.009Z,40
2023-03-30T05:21:56.146Z,44
2023-03-30T05:23:12.276Z,40
2023-03-30T05:24:28.409Z,40
2023-03-30T05:25:44.570Z,40
2023-03-30T05:27:00.698Z,44
2023-03-30T05:28:16.819Z,52
2023-03-30T05:29:32.957Z,56
2023-03-30T05:30:49.103Z,60
2023-03-30T05:32:05.233Z,60
2023-03-30T05:33:21.433Z,64
2023-03-30T05:34:36.673Z,72
2023-03-30T05:35:52.875Z,76
2023-03-30T05:37:08.069Z,80
2023-03-30T05:38:24.199Z,104
2023-03-30T05:39:40.335Z,112
2023-03-30T05:40:56.475Z,136
2023-03-30T05:42:12.622Z,172
2023-03-30T05:43:28.753Z,184
2023-03-30T05:44:44.890Z,260
2023-03-30T05:46:01.026Z,288
2023-03-30T05:47:17.145Z,268
2023-03-30T05:48:33.296Z,236
2023-03-30T05:49:49.433Z,296
2023-03-30T05:51:05.568Z,308
2023-03-30T05:52:21.699Z,256
2023-03-30T05:53:37.827Z,244
2023-03-30T05:54:53.971Z,280
2023-03-30T05:56:10.121Z,336
2023-03-30T05:57:26.250Z,440
2023-03-30T05:58:42.383Z,472
2023-03-30T05:59:58.516Z,480
2023-03-30T06:01:14.669Z,560
2023-03-30T06:02:30.803Z,612
2023-03-30T06:03:46.930Z,724
2023-03-30T06:05:03.053Z,656
2023-03-30T06:06:19.184Z,576
2023-03-30T06:07:35.350Z,616
2023-03-30T06:08:51.535Z,688
2023-03-30T06:10:06.772Z,736
2023-03-30T06:11:21.978Z,832
2023-03-30T06:12:38.119Z,848
2023-03-30T06:13:54.245Z,780
2023-03-30T06:15:10.379Z,720
2023-03-30T06:16:26.506Z,712
2023-03-30T06:17:42.663Z,764
2023-03-30T06:18:58.797Z,880
2023-03-30T06:20:14.931Z,960
2023-03-30T06:21:31.056Z,960
2023-03-30T06:22:47.189Z,1016
2023-03-30T06:24:03.343Z,1132
2023-03-30T06:25:19.481Z,1396
2023-03-30T06:26:35.600Z,1688
2023-03-30T06:27:51.738Z,1580
2023-03-30T06:29:07.865Z,1232
2023-03-30T06:30:24.030Z,1600
2023-03-30T06:31:40.161Z,1424
2023-03-30T06:32:56.279Z,1404
2023-03-30T06:34:12.411Z,1480
2023-03-30T06:35:28.551Z,1512
2023-03-30T06:36:44.702Z,1260
2023-03-30T06:38:00.833Z,1040
2023-03-30T06:39:16.964Z,880
2023-03-30T06:40:33.103Z,828
2023-03-30T06:41:49.234Z,872
2023-03-30T06:43:05.438Z,888
2023-03-30T06:44:20.696Z,912
2023-03-30T06:45:35.901Z,744
2023-03-30T06:46:52.041Z,924
2023-03-30T06:48:08.194Z,1088
2023-03-30T06:49:24.313Z,1132
2023-03-30T06:50:40.455Z,1384
2023-03-30T06:51:56.579Z,1380
2023-03-30T06:53:12.733Z,1184
2023-03-30T06:54:28.871Z,1192
2023-03-30T06:55:44.991Z,1552
2023-03-30T06:57:01.137Z,1872
2023-03-30T06:58:17.265Z,2444
2023-03-30T06:59:33.411Z,3132
2023-03-30T07:00:49.545Z,3440
2023-03-30T07:02:05.688Z,2980
2023-03-30T07:03:21.818Z,2652
2023-03-30T07:04:37.950Z,2816
2023-03-30T07:05:54.104Z,3748
2023-03-30T07:07:10.225Z,4132
2023-03-30T07:08:26.367Z,5132
2023-03-30T07:09:42.505Z,3776
2023-03-30T07:10:58.633Z,2316
2023-03-30T07:12:14.778Z,1804
2023-03-30T07:13:30.900Z,1472
2023-03-30T07:14:47.041Z,1316
2023-03-30T07:16:03.181Z,1284
2023-03-30T07:17:19.361Z,1348
2023-03-30T07:18:34.607Z,1192
2023-03-30T07:19:50.798Z,1256
2023-03-30T07:21:05.999Z,1336
2023-03-30T07:22:22.139Z,1376
2023-03-30T07:23:38.279Z,1444
2023-03-30T07:24:54.423Z,1668
2023-03-30T07:26:10.548Z,1676
2023-03-30T07:27:26.683Z,1600
2023-03-30T07:28:42.830Z,1428
2023-03-30T07:29:58.959Z,1124
2023-03-30T07:31:15.092Z,936
2023-03-30T07:32:31.237Z,812
2023-03-30T07:35:03.505Z,744
2023-03-30T07:36:19.636Z,756
2023-03-30T07:37:35.778Z,820
2023-03-30T07:38:51.912Z,924
2023-03-30T07:40:08.039Z,996
2023-03-30T07:41:24.190Z,1248
2023-03-30T07:42:40.322Z,1428
2023-03-30T07:43:56.450Z,1332
2023-03-30T07:45:12.599Z,1340
2023-03-30T07:46:28.716Z,1428
2023-03-30T07:47:44.879Z,1600
2023-03-30T07:49:01.011Z,1616
2023-03-30T07:50:17.137Z,1444
2023-03-30T07:51:33.271Z,1376
2023-03-30T07:52:49.471Z,1352
2023-03-30T07:54:04.696Z,1220
2023-03-30T07:55:19.916Z,1184
2023-03-30T07:56:36.043Z,1360
2023-03-30T07:57:52.191Z,1480
2023-03-30T07:59:08.325Z,1676
2023-03-30T08:00:24.455Z,2092
2023-03-30T08:01:40.584Z,1940
2023-03-30T08:02:56.732Z,1932
2023-03-30T08:04:12.880Z,2132
2023-03-30T08:05:29.013Z,2012
2023-03-30T08:06:45.144Z,1816
2023-03-30T08:08:01.270Z,2112
2023-03-30T08:09:17.413Z,2232
2023-03-30T08:10:33.558Z,2804
2023-03-30T08:11:49.697Z,3048
2023-03-30T08:13:05.817Z,3120
2023-03-30T08:14:21.948Z,3352
2023-03-30T08:15:38.091Z,3688
2023-03-30T08:16:54.244Z,3356
2023-03-30T08:18:10.375Z,3524
2023-03-30T08:19:26.510Z,3892
2023-03-30T08:20:42.643Z,3752
2023-03-30T08:21:58.776Z,3032
2023-03-30T08:23:14.922Z,2352
2023-03-30T08:24:31.056Z,1980
2023-03-30T08:25:47.187Z,1724
2023-03-30T08:27:03.377Z,1564
2023-03-30T08:28:18.623Z,1956
2023-03-30T08:29:33.825Z,2760
2023-03-30T08:30:48.972Z,2596
2023-03-30T08:32:05.109Z,2488
2023-03-30T08:33:21.250Z,2000
2023-03-30T08:34:37.376Z,1832
2023-03-30T08:35:53.512Z,1628
2023-03-30T08:37:09.654Z,1196
2023-03-30T08:38:25.791Z,1148
2023-03-30T08:39:41.931Z,1340
2023-03-30T08:40:58.065Z,1332
2023-03-30T08:42:14.205Z,1224
2023-03-30T08:43:30.333Z,1432
2023-03-30T08:44:46.480Z,1604
2023-03-30T08:46:02.607Z,1856
2023-03-30T08:47:18.744Z,2248
2023-03-30T08:48:34.887Z,2756
2023-03-30T08:49:51.006Z,3496
2023-03-30T08:51:07.153Z,4140
2023-03-30T08:52:23.294Z,4852
2023-03-30T08:53:39.430Z,5288
2023-03-30T08:54:55.554Z,5568
2023-03-30T08:56:11.691Z,5020
2023-03-30T08:57:27.842Z,4624
2023-03-30T08:58:43.971Z,4860
2023-03-30T09:00:00.099Z,5340
2023-03-30T09:01:16.238Z,5168
2023-03-30T09:02:32.369Z,5364
2023-03-30T09:03:48.516Z,6008
2023-03-30T09:05:04.642Z,6668
2023-03-30T09:06:20.795Z,6508
2023-03-30T09:07:36.925Z,5924
2023-03-30T09:08:53.050Z,6828
2023-03-30T09:10:09.200Z,6808
2023-03-30T09:11:25.328Z,7700
2023-03-30T09:12:41.469Z,8072
2023-03-30T09:13:57.591Z,7304
2023-03-30T09:15:13.728Z,7136
2023-03-30T09:16:29.872Z,6768
2023-03-30T09:17:46.076Z,6496
2023-03-30T09:19:01.301Z,5892
2023-03-30T09:20:16.523Z,4620
2023-03-30T09:21:32.649Z,4556
2023-03-30T09:22:48.787Z,4132
2023-03-30T09:24:04.922Z,3656
2023-03-30T09:25:21.041Z,4448
2023-03-30T09:26:37.194Z,6176
2023-03-30T09:27:53.339Z,8728
2023-03-30T09:29:09.464Z,6964
2023-03-30T09:30:25.596Z,13204
2023-03-30T09:31:41.725Z,11216
2023-03-30T09:32:57.875Z,12316
2023-03-30T09:34:14.017Z,14644
2023-03-30T09:35:30.154Z,13976
2023-03-30T09:36:46.274Z,16568
2023-03-30T09:38:02.417Z,17076
2023-03-30T09:39:18.562Z,18892
2023-03-30T09:40:34.686Z,9040
2023-03-30T09:41:50.828Z,5868
2023-03-30T09:43:06.967Z,5988
2023-03-30T09:44:23.085Z,7316
2023-03-30T09:45:39.243Z,5828
2023-03-30T09:46:55.371Z,4496
2023-03-30T09:48:11.499Z,5224
2023-03-30T09:49:27.650Z,8280
2023-03-30T09:50:43.768Z,8896
2023-03-30T09:51:59.977Z,10160
2023-03-30T09:53:15.222Z,8072
2023-03-30T09:54:31.416Z,7420
2023-03-30T09:55:46.612Z,5608
2023-03-30T09:57:02.749Z,4016
2023-03-30T09:58:18.884Z,5312
2023-03-30T09:59:35.018Z,5348
2023-03-30T10:00:51.150Z,4276
2023-03-30T10:02:07.301Z,5664
2023-03-30T10:03:23.440Z,4808
2023-03-30T10:04:39.565Z,6100
2023-03-30T10:05:55.710Z,7076
2023-03-30T10:07:11.837Z,6988
2023-03-30T10:08:27.990Z,12740
2023-03-30T10:09:44.116Z,8488
2023-03-30T10:11:00.251Z,8604
2023-03-30T10:12:16.382Z,6228
2023-03-30T10:13:32.506Z,36192
2023-03-30T10:14:48.654Z,6560
2023-03-30T10:16:04.788Z,5460
2023-03-30T10:17:20.923Z,6440
2023-03-30T10:18:37.058Z,11836
2023-03-30T10:19:53.195Z,7772
2023-03-30T10:21:09.344Z,35968
2023-03-30T10:22:25.483Z,15444
2023-03-30T10:23:41.620Z,40672
2023-03-30T10:24:57.752Z,39840
2023-03-30T10:26:13.877Z,40288
2023-03-30T10:27:30.075Z,40256
2023-03-30T10:28:45.317Z,9372
2023-03-30T10:30:00.533Z,8100
2023-03-30T10:31:16.683Z,7344
2023-03-30T10:32:32.812Z,5772
2023-03-30T10:33:48.949Z,4260
2023-03-30T10:35:05.072Z,3104
2023-03-30T10:36:21.205Z,2824
2023-03-30T10:37:37.353Z,2336
2023-03-30T10:38:53.479Z,1680
2023-03-30T10:40:09.620Z,1184
2023-03-30T10:41:25.756Z,912
2023-03-30T10:42:41.888Z,784
2023-03-30T10:43:58.036Z,748
2023-03-30T10:45:14.170Z,932
2023-03-30T10:46:30.000Z,1056
2023-03-30T10:47:46.442Z,816
2023-03-30T10:49:02.562Z,652
2023-03-30T10:50:18.719Z,772
2023-03-30T10:52:50.994Z,668
2023-03-30T10:54:07.127Z,540
2023-03-30T10:55:23.247Z,780
2023-03-30T10:56:39.404Z,820
2023-03-30T10:57:55.524Z,780
2023-03-30T10:59:11.000Z,528
2023-03-30T11:00:27.809Z,424
2023-03-30T11:01:43.989Z,492
2023-03-30T11:02:59.253Z,540
2023-03-30T11:04:14.452Z,624
2023-03-30T11:05:30.589Z,700
2023-03-30T11:06:46.737Z,672
2023-03-30T11:08:02.871Z,896
2023-03-30T11:09:19.009Z,1192
2023-03-30T11:10:35.142Z,1696
2023-03-30T11:11:51.268Z,2128
2023-03-30T11:13:07.413Z,2636
2023-03-30T11:14:23.550Z,3908
2023-03-30T11:15:39.685Z,4812
2023-03-30T11:16:55.818Z,5216
2023-03-30T11:18:11.952Z,4952
2023-03-30T11:19:28.103Z,4732
2023-03-30T11:20:44.232Z,5096
2023-03-30T11:22:00.374Z,5176
2023-03-30T11:23:16.503Z,4812
2023-03-30T11:24:32.641Z,4744
2023-03-30T11:25:48.779Z,3772
2023-03-30T11:27:04.919Z,3692
2023-03-30T11:28:21.054Z,4268
2023-03-30T11:29:37.187Z,4872
2023-03-30T11:30:53.305Z,4328
2023-03-30T11:32:09.467Z,11328
2023-03-30T11:33:25.599Z,6644
2023-03-30T11:34:41.730Z,5972
2023-03-30T11:35:57.922Z,4748
2023-03-30T11:37:13.150Z,5212
2023-03-30T11:38:29.350Z,4372
2023-03-30T11:39:44.558Z,4036
2023-03-30T11:41:00.683Z,3992
2023-03-30T11:42:16.843Z,2532
2023-03-30T11:43:32.969Z,1908
2023-03-30T11:44:49.093Z,1552
2023-03-30T11:46:05.230Z,1360
2023-03-30T11:47:21.360Z,1240
2023-03-30T11:48:37.524Z,884
2023-03-30T11:49:53.652Z,640
2023-03-30T11:51:09.786Z,624
2023-03-30T11:52:25.911Z,688
2023-03-30T11:53:42.052Z,1228
2023-03-30T11:54:58.189Z,1360
2023-03-30T11:56:14.335Z,1820
2023-03-30T11:57:30.466Z,2296
2023-03-30T11:58:46.587Z,2460
2023-03-30T12:00:02.727Z,2748
2023-03-30T12:01:18.882Z,1816
2023-03-30T12:02:35.009Z,828
2023-03-30T12:03:51.146Z,256
2023-03-30T12:05:07.286Z,176
2023-03-30T12:06:23.415Z,224
2023-03-30T12:07:39.563Z,596
2023-03-30T12:08:55.693Z,820
2023-03-30T12:10:11.830Z,528
2023-03-30T12:11:28.029Z,592
2023-03-30T12:12:43.260Z,432
2023-03-30T12:13:58.471Z,440
2023-03-30T12:15:13.615Z,484
2023-03-30T12:16:29.766Z,548
2023-03-30T12:17:45.894Z,752
2023-03-30T12:19:02.034Z,1076
2023-03-30T12:20:18.168Z,1396
2023-03-30T12:21:34.297Z,1556
2023-03-30T12:22:50.440Z,1624
2023-03-30T12:24:06.586Z,1592
2023-03-30T12:25:22.710Z,1516
2023-03-30T12:26:38.000Z,1440
2023-03-30T12:27:54.976Z,1420
2023-03-30T12:29:11.120Z,1492
2023-03-30T12:30:27.263Z,1680
2023-03-30T12:31:43.398Z,1724
2023-03-30T12:32:59.518Z,1680
2023-03-30T12:34:15.654Z,1420
2023-03-30T12:35:31.815Z,948
2023-03-30T12:36:47.932Z,916
2023-03-30T12:38:04.081Z,1532
2023-03-30T12:39:20.214Z,1780
2023-03-30T12:40:36.333Z,1760
2023-03-30T12:41:52.490Z,1604
2023-03-30T12:43:08.630Z,1528
2023-03-30T12:44:24.751Z,1472
2023-03-30T12:45:40.884Z,1480
2023-03-30T12:46:57.023Z,1556
2023-03-30T12:48:13.178Z,1492
2023-03-30T12:49:29.311Z,1520
2023-03-30T12:50:45.438Z,1684
2023-03-30T12:52:01.561Z,1732
2023-03-30T12:53:17.699Z,2200
2023-03-30T12:54:33.855Z,2724
2023-03-30T12:55:49.989Z,3228
2023-03-30T12:57:06.116Z,4840
2023-03-30T12:58:22.257Z,5112
2023-03-30T12:59:38.393Z,5656
2023-03-30T13:00:54.540Z,5132
2023-03-30T13:02:10.716Z,4108
2023-03-30T13:03:25.954Z,3424
2023-03-30T13:04:41.177Z,3144
2023-03-30T13:05:57.293Z,2928
2023-03-30T13:07:13.432Z,3044
2023-03-30T13:08:29.580Z,3568
2023-03-30T13:09:45.694Z,3012
2023-03-30T13:11:01.844Z,2672
2023-03-30T13:12:17.990Z,2820
2023-03-30T13:13:34.112Z,3216
2023-03-30T13:14:50.257Z,3584
2023-03-30T13:16:06.378Z,3768
2023-03-30T13:17:22.537Z,4240
2023-03-30T13:18:38.660Z,4876
2023-03-30T13:19:54.804Z,5580
2023-03-30T13:21:10.934Z,5652
2023-03-30T13:22:27.063Z,5476
2023-03-30T13:23:43.221Z,5056
2023-03-30T13:24:59.350Z,4760
2023-03-30T13:26:15.475Z,4516
2023-03-30T13:27:31.613Z,4296
2023-03-30T13:28:47.743Z,4356
2023-03-30T13:30:03.896Z,4444
2023-03-30T13:31:20.032Z,4340
2023-03-30T13:32:36.151Z,4440
2023-03-30T13:33:52.293Z,4492
2023-03-30T13:35:08.426Z,4500
2023-03-30T13:36:24.626Z,4924
2023-03-30T13:37:39.865Z,4764
2023-03-30T13:38:55.069Z,4612
2023-03-30T13:40:11.216Z,4948
2023-03-30T13:41:27.357Z,4208
2023-03-30T13:42:43.497Z,5728
2023-03-30T13:43:59.614Z,5920
2023-03-30T13:45:15.749Z,4148
2023-03-30T13:46:31.893Z,5244
2023-03-30T13:47:48.032Z,5664
2023-03-30T13:49:04.174Z,6672
2023-03-30T13:50:20.294Z,6104
2023-03-30T13:51:36.442Z,5216
2023-03-30T13:52:52.592Z,4500
2023-03-30T13:54:08.716Z,4500
2023-03-30T13:55:24.844Z,3852
2023-03-30T13:56:40.977Z,4356
2023-03-30T13:57:57.123Z,4484
2023-03-30T13:59:13.260Z,5020
2023-03-30T14:00:29.401Z,4788
2023-03-30T14:01:45.536Z,4796
2023-03-30T14:03:01.670Z,5192
2023-03-30T14:04:17.795Z,5884
2023-03-30T14:05:33.949Z,5652
2023-03-30T14:06:50.090Z,5860
2023-03-30T14:08:06.221Z,5704
2023-03-30T14:09:22.347Z,5724
2023-03-30T14:10:38.539Z,5512
2023-03-30T14:11:53.786Z,5416
2023-03-30T14:13:09.975Z,5028
2023-03-30T14:14:25.186Z,4972
2023-03-30T14:15:41.315Z,5064
2023-03-30T14:16:57.454Z,4916
2023-03-30T14:18:13.589Z,4780
2023-03-30T14:19:29.729Z,3980
2023-03-30T14:20:45.857Z,4288
2023-03-30T14:22:01.997Z,5448
2023-03-30T14:23:18.142Z,6028
2023-03-30T14:24:34.271Z,5900
2023-03-30T14:25:50.406Z,4168
2023-03-30T14:27:06.532Z,4208
2023-03-30T14:28:22.686Z,3164
2023-03-30T14:29:38.820Z,3456
2023-03-30T14:30:54.960Z,3672
2023-03-30T14:32:11.081Z,3548
2023-03-30T14:33:27.226Z,3404
2023-03-30T14:34:43.368Z,3128
2023-03-30T14:35:59.508Z,1696
2023-03-30T14:37:15.642Z,1396
2023-03-30T14:38:31.766Z,1912
2023-03-30T14:39:47.892Z,2384
2023-03-30T14:41:04.047Z,2544
2023-03-30T14:42:20.175Z,2528
2023-03-30T14:43:36.307Z,2080
2023-03-30T14:44:52.445Z,1764
2023-03-30T14:46:08.650Z,1560
2023-03-30T14:47:23.882Z,1396
2023-03-30T14:48:39.094Z,1236
2023-03-30T14:49:55.218Z,1352
2023-03-30T14:51:11.369Z,1940
2023-03-30T14:52:27.493Z,2336
2023-03-30T14:53:43.640Z,2400
2023-03-30T14:54:59.773Z,3192
2023-03-30T14:56:15.903Z,3528
2023-03-30T14:57:32.047Z,3768
2023-03-30T14:58:48.180Z,2576
2023-03-30T15:00:04.328Z,1848
2023-03-30T15:01:20.451Z,1308
2023-03-30T15:02:36.590Z,1344
2023-03-30T15:03:52.732Z,1284
2023-03-30T15:05:08.870Z,1164
2023-03-30T15:06:25.007Z,1348
2023-03-30T15:07:41.144Z,1016
2023-03-30T15:08:57.276Z,520
2023-03-30T15:10:13.420Z,372
2023-03-30T15:11:29.553Z,392
2023-03-30T15:12:45.684Z,416
2023-03-30T15:14:01.812Z,464
2023-03-30T15:15:17.955Z,480
2023-03-30T15:16:34.104Z,588
2023-03-30T15:17:50.233Z,628
2023-03-30T15:19:06.355Z,632
2023-03-30T15:20:22.552Z,672
2023-03-30T15:21:37.827Z,916
2023-03-30T15:22:53.014Z,1128
2023-03-30T15:24:08.177Z,1064
2023-03-30T15:25:24.323Z,984
2023-03-30T15:26:40.465Z,952
2023-03-30T15:27:56.590Z,972
2023-03-30T15:29:12.723Z,996
2023-03-30T15:30:28.853Z,1016
2023-03-30T15:31:45.012Z,1140
2023-03-30T15:33:01.127Z,1432
2023-03-30T15:34:17.276Z,1744
2023-03-30T15:35:33.403Z,1920
2023-03-30T15:36:49.545Z,2020
2023-03-30T15:38:05.678Z,2100
2023-03-30T15:39:21.821Z,2252
2023-03-30T15:40:37.951Z,2428
2023-03-30T15:41:54.076Z,2568
2023-03-30T15:43:10.220Z,2568
2023-03-30T15:44:26.361Z,2524
2023-03-30T15:45:42.489Z,2452
2023-03-30T15:46:58.632Z,2384
2023-03-30T15:48:14.768Z,2380
2023-03-30T15:49:30.899Z,2352
2023-03-30T15:50:47.038Z,2152
2023-03-30T15:52:03.170Z,1952
2023-03-30T15:53:19.301Z,1680
2023-03-30T15:54:35.439Z,1464
2023-03-30T15:55:51.579Z,1256
2023-03-30T15:57:07.723Z,1144
2023-03-30T15:58:23.856Z,948
2023-03-30T15:59:39.990Z,996
2023-03-30T16:00:56.131Z,1012
2023-03-30T16:02:12.256Z,808
2023-03-30T16:03:28.414Z,748
2023-03-30T16:04:44.536Z,716
2023-03-30T16:06:00.679Z,680
2023-03-30T16:07:16.812Z,624
2023-03-30T16:08:32.942Z,576
2023-03-30T16:09:49.083Z,600
2023-03-30T16:11:05.288Z,764
2023-03-30T16:12:20.520Z,1184
2023-03-30T16:13:35.727Z,1076
2023-03-30T16:14:51.860Z,804
2023-03-30T16:16:08.002Z,600
2023-03-30T16:17:24.120Z,636
2023-03-30T16:18:40.259Z,836
2023-03-30T16:19:56.402Z,812
2023-03-30T16:21:12.529Z,772
2023-03-30T16:22:28.663Z,744
2023-03-30T16:23:44.799Z,604
2023-03-30T16:25:00.948Z,804
2023-03-30T16:26:17.090Z,744
2023-03-30T16:27:33.222Z,612
2023-03-30T16:28:49.362Z,580
2023-03-30T16:30:05.482Z,520
2023-03-30T16:31:21.626Z,396
2023-03-30T16:32:37.764Z,296
2023-03-30T16:33:53.893Z,212
2023-03-30T16:35:10.029Z,212
2023-03-30T16:36:26.172Z,244
2023-03-30T16:37:42.308Z,212
2023-03-30T16:38:58.456Z,192
2023-03-30T16:40:14.583Z,240
2023-03-30T16:41:30.708Z,340
2023-03-30T16:42:46.857Z,572
2023-03-30T16:44:02.973Z,704
2023-03-30T16:45:19.193Z,1072
2023-03-30T16:46:34.436Z,1248
2023-03-30T16:47:50.612Z,1012
2023-03-30T16:49:05.828Z,988
2023-03-30T16:50:21.957Z,1200
2023-03-30T16:51:38.098Z,1180
2023-03-30T16:52:54.236Z,1180
2023-03-30T16:54:10.357Z,1048
2023-03-30T16:55:26.504Z,904
2023-03-30T16:56:42.642Z,644
2023-03-30T16:57:58.775Z,524
2023-03-30T16:59:14.912Z,524
2023-03-30T17:00:31.046Z,504
2023-03-30T17:01:47.184Z,600
2023-03-30T17:03:03.323Z,532
2023-03-30T17:04:19.459Z,464
2023-03-30T17:05:35.581Z,420
2023-03-30T17:06:51.714Z,388
2023-03-30T17:08:07.876Z,376
2023-03-30T17:09:24.013Z,356
2023-03-30T17:10:40.135Z,320
2023-03-30T17:11:56.262Z,292
2023-03-30T17:13:12.406Z,268
2023-03-30T17:14:28.549Z,264
2023-03-30T17:15:44.687Z,268
2023-03-30T17:17:00.818Z,296
2023-03-30T17:18:16.953Z,328
2023-03-30T17:19:33.088Z,352
2023-03-30T17:20:49.299Z,420
2023-03-30T17:22:04.538Z,688
2023-03-30T17:23:19.743Z,740
2023-03-30T17:24:35.871Z,552
2023-03-30T17:25:52.009Z,428
2023-03-30T17:27:08.150Z,296
2023-03-30T17:28:24.285Z,228
2023-03-30T17:29:40.421Z,184
2023-03-30T17:30:56.567Z,160
2023-03-30T17:32:12.699Z,140
2023-03-30T17:33:28.816Z,132
2023-03-30T17:34:44.959Z,124
2023-03-30T17:36:01.082Z,116