createdAt,value
2018-07-19T00:01:31.124Z,64.67
2018-07-19T00:04:00.021Z,64.62
2018-07-19T00:06:28.925Z,64.80
2018-07-19T00:08:57.536Z,65.39
2018-07-19T00:11:26.176Z,65.41
2018-07-19T00:13:55.083Z,66.16
2018-07-19T00:16:23.677Z,66.76
2018-07-19T00:18:52.341Z,67.27
2018-07-19T00:21:21.080Z,67.54
2018-07-19T00:23:49.999Z,67.78
2018-07-19T00:26:18.605Z,68.01
2018-07-19T00:28:47.212Z,68.11
2018-07-19T00:33:50.244Z,68.50
2018-07-19T00:36:19.099Z,68.84
2018-07-19T00:38:47.999Z,68.50
2018-07-19T00:41:17.186Z,68.38
2018-07-19T00:43:46.028Z,68.34
2018-07-19T00:46:14.649Z,68.26
2018-07-19T00:48:42.952Z,68.25
2018-07-19T00:51:11.839Z,68.01
2018-07-19T00:53:40.457Z,68.49
2018-07-19T00:56:09.344Z,69.17
2018-07-19T00:58:38.267Z,68.71
2018-07-19T01:01:07.260Z,69.10
2018-07-19T01:03:36.173Z,68.77
2018-07-19T01:06:04.784Z,69.26
2018-07-19T01:08:33.396Z,68.94
2018-07-19T01:11:02.512Z,69.58
2018-07-19T01:13:31.464Z,70.12
2018-07-19T01:16:00.573Z,70.04
2018-07-19T01:18:29.271Z,69.45
2018-07-19T01:20:57.588Z,69.96
2018-07-19T01:23:26.332Z,70.04
2018-07-19T01:25:55.227Z,70.59
2018-07-19T01:28:24.179Z,70.82
2018-07-19T01:30:53.008Z,71.24
2018-07-19T01:33:21.614Z,71.57
2018-07-19T01:35:50.147Z,71.99
2018-07-19T01:38:18.981Z,71.77
2018-07-19T01:40:47.612Z,71.80
2018-07-19T01:43:16.519Z,72.11
2018-07-19T01:45:45.652Z,71.64
2018-07-19T01:48:14.278Z,72.19
2018-07-19T01:50:42.844Z,71.82
2018-07-19T01:53:11.751Z,71.86
2018-07-19T01:55:40.100Z,72.35
2018-07-19T01:58:08.396Z,72.11
2018-07-19T02:00:36.980Z,71.81
2018-07-19T02:03:05.328Z,72.12
2018-07-19T02:05:33.919Z,72.66
2018-07-19T02:08:02.591Z,72.65
2018-07-19T02:10:31.455Z,72.26
2018-07-19T02:13:00.951Z,73.26
2018-07-19T02:15:29.600Z,73.09
2018-07-19T02:17:58.244Z,73.32
2018-07-19T02:20:26.534Z,73.37
2018-07-19T02:22:55.132Z,73.60
2018-07-19T02:25:23.490Z,73.43
2018-07-19T02:27:52.071Z,74.29
2018-07-19T02:30:20.367Z,74.03
2018-07-19T02:32:49.279Z,73.82
2018-07-19T02:35:17.856Z,73.65
2018-07-19T02:37:46.284Z,73.26
2018-07-19T02:40:14.655Z,73.90
2018-07-19T02:42:43.438Z,74.11
2018-07-19T02:45:18.388Z,74.18
2018-07-19T02:47:46.980Z,73.75
2018-07-19T02:50:15.900Z,74.28
2018-07-19T02:52:44.290Z,74.25
2018-07-19T02:55:12.596Z,74.87
2018-07-19T02:57:41.423Z,75.32
2018-07-19T03:00:10.028Z,75.56
2018-07-19T03:02:38.340Z,76.30
2018-07-19T03:05:06.648Z,76.28
2018-07-19T03:07:42.537Z,76.22
2018-07-19T03:10:11.076Z,76.94
2018-07-19T03:12:39.648Z,77.28
2018-07-19T03:15:08.827Z,77.95
2018-07-19T03:17:49.252Z,78.34
2018-07-19T03:20:17.588Z,78.42
2018-07-19T03:22:46.196Z,77.89
2018-07-19T03:25:14.484Z,78.38
2018-07-19T03:27:42.777Z,78.80
2018-07-19T03:30:11.704Z,77.77
2018-07-19T03:32:40.603Z,78.43
2018-07-19T03:35:08.901Z,77.80
2018-07-19T03:37:37.380Z,77.67
2018-07-19T03:40:06.054Z,77.60
2018-07-19T03:42:34.688Z,77.55
2018-07-19T03:45:03.512Z,78.02
2018-07-19T03:47:32.292Z,77.70
2018-07-19T03:50:00.987Z,78.15
2018-07-19T03:52:29.956Z,78.61
2018-07-19T03:54:58.696Z,78.91
2018-07-19T03:57:27.663Z,78.67
2018-07-19T03:59:56.577Z,78.28
2018-07-19T04:02:25.172Z,78.45
2018-07-19T04:04:53.799Z,78.17
2018-07-19T04:07:22.624Z,78.32
2018-07-19T04:09:51.607Z,79.06
2018-07-19T04:12:20.234Z,78.95
2018-07-19T04:14:48.540Z,78.71
2018-07-19T04:20:03.024Z,78.61
2018-07-19T04:22:31.741Z,78.09
2018-07-19T04:25:01.086Z,77.38
2018-07-19T04:27:30.083Z,77.59
2018-07-19T04:29:58.370Z,77.56
2018-07-19T04:32:26.869Z,77.20
2018-07-19T04:34:55.510Z,76.74
2018-07-19T04:37:24.154Z,77.08
2018-07-19T04:39:52.767Z,77.07
2018-07-19T04:42:21.384Z,77.77
2018-07-19T04:44:50.071Z,77.14
2018-07-19T04:47:18.784Z,76.88
2018-07-19T04:49:47.416Z,76.64
2018-07-19T04:52:15.792Z,76.56
2018-07-19T04:54:43.962Z,76.91
2018-07-19T04:57:18.564Z,76.37
2018-07-19T04:59:47.192Z,76.45
2018-07-19T05:02:16.380Z,76.08
2018-07-19T05:04:44.697Z,75.64
2018-07-19T05:07:13.024Z,75.69
2018-07-19T05:09:41.553Z,75.00
2018-07-19T05:12:10.127Z,74.58
2018-07-19T05:14:39.427Z,74.25
2018-07-19T05:17:08.396Z,73.46
2018-07-19T05:19:36.917Z,72.65
2018-07-19T05:22:05.525Z,72.17
2018-07-19T05:24:34.179Z,72.34
2018-07-19T05:27:02.735Z,72.29
2018-07-19T05:29:31.596Z,71.38
2018-07-19T05:32:00.900Z,71.16
2018-07-19T05:34:29.902Z,71.03
2018-07-19T05:36:58.760Z,70.28
2018-07-19T05:39:27.390Z,70.23
2018-07-19T05:41:56.011Z,70.29
2018-07-19T05:44:24.603Z,69.69
2018-07-19T05:46:52.908Z,69.55
2018-07-19T05:49:21.714Z,69.80
2018-07-19T05:51:59.939Z,69.20
2018-07-19T05:54:29.120Z,68.99
2018-07-19T05:56:57.611Z,68.65
2018-07-19T05:59:25.936Z,68.94
2018-07-19T06:01:54.749Z,68.25
2018-07-19T06:04:23.036Z,67.62
2018-07-19T06:06:51.659Z,68.36
2018-07-19T06:09:38.182Z,68.12
2018-07-19T06:12:06.863Z,68.53
2018-07-19T06:14:35.508Z,69.57
2018-07-19T06:17:04.079Z,71.29
2018-07-19T06:19:32.734Z,70.63
2018-07-19T06:22:01.464Z,70.04
2018-07-19T06:24:29.771Z,69.34
2018-07-19T06:26:58.397Z,68.20
2018-07-19T06:29:26.713Z,67.77
2018-07-19T06:31:55.588Z,67.76
2018-07-19T06:34:23.893Z,66.88
2018-07-19T06:36:52.688Z,66.09
2018-07-19T06:39:21.319Z,65.42
2018-07-19T06:41:49.700Z,65.16
2018-07-19T06:44:18.344Z,64.50
2018-07-19T06:46:46.843Z,64.74
2018-07-19T06:49:15.159Z,63.74
2018-07-19T06:51:44.316Z,61.53
2018-07-19T06:54:13.179Z,61.09
2018-07-19T06:56:42.084Z,61.52
2018-07-19T06:59:10.984Z,62.20
2018-07-19T07:01:39.287Z,59.74
2018-07-19T07:04:08.461Z,59.96
2018-07-19T07:06:37.108Z,59.28
2018-07-19T07:09:13.000Z,59.31
2018-07-19T07:11:41.835Z,59.06
2018-07-19T07:14:11.203Z,58.20
2018-07-19T07:16:40.024Z,57.63
2018-07-19T07:19:08.707Z,55.68
2018-07-19T07:21:37.352Z,55.10
2018-07-19T07:24:06.260Z,54.50
2018-07-19T07:26:35.176Z,54.41
2018-07-19T07:29:04.136Z,52.69
2018-07-19T07:31:32.842Z,52.81
2018-07-19T07:34:01.857Z,51.96
2018-07-19T07:36:30.448Z,52.73
2018-07-19T07:38:59.381Z,53.14
2018-07-19T07:44:21.088Z,54.03
2018-07-19T07:46:49.711Z,53.33
2018-07-19T07:49:18.624Z,52.04
2018-07-19T07:54:40.373Z,49.88
2018-07-19T07:57:09.653Z,50.06
2018-07-19T07:59:38.076Z,50.85
2018-07-19T08:02:06.485Z,50.92
2018-07-19T08:04:35.068Z,50.56
2018-07-19T08:07:03.695Z,50.21
2018-07-19T08:15:19.889Z,46.78
2018-07-19T08:17:49.362Z,46.24
2018-07-19T08:23:11.222Z,44.71
2018-07-19T08:28:32.653Z,42.72
2018-07-19T08:31:02.326Z,43.75
2018-07-19T08:33:31.479Z,43.56
2018-07-19T08:36:01.559Z,44.79
2018-07-19T08:38:30.604Z,45.41
2018-07-19T08:40:59.248Z,43.89
2018-07-19T08:46:09.039Z,44.02
2018-07-19T08:48:37.904Z,45.08
2018-07-19T08:51:06.524Z,45.55
2018-07-19T08:53:35.440Z,43.25
2018-07-19T08:58:57.167Z,43.95
2018-07-19T09:01:25.499Z,43.92
2018-07-19T09:03:54.739Z,41.93
2018-07-19T09:06:23.692Z,42.78
2018-07-19T09:08:52.428Z,42.67
2018-07-19T09:11:21.072Z,40.76
2018-07-19T09:13:49.982Z,40.46
2018-07-19T09:16:18.575Z,41.34
2018-07-19T09:18:47.131Z,41.18
2018-07-19T09:21:16.288Z,39.61
2018-07-19T09:23:45.164Z,39.84
2018-07-19T09:26:13.453Z,39.91
2018-07-19T09:28:42.063Z,40.10
2018-07-19T09:31:10.645Z,39.14
2018-07-19T09:33:39.131Z,38.19
2018-07-19T09:36:07.788Z,37.97
2018-07-19T09:38:36.571Z,37.94
2018-07-19T09:41:05.491Z,37.90
2018-07-19T09:43:33.822Z,38.00
2018-07-19T09:46:02.385Z,37.42
2018-07-19T09:48:30.701Z,37.89
2018-07-19T09:50:59.535Z,38.52
2018-07-19T09:53:28.419Z,38.20
2018-07-19T09:55:56.772Z,36.55
2018-07-19T09:58:25.583Z,37.50
2018-07-19T10:04:04.968Z,36.17
2018-07-19T10:06:33.656Z,36.24
2018-07-19T10:09:02.551Z,35.69
2018-07-19T10:11:31.153Z,33.63
2018-07-19T10:13:59.921Z,35.85
2018-07-19T10:16:28.293Z,35.73
2018-07-19T10:18:56.824Z,34.98
2018-07-19T10:21:25.676Z,35.33
2018-07-19T10:23:54.539Z,32.81
2018-07-19T10:26:22.835Z,32.77
2018-07-19T10:28:51.334Z,33.57
2018-07-19T10:31:19.968Z,34.00
2018-07-19T10:33:48.273Z,32.93
2018-07-19T10:36:16.583Z,33.11
2018-07-19T10:38:44.867Z,32.01
2018-07-19T10:41:13.852Z,32.24
2018-07-19T10:43:42.271Z,32.60
2018-07-19T10:46:11.176Z,32.33
2018-07-19T10:48:39.612Z,33.27
2018-07-19T10:51:07.837Z,34.31
2018-07-19T10:53:36.623Z,33.48
2018-07-19T10:56:04.788Z,32.17
2018-07-19T10:58:33.415Z,32.57
2018-07-19T11:01:01.648Z,33.71
2018-07-19T11:03:29.935Z,33.75
2018-07-19T11:05:58.851Z,33.02
2018-07-19T11:08:27.276Z,32.81
2018-07-19T11:10:55.368Z,33.61
2018-07-19T11:13:23.826Z,33.30
2018-07-19T11:15:52.260Z,33.48
2018-07-19T11:18:20.798Z,33.58
2018-07-19T11:20:50.235Z,34.73
2018-07-19T11:23:18.955Z,34.27
2018-07-19T11:25:47.711Z,33.14
2018-07-19T11:28:17.233Z,33.30
2018-07-19T11:30:45.693Z,32.27
2018-07-19T11:33:14.035Z,31.16
2018-07-19T11:35:42.696Z,31.44
2018-07-19T11:38:11.424Z,30.67
2018-07-19T11:43:21.248Z,31.15
2018-07-19T11:45:49.875Z,31.92
2018-07-19T11:48:18.781Z,31.72
2018-07-19T11:50:47.451Z,31.60
2018-07-19T11:53:16.117Z,30.80
2018-07-19T11:55:44.504Z,32.53
2018-07-19T11:58:13.018Z,30.87
2018-07-19T12:00:41.807Z,30.20
2018-07-19T12:03:10.237Z,30.87
2018-07-19T12:05:38.461Z,31.24
2018-07-19T12:08:06.836Z,30.55
2018-07-19T12:10:35.279Z,30.64
2018-07-19T12:13:04.192Z,29.13
2018-07-19T12:15:32.766Z,29.77
2018-07-19T12:18:02.215Z,30.41
2018-07-19T12:20:30.855Z,30.63
2018-07-19T12:22:59.304Z,30.55
2018-07-19T12:25:27.672Z,31.30
2018-07-19T12:27:56.116Z,30.44
2018-07-19T12:30:24.540Z,32.46
2018-07-19T12:32:52.957Z,31.88
2018-07-19T12:35:21.397Z,32.18
2018-07-19T12:37:49.537Z,32.15
2018-07-19T12:40:18.169Z,32.45
2018-07-19T12:42:46.901Z,31.81
2018-07-19T12:45:14.992Z,31.70
2018-07-19T12:47:43.415Z,32.12
2018-07-19T12:50:11.905Z,30.96
2018-07-19T12:52:40.592Z,31.71
2018-07-19T12:55:09.199Z,31.43
2018-07-19T12:57:37.296Z,29.76
2018-07-19T13:00:06.469Z,29.76
2018-07-19T13:02:34.582Z,30.56
2018-07-19T13:05:03.792Z,30.72
2018-07-19T13:07:32.251Z,30.59
2018-07-19T13:10:01.637Z,30.85
2018-07-19T13:12:29.848Z,32.15
2018-07-19T13:14:58.184Z,32.98
2018-07-19T13:17:26.300Z,31.93
2018-07-19T13:19:54.380Z,31.96
2018-07-19T13:22:22.991Z,32.20
2018-07-19T13:24:51.440Z,31.59
2018-07-19T13:27:20.399Z,32.40
2018-07-19T13:29:48.727Z,32.67
2018-07-19T13:32:17.360Z,32.82
2018-07-19T13:34:45.471Z,31.37
2018-07-19T13:37:13.840Z,32.62
2018-07-19T13:39:41.977Z,32.79
2018-07-19T13:42:10.308Z,34.86
2018-07-19T13:44:49.032Z,33.22
2018-07-19T13:47:18.024Z,33.31
2018-07-19T13:49:46.463Z,33.40
2018-07-19T13:52:15.210Z,33.11
2018-07-19T13:54:45.552Z,33.04
2018-07-19T13:57:14.627Z,33.64
2018-07-19T13:59:43.131Z,33.70
2018-07-19T14:02:11.292Z,32.23
2018-07-19T14:04:39.408Z,32.34
2018-07-19T14:07:08.108Z,33.41
2018-07-19T14:09:36.625Z,32.12
2018-07-19T14:12:05.212Z,32.73
2018-07-19T14:14:33.632Z,32.71
2018-07-19T14:17:02.575Z,33.37
2018-07-19T14:19:31.288Z,33.35
2018-07-19T14:21:59.374Z,33.33
2018-07-19T14:24:27.478Z,34.73
2018-07-19T14:26:55.856Z,34.59
2018-07-19T14:29:23.971Z,35.33
2018-07-19T14:31:52.344Z,34.11
2018-07-19T14:34:20.739Z,35.38
2018-07-19T14:36:49.276Z,35.84
2018-07-19T14:39:17.622Z,36.46
2018-07-19T14:41:46.295Z,35.99
2018-07-19T14:44:15.025Z,36.01
2018-07-19T14:46:43.660Z,35.40
2018-07-19T14:49:12.289Z,36.45
2018-07-19T14:51:40.744Z,36.54
2018-07-19T14:54:09.144Z,36.50
2018-07-19T14:56:37.252Z,35.28
2018-07-19T14:59:05.851Z,35.94
2018-07-19T15:01:34.088Z,35.15
2018-07-19T15:04:02.593Z,35.29
2018-07-19T15:06:30.975Z,35.33
2018-07-19T15:08:59.106Z,35.90
2018-07-19T15:11:27.303Z,35.35
2018-07-19T15:13:55.642Z,34.80
2018-07-19T15:16:24.464Z,35.50
2018-07-19T15:18:53.168Z,35.84
2018-07-19T15:21:21.851Z,34.67
2018-07-19T15:23:50.520Z,34.76
2018-07-19T15:26:19.230Z,34.02
2018-07-19T15:28:47.700Z,34.86
2018-07-19T15:31:16.652Z,35.11
2018-07-19T15:33:45.267Z,35.46
2018-07-19T15:36:14.159Z,35.65
2018-07-19T15:38:42.312Z,35.51
2018-07-19T15:41:11.120Z,35.02
2018-07-19T15:43:39.668Z,34.85
2018-07-19T15:46:08.049Z,34.47
2018-07-19T15:48:36.404Z,34.85
2018-07-19T15:51:05.248Z,34.93
2018-07-19T15:53:33.340Z,34.24
2018-07-19T15:56:02.323Z,34.45
2018-07-19T15:58:30.872Z,35.87
2018-07-19T16:00:59.095Z,35.74
2018-07-19T16:03:27.266Z,34.36
2018-07-19T16:05:55.521Z,35.04
2018-07-19T16:08:24.392Z,34.60
2018-07-19T16:10:52.525Z,34.78
2018-07-19T16:13:21.084Z,34.52
2018-07-19T16:15:49.545Z,34.22
2018-07-19T16:18:17.629Z,35.00
2018-07-19T16:20:46.180Z,34.14
2018-07-19T16:23:14.892Z,34.07
2018-07-19T16:25:43.199Z,34.04
2018-07-19T16:28:11.670Z,33.94
2018-07-19T16:30:40.098Z,34.29
2018-07-19T16:33:08.968Z,34.38
2018-07-19T16:35:43.843Z,34.50
2018-07-19T16:38:12.436Z,34.39
2018-07-19T16:40:40.895Z,34.81
2018-07-19T16:43:09.629Z,35.33
2018-07-19T16:45:38.300Z,35.13
2018-07-19T16:48:06.449Z,34.73
2018-07-19T16:50:34.909Z,35.51
2018-07-19T16:53:03.293Z,34.84
2018-07-19T16:55:31.724Z,35.56
2018-07-19T16:58:00.391Z,35.58
2018-07-19T17:00:28.884Z,36.07
2018-07-19T17:02:57.429Z,36.54
2018-07-19T17:05:26.040Z,35.88
2018-07-19T17:07:54.723Z,36.18
2018-07-19T17:10:23.208Z,36.49
2018-07-19T17:12:51.635Z,37.18
2018-07-19T17:15:19.759Z,36.92
2018-07-19T17:17:48.273Z,37.67
2018-07-19T17:20:17.191Z,37.29
2018-07-19T17:22:45.640Z,36.88
2018-07-19T17:25:15.404Z,36.83
2018-07-19T17:27:43.539Z,36.39
2018-07-19T17:30:11.709Z,36.67
2018-07-19T17:32:40.347Z,37.58
2018-07-19T17:35:08.470Z,38.50
2018-07-19T17:37:37.366Z,38.59
2018-07-19T17:40:06.132Z,38.29
2018-07-19T17:42:34.704Z,38.38
2018-07-19T17:45:03.124Z,38.89
2018-07-19T17:47:31.292Z,38.35
2018-07-19T17:49:59.576Z,39.04
2018-07-19T17:52:27.737Z,38.85
2018-07-19T17:54:56.096Z,38.32
2018-07-19T17:57:24.502Z,38.98
2018-07-19T17:59:52.591Z,38.51
2018-07-19T18:02:21.051Z,38.77
2018-07-19T18:04:49.391Z,39.22
2018-07-19T18:07:18.744Z,38.62
2018-07-19T18:09:47.089Z,38.69
2018-07-19T18:12:15.533Z,38.77
2018-07-19T18:14:43.956Z,39.18
2018-07-19T18:17:12.440Z,39.03
2018-07-19T18:19:40.885Z,39.86
2018-07-19T18:22:09.529Z,40.17
2018-07-19T18:24:37.608Z,39.67
2018-07-19T18:27:06.631Z,39.70
2018-07-19T18:29:35.200Z,39.92
2018-07-19T18:32:03.644Z,40.34
2018-07-19T18:34:31.761Z,40.62
2018-07-19T18:37:00.384Z,41.18
2018-07-19T18:39:28.860Z,40.64
2018-07-19T18:41:57.671Z,41.28
2018-07-19T18:44:26.100Z,41.17
2018-07-19T18:46:54.217Z,40.76
2018-07-19T18:49:23.083Z,40.92
2018-07-19T18:51:51.623Z,41.87
2018-07-19T18:54:20.045Z,41.24
2018-07-19T18:56:48.849Z,41.40
2018-07-19T18:59:17.548Z,42.70
2018-07-19T19:01:45.662Z,42.66
2018-07-19T19:04:15.657Z,42.23
2018-07-19T19:06:43.757Z,42.42
2018-07-19T19:09:13.546Z,42.52
2018-07-19T19:11:41.660Z,43.17
2018-07-19T19:14:10.127Z,43.23
2018-07-19T19:16:38.702Z,43.05
2018-07-19T19:19:06.800Z,43.54
2018-07-19T19:21:35.644Z,43.42
2018-07-19T19:24:04.427Z,43.84
2018-07-19T19:26:32.837Z,44.66
2018-07-19T19:29:00.975Z,44.24
2018-07-19T19:31:29.864Z,45.03
2018-07-19T19:33:58.488Z,45.29
2018-07-19T19:36:26.892Z,45.49
2018-07-19T19:38:55.360Z,45.19
2018-07-19T19:41:24.005Z,45.55
2018-07-19T19:43:52.724Z,46.13
2018-07-19T19:46:20.856Z,45.93
2018-07-19T19:48:49.252Z,45.47
2018-07-19T19:51:17.620Z,46.48
2018-07-19T19:53:46.242Z,46.67
2018-07-19T19:56:16.040Z,46.39
2018-07-19T19:58:44.492Z,46.71
2018-07-19T20:01:13.433Z,47.25
2018-07-19T20:03:41.724Z,46.52
2018-07-19T20:06:10.299Z,47.56
2018-07-19T20:08:38.795Z,46.94
2018-07-19T20:11:07.249Z,47.58
2018-07-19T20:13:35.512Z,47.80
2018-07-19T20:16:13.535Z,47.89
2018-07-19T20:18:41.640Z,48.01
2018-07-19T20:21:09.939Z,47.67
2018-07-19T20:23:38.643Z,47.61
2018-07-19T20:26:06.851Z,47.65
2018-07-19T20:28:35.433Z,48.08
2018-07-19T20:31:04.349Z,48.28
2018-07-19T20:33:33.075Z,48.87
2018-07-19T20:36:01.509Z,49.75
2018-07-19T20:38:30.209Z,49.68
2018-07-19T20:40:59.120Z,50.11
2018-07-19T20:43:27.897Z,50.01
2018-07-19T20:45:56.778Z,50.68
2018-07-19T20:48:25.170Z,50.76
2018-07-19T20:50:53.921Z,50.66
2018-07-19T20:53:22.483Z,51.10
2018-07-19T20:55:51.227Z,50.70
2018-07-19T20:58:19.665Z,51.34
2018-07-19T21:00:48.027Z,51.18
2018-07-19T21:03:16.155Z,51.51
2018-07-19T21:05:45.072Z,52.06
2018-07-19T21:08:13.211Z,51.85
2018-07-19T21:10:41.685Z,52.10
2018-07-19T21:13:10.116Z,52.31
2018-07-19T21:15:38.505Z,53.11
2018-07-19T21:18:06.873Z,53.16
2018-07-19T21:20:35.452Z,53.85
2018-07-19T21:23:04.394Z,54.11
2018-07-19T21:25:33.228Z,54.49
2018-07-19T21:28:01.978Z,55.33
2018-07-19T21:30:30.973Z,54.91
2018-07-19T21:32:59.378Z,56.08
2018-07-19T21:35:28.137Z,56.23
2018-07-19T21:37:56.860Z,55.95
2018-07-19T21:40:25.511Z,56.82
2018-07-19T21:42:54.112Z,57.21
2018-07-19T21:45:22.197Z,57.14
2018-07-19T21:47:50.949Z,57.73
2018-07-19T21:50:19.844Z,57.72
2018-07-19T21:52:48.259Z,58.18
2018-07-19T21:55:17.229Z,59.25
2018-07-19T21:57:45.601Z,59.37
2018-07-19T22:00:14.037Z,59.68
2018-07-19T22:02:42.376Z,59.98
2018-07-19T22:05:10.740Z,59.86
2018-07-19T22:07:39.396Z,60.19
2018-07-19T22:10:07.906Z,60.64
2018-07-19T22:12:37.003Z,60.92
2018-07-19T22:15:07.379Z,61.10
2018-07-19T22:17:35.732Z,61.17
2018-07-19T22:20:03.838Z,61.53
2018-07-19T22:22:31.960Z,61.04
2018-07-19T22:25:00.440Z,61.16
2018-07-19T22:27:29.079Z,61.70
2018-07-19T22:29:57.179Z,61.51
2018-07-19T22:32:25.277Z,62.23
2018-07-19T22:34:54.027Z,61.94
2018-07-19T22:37:22.112Z,62.75
2018-07-19T22:39:50.216Z,62.41
2018-07-19T22:42:18.314Z,62.90
2018-07-19T22:44:46.819Z,62.89
2018-07-19T22:47:16.464Z,63.18
2018-07-19T22:49:45.271Z,63.52
2018-07-19T22:52:13.896Z,64.01
2018-07-19T22:54:41.977Z,63.38
2018-07-19T22:57:10.099Z,63.15
2018-07-19T22:59:38.196Z,63.57
2018-07-19T23:02:06.318Z,63.49
2018-07-19T23:04:34.868Z,63.12
2018-07-19T23:07:03.372Z,63.56
2018-07-19T23:09:31.742Z,63.45
2018-07-19T23:12:00.175Z,63.73
2018-07-19T23:14:28.552Z,63.41
2018-07-19T23:16:57.497Z,63.96
2018-07-19T23:19:26.455Z,63.43
2018-07-19T23:21:54.863Z,63.57
2018-07-19T23:24:23.260Z,64.10
2018-07-19T23:26:51.347Z,64.40
2018-07-19T23:29:19.448Z,64.61
2018-07-19T23:31:47.861Z,64.88
2018-07-19T23:34:16.531Z,64.95
2018-07-19T23:36:53.339Z,64.00
2018-07-19T23:39:25.520Z,64.57
2018-07-19T23:42:15.442Z,65.82
2018-07-19T23:44:51.924Z,64.61
2018-07-19T23:47:26.188Z,65.15
2018-07-19T23:49:54.283Z,65.39
2018-07-19T23:52:22.728Z,65.56
2018-07-19T23:54:50.927Z,64.96
2018-07-19T23:57:19.552Z,65.94
2018-07-19T23:59:48.260Z,65.29
