createdAt,value
2023-08-02T00:00:49.813Z,1.50
2023-08-02T00:01:53.995Z,1.20
2023-08-02T00:02:58.309Z,1.50
2023-08-02T00:04:11.037Z,1.60
2023-08-02T00:05:07.206Z,1.20
2023-08-02T00:06:11.809Z,1.40
2023-08-02T00:07:16.121Z,1.40
2023-08-02T00:08:19.936Z,1.20
2023-08-02T00:09:24.290Z,1.30
2023-08-02T00:10:28.620Z,1.50
2023-08-02T00:11:33.245Z,1.30
2023-08-02T00:12:37.556Z,1.30
2023-08-02T00:13:41.691Z,1.40
2023-08-02T00:14:46.508Z,1.20
2023-08-02T00:15:50.870Z,1.40
2023-08-02T00:16:54.727Z,1.40
2023-08-02T00:17:59.334Z,1.10
2023-08-02T00:19:03.650Z,1.30
2023-08-02T00:20:07.965Z,1.20
2023-08-02T00:21:12.054Z,1.20
2023-08-02T00:22:16.652Z,1.30
2023-08-02T00:23:20.999Z,1.20
2023-08-02T00:24:25.595Z,1.40
2023-08-02T00:25:29.951Z,1.40
2023-08-02T00:26:34.039Z,1.30
2023-08-02T00:27:38.127Z,1.50
2023-08-02T00:28:38.575Z,1.50
2023-08-02T00:29:42.669Z,1.40
2023-08-02T00:30:47.302Z,1.40
2023-08-02T00:31:51.363Z,1.50
2023-08-02T00:32:55.688Z,1.80
2023-08-02T00:34:00.055Z,1.60
2023-08-02T00:35:04.613Z,1.70
2023-08-02T00:36:09.243Z,1.50
2023-08-02T00:37:13.304Z,1.70
2023-08-02T00:38:17.632Z,1.70
2023-08-02T00:39:21.979Z,1.40
2023-08-02T00:40:26.052Z,1.60
2023-08-02T00:41:30.400Z,1.70
2023-08-02T00:42:34.730Z,1.60
2023-08-02T00:43:39.347Z,1.60
2023-08-02T00:44:43.684Z,1.50
2023-08-02T00:45:48.365Z,1.90
2023-08-02T00:46:52.513Z,1.70
2023-08-02T00:47:56.472Z,1.80
2023-08-02T00:49:46.364Z,1.80
2023-08-02T00:50:51.479Z,1.80
2023-08-02T00:51:55.817Z,1.50
2023-08-02T00:53:00.163Z,1.70
2023-08-02T00:54:04.743Z,2.00
2023-08-02T00:55:09.322Z,1.70
2023-08-02T00:56:13.133Z,1.80
2023-08-02T00:57:16.743Z,1.60
2023-08-02T00:58:18.617Z,1.60
2023-08-02T00:59:23.182Z,1.70
2023-08-02T01:00:27.539Z,1.60
2023-08-02T01:01:31.658Z,1.60
2023-08-02T01:02:36.336Z,1.70
2023-08-02T01:03:40.498Z,2.00
2023-08-02T01:04:44.825Z,1.80
2023-08-02T01:05:49.250Z,1.70
2023-08-02T01:06:53.525Z,1.80
2023-08-02T01:07:57.566Z,1.80
2023-08-02T01:09:02.133Z,2.00
2023-08-02T01:10:06.495Z,1.80
2023-08-02T01:11:10.527Z,1.90
2023-08-02T01:12:14.842Z,1.80
2023-08-02T01:13:19.195Z,1.60
2023-08-02T01:14:23.764Z,1.60
2023-08-02T01:15:28.342Z,1.60
2023-08-02T01:16:32.551Z,1.70
2023-08-02T01:17:36.863Z,1.60
2023-08-02T01:18:41.078Z,1.60
2023-08-02T01:19:41.182Z,1.50
2023-08-02T01:20:45.493Z,1.70
2023-08-02T01:21:49.552Z,1.60
2023-08-02T01:22:54.168Z,1.50
2023-08-02T01:23:58.489Z,1.70
2023-08-02T01:25:02.578Z,1.50
2023-08-02T01:26:07.386Z,1.50
2023-08-02T01:27:11.459Z,1.50
2023-08-02T01:28:15.782Z,1.70
2023-08-02T01:29:19.837Z,1.60
2023-08-02T01:30:24.222Z,1.40
2023-08-02T01:31:28.813Z,1.60
2023-08-02T01:33:45.244Z,1.40
2023-08-02T01:34:49.534Z,1.60
2023-08-02T01:35:54.365Z,1.50
2023-08-02T01:36:58.427Z,1.50
2023-08-02T01:38:02.550Z,1.50
2023-08-02T01:39:06.812Z,1.40
2023-08-02T01:40:11.420Z,1.80
2023-08-02T01:41:15.477Z,1.70
2023-08-02T01:42:19.801Z,1.70
2023-08-02T01:43:24.395Z,1.40
2023-08-02T01:44:28.455Z,1.40
2023-08-02T01:45:33.092Z,1.50
2023-08-02T01:46:37.104Z,1.60
2023-08-02T01:47:41.747Z,1.40
2023-08-02T01:49:27.974Z,1.40
2023-08-02T01:50:33.029Z,1.60
2023-08-02T01:51:37.859Z,1.60
2023-08-02T01:52:41.933Z,1.50
2023-08-02T01:53:46.231Z,1.50
2023-08-02T01:54:50.554Z,1.40
2023-08-02T01:55:54.647Z,1.20
2023-08-02T01:56:59.220Z,1.60
2023-08-02T01:58:03.540Z,1.60
2023-08-02T01:59:07.877Z,1.30
2023-08-02T02:00:11.913Z,1.40
2023-08-02T02:01:16.530Z,1.60
2023-08-02T02:02:21.079Z,1.70
2023-08-02T02:03:25.017Z,1.40
2023-08-02T02:04:29.192Z,1.30
2023-08-02T02:05:33.548Z,1.40
2023-08-02T02:06:38.151Z,1.40
2023-08-02T02:07:42.142Z,1.70
2023-08-02T02:08:46.713Z,1.50
2023-08-02T02:09:51.032Z,1.40
2023-08-02T02:10:55.608Z,1.70
2023-08-02T02:11:59.698Z,1.90
2023-08-02T02:13:03.771Z,1.20
2023-08-02T02:14:08.319Z,1.60
2023-08-02T02:15:12.381Z,1.50
2023-08-02T02:16:16.987Z,1.50
2023-08-02T02:17:21.017Z,1.30
2023-08-02T02:18:25.132Z,1.70
2023-08-02T02:19:25.443Z,1.50
2023-08-02T02:20:30.004Z,1.50
2023-08-02T02:21:34.597Z,1.30
2023-08-02T02:22:38.901Z,1.60
2023-08-02T02:23:42.725Z,1.40
2023-08-02T02:24:47.295Z,1.40
2023-08-02T02:25:51.611Z,1.50
2023-08-02T02:26:55.931Z,1.80
2023-08-02T02:28:00.506Z,1.50
2023-08-02T02:29:04.596Z,1.40
2023-08-02T02:30:08.897Z,1.60
2023-08-02T02:31:13.503Z,1.50
2023-08-02T02:32:17.842Z,1.40
2023-08-02T02:33:21.936Z,1.30
2023-08-02T02:34:26.242Z,1.40
2023-08-02T02:35:30.807Z,1.50
2023-08-02T02:36:35.129Z,1.60
2023-08-02T02:37:39.478Z,1.60
2023-08-02T02:38:43.782Z,1.80
2023-08-02T02:39:48.097Z,1.50
2023-08-02T02:40:52.670Z,1.60
2023-08-02T02:41:56.747Z,1.60
2023-08-02T02:43:01.060Z,1.40
2023-08-02T02:44:05.121Z,1.50
2023-08-02T02:45:09.686Z,1.60
2023-08-02T02:46:14.056Z,1.30
2023-08-02T02:47:18.089Z,1.60
2023-08-02T02:48:22.651Z,1.80
2023-08-02T02:49:22.756Z,1.30
2023-08-02T02:50:26.803Z,1.70
2023-08-02T02:51:31.368Z,1.30
2023-08-02T02:52:35.683Z,2.00
2023-08-02T02:53:39.765Z,1.50
2023-08-02T02:54:44.326Z,1.50
2023-08-02T02:55:48.407Z,1.40
2023-08-02T02:56:52.971Z,1.50
2023-08-02T02:57:57.014Z,1.60
2023-08-02T02:59:01.351Z,1.80
2023-08-02T03:00:05.948Z,1.70
2023-08-02T03:01:10.410Z,1.90
2023-08-02T03:02:14.888Z,2.00
2023-08-02T03:03:18.654Z,1.40
2023-08-02T03:04:23.206Z,1.50
2023-08-02T03:05:27.541Z,1.40
2023-08-02T03:06:31.649Z,1.40
2023-08-02T03:07:36.172Z,1.50
2023-08-02T03:08:40.492Z,1.70
2023-08-02T03:09:45.104Z,1.90
2023-08-02T03:10:49.397Z,1.40
2023-08-02T03:11:53.469Z,1.50
2023-08-02T03:12:57.496Z,1.30
2023-08-02T03:14:01.814Z,1.70
2023-08-02T03:15:06.394Z,1.90
2023-08-02T03:16:10.494Z,1.50
2023-08-02T03:17:14.779Z,1.70
2023-08-02T03:18:19.186Z,1.60
2023-08-02T03:19:19.200Z,1.70
2023-08-02T03:20:23.772Z,1.40
2023-08-02T03:21:28.100Z,1.30
2023-08-02T03:22:32.671Z,1.40
2023-08-02T03:23:36.773Z,1.60
2023-08-02T03:24:41.066Z,1.80
2023-08-02T03:25:45.189Z,1.50
2023-08-02T03:26:49.478Z,1.30
2023-08-02T03:27:53.777Z,1.60
2023-08-02T03:28:58.376Z,2.00
2023-08-02T03:30:02.412Z,1.60
2023-08-02T03:31:07.050Z,1.40
2023-08-02T03:32:11.321Z,1.20
2023-08-02T03:33:15.378Z,2.10
2023-08-02T03:34:19.714Z,1.60
2023-08-02T03:35:24.281Z,1.80
2023-08-02T03:36:28.627Z,1.60
2023-08-02T03:37:32.973Z,1.50
2023-08-02T03:38:37.062Z,1.70
2023-08-02T03:39:41.893Z,1.60
2023-08-02T03:40:45.993Z,1.70
2023-08-02T03:41:50.101Z,1.40
2023-08-02T03:42:54.661Z,1.60
2023-08-02T03:43:59.006Z,1.50
2023-08-02T03:45:03.085Z,1.40
2023-08-02T03:46:07.696Z,1.60
2023-08-02T03:47:12.049Z,1.40
2023-08-02T03:48:16.108Z,1.70
2023-08-02T03:49:16.247Z,1.60
2023-08-02T03:50:20.836Z,1.50
2023-08-02T03:51:25.197Z,1.50
2023-08-02T03:52:29.759Z,1.80
2023-08-02T03:53:33.847Z,1.60
2023-08-02T03:54:37.940Z,1.40
2023-08-02T03:55:42.265Z,1.40
2023-08-02T03:56:46.758Z,1.50
2023-08-02T03:57:51.289Z,1.40
2023-08-02T03:58:55.296Z,1.60
2023-08-02T03:59:59.659Z,1.50
2023-08-02T04:01:04.515Z,1.40
2023-08-02T04:02:08.371Z,1.50
2023-08-02T04:03:12.674Z,1.60
2023-08-02T04:04:17.293Z,1.60
2023-08-02T04:05:21.620Z,1.50
2023-08-02T04:06:25.975Z,1.50
2023-08-02T04:07:30.035Z,1.50
2023-08-02T04:08:34.658Z,1.40
2023-08-02T04:09:39.234Z,1.50
2023-08-02T04:10:43.596Z,1.50
2023-08-02T04:11:47.684Z,1.60
2023-08-02T04:12:52.027Z,1.50
2023-08-02T04:13:56.114Z,1.50
2023-08-02T04:15:00.689Z,1.40
2023-08-02T04:16:05.043Z,1.40
2023-08-02T04:17:09.387Z,1.40
2023-08-02T04:18:13.475Z,1.40
2023-08-02T04:19:13.621Z,1.30
2023-08-02T04:20:18.188Z,1.50
2023-08-02T04:21:22.808Z,1.30
2023-08-02T04:22:27.098Z,1.50
2023-08-02T04:23:31.217Z,1.60
2023-08-02T04:24:35.522Z,1.30
2023-08-02T04:25:39.627Z,1.60
2023-08-02T04:26:44.357Z,1.40
2023-08-02T04:27:48.278Z,1.50
2023-08-02T04:28:52.610Z,1.30
2023-08-02T04:29:57.556Z,1.30
2023-08-02T04:31:01.618Z,1.60
2023-08-02T04:32:05.995Z,1.50
2023-08-02T04:33:10.044Z,1.30
2023-08-02T04:34:14.347Z,1.30
2023-08-02T04:35:18.930Z,1.30
2023-08-02T04:36:23.015Z,1.50
2023-08-02T04:37:27.381Z,1.40
2023-08-02T04:38:31.707Z,1.50
2023-08-02T04:39:36.570Z,1.20
2023-08-02T04:40:40.648Z,1.20
2023-08-02T04:41:44.740Z,1.20
2023-08-02T04:42:49.350Z,1.60
2023-08-02T04:43:53.427Z,1.40
2023-08-02T04:44:57.809Z,1.40
2023-08-02T04:46:02.456Z,1.20
2023-08-02T04:47:06.746Z,1.40
2023-08-02T04:48:11.100Z,1.40
2023-08-02T04:49:11.290Z,1.60
2023-08-02T04:50:15.385Z,1.40
2023-08-02T04:51:19.964Z,1.50
2023-08-02T04:52:24.312Z,1.50
2023-08-02T04:53:28.392Z,1.70
2023-08-02T04:54:32.728Z,1.50
2023-08-02T04:55:37.061Z,1.70
2023-08-02T04:56:41.984Z,1.60
2023-08-02T04:57:46.003Z,1.70
2023-08-02T04:58:50.089Z,1.70
2023-08-02T04:59:54.963Z,1.50
2023-08-02T05:00:59.041Z,1.60
2023-08-02T05:02:03.439Z,1.50
2023-08-02T05:03:07.578Z,2.20
2023-08-02T05:04:11.849Z,2.00
2023-08-02T05:05:16.403Z,1.80
2023-08-02T05:06:20.533Z,1.80
2023-08-02T05:07:25.094Z,1.80
2023-08-02T05:08:29.688Z,1.80
2023-08-02T05:09:34.050Z,1.90
2023-08-02T05:10:38.112Z,2.00
2023-08-02T05:11:42.722Z,2.30
2023-08-02T05:12:46.532Z,2.10
2023-08-02T05:13:51.124Z,2.30
2023-08-02T05:14:54.447Z,2.50
2023-08-02T05:15:59.585Z,2.30
2023-08-02T05:17:03.896Z,2.10
2023-08-02T05:18:08.538Z,2.40
2023-08-02T05:19:08.467Z,2.30
2023-08-02T05:20:13.318Z,2.20
2023-08-02T05:21:17.405Z,2.10
2023-08-02T05:22:21.487Z,2.70
2023-08-02T05:23:25.883Z,2.40
2023-08-02T05:24:30.184Z,2.20
2023-08-02T05:25:34.766Z,2.20
2023-08-02T05:26:38.849Z,2.40
2023-08-02T05:27:43.188Z,2.40
2023-08-02T05:28:47.532Z,2.20
2023-08-02T05:29:52.383Z,2.50
2023-08-02T05:30:56.223Z,2.50
2023-08-02T05:32:00.851Z,2.70
2023-08-02T05:33:05.220Z,2.40
2023-08-02T05:34:09.524Z,2.50
2023-08-02T05:35:13.567Z,2.60
2023-08-02T05:36:18.160Z,2.60
2023-08-02T05:37:22.512Z,2.20
2023-08-02T05:38:27.080Z,2.40
2023-08-02T05:39:31.420Z,2.50
2023-08-02T05:40:35.538Z,2.30
2023-08-02T05:41:39.706Z,2.40
2023-08-02T05:42:43.940Z,2.10
2023-08-02T05:43:48.538Z,2.20
2023-08-02T05:44:52.605Z,2.50
2023-08-02T05:45:57.253Z,2.30
2023-08-02T05:47:01.294Z,2.60
2023-08-02T05:48:06.009Z,2.20
2023-08-02T05:49:05.799Z,2.40
2023-08-02T05:50:10.408Z,2.30
2023-08-02T05:51:14.715Z,2.10
2023-08-02T05:52:19.063Z,2.50
2023-08-02T05:53:23.146Z,2.20
2023-08-02T05:54:27.803Z,2.40
2023-08-02T05:55:32.108Z,2.50
2023-08-02T05:56:36.430Z,2.30
2023-08-02T05:57:40.856Z,2.40
2023-08-02T05:58:45.120Z,2.50
2023-08-02T05:59:49.702Z,2.70
2023-08-02T06:00:53.593Z,2.50
2023-08-02T06:01:57.871Z,2.50
2023-08-02T06:03:02.474Z,2.50
2023-08-02T06:04:07.087Z,2.70
2023-08-02T06:05:11.169Z,3.20
2023-08-02T06:06:15.560Z,3.00
2023-08-02T06:07:19.576Z,3.40
2023-08-02T06:08:24.459Z,2.70
2023-08-02T06:09:28.512Z,2.80
2023-08-02T06:10:32.863Z,2.80
2023-08-02T06:11:36.979Z,2.60
2023-08-02T06:12:41.298Z,2.90
2023-08-02T06:13:45.650Z,2.50
2023-08-02T06:14:50.257Z,2.70
2023-08-02T06:15:54.336Z,2.50
2023-08-02T06:16:58.923Z,2.70
2023-08-02T06:18:03.301Z,2.90
2023-08-02T06:19:03.945Z,2.60
2023-08-02T06:20:07.736Z,2.60
2023-08-02T06:21:12.078Z,2.70
2023-08-02T06:22:16.177Z,2.50
2023-08-02T06:23:20.746Z,2.70
2023-08-02T06:24:24.834Z,2.90
2023-08-02T06:25:29.194Z,2.70
2023-08-02T06:26:33.795Z,2.80
2023-08-02T06:27:37.874Z,2.90
2023-08-02T06:28:42.455Z,2.70
2023-08-02T06:29:46.803Z,2.80
2023-08-02T06:30:51.184Z,2.80
2023-08-02T06:31:55.494Z,2.60
2023-08-02T06:32:59.607Z,2.90
2023-08-02T06:34:03.924Z,2.90
2023-08-02T06:35:08.288Z,2.80
2023-08-02T06:36:12.661Z,2.90
2023-08-02T06:37:16.964Z,2.80
2023-08-02T06:38:21.693Z,2.60
2023-08-02T06:39:25.908Z,2.90
2023-08-02T06:40:29.966Z,2.60
2023-08-02T06:41:34.322Z,2.70
2023-08-02T06:42:38.916Z,2.90
2023-08-02T06:43:43.007Z,2.80
2023-08-02T06:44:47.395Z,3.00
2023-08-02T06:45:51.669Z,2.80
2023-08-02T06:46:56.546Z,2.80
2023-08-02T06:48:00.618Z,2.70
2023-08-02T06:49:01.254Z,2.70
2023-08-02T06:50:05.297Z,2.70
2023-08-02T06:51:09.121Z,2.60
2023-08-02T06:52:13.741Z,2.50
2023-08-02T06:53:18.065Z,2.70
2023-08-02T06:54:23.212Z,2.50
2023-08-02T06:55:22.578Z,2.60
2023-08-02T06:56:26.692Z,2.60
2023-08-02T06:57:31.277Z,2.60
2023-08-02T06:58:35.625Z,2.70
2023-08-02T06:59:39.694Z,2.80
2023-08-02T07:00:44.330Z,2.50
2023-08-02T07:01:48.633Z,2.50
2023-08-02T07:02:52.717Z,2.60
2023-08-02T07:03:57.306Z,2.50
2023-08-02T07:05:01.624Z,2.40
2023-08-02T07:06:05.758Z,2.50
2023-08-02T07:07:10.319Z,2.90
2023-08-02T07:08:14.410Z,2.50
2023-08-02T07:09:19.283Z,2.60
2023-08-02T07:10:23.388Z,2.60
2023-08-02T07:11:36.321Z,2.60
2023-08-02T07:12:32.034Z,2.50
2023-08-02T07:13:36.377Z,2.60
2023-08-02T07:14:40.449Z,2.60
2023-08-02T07:15:44.784Z,2.50
2023-08-02T07:16:49.172Z,2.70
2023-08-02T07:17:54.402Z,2.50
2023-08-02T07:18:59.352Z,2.40
2023-08-02T07:20:03.433Z,2.60
2023-08-02T07:21:07.509Z,2.40
2023-08-02T07:22:11.844Z,2.60
2023-08-02T07:23:16.448Z,2.40
2023-08-02T07:24:20.518Z,2.80
2023-08-02T07:25:24.858Z,2.50
2023-08-02T07:26:29.492Z,2.40
2023-08-02T07:27:33.825Z,2.40
2023-08-02T07:28:38.141Z,2.60
2023-08-02T07:29:42.223Z,2.80
2023-08-02T07:30:46.884Z,2.80
2023-08-02T07:31:51.170Z,2.50
2023-08-02T07:32:55.323Z,2.40
2023-08-02T07:33:59.874Z,2.80
2023-08-02T07:35:04.232Z,2.30
2023-08-02T07:36:08.535Z,2.90
2023-08-02T07:37:13.159Z,2.90
2023-08-02T07:38:16.982Z,2.70
2023-08-02T07:39:21.317Z,2.60
2023-08-02T07:40:25.746Z,2.50
2023-08-02T07:41:30.293Z,2.50
2023-08-02T07:42:34.642Z,2.80
2023-08-02T07:43:38.970Z,2.60
2023-08-02T07:44:43.341Z,2.70
2023-08-02T07:45:47.673Z,2.70
2023-08-02T07:46:52.055Z,2.30
2023-08-02T07:47:56.449Z,2.50
2023-08-02T07:49:01.670Z,2.70
2023-08-02T07:50:05.749Z,2.70
2023-08-02T07:51:10.343Z,2.70
2023-08-02T07:52:14.512Z,2.40
2023-08-02T07:53:19.017Z,2.40
2023-08-02T07:54:23.610Z,2.60
2023-08-02T07:55:27.704Z,2.20
2023-08-02T07:56:32.033Z,2.50
2023-08-02T07:57:36.109Z,2.40
2023-08-02T07:58:40.433Z,2.60
2023-08-02T07:59:44.777Z,2.30
2023-08-02T08:00:49.455Z,2.40
2023-08-02T08:01:53.767Z,2.40
2023-08-02T08:02:58.183Z,2.30
2023-08-02T08:03:59.838Z,2.40
2023-08-02T08:05:06.904Z,2.50
2023-08-02T08:06:11.280Z,2.70
2023-08-02T08:07:15.824Z,2.10
2023-08-02T08:08:20.181Z,2.40
2023-08-02T08:09:24.519Z,2.30
2023-08-02T08:10:28.872Z,2.60
2023-08-02T08:11:33.476Z,2.50
2023-08-02T08:12:37.561Z,2.70
2023-08-02T08:13:41.640Z,2.90
2023-08-02T08:14:46.257Z,2.70
2023-08-02T08:15:50.631Z,2.60
2023-08-02T08:16:54.994Z,2.80
2023-08-02T08:17:59.081Z,2.50
2023-08-02T08:19:04.937Z,2.40
2023-08-02T08:20:09.238Z,2.60
2023-08-02T08:21:13.577Z,2.80
2023-08-02T08:22:17.654Z,2.30
2023-08-02T08:23:22.006Z,2.60
2023-08-02T08:24:26.091Z,2.20
2023-08-02T08:25:30.424Z,2.50
2023-08-02T08:26:34.769Z,2.60
2023-08-02T08:27:39.109Z,2.60
2023-08-02T08:28:43.713Z,2.50
2023-08-02T08:29:48.057Z,2.90
2023-08-02T08:30:52.658Z,2.70
2023-08-02T08:31:56.794Z,2.90
2023-08-02T08:33:00.992Z,3.00
2023-08-02T08:34:05.201Z,2.70
2023-08-02T08:35:09.799Z,2.80
2023-08-02T08:36:14.138Z,2.80
2023-08-02T08:37:18.511Z,2.50
2023-08-02T08:38:23.111Z,2.60
2023-08-02T08:39:27.475Z,2.70
2023-08-02T08:40:31.813Z,2.90
2023-08-02T08:41:35.651Z,2.60
2023-08-02T08:42:39.979Z,2.40
2023-08-02T08:43:44.569Z,2.70
2023-08-02T08:44:48.912Z,2.60
2023-08-02T08:45:53.014Z,2.80
2023-08-02T08:46:57.341Z,2.60
2023-08-02T08:48:01.952Z,2.70
2023-08-02T08:49:07.528Z,3.00
2023-08-02T08:50:11.403Z,2.80
2023-08-02T08:51:15.733Z,2.90
2023-08-02T08:52:20.081Z,2.70
2023-08-02T08:53:24.432Z,2.50
2023-08-02T08:54:28.787Z,2.80
2023-08-02T08:55:33.389Z,2.60
2023-08-02T08:56:37.747Z,2.70
2023-08-02T08:57:42.079Z,2.70
2023-08-02T08:58:46.404Z,2.90
2023-08-02T08:59:50.491Z,2.60
2023-08-02T09:00:54.898Z,2.60
2023-08-02T09:01:59.463Z,2.70
2023-08-02T09:03:03.677Z,2.50
2023-08-02T09:04:07.949Z,3.00
2023-08-02T09:05:12.473Z,2.50
2023-08-02T09:06:16.850Z,2.50
2023-08-02T09:07:20.904Z,2.70
2023-08-02T09:08:25.267Z,2.70
2023-08-02T09:09:29.844Z,2.60
2023-08-02T09:10:34.191Z,2.70
2023-08-02T09:11:38.546Z,2.30
2023-08-02T09:12:42.882Z,2.40
2023-08-02T09:13:47.241Z,2.40
2023-08-02T09:14:51.830Z,2.30
2023-08-02T09:15:55.950Z,2.40
2023-08-02T09:17:00.254Z,2.50
2023-08-02T09:18:04.675Z,2.60
2023-08-02T09:19:10.213Z,2.50
2023-08-02T09:20:14.359Z,2.40
2023-08-02T09:21:18.394Z,2.30
2023-08-02T09:22:24.806Z,2.50
2023-08-02T09:23:27.633Z,2.70
2023-08-02T09:24:31.443Z,2.60
2023-08-02T09:25:35.778Z,2.50
2023-08-02T09:26:40.399Z,2.30
2023-08-02T09:27:44.741Z,2.50
2023-08-02T09:28:49.085Z,2.70
2023-08-02T09:29:53.408Z,2.50
2023-08-02T09:30:57.504Z,3.10
2023-08-02T09:32:02.433Z,2.50
2023-08-02T09:33:06.708Z,2.50
2023-08-02T09:34:10.824Z,2.30
2023-08-02T09:35:14.869Z,2.30
2023-08-02T09:36:19.263Z,2.10
2023-08-02T09:37:23.552Z,2.10
2023-08-02T09:38:28.230Z,2.30
2023-08-02T09:39:32.569Z,2.10
2023-08-02T09:40:49.398Z,2.50
2023-08-02T09:41:57.814Z,2.40
2023-08-02T09:42:45.547Z,2.40
2023-08-02T09:43:49.893Z,2.10
2023-08-02T09:44:53.985Z,2.00
2023-08-02T09:45:58.607Z,2.20
2023-08-02T09:47:02.639Z,2.20
2023-08-02T09:48:07.277Z,2.10
2023-08-02T09:49:12.853Z,1.90
2023-08-02T09:50:16.926Z,2.10
2023-08-02T09:51:21.271Z,1.90
2023-08-02T09:52:25.659Z,2.00
2023-08-02T09:53:29.966Z,1.90
2023-08-02T09:54:34.313Z,2.20
2023-08-02T09:55:38.415Z,1.90
2023-08-02T09:56:42.769Z,1.80
2023-08-02T09:57:47.354Z,2.00
2023-08-02T09:58:51.705Z,1.90
2023-08-02T09:59:56.306Z,2.00
2023-08-02T10:01:00.456Z,1.90
2023-08-02T10:02:04.480Z,2.30
2023-08-02T10:03:48.466Z,2.10
2023-08-02T10:04:53.857Z,2.10
2023-08-02T10:05:57.949Z,2.20
2023-08-02T10:07:02.532Z,1.90
2023-08-02T10:08:06.669Z,2.30
2023-08-02T10:09:11.277Z,2.20
2023-08-02T10:10:15.584Z,1.90
2023-08-02T10:11:19.917Z,2.10
2023-08-02T10:12:24.006Z,2.50
2023-08-02T10:13:28.336Z,2.40
2023-08-02T10:14:32.957Z,2.40
2023-08-02T10:15:37.319Z,2.60
2023-08-02T10:16:41.947Z,3.00
2023-08-02T10:17:46.029Z,2.20
2023-08-02T10:18:50.044Z,2.80
2023-08-02T10:19:54.399Z,2.80
2023-08-02T10:20:58.717Z,2.20
2023-08-02T10:22:03.315Z,2.10
2023-08-02T10:23:07.663Z,2.10
2023-08-02T10:25:23.686Z,2.30
2023-08-02T10:26:29.031Z,2.20
2023-08-02T10:27:33.628Z,2.30
2023-08-02T10:28:37.700Z,2.10
2023-08-02T10:29:41.784Z,2.10
2023-08-02T10:30:46.114Z,2.20
2023-08-02T10:31:50.718Z,1.90
2023-08-02T10:32:54.842Z,2.00
2023-08-02T10:33:59.392Z,2.10
2023-08-02T10:35:03.709Z,1.80
2023-08-02T10:36:08.062Z,1.70
2023-08-02T10:37:12.649Z,1.90
2023-08-02T10:38:16.757Z,1.90
2023-08-02T10:39:21.072Z,1.80
2023-08-02T10:40:25.415Z,1.90
2023-08-02T10:41:29.768Z,1.90
2023-08-02T10:42:34.092Z,1.90
2023-08-02T10:43:38.410Z,1.80
2023-08-02T10:44:42.492Z,1.90
2023-08-02T10:45:47.328Z,1.90
2023-08-02T10:46:51.194Z,1.70
2023-08-02T10:47:56.414Z,1.70
2023-08-02T10:48:59.842Z,1.80
2023-08-02T10:50:04.482Z,1.70
2023-08-02T10:51:08.512Z,1.90
2023-08-02T10:52:12.853Z,1.60
2023-08-02T10:53:17.207Z,1.80
2023-08-02T10:54:21.736Z,2.00
2023-08-02T10:55:21.895Z,1.80
2023-08-02T10:56:26.027Z,1.80
2023-08-02T10:57:30.618Z,1.70
2023-08-02T10:58:34.943Z,1.80
2023-08-02T10:59:39.021Z,1.80
2023-08-02T11:00:43.392Z,1.70
2023-08-02T11:01:47.689Z,1.70
2023-08-02T11:02:52.320Z,1.60
2023-08-02T11:03:56.623Z,1.80
2023-08-02T11:05:00.730Z,1.80
2023-08-02T11:06:05.336Z,1.90
2023-08-02T11:07:09.641Z,1.70
2023-08-02T11:08:13.733Z,1.70
2023-08-02T11:09:18.310Z,1.70
2023-08-02T11:10:22.652Z,1.70
2023-08-02T11:11:26.971Z,1.80
2023-08-02T11:12:31.059Z,1.70
2023-08-02T11:13:35.666Z,1.70
2023-08-02T11:14:40.168Z,1.70
2023-08-02T11:15:44.721Z,1.70
2023-08-02T11:17:54.459Z,1.70
2023-08-02T11:18:57.483Z,1.60
2023-08-02T11:21:06.050Z,1.70
2023-08-02T11:22:10.133Z,1.60
2023-08-02T11:23:14.739Z,1.70
2023-08-02T11:24:19.314Z,1.60
2023-08-02T11:25:40.649Z,1.50
2023-08-02T11:26:23.756Z,1.60
2023-08-02T11:27:53.928Z,1.90
2023-08-02T11:28:32.202Z,1.60
2023-08-02T11:29:36.592Z,1.60
2023-08-02T11:30:40.648Z,1.60
2023-08-02T11:31:47.296Z,1.70
2023-08-02T11:32:49.363Z,1.90
2023-08-02T11:33:53.671Z,1.80
2023-08-02T11:34:58.281Z,1.80
2023-08-02T11:36:02.609Z,1.80
2023-08-02T11:37:06.955Z,1.90
2023-08-02T11:38:11.036Z,1.80
2023-08-02T11:39:15.383Z,1.60
2023-08-02T11:40:26.858Z,1.40
2023-08-02T11:41:25.100Z,1.30
2023-08-02T11:42:24.530Z,1.30
2023-08-02T11:44:34.454Z,1.30
2023-08-02T11:45:37.288Z,1.30
2023-08-02T11:46:42.091Z,1.10
2023-08-02T11:47:46.749Z,1.10
2023-08-02T11:48:50.534Z,1.00
2023-08-02T11:49:54.862Z,0.90
2023-08-02T11:51:01.670Z,1.10
2023-08-02T11:52:03.526Z,1.00
2023-08-02T11:53:07.671Z,0.90
2023-08-02T11:54:12.178Z,1.00
2023-08-02T11:55:12.328Z,1.00
2023-08-02T11:56:16.384Z,0.80
2023-08-02T11:57:23.714Z,1.00
2023-08-02T11:58:22.860Z,0.80
2023-08-02T11:59:27.462Z,1.10
2023-08-02T12:00:31.530Z,0.80
2023-08-02T12:01:35.762Z,1.00
2023-08-02T12:02:40.247Z,0.90
2023-08-02T12:03:44.586Z,0.70
2023-08-02T12:04:48.896Z,0.90
2023-08-02T12:05:52.958Z,0.90
2023-08-02T12:06:57.428Z,0.90
2023-08-02T12:08:01.957Z,0.90
2023-08-02T12:09:06.239Z,0.80
2023-08-02T12:10:10.328Z,0.80
2023-08-02T12:11:15.941Z,0.90
2023-08-02T12:12:15.048Z,1.10
2023-08-02T12:13:19.390Z,0.80
2023-08-02T12:14:23.447Z,1.00
2023-08-02T12:15:27.808Z,0.90
2023-08-02T12:16:32.215Z,0.90
2023-08-02T12:17:36.754Z,0.80
2023-08-02T12:18:41.053Z,0.90
2023-08-02T12:19:47.718Z,0.70
2023-08-02T12:20:49.975Z,0.60
2023-08-02T12:21:54.073Z,0.60
2023-08-02T12:22:58.161Z,0.60
2023-08-02T12:24:02.747Z,0.70
2023-08-02T12:25:02.684Z,0.60
2023-08-02T12:26:07.282Z,0.50
2023-08-02T12:27:11.602Z,0.40
2023-08-02T12:28:15.956Z,0.60
2023-08-02T12:29:20.011Z,0.50
2023-08-02T12:30:24.635Z,0.40
2023-08-02T12:31:28.752Z,0.50
2023-08-02T12:32:33.300Z,0.50
2023-08-02T12:33:37.412Z,0.50
2023-08-02T12:34:41.710Z,0.60
2023-08-02T12:35:46.308Z,0.50
2023-08-02T12:36:50.415Z,0.50
2023-08-02T12:37:54.742Z,0.50
2023-08-02T12:38:59.347Z,0.50
2023-08-02T12:40:03.676Z,0.50
2023-08-02T12:41:08.015Z,0.60
2023-08-02T12:42:12.589Z,0.40
2023-08-02T12:43:16.684Z,0.40
2023-08-02T12:44:21.049Z,0.30
2023-08-02T12:45:25.112Z,0.40
2023-08-02T12:46:29.474Z,0.40
2023-08-02T12:47:33.910Z,0.40
2023-08-02T12:48:38.151Z,0.40
2023-08-02T12:49:42.518Z,0.40
2023-08-02T12:50:47.091Z,0.30
2023-08-02T12:51:51.413Z,0.30
2023-08-02T12:52:55.509Z,0.30
2023-08-02T12:53:59.856Z,0.40
2023-08-02T12:55:00.336Z,0.30
2023-08-02T12:56:04.429Z,0.30
2023-08-02T12:57:09.042Z,0.30
2023-08-02T12:58:13.123Z,0.30
2023-08-02T12:59:17.714Z,0.20
2023-08-02T13:00:22.074Z,0.20
2023-08-02T13:01:26.658Z,0.20
2023-08-02T13:02:31.049Z,0.10
2023-08-02T13:03:34.868Z,0.20
2023-08-02T13:04:39.135Z,0.20
2023-08-02T13:05:43.773Z,0.20
2023-08-02T13:06:55.602Z,0.30
2023-08-02T13:07:52.712Z,0.20
2023-08-02T13:08:56.763Z,0.10
2023-08-02T13:10:01.358Z,0.20
2023-08-02T13:11:05.439Z,0.20
2023-08-02T13:12:10.108Z,0.10
2023-08-02T13:13:13.910Z,0.20
2023-08-02T13:14:18.226Z,0.20
2023-08-02T13:15:22.823Z,0.20
2023-08-02T13:16:27.215Z,0.20
2023-08-02T13:17:31.509Z,0.20
2023-08-02T13:18:35.570Z,0.20
2023-08-02T13:19:40.425Z,0.20
2023-08-02T13:20:44.527Z,0.10
2023-08-02T13:21:48.886Z,0.20
2023-08-02T13:22:52.951Z,0.20
2023-08-02T13:23:57.283Z,0.20
2023-08-02T13:24:57.693Z,0.20
2023-08-02T13:26:02.048Z,0.20
2023-08-02T13:27:06.358Z,0.30
2023-08-02T13:28:10.442Z,0.20
2023-08-02T13:29:14.776Z,0.20
2023-08-02T13:30:19.375Z,0.10
2023-08-02T13:31:23.745Z,0.20
2023-08-02T13:32:28.309Z,0.30
2023-08-02T13:33:32.364Z,0.20
2023-08-02T13:34:36.453Z,0.20
2023-08-02T13:35:40.778Z,0.20
2023-08-02T13:36:45.497Z,0.20
2023-08-02T13:37:49.744Z,0.20
2023-08-02T13:38:54.026Z,0.20
2023-08-02T13:39:58.665Z,0.20
2023-08-02T13:41:02.967Z,0.40
2023-08-02T13:42:06.797Z,0.10
2023-08-02T13:43:11.388Z,0.20
2023-08-02T13:44:15.454Z,0.10
2023-08-02T13:45:20.078Z,0.10
2023-08-02T13:46:24.380Z,0.20
2023-08-02T13:47:28.555Z,0.10
2023-08-02T13:48:32.806Z,0.20
2023-08-02T13:49:37.417Z,0.10
2023-08-02T13:50:41.765Z,0.10
2023-08-02T13:51:45.845Z,0.20
2023-08-02T13:52:50.201Z,0.10
2023-08-02T13:53:54.873Z,0.10
2023-08-02T13:54:55.250Z,0.20
2023-08-02T13:55:59.304Z,0.20
2023-08-02T13:57:03.419Z,0.10
2023-08-02T13:58:07.739Z,0.10
2023-08-02T13:59:12.347Z,0.10
2023-08-02T14:00:16.699Z,0.20
2023-08-02T14:01:21.400Z,0.10
2023-08-02T14:02:25.685Z,0.10
2023-08-02T14:03:29.457Z,0.20
2023-08-02T14:04:33.898Z,0.20
2023-08-02T14:05:38.175Z,0.10
2023-08-02T14:06:45.668Z,0.10
2023-08-02T14:07:44.592Z,0.20
2023-08-02T14:08:48.935Z,0.20
2023-08-02T14:09:53.373Z,0.20
2023-08-02T14:10:57.881Z,0.20
2023-08-02T14:12:01.979Z,0.10
2023-08-02T14:13:06.081Z,0.10
2023-08-02T14:14:10.673Z,0.10
2023-08-02T14:15:15.020Z,0.10
2023-08-02T14:16:19.106Z,0.10
2023-08-02T14:17:23.716Z,0.10
2023-08-02T14:18:28.038Z,0.10
2023-08-02T14:19:32.156Z,0.20
2023-08-02T14:20:36.978Z,0.20
2023-08-02T14:21:41.109Z,0.10
2023-08-02T14:22:45.176Z,0.20