createdAt,value
2019-05-26T00:01:53.704Z,99.90
2019-05-26T00:04:22.743Z,99.90
2019-05-26T00:06:51.841Z,99.90
2019-05-26T00:09:20.766Z,99.90
2019-05-26T00:11:49.779Z,99.90
2019-05-26T00:14:18.793Z,99.90
2019-05-26T00:16:47.768Z,99.90
2019-05-26T00:19:16.680Z,99.90
2019-05-26T00:21:45.609Z,99.90
2019-05-26T00:24:14.578Z,99.90
2019-05-26T00:26:43.742Z,99.90
2019-05-26T00:29:12.718Z,99.90
2019-05-26T00:31:41.649Z,99.90
2019-05-26T00:34:10.601Z,99.90
2019-05-26T00:36:39.595Z,99.90
2019-05-26T00:39:08.643Z,99.90
2019-05-26T00:41:37.938Z,99.90
2019-05-26T00:44:06.952Z,99.90
2019-05-26T00:46:35.927Z,99.90
2019-05-26T00:49:05.032Z,99.90
2019-05-26T00:51:34.219Z,99.90
2019-05-26T00:54:03.264Z,99.90
2019-05-26T00:56:32.438Z,99.90
2019-05-26T00:59:01.705Z,99.90
2019-05-26T01:01:30.741Z,99.90
2019-05-26T01:03:59.743Z,99.90
2019-05-26T01:06:28.664Z,99.90
2019-05-26T01:08:57.909Z,99.90
2019-05-26T01:11:26.797Z,99.90
2019-05-26T01:13:56.100Z,99.90
2019-05-26T01:16:25.044Z,99.90
2019-05-26T01:18:53.927Z,99.90
2019-05-26T01:21:23.189Z,99.90
2019-05-26T01:23:52.308Z,99.90
2019-05-26T01:26:21.403Z,99.90
2019-05-26T01:28:50.425Z,99.90
2019-05-26T01:31:19.459Z,99.90
2019-05-26T01:33:48.465Z,99.90
2019-05-26T01:36:17.690Z,99.90
2019-05-26T01:38:47.347Z,99.90
2019-05-26T01:41:16.257Z,99.90
2019-05-26T01:43:55.394Z,99.90
2019-05-26T01:46:24.370Z,99.90
2019-05-26T01:48:53.305Z,99.90
2019-05-26T01:51:22.323Z,99.90
2019-05-26T01:53:51.283Z,99.90
2019-05-26T01:56:20.116Z,99.90
2019-05-26T01:58:49.208Z,99.90
2019-05-26T02:01:18.181Z,99.90
2019-05-26T02:03:47.148Z,99.90
2019-05-26T02:06:16.259Z,99.90
2019-05-26T02:08:45.153Z,99.90
2019-05-26T02:11:14.062Z,99.90
2019-05-26T02:13:43.028Z,99.90
2019-05-26T02:16:12.014Z,99.90
2019-05-26T02:18:41.126Z,99.90
2019-05-26T02:21:10.054Z,99.90
2019-05-26T02:23:39.091Z,99.90
2019-05-26T02:26:08.006Z,99.90
2019-05-26T02:28:37.033Z,99.90
2019-05-26T02:31:06.007Z,99.90
2019-05-26T02:33:34.959Z,99.90
2019-05-26T02:36:04.035Z,99.90
2019-05-26T02:38:32.991Z,99.90
2019-05-26T02:41:02.031Z,99.90
2019-05-26T02:43:30.983Z,99.90
2019-05-26T02:45:59.894Z,99.90
2019-05-26T02:48:28.942Z,99.90
2019-05-26T02:50:57.738Z,99.90
2019-05-26T02:53:26.944Z,99.90
2019-05-26T02:55:55.932Z,99.90
2019-05-26T02:58:25.002Z,99.90
2019-05-26T03:00:54.250Z,99.90
2019-05-26T03:03:23.477Z,99.90
2019-05-26T03:05:53.813Z,99.90
2019-05-26T03:08:23.180Z,99.90
2019-05-26T03:10:54.639Z,99.90
2019-05-26T03:13:23.558Z,99.90
2019-05-26T03:15:54.204Z,99.90
2019-05-26T03:18:29.179Z,99.90
2019-05-26T03:20:59.794Z,99.90
2019-05-26T03:23:31.970Z,99.90
2019-05-26T03:26:00.961Z,99.90
2019-05-26T03:28:30.221Z,99.90
2019-05-26T03:30:59.167Z,99.90
2019-05-26T03:33:28.326Z,99.90
2019-05-26T03:35:57.258Z,99.90
2019-05-26T03:38:26.244Z,99.90
2019-05-26T03:40:55.148Z,99.90
2019-05-26T03:43:24.179Z,99.90
2019-05-26T03:46:18.606Z,99.90
2019-05-26T03:48:47.945Z,99.90
2019-05-26T03:51:16.879Z,99.90
2019-05-26T03:53:45.947Z,99.90
2019-05-26T03:56:14.963Z,99.90
2019-05-26T03:58:43.978Z,99.90
2019-05-26T04:01:12.972Z,99.90
2019-05-26T04:03:42.184Z,99.90
2019-05-26T04:06:11.198Z,99.90
2019-05-26T04:08:40.269Z,99.90
2019-05-26T04:11:09.411Z,99.90
2019-05-26T04:13:38.472Z,99.90
2019-05-26T04:16:07.455Z,99.90
2019-05-26T04:18:36.485Z,99.90
2019-05-26T04:21:05.458Z,99.90
2019-05-26T04:23:34.299Z,99.90
2019-05-26T04:26:03.323Z,99.90
2019-05-26T04:28:32.352Z,99.90
2019-05-26T04:31:01.163Z,99.90
2019-05-26T04:33:30.228Z,99.90
2019-05-26T04:35:59.279Z,99.90
2019-05-26T04:38:28.160Z,99.90
2019-05-26T04:40:57.339Z,99.90
2019-05-26T04:43:26.288Z,99.90
2019-05-26T04:45:55.239Z,99.90
2019-05-26T04:48:24.248Z,99.90
2019-05-26T04:50:53.190Z,99.90
2019-05-26T04:53:22.230Z,99.90
2019-05-26T04:55:51.498Z,99.90
2019-05-26T04:58:20.417Z,99.90
2019-05-26T05:00:49.360Z,99.90
2019-05-26T05:03:18.351Z,99.90
2019-05-26T05:05:47.446Z,99.90
2019-05-26T05:08:16.560Z,99.90
2019-05-26T05:10:45.383Z,99.90
2019-05-26T05:13:14.262Z,99.90
2019-05-26T05:15:43.314Z,99.90
2019-05-26T05:18:12.305Z,99.90
2019-05-26T05:20:41.439Z,99.90
2019-05-26T05:23:10.472Z,99.90
2019-05-26T05:25:39.476Z,99.90
2019-05-26T05:28:08.381Z,99.90
2019-05-26T05:30:37.261Z,99.90
2019-05-26T05:33:06.204Z,99.90
2019-05-26T05:35:35.027Z,99.90
2019-05-26T05:38:04.030Z,99.90
2019-05-26T05:40:33.799Z,99.90
2019-05-26T05:43:02.711Z,99.90
2019-05-26T05:45:31.646Z,99.90
2019-05-26T05:48:00.607Z,99.90
2019-05-26T05:50:29.435Z,99.90
2019-05-26T05:52:58.246Z,99.90
2019-05-26T05:55:27.256Z,99.90
2019-05-26T05:57:56.189Z,99.90
2019-05-26T06:00:25.915Z,99.90
2019-05-26T06:02:54.994Z,99.90
2019-05-26T06:05:24.099Z,99.90
2019-05-26T06:07:53.119Z,99.90
2019-05-26T06:10:22.171Z,99.90
2019-05-26T06:12:51.074Z,99.90
2019-05-26T06:15:20.117Z,99.90
2019-05-26T06:17:49.077Z,99.90
2019-05-26T06:20:18.435Z,99.90
2019-05-26T06:22:47.418Z,99.90
2019-05-26T06:25:17.131Z,99.90
2019-05-26T06:27:46.399Z,99.90
2019-05-26T06:30:15.804Z,99.90
2019-05-26T06:32:45.184Z,99.90
2019-05-26T06:35:14.423Z,99.90
2019-05-26T06:37:43.516Z,99.90
2019-05-26T06:40:12.687Z,99.90
2019-05-26T06:42:41.787Z,99.90
2019-05-26T06:45:11.551Z,99.90
2019-05-26T06:47:40.495Z,99.90
2019-05-26T06:50:09.595Z,99.90
2019-05-26T06:52:38.671Z,99.90
2019-05-26T06:55:07.895Z,99.90
2019-05-26T06:57:36.895Z,99.90
2019-05-26T07:00:06.073Z,99.90
2019-05-26T07:02:35.026Z,99.90
2019-05-26T07:05:04.668Z,99.90
2019-05-26T07:07:33.635Z,99.90
2019-05-26T07:10:02.689Z,99.90
2019-05-26T07:12:31.571Z,99.90
2019-05-26T07:15:00.482Z,99.90
2019-05-26T07:17:29.483Z,99.90
2019-05-26T07:19:58.353Z,99.90
2019-05-26T07:22:27.378Z,99.90
2019-05-26T07:24:56.243Z,99.90
2019-05-26T07:27:25.157Z,98.20
2019-05-26T07:29:54.068Z,91.60
2019-05-26T07:32:23.129Z,91.20
2019-05-26T07:34:52.420Z,91.20
2019-05-26T07:37:21.213Z,83.90
2019-05-26T07:39:50.290Z,77.40
2019-05-26T07:42:19.286Z,76.50
2019-05-26T07:44:48.258Z,78.40
2019-05-26T07:47:17.063Z,78.80
2019-05-26T07:49:46.147Z,80.80
2019-05-26T07:52:15.053Z,76.40
2019-05-26T07:54:43.875Z,83.20
2019-05-26T07:57:12.783Z,76.10
2019-05-26T07:59:41.876Z,74.60
2019-05-26T08:02:10.787Z,72.80
2019-05-26T08:04:39.671Z,68.00
2019-05-26T08:07:08.625Z,67.50
2019-05-26T08:09:37.794Z,65.40
2019-05-26T08:12:06.860Z,64.10
2019-05-26T08:14:35.856Z,63.30
2019-05-26T08:17:04.905Z,65.20
2019-05-26T08:19:33.810Z,64.30
2019-05-26T08:22:02.735Z,63.10
2019-05-26T08:24:31.665Z,64.90
2019-05-26T08:27:00.596Z,62.90
2019-05-26T08:29:29.678Z,62.90
2019-05-26T08:31:58.606Z,58.00
2019-05-26T08:34:27.651Z,56.60
2019-05-26T08:36:56.534Z,54.40
2019-05-26T08:39:25.495Z,56.10
2019-05-26T08:41:54.586Z,53.30
2019-05-26T08:44:23.509Z,55.70
2019-05-26T08:46:52.373Z,54.90
2019-05-26T08:49:21.298Z,52.50
2019-05-26T08:51:50.121Z,51.50
2019-05-26T08:54:19.212Z,51.30
2019-05-26T08:56:48.022Z,52.80
2019-05-26T08:59:16.941Z,56.10
2019-05-26T09:01:45.859Z,53.20
2019-05-26T09:04:14.825Z,50.60
2019-05-26T09:06:43.730Z,52.00
2019-05-26T09:09:12.625Z,50.70
2019-05-26T09:11:41.422Z,51.70
2019-05-26T09:14:10.414Z,53.20
2019-05-26T09:16:39.420Z,51.10
2019-05-26T09:19:08.231Z,48.70
2019-05-26T09:21:37.134Z,46.90
2019-05-26T09:24:06.107Z,50.70
2019-05-26T09:26:35.150Z,47.70
2019-05-26T09:29:04.141Z,46.30
2019-05-26T09:31:34.262Z,47.70
2019-05-26T09:34:03.562Z,51.00
2019-05-26T09:36:35.274Z,51.00
2019-05-26T09:39:06.161Z,46.60
2019-05-26T09:41:35.079Z,46.20
2019-05-26T09:44:04.110Z,45.60
2019-05-26T09:46:33.040Z,48.10
2019-05-26T09:49:02.154Z,49.30
2019-05-26T09:51:31.066Z,46.90
2019-05-26T09:54:01.983Z,47.80
2019-05-26T09:56:30.685Z,48.20
2019-05-26T09:58:59.563Z,47.40
2019-05-26T10:01:28.549Z,49.40
2019-05-26T10:03:57.583Z,45.30
2019-05-26T10:06:26.651Z,42.70
2019-05-26T10:08:55.897Z,42.60
2019-05-26T10:11:24.939Z,45.30
2019-05-26T10:13:54.039Z,46.30
2019-05-26T10:16:23.318Z,47.00
2019-05-26T10:18:52.194Z,47.20
2019-05-26T10:21:21.550Z,48.50
2019-05-26T10:23:53.020Z,50.10
2019-05-26T10:26:23.256Z,49.60
2019-05-26T10:28:52.218Z,48.60
2019-05-26T10:31:21.054Z,50.40
2019-05-26T10:33:49.898Z,52.30
2019-05-26T10:36:18.856Z,50.90
2019-05-26T10:38:47.902Z,50.60
2019-05-26T10:41:16.898Z,52.40
2019-05-26T10:43:47.555Z,50.30
2019-05-26T10:46:16.441Z,51.50
2019-05-26T10:48:45.331Z,49.80
2019-05-26T10:51:14.630Z,51.80
2019-05-26T10:53:43.619Z,50.60
2019-05-26T10:56:12.945Z,49.90
2019-05-26T10:58:41.981Z,51.20
2019-05-26T11:01:11.027Z,50.90
2019-05-26T11:03:45.014Z,52.40
2019-05-26T11:06:14.417Z,53.30
2019-05-26T11:08:43.425Z,52.60
2019-05-26T11:11:12.455Z,53.40
2019-05-26T11:13:41.601Z,55.10
2019-05-26T11:16:10.691Z,58.40
2019-05-26T11:18:39.665Z,58.60
2019-05-26T11:21:08.583Z,62.50
2019-05-26T11:23:37.594Z,60.60
2019-05-26T11:26:06.593Z,65.80
2019-05-26T11:28:35.544Z,62.80
2019-05-26T11:31:04.526Z,62.30
2019-05-26T11:33:33.597Z,63.60
2019-05-26T11:36:02.515Z,63.70
2019-05-26T11:38:33.688Z,64.60
2019-05-26T11:41:02.245Z,65.50
2019-05-26T11:43:31.176Z,68.10
2019-05-26T11:46:00.185Z,71.10
2019-05-26T11:48:29.221Z,71.10
2019-05-26T11:50:58.441Z,75.10
2019-05-26T11:53:27.535Z,74.80
2019-05-26T11:55:56.506Z,82.80
2019-05-26T11:58:25.532Z,81.30
2019-05-26T12:00:54.443Z,82.90
2019-05-26T12:03:23.277Z,80.60
2019-05-26T12:05:52.523Z,79.70
2019-05-26T12:08:21.519Z,82.30
2019-05-26T12:10:50.496Z,83.80
2019-05-26T12:13:19.563Z,89.90
2019-05-26T12:15:48.620Z,87.80
2019-05-26T12:18:17.560Z,82.30
2019-05-26T12:20:46.500Z,79.60
2019-05-26T12:23:15.518Z,80.60
2019-05-26T12:25:44.580Z,84.30
2019-05-26T12:28:13.599Z,86.10
2019-05-26T12:30:42.512Z,82.50
2019-05-26T12:33:11.651Z,81.30
2019-05-26T12:35:44.322Z,79.80
2019-05-26T12:38:13.650Z,82.50
2019-05-26T12:40:43.038Z,87.60
2019-05-26T12:43:12.245Z,82.20
2019-05-26T12:45:41.367Z,80.10
2019-05-26T12:48:10.363Z,83.00
2019-05-26T12:50:39.312Z,84.30
2019-05-26T12:53:08.393Z,82.30
2019-05-26T12:55:37.406Z,81.00
2019-05-26T12:58:06.439Z,78.10
2019-05-26T13:00:48.260Z,83.50
2019-05-26T13:03:06.265Z,84.30
2019-05-26T13:05:35.374Z,86.70
2019-05-26T13:08:04.563Z,85.20
2019-05-26T13:10:33.646Z,88.00
2019-05-26T13:13:03.035Z,82.30
2019-05-26T13:15:33.039Z,86.50
2019-05-26T13:18:02.009Z,90.40
2019-05-26T13:20:30.978Z,88.00
2019-05-26T13:23:00.012Z,83.50
2019-05-26T13:25:28.937Z,82.90
2019-05-26T13:27:57.945Z,81.60
2019-05-26T13:30:28.574Z,78.90
2019-05-26T13:32:57.425Z,84.50
2019-05-26T13:35:26.443Z,76.90
2019-05-26T13:37:55.710Z,75.00
2019-05-26T13:40:24.805Z,75.80
2019-05-26T13:42:54.008Z,80.80
2019-05-26T13:45:23.558Z,72.80
2019-05-26T13:47:53.334Z,78.10
2019-05-26T13:50:22.754Z,74.30
2019-05-26T13:52:51.708Z,73.20
2019-05-26T13:55:21.222Z,75.10
2019-05-26T13:57:50.139Z,69.90
2019-05-26T14:00:20.013Z,73.30
2019-05-26T14:02:48.928Z,73.40
2019-05-26T14:05:17.967Z,73.70
2019-05-26T14:07:46.981Z,69.80
2019-05-26T14:10:21.835Z,73.00
2019-05-26T14:12:51.911Z,75.70
2019-05-26T14:15:20.870Z,79.50
2019-05-26T14:17:50.113Z,73.40
2019-05-26T14:20:22.034Z,72.00
2019-05-26T14:22:51.164Z,70.00
2019-05-26T14:25:20.258Z,69.10
2019-05-26T14:27:49.247Z,73.70
2019-05-26T14:30:18.270Z,75.30
2019-05-26T14:32:47.226Z,73.90
2019-05-26T14:35:16.352Z,73.40
2019-05-26T14:37:45.209Z,73.90
2019-05-26T14:40:14.301Z,76.40
2019-05-26T14:42:43.826Z,74.00
2019-05-26T14:45:13.082Z,78.10
2019-05-26T14:47:42.233Z,77.90
2019-05-26T14:50:11.627Z,79.20
2019-05-26T14:52:40.691Z,80.40
2019-05-26T14:55:10.031Z,83.00
2019-05-26T14:57:38.981Z,84.90
2019-05-26T15:00:08.398Z,89.50
2019-05-26T15:02:37.590Z,90.70
2019-05-26T15:05:07.539Z,93.50
2019-05-26T15:07:36.690Z,93.90
2019-05-26T15:10:06.652Z,97.00
2019-05-26T15:12:35.581Z,97.20
2019-05-26T15:15:05.047Z,97.20
2019-05-26T15:17:34.045Z,97.40
2019-05-26T15:20:02.935Z,98.60
2019-05-26T15:22:32.018Z,98.80
2019-05-26T15:25:01.028Z,98.30
2019-05-26T15:27:30.009Z,99.20
2019-05-26T15:30:01.194Z,99.90
2019-05-26T15:32:30.427Z,99.90
2019-05-26T15:34:59.349Z,99.90
2019-05-26T15:37:28.257Z,99.90
2019-05-26T15:39:57.238Z,99.90
2019-05-26T15:42:26.114Z,99.90
2019-05-26T15:44:55.094Z,99.90
2019-05-26T15:47:23.981Z,99.90
2019-05-26T15:49:52.899Z,99.90
2019-05-26T15:52:22.170Z,99.90
2019-05-26T15:54:51.241Z,99.90
2019-05-26T15:57:20.160Z,99.90
2019-05-26T15:59:50.297Z,99.90
2019-05-26T16:02:19.605Z,99.90
2019-05-26T16:04:48.673Z,99.90
2019-05-26T16:07:17.765Z,99.90
2019-05-26T16:09:46.696Z,99.90
2019-05-26T16:12:15.631Z,99.90
2019-05-26T16:14:44.542Z,99.90
2019-05-26T16:17:13.517Z,99.90
2019-05-26T16:19:42.481Z,99.90
2019-05-26T16:22:11.498Z,99.90
2019-05-26T16:24:40.513Z,99.90
2019-05-26T16:27:18.691Z,99.90
2019-05-26T16:29:40.107Z,99.90
2019-05-26T16:32:09.073Z,99.90
2019-05-26T16:34:38.192Z,99.90
2019-05-26T16:37:07.137Z,99.90
2019-05-26T16:39:37.432Z,99.90
2019-05-26T16:42:06.674Z,99.90
2019-05-26T16:44:35.634Z,99.90
2019-05-26T16:47:04.605Z,99.90
2019-05-26T16:49:33.529Z,99.90
2019-05-26T16:52:02.516Z,99.90
2019-05-26T16:54:31.393Z,99.90
2019-05-26T16:57:00.298Z,99.90
2019-05-26T16:59:29.379Z,99.90
2019-05-26T17:01:58.177Z,99.90
2019-05-26T17:04:27.163Z,99.90
2019-05-26T17:06:56.009Z,99.90
2019-05-26T17:09:24.908Z,99.90
2019-05-26T17:11:53.760Z,99.90
2019-05-26T17:14:22.663Z,99.90
2019-05-26T17:16:51.563Z,99.90
2019-05-26T17:19:20.629Z,99.90
2019-05-26T17:21:49.543Z,99.90
2019-05-26T17:24:18.558Z,99.90
2019-05-26T17:26:47.483Z,99.90
2019-05-26T17:29:16.542Z,99.90
2019-05-26T17:31:45.490Z,99.90
2019-05-26T17:34:14.330Z,99.90
2019-05-26T17:36:43.331Z,99.90
2019-05-26T17:39:12.272Z,99.90
2019-05-26T17:41:41.250Z,99.90
2019-05-26T17:44:10.362Z,99.90
2019-05-26T17:46:39.255Z,99.90
2019-05-26T17:49:08.269Z,99.90
2019-05-26T17:51:37.744Z,99.90
2019-05-26T17:54:25.905Z,99.90
2019-05-26T17:56:54.898Z,99.90
2019-05-26T17:59:23.982Z,99.90
2019-05-26T18:01:52.934Z,99.90
2019-05-26T18:04:21.856Z,99.90
2019-05-26T18:06:50.670Z,99.90
2019-05-26T18:09:19.714Z,99.90
2019-05-26T18:11:48.551Z,99.90
2019-05-26T18:14:17.661Z,99.90
2019-05-26T18:16:46.652Z,99.90
2019-05-26T18:19:15.675Z,99.90
2019-05-26T18:21:45.698Z,99.90
2019-05-26T18:24:14.724Z,99.90
2019-05-26T18:26:43.682Z,99.90
2019-05-26T18:29:12.691Z,99.90
2019-05-26T18:31:41.636Z,99.90
2019-05-26T18:34:10.524Z,99.90
2019-05-26T18:36:40.475Z,99.90
2019-05-26T18:39:09.827Z,99.90
2019-05-26T18:41:38.760Z,99.90
2019-05-26T18:44:07.975Z,99.90
2019-05-26T18:46:36.954Z,99.90
2019-05-26T18:49:05.993Z,99.90
2019-05-26T18:51:35.136Z,99.90
2019-05-26T18:54:04.369Z,99.90
2019-05-26T18:56:33.337Z,99.90
2019-05-26T18:59:02.722Z,99.90
2019-05-26T19:01:31.729Z,99.90
2019-05-26T19:04:00.731Z,99.90
2019-05-26T19:06:30.022Z,99.90
2019-05-26T19:08:58.961Z,99.90
2019-05-26T19:11:27.861Z,99.90
2019-05-26T19:13:56.809Z,99.90
2019-05-26T19:16:26.050Z,99.90
2019-05-26T19:18:54.943Z,99.90
2019-05-26T19:21:23.906Z,99.90
2019-05-26T19:23:53.995Z,99.90
2019-05-26T19:26:23.025Z,99.90
2019-05-26T19:28:52.071Z,99.90
2019-05-26T19:31:21.018Z,99.90
2019-05-26T19:33:50.063Z,99.90
2019-05-26T19:36:19.345Z,99.90
2019-05-26T19:38:48.789Z,99.90
2019-05-26T19:41:17.932Z,99.90
2019-05-26T19:43:47.082Z,99.90
2019-05-26T19:46:16.031Z,99.90
2019-05-26T19:48:45.075Z,99.90
2019-05-26T19:51:13.978Z,99.90
2019-05-26T19:53:42.926Z,99.90
2019-05-26T19:56:11.952Z,99.90
2019-05-26T19:58:41.203Z,99.90
2019-05-26T20:01:10.137Z,99.90
2019-05-26T20:03:39.037Z,99.90
2019-05-26T20:06:08.152Z,99.90
2019-05-26T20:08:37.106Z,99.90
2019-05-26T20:11:06.170Z,99.90
2019-05-26T20:13:35.201Z,99.90
2019-05-26T20:16:04.586Z,99.90
2019-05-26T20:18:33.654Z,99.90
2019-05-26T20:21:02.870Z,99.90
2019-05-26T20:23:32.792Z,99.90
2019-05-26T20:26:01.872Z,99.90
2019-05-26T20:28:31.477Z,99.90
2019-05-26T20:31:03.223Z,99.90
2019-05-26T20:33:32.130Z,99.90
2019-05-26T20:36:01.079Z,99.90
2019-05-26T20:38:30.093Z,99.90
2019-05-26T20:40:59.359Z,99.90
2019-05-26T20:43:28.733Z,99.90
2019-05-26T20:45:57.630Z,99.90
2019-05-26T20:48:26.517Z,99.90
2019-05-26T20:50:55.591Z,99.90
2019-05-26T20:53:24.417Z,99.90
2019-05-26T20:55:53.342Z,99.90
2019-05-26T20:58:23.073Z,99.90
2019-05-26T21:00:53.409Z,99.90
2019-05-26T21:03:22.436Z,99.90
2019-05-26T21:05:51.492Z,99.90
2019-05-26T21:08:20.602Z,99.90
2019-05-26T21:10:49.520Z,99.90
2019-05-26T21:13:18.580Z,99.90
2019-05-26T21:15:47.598Z,99.90
2019-05-26T21:18:16.671Z,99.90
2019-05-26T21:20:45.586Z,99.90
2019-05-26T21:23:14.653Z,99.90
2019-05-26T21:25:43.784Z,99.90
2019-05-26T21:28:12.574Z,99.90
2019-05-26T21:30:41.534Z,99.90
2019-05-26T21:33:10.556Z,99.90
2019-05-26T21:35:39.484Z,99.90
2019-05-26T21:38:08.603Z,99.90
2019-05-26T21:40:37.625Z,99.90
2019-05-26T21:43:06.623Z,99.90
2019-05-26T21:45:35.690Z,99.90
2019-05-26T21:48:04.708Z,99.90
2019-05-26T21:50:33.551Z,99.90
2019-05-26T21:53:02.605Z,99.90
2019-05-26T21:55:31.566Z,99.90
2019-05-26T21:58:00.402Z,99.90
2019-05-26T22:00:32.542Z,99.90
2019-05-26T22:03:01.409Z,99.90
2019-05-26T22:05:30.616Z,99.90
2019-05-26T22:07:59.503Z,99.90
2019-05-26T22:10:28.309Z,99.90
2019-05-26T22:12:57.250Z,99.90
2019-05-26T22:15:26.310Z,99.90
2019-05-26T22:17:55.473Z,99.90
2019-05-26T22:20:24.343Z,99.90
2019-05-26T22:22:53.457Z,99.90
2019-05-26T22:25:22.379Z,99.90
2019-05-26T22:27:51.348Z,99.90
2019-05-26T22:30:20.512Z,99.90
2019-05-26T22:32:49.406Z,99.90
2019-05-26T22:35:18.329Z,99.90
2019-05-26T22:37:47.152Z,99.90
2019-05-26T22:40:16.518Z,99.90
2019-05-26T22:42:45.358Z,99.90
2019-05-26T22:45:14.459Z,99.90
2019-05-26T22:47:43.618Z,99.90
2019-05-26T22:50:13.366Z,99.90
2019-05-26T22:52:42.515Z,99.90
2019-05-26T22:55:11.521Z,99.90
2019-05-26T22:57:40.337Z,99.90
2019-05-26T23:00:09.791Z,99.90
2019-05-26T23:02:38.774Z,99.90
2019-05-26T23:05:08.259Z,99.90
2019-05-26T23:07:37.095Z,99.90
2019-05-26T23:10:06.582Z,99.90
2019-05-26T23:12:35.536Z,99.90
2019-05-26T23:15:05.336Z,99.90
2019-05-26T23:17:34.346Z,99.90
2019-05-26T23:20:03.291Z,99.90
2019-05-26T23:22:32.245Z,99.90
2019-05-26T23:25:01.078Z,99.90
2019-05-26T23:27:29.886Z,99.90
2019-05-26T23:29:58.751Z,99.90
2019-05-26T23:32:27.611Z,99.90
2019-05-26T23:34:56.530Z,99.90
2019-05-26T23:37:26.285Z,99.90
2019-05-26T23:39:55.338Z,99.90
2019-05-26T23:42:24.194Z,99.90
2019-05-26T23:44:53.163Z,99.90
2019-05-26T23:47:22.359Z,99.90
2019-05-26T23:49:51.405Z,99.90
2019-05-26T23:52:20.309Z,99.90
2019-05-26T23:54:49.267Z,99.90
2019-05-26T23:57:18.129Z,99.90
2019-05-26T23:59:47.035Z,99.90
