createdAt,value
2023-05-19T00:00:01.614Z,12.1
2023-05-19T00:15:02.256Z,11.67
2023-05-19T00:30:01.906Z,11.61
2023-05-19T00:45:01.721Z,11.46
2023-05-19T01:00:02.461Z,11.28
2023-05-19T01:15:02.116Z,10.89
2023-05-19T01:30:01.766Z,10.66
2023-05-19T01:45:02.426Z,10.56
2023-05-19T02:00:02.041Z,10.26
2023-05-19T02:15:01.651Z,10.23
2023-05-19T02:30:02.302Z,10.11
2023-05-19T02:45:01.926Z,9.94
2023-05-19T03:00:01.584Z,9.87
2023-05-19T03:15:02.248Z,9.78
2023-05-19T03:30:03.277Z,9.63
2023-05-19T03:45:02.024Z,9.6
2023-05-19T04:00:01.587Z,9.74
2023-05-19T04:15:02.245Z,10.22
2023-05-19T04:30:01.931Z,10.82
2023-05-19T04:45:01.586Z,11.44
2023-05-19T05:00:02.206Z,11.99
2023-05-19T05:15:01.819Z,12.81
2023-05-19T05:30:01.912Z,16.82
2023-05-19T05:45:01.571Z,20.39
2023-05-19T06:00:02.213Z,22.71
2023-05-19T06:15:01.884Z,24.93
2023-05-19T06:30:01.545Z,26.81
2023-05-19T06:45:02.150Z,29.01
2023-05-19T07:00:01.798Z,31.1
2023-05-19T07:15:01.560Z,33.67
2023-05-19T07:30:02.405Z,35.78
2023-05-19T07:45:02.028Z,36.91
2023-05-19T08:00:01.668Z,38.76
2023-05-19T08:15:02.344Z,39.41
2023-05-19T08:30:01.933Z,40.02
2023-05-19T08:45:01.587Z,40.57
2023-05-19T09:00:02.231Z,41.9
2023-05-19T09:15:01.933Z,42.41
2023-05-19T09:30:01.556Z,42.66
2023-05-19T09:45:02.218Z,43.18
2023-05-19T10:00:01.836Z,43.46
2023-05-19T10:15:01.547Z,45.61
2023-05-19T10:30:02.261Z,45.39
2023-05-19T10:45:01.884Z,41.51
2023-05-19T11:00:01.559Z,48.43
2023-05-19T11:15:02.251Z,43.21
2023-05-19T11:30:02.111Z,41.73
2023-05-19T11:45:01.947Z,46.3
2023-05-19T12:00:01.558Z,41.58
2023-05-19T12:15:02.192Z,42.06
2023-05-19T12:30:01.885Z,46.41
2023-05-19T12:45:03.351Z,46.38
2023-05-19T13:00:02.239Z,44.52
2023-05-19T13:15:01.897Z,47.61
2023-05-19T13:30:01.583Z,47.04
2023-05-19T13:45:02.254Z,47.55
2023-05-19T14:00:04.008Z,40.09
2023-05-19T14:15:02.077Z,42.53
2023-05-19T14:30:01.763Z,42.73
2023-05-19T14:45:01.458Z,40.18
2023-05-19T15:00:02.167Z,41.99
2023-05-19T15:15:01.970Z,42.05
2023-05-19T15:30:01.868Z,34.05
2023-05-19T15:45:02.523Z,33.14
2023-05-19T16:00:02.172Z,36.22
2023-05-19T16:15:01.851Z,32.2
2023-05-19T16:30:02.543Z,35.93
2023-05-19T16:45:02.205Z,36.06
2023-05-19T17:00:01.841Z,34
2023-05-19T17:15:02.493Z,32.73
2023-05-19T17:30:02.130Z,31.87
2023-05-19T17:45:01.801Z,31.02
2023-05-19T18:00:02.416Z,29.93
2023-05-19T18:15:02.088Z,29.09
2023-05-19T18:30:01.826Z,27.84
2023-05-19T18:45:01.476Z,26.2
2023-05-19T19:00:02.131Z,24.42
2023-05-19T19:15:01.780Z,23.1
2023-05-19T19:30:01.464Z,21.97
2023-05-19T19:45:02.155Z,20.98
2023-05-19T20:00:01.862Z,20.31
2023-05-19T20:15:01.457Z,19.95
2023-05-19T20:30:02.118Z,19.79
2023-05-19T20:45:01.712Z,19.54
2023-05-19T21:00:02.311Z,19.26
2023-05-19T21:15:01.948Z,19.54
2023-05-19T21:30:01.653Z,20.12
2023-05-19T21:45:02.286Z,19.95
2023-05-19T22:00:01.967Z,20.08
2023-05-19T22:15:01.612Z,20.25
2023-05-19T22:30:02.267Z,20.25
2023-05-19T22:45:01.979Z,20.23
2023-05-19T23:00:01.619Z,20.09
2023-05-19T23:15:02.269Z,19.97
2023-05-19T23:30:01.935Z,19.65
2023-05-19T23:45:01.633Z,18.94
