createdAt,value
2023-04-03T00:01:28.982Z,2.9
2023-04-03T00:05:32.868Z,2.8
2023-04-03T00:07:38.085Z,2.8
2023-04-03T00:09:40.015Z,2.8
2023-04-03T00:11:41.954Z,2.8
2023-04-03T00:13:43.897Z,2.8
2023-04-03T00:15:45.836Z,2.8
2023-04-03T00:17:47.812Z,2.7
2023-04-03T00:19:49.692Z,2.7
2023-04-03T00:23:56.806Z,2.7
2023-04-03T00:25:58.730Z,2.7
2023-04-03T00:34:06.489Z,2.6
2023-04-03T00:38:13.609Z,2.6
2023-04-03T00:40:15.516Z,2.6
2023-04-03T00:41:18.098Z,2.6
2023-04-03T00:43:20.068Z,2.5
2023-04-03T00:45:21.993Z,2.5
2023-04-03T00:47:23.906Z,2.5
2023-04-03T00:55:34.899Z,2.5
2023-04-03T00:59:38.791Z,2.5
2023-04-03T01:01:40.716Z,2.4
2023-04-03T01:07:49.720Z,2.4
2023-04-03T01:09:51.647Z,2.3
2023-04-03T01:11:53.582Z,2.3
2023-04-03T01:13:55.572Z,2.3
2023-04-03T01:15:57.500Z,2.3
2023-04-03T01:18:02.691Z,2.3
2023-04-03T01:20:04.539Z,2.2
2023-04-03T01:22:06.486Z,2.2
2023-04-03T01:26:10.315Z,2.2
2023-04-03T01:28:12.239Z,2.2
2023-04-03T01:30:14.153Z,2.2
2023-04-03T01:32:19.334Z,2.2
2023-04-03T01:34:21.228Z,2.2
2023-04-03T01:36:23.122Z,2.1
2023-04-03T01:38:51.996Z,2
2023-04-03T01:40:53.924Z,2.1
2023-04-03T01:42:55.853Z,2.1
2023-04-03T01:45:01.021Z,2
2023-04-03T01:47:02.929Z,2.1
2023-04-03T01:49:04.876Z,2
2023-04-03T01:51:06.772Z,2
2023-04-03T01:53:08.689Z,2
2023-04-03T01:55:10.627Z,2
2023-04-03T01:57:12.527Z,2
2023-04-03T02:05:23.439Z,1.9
2023-04-03T02:07:25.321Z,1.8
2023-04-03T02:11:29.154Z,1.8
2023-04-03T02:13:34.286Z,1.7
2023-04-03T02:15:36.192Z,1.6
2023-04-03T02:17:39.686Z,1.6
2023-04-03T02:19:41.517Z,1.5
2023-04-03T02:21:43.414Z,1.6
2023-04-03T02:23:45.309Z,1.6
2023-04-03T02:25:47.233Z,1.6
2023-04-03T02:27:52.397Z,1.6
2023-04-03T02:32:58.704Z,1.5
2023-04-03T02:37:02.497Z,1.5
2023-04-03T02:41:09.528Z,1.5
2023-04-03T02:43:11.430Z,1.5
2023-04-03T02:45:13.348Z,1.5
2023-04-03T02:49:17.122Z,1.5
2023-04-03T02:51:18.995Z,1.4
2023-04-03T02:53:20.883Z,1.4
2023-04-03T02:59:29.780Z,1.3
2023-04-03T03:01:31.731Z,1.3
2023-04-03T03:03:33.545Z,1.3
2023-04-03T03:09:42.448Z,1.2
2023-04-03T03:11:44.307Z,1.2
2023-04-03T03:13:46.228Z,1.2
2023-04-03T03:15:48.125Z,1.2
2023-04-03T03:17:49.956Z,1.2
2023-04-03T03:21:53.726Z,1.1
2023-04-03T03:23:58.832Z,1
2023-04-03T03:26:00.724Z,1
2023-04-03T03:28:02.620Z,1
2023-04-03T03:29:05.154Z,1
2023-04-03T03:31:07.041Z,1
2023-04-03T03:35:10.764Z,0.9
2023-04-03T03:37:15.869Z,0.9
2023-04-03T03:39:17.718Z,0.8
2023-04-03T03:41:19.602Z,0.8
2023-04-03T03:43:21.532Z,0.7
2023-04-03T03:45:23.354Z,0.7
2023-04-03T03:47:25.266Z,0.7
2023-04-03T03:51:32.256Z,0.6
2023-04-03T03:53:34.235Z,0.6
2023-04-03T03:55:36.328Z,0.7
2023-04-03T03:57:37.840Z,0.6
2023-04-03T03:59:39.683Z,0.6
2023-04-03T04:01:41.663Z,0.6
2023-04-03T04:03:44.311Z,0.6
2023-04-03T04:05:48.562Z,0.6
2023-04-03T04:07:50.438Z,0.6
2023-04-03T04:09:52.307Z,0.5
2023-04-03T04:11:54.155Z,0.5
2023-04-03T04:13:55.983Z,0.5
2023-04-03T04:15:57.882Z,0.5
2023-04-03T04:17:59.744Z,0.5
2023-04-03T04:20:04.839Z,0.5
2023-04-03T04:22:06.700Z,0.5
2023-04-03T04:24:08.558Z,0.5
2023-04-03T04:25:11.109Z,0.5
2023-04-03T04:27:13.008Z,0.5
2023-04-03T04:29:14.838Z,0.6
2023-04-03T04:31:16.748Z,0.6
2023-04-03T04:33:21.801Z,0.5
2023-04-03T04:35:23.653Z,0.5
2023-04-03T04:37:25.518Z,0.5
2023-04-03T04:41:29.254Z,0.5
2023-04-03T04:43:31.071Z,0.4
2023-04-03T04:51:51.670Z,0.4
2023-04-03T04:55:45.397Z,0.4
2023-04-03T04:57:47.264Z,0.4
2023-04-03T04:59:49.102Z,0.4
2023-04-03T05:01:54.320Z,0.3
2023-04-03T05:03:56.096Z,0.4
2023-04-03T05:05:57.906Z,0.3
2023-04-03T05:07:59.742Z,0.3
2023-04-03T05:10:01.593Z,0.3
2023-04-03T05:12:03.460Z,0.3
2023-04-03T05:14:05.286Z,0.3
2023-04-03T05:18:12.197Z,0.3
2023-04-03T05:20:14.035Z,0.3
2023-04-03T05:22:42.914Z,0.3
2023-04-03T05:24:44.778Z,0.3
2023-04-03T05:28:51.721Z,0.4
2023-04-03T05:30:53.559Z,0.4
2023-04-03T05:32:55.468Z,0.4
2023-04-03T05:34:58.402Z,0.4
2023-04-03T05:36:59.096Z,0.4
2023-04-03T05:43:07.866Z,0.6
2023-04-03T05:45:09.732Z,0.6
2023-04-03T05:47:11.568Z,0.6
2023-04-03T05:51:15.243Z,0.7
2023-04-03T05:55:18.930Z,0.7
2023-04-03T06:18:48.253Z,1.3
2023-04-03T06:20:50.138Z,1.3
2023-04-03T06:31:02.725Z,1.6
2023-04-03T06:33:04.603Z,1.7
2023-04-03T06:35:06.412Z,1.8
2023-04-03T06:37:08.283Z,1.8
2023-04-03T06:39:13.384Z,1.9
2023-04-03T06:41:15.290Z,1.9
2023-04-03T06:43:17.132Z,2
2023-04-03T06:45:19.039Z,2
2023-04-03T06:47:20.923Z,2.1
2023-04-03T06:51:24.679Z,2.1
2023-04-03T06:55:31.687Z,2.3
2023-04-03T07:01:37.439Z,2.6
2023-04-03T07:07:46.289Z,2.8
2023-04-03T07:12:52.691Z,3
2023-04-03T07:14:54.585Z,3
2023-04-03T07:16:56.503Z,3.2
2023-04-03T07:18:59.200Z,3.3
2023-04-03T07:21:04.436Z,3.4
2023-04-03T07:23:06.290Z,3.3
2023-04-03T07:27:10.166Z,3.6
2023-04-03T07:31:14.086Z,3.8
2023-04-03T07:35:21.153Z,4
2023-04-03T07:37:23.115Z,3.9
2023-04-03T07:39:25.046Z,3.8
2023-04-03T07:41:27.016Z,3.9
2023-04-03T07:43:28.943Z,4
2023-04-03T07:45:30.946Z,4.2
2023-04-03T07:51:40.020Z,4.3
2023-04-03T07:55:44.013Z,4.4
2023-04-03T07:57:45.914Z,4.4
2023-04-03T08:07:59.060Z,4.9
2023-04-03T08:09:03.210Z,4.9
2023-04-03T08:13:07.133Z,5.1
2023-04-03T08:15:09.152Z,5.2
2023-04-03T08:17:14.337Z,5.6
2023-04-03T08:21:18.335Z,5.4
2023-04-03T08:23:20.341Z,5.5
2023-04-03T08:25:22.327Z,5.6
2023-04-03T08:27:24.319Z,5.6
2023-04-03T08:29:26.326Z,5.7
2023-04-03T08:31:31.576Z,5.6
2023-04-03T08:33:33.591Z,5.5
2023-04-03T08:35:38.072Z,5.5
2023-04-03T08:39:39.625Z,5.9
2023-04-03T08:41:41.648Z,6
2023-04-03T08:43:43.634Z,6
2023-04-03T08:45:48.976Z,6.2
2023-04-03T08:53:57.002Z,6.7
2023-04-03T08:55:59.056Z,6.6
2023-04-03T08:58:01.278Z,6.6
2023-04-03T09:00:06.329Z,6.3
2023-04-03T09:02:08.402Z,6.4
2023-04-03T09:06:38.109Z,7
2023-04-03T09:08:39.652Z,7
2023-04-03T09:10:41.710Z,6.8
2023-04-03T09:12:46.992Z,6.9
2023-04-03T09:14:49.022Z,7
2023-04-03T09:18:53.131Z,7.6
2023-04-03T09:20:55.201Z,7.2
2023-04-03T09:22:57.264Z,7.3
2023-04-03T09:24:59.326Z,7.3
2023-04-03T09:27:04.653Z,7.3
2023-04-03T09:29:06.671Z,7.3
2023-04-03T09:31:08.762Z,7.3
2023-04-03T09:33:10.858Z,7.5
2023-04-03T09:35:19.663Z,7.8
2023-04-03T09:37:14.964Z,7.8
2023-04-03T09:39:17.005Z,7.7
2023-04-03T09:43:24.398Z,7.7
2023-04-03T09:45:26.460Z,7.8
2023-04-03T09:47:28.552Z,7.7
2023-04-03T09:49:30.611Z,7.9
2023-04-03T09:51:32.666Z,8.1
2023-04-03T09:53:34.751Z,8.2
2023-04-03T09:55:40.073Z,8.4
2023-04-03T09:57:42.151Z,8.4
2023-04-03T10:00:46.942Z,8.1
2023-04-03T10:02:49.022Z,8
2023-04-03T10:05:02.551Z,8.2
2023-04-03T10:06:53.605Z,8.6
2023-04-03T10:08:58.480Z,8.4
2023-04-03T10:11:00.596Z,8.6
2023-04-03T10:13:02.724Z,8.8
2023-04-03T10:15:04.816Z,8.6
2023-04-03T10:17:06.869Z,8.4
2023-04-03T10:19:08.949Z,8.3
2023-04-03T10:21:17.510Z,8.7
2023-04-03T10:23:16.389Z,8.6
2023-04-03T10:25:18.503Z,8.8
2023-04-03T10:27:20.648Z,8.9
2023-04-03T10:31:24.873Z,8.7
2023-04-03T10:33:26.902Z,8.8
2023-04-03T10:35:29.036Z,8.7
2023-04-03T10:37:34.570Z,8.9
2023-04-03T10:39:36.687Z,9.1
2023-04-03T10:41:38.779Z,9.1
2023-04-03T10:43:40.807Z,9.2
2023-04-03T10:49:57.104Z,9.2
2023-04-03T10:53:54.594Z,9.6
2023-04-03T10:57:09.100Z,9.5
2023-04-03T10:59:01.449Z,9.3
2023-04-03T11:01:03.657Z,9.3
2023-04-03T11:03:05.800Z,9.3
2023-04-03T11:05:11.037Z,9.3
2023-04-03T11:09:15.316Z,9.5
2023-04-03T11:11:17.430Z,9.6
2023-04-03T11:15:21.742Z,9.7
2023-04-03T11:17:23.843Z,9.4
2023-04-03T11:19:29.147Z,9.7
2023-04-03T11:25:35.546Z,9.8
2023-04-03T11:27:37.563Z,9.9
2023-04-03T11:29:39.684Z,10.2
2023-04-03T11:31:41.841Z,10.3
2023-04-03T11:33:47.074Z,10.6
2023-04-03T11:35:49.208Z,10.5
2023-04-03T11:37:51.247Z,10.5
2023-04-03T11:43:57.554Z,10.7
2023-04-03T11:45:59.570Z,10.9
2023-04-03T11:48:16.721Z,11.3
2023-04-03T11:50:06.969Z,11.1
2023-04-03T11:53:11.675Z,10.4
2023-04-03T11:55:13.718Z,10.4
2023-04-03T11:57:15.865Z,10.5
2023-04-03T12:03:25.183Z,12.8
2023-04-03T12:05:27.196Z,12.6
2023-04-03T12:07:29.329Z,12.9
2023-04-03T12:11:33.605Z,12.5
2023-04-03T12:15:40.991Z,12.8
2023-04-03T12:17:43.092Z,12.5
2023-04-03T12:19:45.100Z,12.2
2023-04-03T12:21:47.118Z,12.9
2023-04-03T12:23:49.302Z,12
2023-04-03T12:25:51.318Z,11.7
2023-04-03T12:27:53.334Z,11.4
2023-04-03T12:29:58.547Z,11.2
2023-04-03T12:32:00.590Z,11.5
2023-04-03T12:34:02.627Z,11.5
2023-04-03T12:36:04.711Z,12.3
2023-04-03T12:38:06.734Z,12.6
2023-04-03T12:40:08.770Z,12.1
2023-04-03T12:42:10.811Z,12.1
2023-04-03T12:44:16.006Z,12.1
2023-04-03T12:46:18.181Z,12.1
2023-04-03T12:48:20.135Z,12.2
2023-04-03T12:52:50.745Z,12.5
2023-04-03T12:59:00.026Z,13.1
2023-04-03T13:01:02.098Z,13.3
2023-04-03T13:05:06.219Z,12.4
2023-04-03T13:07:08.251Z,12.6
2023-04-03T13:09:10.304Z,12.4
2023-04-03T13:11:15.507Z,12.5
2023-04-03T13:13:17.525Z,12.7
2023-04-03T13:15:19.596Z,13
2023-04-03T13:17:21.743Z,12.6
2023-04-03T13:19:23.692Z,12.1
2023-04-03T13:21:25.768Z,11.7
2023-04-03T13:23:27.815Z,12.4
2023-04-03T13:25:33.038Z,11.7
2023-04-03T13:29:37.172Z,11.8
2023-04-03T13:37:45.476Z,11.4
2023-04-03T13:39:50.675Z,11.5
2023-04-03T13:41:52.770Z,11.4
2023-04-03T13:44:03.393Z,11.2
2023-04-03T13:44:57.461Z,11.5
2023-04-03T13:53:08.911Z,11.5
2023-04-03T13:59:15.775Z,11.6
2023-04-03T14:01:19.491Z,11.6
2023-04-03T14:03:21.457Z,11.7
2023-04-03T14:05:23.584Z,11.7
2023-04-03T14:07:28.793Z,11.6
2023-04-03T14:09:30.867Z,11.6
2023-04-03T14:11:34.256Z,11.4
2023-04-03T14:13:35.061Z,11.5
2023-04-03T14:15:37.373Z,11.4
2023-04-03T14:17:39.215Z,11.4
2023-04-03T14:19:41.302Z,11.4
2023-04-03T14:21:46.546Z,11.5
2023-04-03T14:23:48.636Z,11.4
2023-04-03T14:25:50.735Z,11.7
2023-04-03T14:27:52.817Z,11.5
2023-04-03T14:29:54.897Z,11.3
2023-04-03T14:32:07.859Z,11.6
2023-04-03T14:33:59.108Z,11.6
2023-04-03T14:36:04.325Z,11.7
2023-04-03T14:40:08.476Z,12.1
2023-04-03T14:45:15.282Z,11.9
2023-04-03T14:49:22.598Z,11.7
2023-04-03T14:53:37.802Z,11.9
2023-04-03T15:05:42.564Z,11.6
2023-04-03T15:07:44.564Z,11.6
2023-04-03T15:09:46.643Z,11.9
2023-04-03T15:11:48.761Z,11.5
2023-04-03T15:22:02.317Z,12.5
2023-04-03T15:24:04.398Z,12.7
2023-04-03T15:26:06.512Z,12.3
2023-04-03T15:28:08.582Z,12.7
2023-04-03T15:30:10.675Z,12.9
2023-04-03T15:32:15.929Z,12.7
2023-04-03T15:34:18.060Z,12.7
2023-04-03T15:36:33.574Z,12.7
2023-04-03T15:37:22.717Z,13
2023-04-03T15:43:28.982Z,13
2023-04-03T15:49:38.403Z,13.8
2023-04-03T15:51:40.536Z,13.9
2023-04-03T15:53:42.576Z,13.4
2023-04-03T15:55:44.666Z,13.5
2023-04-03T15:57:46.780Z,13.3
2023-04-03T15:59:52.014Z,13.8
2023-04-03T16:01:54.185Z,13.7
2023-04-03T16:03:56.199Z,14
2023-04-03T16:12:04.569Z,14.7
2023-04-03T16:30:29.678Z,15.4
2023-04-03T16:45:13.995Z,11.2
2023-04-03T16:47:16.120Z,10.2
2023-04-03T16:55:27.570Z,9.8
2023-04-03T16:57:29.656Z,10.2
2023-04-03T17:03:35.913Z,9.6
2023-04-03T17:05:38.468Z,9.3
2023-04-03T17:07:40.130Z,9.4
2023-04-03T17:09:45.437Z,9
2023-04-03T17:11:49.228Z,8.8
2023-04-03T17:13:49.738Z,8.7
2023-04-03T17:17:54.076Z,8.6
2023-04-03T17:19:56.289Z,8.5
2023-04-03T17:21:58.392Z,8.4
2023-04-03T17:28:08.049Z,8.1
2023-04-03T17:29:10.760Z,8.1
2023-04-03T17:31:12.849Z,8.1
2023-04-03T17:33:14.977Z,8
2023-04-03T17:35:17.147Z,8
2023-04-03T17:37:22.465Z,8
2023-04-03T17:39:24.589Z,8.1
2023-04-03T17:41:26.711Z,7.9
2023-04-03T17:43:28.818Z,7.9
2023-04-03T17:45:30.939Z,7.9
2023-04-03T17:51:40.537Z,7.8
2023-04-03T17:53:42.626Z,7.7
2023-04-03T17:55:44.727Z,7.7
2023-04-03T17:57:46.849Z,7.7
2023-04-03T18:03:53.156Z,7.5
2023-04-03T18:05:58.486Z,7.5
2023-04-03T18:08:00.551Z,7.4
2023-04-03T18:12:04.737Z,7.3
2023-04-03T18:14:06.824Z,7.3
2023-04-03T18:16:08.948Z,7.3
2023-04-03T18:20:16.324Z,7.2
2023-04-03T18:22:18.414Z,7.1
2023-04-03T18:24:20.485Z,7
2023-04-03T18:31:31.194Z,6.9
2023-04-03T18:33:34.687Z,6.8
2023-04-03T18:41:42.941Z,6.8
2023-04-03T18:43:45.036Z,6.7
2023-04-03T18:45:47.081Z,6.7
2023-04-03T18:47:52.401Z,6.7
2023-04-03T18:53:58.592Z,6.5
2023-04-03T18:56:00.675Z,6.5
2023-04-03T18:58:02.735Z,6.4
2023-04-03T19:00:04.842Z,6.4
2023-04-03T19:02:10.112Z,6.3
2023-04-03T19:04:12.156Z,6.4
2023-04-03T19:06:14.228Z,6.4
2023-04-03T19:10:18.348Z,6.3
2023-04-03T19:12:20.435Z,6.3
2023-04-03T19:14:22.487Z,6.2
2023-04-03T19:16:27.790Z,6.2
2023-04-03T19:18:29.845Z,6.1
2023-04-03T19:20:31.916Z,6.1
2023-04-03T19:21:34.551Z,6.1
2023-04-03T19:23:36.607Z,6
2023-04-03T19:25:38.674Z,6
2023-04-03T19:27:40.736Z,6
2023-04-03T19:29:46.005Z,5.8
2023-04-03T19:31:48.092Z,5.9
2023-04-03T19:37:54.239Z,5.8
2023-04-03T19:44:03.649Z,5.8
2023-04-03T19:54:15.461Z,5.7
2023-04-03T19:56:17.450Z,5.6
2023-04-03T19:58:22.742Z,5.7
2023-04-03T20:00:24.773Z,5.6
2023-04-03T20:12:40.272Z,5.4
2023-04-03T20:16:44.323Z,5.4
2023-04-03T20:19:13.207Z,5.3
2023-04-03T20:21:15.241Z,5.3
2023-04-03T20:23:17.256Z,5.3
2023-04-03T20:25:43.745Z,5.3
2023-04-03T20:27:24.613Z,5.2
2023-04-03T20:29:26.640Z,5.3
2023-04-03T20:31:28.733Z,5.2
2023-04-03T20:35:32.732Z,5.2
2023-04-03T20:49:50.133Z,5
2023-04-03T20:51:52.148Z,5
2023-04-03T20:53:57.428Z,5
2023-04-03T20:55:59.414Z,4.9
2023-04-03T20:58:01.492Z,4.9
2023-04-03T21:12:18.838Z,4.5
2023-04-03T21:13:21.450Z,4.3
2023-04-03T21:15:23.444Z,4.2
2023-04-03T21:17:25.517Z,4.1
2023-04-03T21:19:27.467Z,4
2023-04-03T21:21:32.691Z,3.8
2023-04-03T21:23:34.716Z,3.8
2023-04-03T21:25:36.683Z,3.7
2023-04-03T21:27:38.689Z,3.7
2023-04-03T21:29:40.702Z,3.6
2023-04-03T21:31:42.731Z,3.6
2023-04-03T21:43:57.816Z,3.3
2023-04-03T22:06:25.999Z,3.3
2023-04-03T22:08:27.918Z,3.2
2023-04-03T22:09:30.506Z,3.2
2023-04-03T22:15:36.465Z,3.2
2023-04-03T22:23:47.491Z,3.1
2023-04-03T22:25:49.439Z,3.2
2023-04-03T22:27:51.397Z,3.2
2023-04-03T22:29:53.353Z,3.1
2023-04-03T22:34:00.492Z,3.1
2023-04-03T22:38:04.369Z,2.9
2023-04-03T22:44:10.243Z,2.8
2023-04-03T22:46:15.513Z,2.7
2023-04-03T22:48:17.394Z,2.8
2023-04-03T22:50:19.310Z,2.7
2023-04-03T22:54:23.192Z,2.7
2023-04-03T22:56:26.354Z,2.6
2023-04-03T23:00:32.257Z,2.6
2023-04-03T23:02:34.224Z,2.6
2023-04-03T23:04:36.233Z,2.5
2023-04-03T23:15:51.708Z,2.4
2023-04-03T23:17:53.628Z,2.4
2023-04-03T23:19:55.548Z,2.4
2023-04-03T23:23:59.400Z,2.4
2023-04-03T23:26:01.347Z,2.4
2023-04-03T23:28:06.529Z,2.3
2023-04-03T23:30:08.435Z,2.3
2023-04-03T23:32:10.379Z,2.3
2023-04-03T23:34:12.289Z,2.3
2023-04-03T23:36:14.242Z,2.3
2023-04-03T23:38:16.125Z,2.3
2023-04-03T23:44:25.129Z,2.1
2023-04-03T23:46:27.153Z,2.1
2023-04-03T23:48:28.995Z,2
2023-04-03T23:50:30.899Z,1.9
2023-04-03T23:52:32.806Z,1.8
2023-04-03T23:54:34.752Z,1.8
