createdAt,value
2022-11-23T00:05:05.487Z,1713
2022-11-23T00:10:23.971Z,1708
2022-11-23T00:15:42.820Z,1719
2022-11-23T00:21:01.549Z,1717
2022-11-23T00:26:20.025Z,1722
2022-11-23T00:31:38.526Z,1726
2022-11-23T00:36:56.713Z,1737
2022-11-23T00:42:15.212Z,1734
2022-11-23T00:47:34.085Z,1745
2022-11-23T00:52:52.566Z,1741
2022-11-23T00:58:10.750Z,1720
2022-11-23T01:03:29.541Z,1710
2022-11-23T01:08:47.708Z,1696
2022-11-23T01:14:05.654Z,1688
2022-11-23T01:19:24.426Z,1690
2022-11-23T01:24:42.637Z,1683
2022-11-23T01:30:00.832Z,1671
2022-11-23T01:35:19.041Z,1664
2022-11-23T01:40:37.497Z,1676
2022-11-23T01:45:55.995Z,1680
2022-11-23T01:51:14.494Z,1667
2022-11-23T01:56:32.764Z,1807
2022-11-23T02:01:51.229Z,1891
2022-11-23T02:07:09.754Z,1892
2022-11-23T02:12:28.374Z,1875
2022-11-23T02:17:46.906Z,1822
2022-11-23T02:23:05.153Z,1737
2022-11-23T02:28:23.605Z,1695
2022-11-23T02:33:42.087Z,1714
2022-11-23T02:39:00.910Z,1670
2022-11-23T02:44:19.108Z,1652
2022-11-23T02:49:37.895Z,1637
2022-11-23T02:54:56.116Z,1620
2022-11-23T03:00:14.852Z,1608
2022-11-23T03:05:33.093Z,1597
2022-11-23T03:10:51.592Z,1594
2022-11-23T03:16:09.790Z,1595
2022-11-23T03:21:28.548Z,1593
2022-11-23T03:26:47.126Z,1595
2022-11-23T03:32:05.866Z,1591
2022-11-23T03:37:24.373Z,1615
2022-11-23T03:42:42.613Z,1619
2022-11-23T03:48:00.803Z,1625
2022-11-23T03:53:19.030Z,1636
2022-11-23T03:58:37.817Z,1631
2022-11-23T04:03:56.281Z,1609
2022-11-23T04:09:14.780Z,1573
2022-11-23T04:14:33.007Z,1575
2022-11-23T04:19:51.757Z,1585
2022-11-23T04:25:10.297Z,1586
2022-11-23T04:30:28.529Z,1584
2022-11-23T04:35:46.707Z,1594
2022-11-23T04:41:04.967Z,1603
2022-11-23T04:46:24.319Z,1586
2022-11-23T04:51:42.790Z,1596
2022-11-23T04:57:01.307Z,1582
2022-11-23T05:02:19.521Z,1586
2022-11-23T05:07:38.017Z,1585
2022-11-23T05:12:56.581Z,1587
2022-11-23T05:18:15.118Z,1617
2022-11-23T05:23:33.048Z,1608
2022-11-23T05:28:51.222Z,1619
2022-11-23T05:34:09.751Z,1626
2022-11-23T05:39:27.955Z,1656
2022-11-23T05:44:46.170Z,1653
2022-11-23T05:50:04.423Z,1614
2022-11-23T05:55:23.182Z,1475
2022-11-23T06:00:41.366Z,1533
2022-11-23T06:05:59.579Z,1563
2022-11-23T06:11:18.034Z,1571
2022-11-23T06:16:36.536Z,1569
2022-11-23T06:21:55.321Z,1565
2022-11-23T06:27:17.778Z,1562
2022-11-23T06:32:36.610Z,1551
2022-11-23T06:37:54.855Z,1556
2022-11-23T06:43:13.352Z,1552
2022-11-23T06:48:31.529Z,1548
2022-11-23T06:53:50.106Z,1553
2022-11-23T06:59:08.861Z,1551
2022-11-23T07:04:27.343Z,1543
2022-11-23T07:09:45.934Z,1546
2022-11-23T07:15:04.417Z,1558
2022-11-23T07:20:22.597Z,1531
2022-11-23T07:25:41.384Z,1558
2022-11-23T07:30:59.860Z,1565
2022-11-23T07:36:18.613Z,1540
2022-11-23T07:41:37.170Z,1524
2022-11-23T07:46:55.881Z,1525
2022-11-23T07:52:14.651Z,1525
2022-11-23T07:57:33.416Z,1530
2022-11-23T08:03:19.725Z,1530
2022-11-23T08:08:47.438Z,1530
2022-11-23T08:14:06.269Z,1524
2022-11-23T08:19:24.464Z,1516
2022-11-23T08:24:42.624Z,1517
2022-11-23T08:30:01.150Z,1506
2022-11-23T08:35:19.620Z,1513
2022-11-23T08:40:25.510Z,1492
2022-11-23T08:45:44.293Z,1454
2022-11-23T08:51:02.790Z,1433
2022-11-23T08:56:21.295Z,1411
2022-11-23T09:01:40.100Z,1414
2022-11-23T09:06:58.386Z,1394
2022-11-23T09:12:16.586Z,1380
2022-11-23T09:17:34.813Z,1376
2022-11-23T09:22:53.271Z,1359
2022-11-23T09:28:11.494Z,1356
2022-11-23T09:33:29.984Z,1346
2022-11-23T09:38:57.193Z,1342
2022-11-23T09:44:00.368Z,1334
2022-11-23T09:49:18.953Z,1336
2022-11-23T09:54:37.149Z,1333
2022-11-23T09:59:55.666Z,1337
2022-11-23T10:04:58.810Z,1338
2022-11-23T10:10:17.255Z,1339
2022-11-23T10:15:35.841Z,1339
2022-11-23T10:20:54.364Z,1340
2022-11-23T10:26:12.844Z,1348
2022-11-23T10:31:31.333Z,1353
2022-11-23T10:36:50.110Z,1359
2022-11-23T10:42:08.583Z,1352
2022-11-23T10:47:32.916Z,1357
2022-11-23T10:52:51.383Z,1343
2022-11-23T10:58:09.909Z,1368
2022-11-23T11:03:28.100Z,1386
2022-11-23T11:08:46.663Z,1392
2022-11-23T11:14:04.866Z,1393
2022-11-23T11:19:23.594Z,1393
2022-11-23T11:24:41.618Z,1392
2022-11-23T11:30:00.385Z,1378
2022-11-23T11:35:20.950Z,1368
2022-11-23T11:40:40.096Z,1360
2022-11-23T11:46:28.374Z,1357
2022-11-23T11:51:48.423Z,1360
2022-11-23T11:57:07.293Z,1355
2022-11-23T12:02:25.823Z,1356
2022-11-23T12:07:44.395Z,1357
2022-11-23T12:13:02.568Z,1360
2022-11-23T12:18:21.035Z,1367
2022-11-23T12:23:39.518Z,1357
2022-11-23T12:28:58.303Z,1353
2022-11-23T12:34:16.812Z,1340
2022-11-23T12:39:35.281Z,1263
2022-11-23T12:44:53.838Z,1260
2022-11-23T12:50:12.587Z,1265
2022-11-23T12:55:31.360Z,1264
2022-11-23T13:00:49.942Z,1260
2022-11-23T13:06:08.596Z,1261
2022-11-23T13:11:26.806Z,1270
2022-11-23T13:16:45.162Z,1269
2022-11-23T13:22:03.918Z,1278
2022-11-23T13:27:23.900Z,1262
2022-11-23T13:32:50.272Z,1273
2022-11-23T13:38:09.030Z,1277
2022-11-23T13:43:27.486Z,1283
2022-11-23T13:49:01.314Z,1279
2022-11-23T13:54:19.787Z,1274
2022-11-23T13:59:38.556Z,1287
2022-11-23T14:04:57.057Z,1277
2022-11-23T14:10:15.255Z,1273
2022-11-23T14:15:33.753Z,1264
2022-11-23T14:20:51.748Z,1261
2022-11-23T14:26:10.520Z,1258
2022-11-23T14:31:29.364Z,1255
2022-11-23T14:36:47.586Z,1273
2022-11-23T14:42:06.365Z,1071
2022-11-23T14:47:25.004Z,1176
2022-11-23T14:52:43.653Z,1198
2022-11-23T14:58:02.181Z,1207
2022-11-23T15:09:11.702Z,1245
2022-11-23T15:14:29.619Z,1239
2022-11-23T15:19:48.839Z,1230
2022-11-23T15:25:07.358Z,1216
2022-11-23T15:30:27.087Z,1219
2022-11-23T15:35:45.695Z,1217
2022-11-23T15:41:04.474Z,1210
2022-11-23T15:46:22.925Z,1209
2022-11-23T15:51:41.201Z,1227
2022-11-23T15:56:59.757Z,1234
2022-11-23T16:02:18.587Z,1229
2022-11-23T16:07:37.376Z,1227
2022-11-23T16:12:56.355Z,1231
2022-11-23T16:18:15.414Z,1224
2022-11-23T16:23:33.889Z,1219
2022-11-23T16:28:52.704Z,1216
2022-11-23T16:34:11.456Z,1212
2022-11-23T16:39:29.393Z,1208
2022-11-23T16:44:47.692Z,1205
2022-11-23T16:50:06.179Z,1202
2022-11-23T16:55:24.664Z,1203
2022-11-23T17:00:42.892Z,1194
2022-11-23T17:06:01.103Z,1192
2022-11-23T17:11:19.330Z,1185
2022-11-23T17:16:37.949Z,1187
2022-11-23T17:21:56.491Z,1179
2022-11-23T17:27:15.390Z,1186
2022-11-23T17:32:33.646Z,1185
2022-11-23T17:37:51.905Z,1176
2022-11-23T17:43:10.395Z,1174
2022-11-23T17:48:28.323Z,1194
2022-11-23T17:53:46.491Z,1205
2022-11-23T17:59:05.258Z,1194
2022-11-23T18:04:24.075Z,1201
2022-11-23T18:09:42.240Z,1269
2022-11-23T18:15:00.410Z,1315
2022-11-23T18:20:18.586Z,1320
2022-11-23T18:25:37.311Z,1338
2022-11-23T18:30:55.869Z,1395
2022-11-23T18:36:14.675Z,1329
2022-11-23T18:41:33.145Z,1362
2022-11-23T18:46:51.671Z,1397
2022-11-23T18:52:10.877Z,1445
2022-11-23T18:57:29.046Z,1420
2022-11-23T19:02:47.272Z,1406
2022-11-23T19:08:05.615Z,1423
2022-11-23T19:13:23.710Z,1478
2022-11-23T19:18:42.463Z,1507
2022-11-23T19:24:00.962Z,1511
2022-11-23T19:29:23.537Z,1474
2022-11-23T19:34:42.972Z,1457
2022-11-23T19:40:01.570Z,1433
2022-11-23T19:45:20.320Z,1420
2022-11-23T19:50:38.820Z,1412
2022-11-23T19:55:57.589Z,1397
2022-11-23T20:01:15.799Z,1404
2022-11-23T20:06:34.414Z,1445
2022-11-23T20:11:52.644Z,1440
2022-11-23T20:17:11.380Z,1423
2022-11-23T20:22:29.865Z,1402
2022-11-23T20:27:48.396Z,1413
2022-11-23T20:33:07.130Z,1444
2022-11-23T20:38:25.623Z,1467
2022-11-23T20:43:44.119Z,1484
2022-11-23T20:49:02.607Z,1500
2022-11-23T20:54:21.346Z,1701
2022-11-23T20:59:39.908Z,1626
2022-11-23T21:04:58.400Z,1623
2022-11-23T21:10:16.610Z,1608
2022-11-23T21:15:34.532Z,1592
2022-11-23T21:20:52.753Z,1563
2022-11-23T21:26:11.512Z,1497
2022-11-23T21:31:30.190Z,1459
2022-11-23T21:36:48.587Z,1427
2022-11-23T21:42:07.364Z,1337
2022-11-23T21:47:25.885Z,1267
2022-11-23T21:52:44.640Z,1217
2022-11-23T21:58:03.424Z,1227
2022-11-23T22:03:21.948Z,1248
2022-11-23T22:08:40.152Z,1264
2022-11-23T22:13:58.258Z,1276
2022-11-23T22:19:16.780Z,1283
2022-11-23T22:24:35.555Z,1287
2022-11-23T22:29:54.112Z,1298
2022-11-23T22:35:12.633Z,1310
2022-11-23T22:40:31.409Z,1321
2022-11-23T22:45:49.935Z,1332
2022-11-23T22:51:08.143Z,1341
2022-11-23T22:56:26.587Z,1356
2022-11-23T23:01:45.348Z,1369
2022-11-23T23:07:03.881Z,1381
2022-11-23T23:12:22.321Z,1386
2022-11-23T23:17:40.251Z,1394
2022-11-23T23:22:58.789Z,1401
2022-11-23T23:28:16.961Z,1413
2022-11-23T23:33:35.445Z,1407
2022-11-23T23:38:54.242Z,1420
2022-11-23T23:44:12.427Z,1431
2022-11-23T23:49:30.372Z,1435
2022-11-23T23:54:48.750Z,1446
