createdAt,value
2023-11-03T00:00:00.328Z,67
2023-11-03T00:10:00.328Z,67
2023-11-03T00:20:00.339Z,66
2023-11-03T00:30:00.326Z,66
2023-11-03T00:40:00.496Z,65
2023-11-03T00:50:00.395Z,66
2023-11-03T01:00:00.393Z,67
2023-11-03T01:10:00.391Z,65
2023-11-03T01:20:00.395Z,66
2023-11-03T01:30:00.380Z,65
2023-11-03T01:40:00.433Z,66
2023-11-03T01:50:00.386Z,65
2023-11-03T02:00:00.417Z,65
2023-11-03T02:10:00.527Z,65
2023-11-03T02:20:00.416Z,65
2023-11-03T02:30:00.353Z,66
2023-11-03T02:40:00.400Z,65
2023-11-03T02:50:00.373Z,66
2023-11-03T03:00:00.359Z,66
2023-11-03T03:10:00.430Z,66
2023-11-03T03:20:00.545Z,67
2023-11-03T03:30:00.904Z,67
2023-11-03T03:40:00.718Z,67
2023-11-03T03:50:00.395Z,67
2023-11-03T04:00:00.351Z,67
2023-11-03T04:10:00.370Z,66
2023-11-03T04:20:00.308Z,66
2023-11-03T04:30:00.310Z,66
2023-11-03T04:40:00.363Z,67
2023-11-03T04:50:00.309Z,67
2023-11-03T05:00:00.368Z,68
2023-11-03T05:10:00.362Z,67
2023-11-03T05:20:00.356Z,67
2023-11-03T05:30:00.369Z,66
2023-11-03T05:40:00.421Z,67
2023-11-03T05:50:00.434Z,66
2023-11-03T06:00:00.344Z,66
2023-11-03T06:10:00.360Z,66
2023-11-03T06:20:00.331Z,65
2023-11-03T06:30:00.375Z,65
2023-11-03T06:40:00.422Z,65
2023-11-03T06:50:00.366Z,66
2023-11-03T07:00:00.331Z,67
2023-11-03T07:10:00.453Z,69
2023-11-03T07:20:00.398Z,70
2023-11-03T07:30:00.377Z,72
2023-11-03T07:40:00.369Z,74
2023-11-03T07:50:00.362Z,76
2023-11-03T08:00:00.310Z,76
2023-11-03T08:10:00.376Z,76
2023-11-03T08:20:00.462Z,77
2023-11-03T08:30:00.313Z,77
2023-11-03T08:40:01.479Z,78
2023-11-03T08:50:00.343Z,77
2023-11-03T09:00:00.328Z,78
2023-11-03T09:10:00.393Z,79
2023-11-03T09:20:00.445Z,79
2023-11-03T09:30:00.317Z,80
2023-11-03T09:40:00.346Z,81
2023-11-03T09:50:00.327Z,82
2023-11-03T10:00:00.333Z,83
2023-11-03T10:10:00.392Z,83
2023-11-03T10:20:00.386Z,80
2023-11-03T10:30:00.321Z,80
2023-11-03T10:40:00.406Z,81
2023-11-03T10:50:00.472Z,81
2023-11-03T11:00:00.322Z,80
2023-11-03T11:10:00.478Z,78
2023-11-03T11:20:00.313Z,77
2023-11-03T11:30:00.403Z,80
2023-11-03T11:40:00.380Z,81
2023-11-03T11:50:00.352Z,80
2023-11-03T12:00:00.317Z,81
2023-11-03T12:10:00.387Z,81
2023-11-03T12:20:00.327Z,79
2023-11-03T12:30:00.405Z,81
2023-11-03T12:40:00.405Z,81
2023-11-03T12:50:00.467Z,79
2023-11-03T13:00:00.333Z,79
2023-11-03T13:10:00.383Z,79
2023-11-03T13:20:00.328Z,81
2023-11-03T13:30:00.339Z,81
2023-11-03T13:40:00.449Z,80
2023-11-03T13:50:08.079Z,79
2023-11-03T14:00:00.541Z,78
2023-11-03T14:10:00.488Z,78
2023-11-03T14:20:00.323Z,78
2023-11-03T14:30:00.476Z,81
2023-11-03T14:40:00.700Z,79
2023-11-03T14:50:00.333Z,79
2023-11-03T15:00:00.520Z,75
2023-11-03T15:10:00.459Z,74
2023-11-03T15:20:00.420Z,72
2023-11-03T15:30:00.469Z,74
2023-11-03T15:40:00.454Z,75
2023-11-03T15:50:00.353Z,76
2023-11-03T16:00:00.419Z,77
2023-11-03T16:10:00.360Z,77
2023-11-03T16:20:00.450Z,78
2023-11-03T16:30:00.348Z,79
2023-11-03T16:40:00.350Z,79
2023-11-03T16:50:00.427Z,79
2023-11-03T17:00:00.318Z,79
2023-11-03T17:10:00.343Z,77
2023-11-03T17:20:00.386Z,75
2023-11-03T17:30:00.430Z,75
2023-11-03T17:40:00.374Z,75
2023-11-03T17:50:00.405Z,73
2023-11-03T18:00:00.441Z,73
2023-11-03T18:10:00.337Z,72
2023-11-03T18:20:00.394Z,74
2023-11-03T18:30:00.320Z,76
2023-11-03T18:40:00.297Z,77
2023-11-03T19:00:25.900Z,77
2023-11-03T19:10:00.451Z,77
2023-11-03T19:20:00.309Z,78
2023-11-03T19:30:00.375Z,78
2023-11-03T19:40:00.328Z,78
2023-11-03T19:50:00.376Z,79
2023-11-03T20:00:00.363Z,79
2023-11-03T20:10:00.456Z,81
2023-11-03T20:20:00.336Z,78
2023-11-03T20:30:00.400Z,79
2023-11-03T20:40:00.336Z,78
2023-11-03T20:50:00.298Z,77
2023-11-03T21:00:00.389Z,77
2023-11-03T21:10:00.314Z,78
2023-11-03T21:20:00.344Z,77
2023-11-03T21:30:00.625Z,76
2023-11-03T21:40:00.399Z,76
2023-11-03T21:50:00.346Z,77
2023-11-03T22:00:00.321Z,77
2023-11-03T22:10:00.328Z,77
2023-11-03T22:20:00.366Z,77
2023-11-03T22:30:00.342Z,78
2023-11-03T22:40:00.333Z,80
2023-11-03T22:50:00.297Z,80
2023-11-03T23:00:00.316Z,81
2023-11-03T23:10:00.320Z,83
2023-11-03T23:20:00.410Z,82
2023-11-03T23:30:00.334Z,80
2023-11-03T23:40:00.314Z,80
2023-11-03T23:50:00.316Z,81
