createdAt,value
2018-04-17T00:00:34.400Z,16.90
2018-04-17T00:03:02.131Z,16.80
2018-04-17T00:05:30.653Z,16.90
2018-04-17T00:07:59.085Z,16.90
2018-04-17T00:10:27.383Z,16.90
2018-04-17T00:12:55.782Z,16.90
2018-04-17T00:15:24.444Z,16.90
2018-04-17T00:17:51.941Z,16.90
2018-04-17T00:20:20.296Z,16.90
2018-04-17T00:22:47.804Z,16.90
2018-04-17T00:25:16.564Z,17.00
2018-04-17T00:27:45.559Z,16.90
2018-04-17T00:30:13.390Z,16.90
2018-04-17T00:32:40.881Z,16.90
2018-04-17T00:35:08.487Z,16.80
2018-04-17T00:37:36.720Z,16.90
2018-04-17T00:40:04.210Z,16.90
2018-04-17T00:42:32.169Z,16.90
2018-04-17T00:45:00.458Z,16.70
2018-04-17T00:47:27.978Z,16.60
2018-04-17T00:49:55.482Z,16.60
2018-04-17T00:52:23.477Z,16.60
2018-04-17T00:54:50.995Z,16.50
2018-04-17T00:57:18.490Z,16.50
2018-04-17T00:59:46.773Z,16.50
2018-04-17T01:02:15.177Z,16.50
2018-04-17T01:04:43.403Z,16.50
2018-04-17T01:07:11.408Z,16.50
2018-04-17T01:09:39.724Z,16.50
2018-04-17T01:12:07.203Z,16.50
2018-04-17T01:14:34.756Z,16.50
2018-04-17T01:17:02.260Z,16.50
2018-04-17T01:19:30.393Z,16.50
2018-04-17T01:21:57.981Z,16.40
2018-04-17T01:24:25.456Z,16.50
2018-04-17T01:26:52.966Z,16.50
2018-04-17T01:29:20.523Z,16.50
2018-04-17T01:31:48.000Z,16.60
2018-04-17T01:34:15.727Z,16.60
2018-04-17T01:36:44.153Z,16.60
2018-04-17T01:39:12.545Z,16.60
2018-04-17T01:41:40.092Z,16.60
2018-04-17T01:44:07.621Z,16.60
2018-04-17T01:46:35.886Z,16.50
2018-04-17T01:49:03.542Z,16.50
2018-04-17T01:51:31.142Z,16.40
2018-04-17T01:54:00.971Z,16.50
2018-04-17T01:56:28.517Z,16.40
2018-04-17T01:58:56.823Z,16.40
2018-04-17T02:01:27.306Z,16.40
2018-04-17T02:03:55.631Z,16.40
2018-04-17T02:06:23.941Z,16.40
2018-04-17T02:08:51.496Z,16.40
2018-04-17T02:11:19.069Z,16.40
2018-04-17T02:13:46.577Z,16.40
2018-04-17T02:16:14.628Z,16.40
2018-04-17T02:18:42.177Z,16.40
2018-04-17T02:21:10.215Z,16.30
2018-04-17T02:23:37.754Z,16.40
2018-04-17T02:26:05.309Z,16.40
2018-04-17T02:28:33.471Z,16.40
2018-04-17T02:31:02.082Z,16.50
2018-04-17T02:33:30.486Z,16.50
2018-04-17T02:35:58.201Z,16.50
2018-04-17T02:38:26.480Z,16.60
2018-04-17T02:40:54.120Z,16.50
2018-04-17T02:43:22.749Z,16.50
2018-04-17T02:45:50.265Z,16.50
2018-04-17T02:48:18.594Z,16.40
2018-04-17T02:50:46.952Z,16.40
2018-04-17T02:53:14.526Z,16.40
2018-04-17T02:55:42.030Z,16.30
2018-04-17T02:58:10.345Z,16.30
2018-04-17T03:00:37.861Z,16.40
2018-04-17T03:03:05.389Z,16.20
2018-04-17T03:05:33.773Z,16.20
2018-04-17T03:08:01.533Z,16.20
2018-04-17T03:10:29.687Z,16.10
2018-04-17T03:12:57.530Z,16.10
2018-04-17T03:15:25.849Z,16.00
2018-04-17T03:17:54.161Z,16.00
2018-04-17T03:20:21.987Z,16.00
2018-04-17T03:22:49.564Z,16.10
2018-04-17T03:25:17.085Z,16.10
2018-04-17T03:27:44.619Z,16.20
2018-04-17T03:30:13.814Z,16.10
2018-04-17T03:32:42.357Z,16.10
2018-04-17T03:35:09.890Z,16.10
2018-04-17T03:37:37.410Z,16.10
2018-04-17T03:40:07.328Z,15.90
2018-04-17T03:42:34.856Z,16.00
2018-04-17T03:45:04.145Z,15.90
2018-04-17T03:47:31.939Z,15.90
2018-04-17T03:49:59.512Z,15.80
2018-04-17T03:52:27.461Z,15.70
2018-04-17T03:54:54.972Z,15.80
2018-04-17T03:57:22.692Z,15.80
2018-04-17T03:59:51.586Z,15.70
2018-04-17T04:02:20.960Z,15.90
2018-04-17T04:04:48.495Z,15.90
2018-04-17T04:07:16.043Z,15.90
2018-04-17T04:09:43.778Z,15.90
2018-04-17T04:12:13.775Z,15.80
2018-04-17T04:14:41.911Z,15.80
2018-04-17T04:17:21.275Z,15.90
2018-04-17T04:20:00.745Z,15.80
2018-04-17T04:22:40.050Z,15.80
2018-04-17T04:28:13.927Z,15.90
2018-04-17T04:30:41.605Z,15.90
2018-04-17T04:33:09.307Z,15.90
2018-04-17T04:35:36.917Z,16.00
2018-04-17T04:38:04.497Z,15.80
2018-04-17T04:40:32.071Z,15.70
2018-04-17T04:42:59.740Z,15.70
2018-04-17T04:45:27.272Z,15.60
2018-04-17T04:47:54.810Z,15.60
2018-04-17T04:50:22.711Z,15.60
2018-04-17T04:52:50.361Z,15.50
2018-04-17T04:55:17.930Z,15.50
2018-04-17T04:57:46.719Z,15.60
2018-04-17T05:00:14.276Z,15.70
2018-04-17T05:02:42.949Z,15.50
2018-04-17T05:05:11.170Z,15.60
2018-04-17T05:07:39.586Z,15.70
2018-04-17T05:10:07.894Z,15.80
2018-04-17T05:12:36.262Z,15.80
2018-04-17T05:15:03.893Z,15.80
2018-04-17T05:17:31.437Z,15.80
2018-04-17T05:19:58.972Z,15.80
2018-04-17T05:22:26.710Z,15.90
2018-04-17T05:24:54.490Z,15.90
2018-04-17T05:27:22.299Z,15.80
2018-04-17T05:29:50.753Z,15.80
2018-04-17T05:32:18.569Z,15.80
2018-04-17T05:34:46.145Z,15.80
2018-04-17T05:37:14.532Z,15.80
2018-04-17T05:39:42.608Z,15.70
2018-04-17T05:42:10.170Z,15.70
2018-04-17T05:44:37.698Z,15.70
2018-04-17T05:47:06.874Z,15.70
2018-04-17T05:49:34.411Z,15.70
2018-04-17T05:52:02.965Z,15.80
2018-04-17T05:54:31.541Z,15.90
2018-04-17T05:56:59.986Z,15.90
2018-04-17T05:59:27.539Z,16.00
2018-04-17T06:01:56.097Z,16.00
2018-04-17T06:04:24.591Z,16.10
2018-04-17T06:06:52.146Z,16.10
2018-04-17T06:09:20.318Z,16.20
2018-04-17T06:11:47.909Z,16.30
2018-04-17T06:14:16.575Z,16.30
2018-04-17T06:16:44.672Z,16.30
2018-04-17T06:19:12.202Z,16.20
2018-04-17T06:21:39.753Z,16.20
2018-04-17T06:24:09.025Z,16.20
2018-04-17T06:26:36.566Z,16.20
2018-04-17T06:29:04.131Z,16.20
2018-04-17T06:31:33.042Z,16.30
2018-04-17T06:34:01.202Z,16.40
2018-04-17T06:36:30.116Z,16.40
2018-04-17T06:38:58.005Z,16.40
2018-04-17T06:41:25.561Z,16.40
2018-04-17T06:43:53.931Z,16.50
2018-04-17T06:46:26.172Z,16.50
2018-04-17T06:48:54.886Z,16.60
2018-04-17T06:51:24.441Z,16.50
2018-04-17T06:53:53.488Z,16.70
2018-04-17T06:56:21.614Z,16.70
2018-04-17T06:58:50.096Z,16.80
2018-04-17T07:01:17.669Z,16.80
2018-04-17T07:03:47.053Z,16.90
2018-04-17T07:06:16.252Z,17.00
2018-04-17T07:08:44.329Z,17.00
2018-04-17T07:11:12.638Z,17.00
2018-04-17T07:13:40.241Z,17.00
2018-04-17T07:16:07.984Z,17.10
2018-04-17T07:18:36.232Z,17.20
2018-04-17T07:21:03.781Z,17.20
2018-04-17T07:23:32.409Z,17.20
2018-04-17T07:26:00.701Z,17.20
2018-04-17T07:28:28.255Z,17.20
2018-04-17T07:30:55.817Z,17.30
2018-04-17T07:33:24.592Z,17.40
2018-04-17T07:35:54.053Z,17.40
2018-04-17T07:38:22.523Z,17.40
2018-04-17T07:40:50.866Z,17.40
2018-04-17T07:43:18.392Z,17.40
2018-04-17T07:45:45.961Z,17.40
2018-04-17T07:48:25.440Z,17.40
2018-04-17T07:50:53.015Z,17.50
2018-04-17T07:53:22.218Z,17.40
2018-04-17T07:55:49.766Z,17.40
2018-04-17T07:58:18.577Z,17.50
2018-04-17T08:00:47.773Z,17.40
2018-04-17T08:03:16.139Z,17.50
2018-04-17T08:05:44.475Z,17.50
2018-04-17T08:08:12.235Z,17.60
2018-04-17T08:10:39.955Z,17.60
2018-04-17T08:13:07.482Z,17.60
2018-04-17T08:15:35.758Z,17.60
2018-04-17T08:18:04.038Z,17.60
2018-04-17T08:20:32.498Z,17.50
2018-04-17T08:23:02.572Z,17.60
2018-04-17T08:25:30.130Z,17.70
2018-04-17T08:27:58.495Z,17.80
2018-04-17T08:30:26.056Z,17.80
2018-04-17T08:32:55.142Z,17.90
2018-04-17T08:35:23.390Z,17.90
2018-04-17T08:37:50.918Z,17.80
2018-04-17T08:40:18.523Z,17.90
2018-04-17T08:42:47.822Z,17.90
2018-04-17T08:45:15.462Z,17.80
2018-04-17T08:47:43.510Z,17.80
2018-04-17T08:50:11.090Z,17.90
2018-04-17T08:52:39.911Z,17.90
2018-04-17T08:55:07.958Z,18.00
2018-04-17T08:57:35.541Z,18.00
2018-04-17T09:00:03.827Z,18.10
2018-04-17T09:02:31.406Z,18.10
2018-04-17T09:04:59.061Z,18.10
2018-04-17T09:07:26.781Z,18.10
2018-04-17T09:09:54.310Z,18.20
2018-04-17T09:12:22.680Z,18.40
2018-04-17T09:14:51.386Z,18.60
2018-04-17T09:17:18.909Z,18.60
2018-04-17T09:19:47.242Z,18.50
2018-04-17T09:22:14.827Z,18.50
2018-04-17T09:24:44.111Z,18.50
2018-04-17T09:27:11.675Z,18.50
2018-04-17T09:29:39.246Z,18.60
2018-04-17T09:32:07.095Z,18.70
2018-04-17T09:34:34.866Z,18.60
2018-04-17T09:37:02.657Z,18.70
2018-04-17T09:39:30.213Z,18.80
2018-04-17T09:41:59.242Z,18.90
2018-04-17T09:44:28.190Z,18.80
2018-04-17T09:46:55.748Z,19.00
2018-04-17T09:49:24.393Z,19.00
2018-04-17T09:51:51.955Z,19.00
2018-04-17T09:54:19.848Z,19.00
2018-04-17T09:56:48.604Z,19.10
2018-04-17T09:59:17.546Z,19.20
2018-04-17T10:01:45.570Z,19.20
2018-04-17T10:04:13.878Z,19.30
2018-04-17T10:06:42.162Z,19.30
2018-04-17T10:09:09.777Z,19.30
2018-04-17T10:11:38.040Z,19.40
2018-04-17T10:14:06.400Z,19.60
2018-04-17T10:16:34.227Z,19.60
2018-04-17T10:19:02.616Z,19.60
2018-04-17T10:21:31.040Z,19.70
2018-04-17T10:23:58.615Z,19.80
2018-04-17T10:26:27.116Z,19.90
2018-04-17T10:28:54.802Z,20.00
2018-04-17T10:31:23.228Z,19.90
2018-04-17T10:33:52.304Z,19.80
2018-04-17T10:36:19.835Z,19.90
2018-04-17T10:38:48.530Z,19.80
2018-04-17T10:41:18.029Z,20.00
2018-04-17T10:43:45.754Z,20.10
2018-04-17T10:46:14.075Z,20.30
2018-04-17T10:48:41.608Z,20.30
2018-04-17T10:51:09.754Z,20.50
2018-04-17T10:53:37.313Z,20.60
2018-04-17T10:56:06.203Z,20.50
2018-04-17T10:58:33.912Z,20.40
2018-04-17T11:01:02.002Z,20.50
2018-04-17T11:03:30.122Z,20.50
2018-04-17T11:05:57.715Z,20.50
2018-04-17T11:08:25.334Z,20.50
2018-04-17T11:10:54.677Z,20.60
2018-04-17T11:13:23.429Z,20.60
2018-04-17T11:15:51.311Z,20.60
2018-04-17T11:18:19.413Z,20.60
2018-04-17T11:20:46.932Z,20.50
2018-04-17T11:23:14.581Z,20.60
2018-04-17T11:25:42.147Z,20.70
2018-04-17T11:28:09.941Z,20.80
2018-04-17T11:30:37.578Z,20.90
2018-04-17T11:33:06.666Z,21.10
2018-04-17T11:35:34.286Z,21.00
2018-04-17T11:38:01.942Z,21.10
2018-04-17T11:40:29.583Z,21.20
2018-04-17T11:42:57.246Z,21.20
2018-04-17T11:45:26.312Z,21.40
2018-04-17T11:47:53.858Z,21.40
2018-04-17T11:50:22.913Z,21.40
2018-04-17T11:52:52.979Z,21.30
2018-04-17T11:55:23.214Z,21.10
2018-04-17T11:57:51.273Z,21.10
2018-04-17T12:00:18.868Z,21.20
2018-04-17T12:02:46.680Z,21.20
2018-04-17T12:05:14.717Z,21.30
2018-04-17T12:07:43.000Z,21.20
2018-04-17T12:10:11.782Z,21.40
2018-04-17T12:12:39.304Z,21.50
2018-04-17T12:15:07.655Z,21.60
2018-04-17T12:17:35.649Z,21.70
2018-04-17T12:20:03.226Z,21.70
2018-04-17T12:22:32.565Z,21.90
2018-04-17T12:25:00.084Z,21.80
2018-04-17T12:27:27.694Z,21.80
2018-04-17T12:29:56.241Z,21.80
2018-04-17T12:32:23.839Z,22.00
2018-04-17T12:34:53.110Z,21.90
2018-04-17T12:37:20.922Z,22.20
2018-04-17T12:39:48.514Z,22.20
2018-04-17T12:42:16.043Z,22.40
2018-04-17T12:44:45.356Z,22.30
2018-04-17T12:47:14.034Z,22.00
2018-04-17T12:49:43.736Z,22.00
2018-04-17T12:52:12.363Z,22.10
2018-04-17T12:54:39.946Z,21.80
2018-04-17T12:57:07.474Z,22.00
2018-04-17T12:59:36.533Z,22.20
2018-04-17T13:02:04.272Z,22.20
2018-04-17T13:04:32.433Z,21.90
2018-04-17T13:07:01.140Z,21.80
2018-04-17T13:09:28.678Z,22.00
2018-04-17T13:11:56.499Z,22.10
2018-04-17T13:24:05.568Z,22.20
2018-04-17T13:26:33.539Z,22.20
2018-04-17T13:29:01.203Z,22.20
2018-04-17T13:31:29.648Z,22.10
2018-04-17T13:33:57.215Z,22.20
2018-04-17T13:36:24.755Z,22.30
2018-04-17T13:38:54.409Z,22.10
2018-04-17T13:41:21.991Z,22.00
2018-04-17T13:43:53.101Z,22.00
2018-04-17T13:46:20.663Z,22.30
2018-04-17T13:48:49.055Z,22.40
2018-04-17T13:51:16.847Z,22.50
2018-04-17T13:53:46.221Z,22.70
2018-04-17T13:56:13.745Z,22.70
2018-04-17T13:58:41.314Z,22.60
2018-04-17T14:01:09.606Z,22.50
2018-04-17T14:03:38.301Z,22.20
2018-04-17T14:06:05.998Z,21.90
2018-04-17T14:08:34.298Z,21.80
2018-04-17T14:11:01.877Z,21.80
2018-04-17T14:13:30.198Z,21.70
2018-04-17T14:16:00.061Z,21.70
2018-04-17T14:18:27.643Z,21.80
2018-04-17T14:20:55.185Z,21.90
2018-04-17T14:23:23.715Z,21.90
2018-04-17T14:25:51.736Z,22.10
2018-04-17T14:28:21.278Z,22.00
2018-04-17T14:30:49.233Z,21.90
2018-04-17T14:33:16.805Z,21.80
2018-04-17T14:35:44.441Z,21.80
2018-04-17T14:38:13.036Z,21.80
2018-04-17T14:40:40.811Z,21.90
2018-04-17T14:43:08.372Z,21.90
2018-04-17T14:45:37.159Z,21.70
2018-04-17T14:48:06.363Z,21.60
2018-04-17T14:50:33.900Z,21.60
2018-04-17T14:53:02.258Z,21.60
2018-04-17T14:55:32.224Z,21.70
2018-04-17T14:58:00.727Z,21.70
2018-04-17T15:00:28.586Z,21.80
2018-04-17T15:02:56.125Z,22.00
2018-04-17T15:05:24.533Z,21.90
2018-04-17T15:07:52.063Z,22.10
2018-04-17T15:10:20.397Z,22.30
2018-04-17T15:12:48.727Z,22.20
2018-04-17T15:15:16.311Z,22.20
2018-04-17T15:17:43.838Z,22.10
2018-04-17T15:20:11.805Z,22.10
2018-04-17T15:22:39.340Z,22.20
2018-04-17T15:25:06.888Z,22.30
2018-04-17T15:27:35.809Z,22.00
2018-04-17T15:30:04.550Z,21.90
2018-04-17T15:32:33.327Z,22.00
2018-04-17T15:35:00.904Z,22.20
2018-04-17T15:37:28.417Z,22.30
2018-04-17T15:39:56.643Z,22.40
2018-04-17T15:42:24.892Z,22.40
2018-04-17T15:44:53.276Z,22.60
2018-04-17T15:47:22.319Z,22.40
2018-04-17T15:49:50.105Z,22.40
2018-04-17T15:52:18.036Z,22.10
2018-04-17T15:54:46.343Z,22.30
2018-04-17T15:57:13.885Z,22.30
2018-04-17T15:59:41.572Z,22.20
2018-04-17T16:02:10.242Z,22.20
2018-04-17T16:04:37.757Z,22.30
2018-04-17T16:07:06.119Z,22.50
2018-04-17T16:09:33.893Z,22.70
2018-04-17T16:12:02.442Z,22.80
2018-04-17T16:14:30.010Z,22.60
2018-04-17T16:16:57.561Z,22.40
2018-04-17T16:19:25.845Z,22.40
2018-04-17T16:21:54.005Z,22.30
2018-04-17T16:24:22.438Z,22.30
2018-04-17T16:26:50.077Z,22.20
2018-04-17T16:29:17.593Z,22.10
2018-04-17T16:31:45.375Z,22.00
2018-04-17T16:34:13.255Z,21.90
2018-04-17T16:36:40.765Z,21.90
2018-04-17T16:39:09.062Z,22.30
2018-04-17T16:41:37.536Z,22.30
2018-04-17T16:44:05.125Z,22.40
2018-04-17T16:46:32.690Z,22.30
2018-04-17T16:49:00.262Z,22.60
2018-04-17T16:51:28.678Z,22.30
2018-04-17T16:53:56.238Z,21.90
2018-04-17T16:56:23.827Z,21.50
2018-04-17T16:58:51.531Z,21.40
2018-04-17T17:01:19.950Z,21.50
2018-04-17T17:03:47.499Z,21.50
2018-04-17T17:06:15.022Z,21.40
2018-04-17T17:08:42.978Z,21.30
2018-04-17T17:11:11.007Z,21.30
2018-04-17T17:13:38.545Z,21.10
2018-04-17T17:16:06.125Z,21.20
2018-04-17T17:18:34.651Z,21.10
2018-04-17T17:21:02.196Z,20.90
2018-04-17T17:23:30.580Z,21.00
2018-04-17T17:25:58.161Z,21.00
2018-04-17T17:28:27.539Z,20.90
2018-04-17T17:30:55.835Z,20.80
2018-04-17T17:33:23.650Z,20.70
2018-04-17T17:35:51.260Z,20.50
2018-04-17T17:38:18.919Z,20.50
2018-04-17T17:40:46.416Z,20.40
2018-04-17T17:43:14.443Z,20.60
2018-04-17T17:45:42.009Z,20.50
2018-04-17T17:48:09.749Z,20.50
2018-04-17T17:50:38.131Z,20.70
2018-04-17T17:53:05.666Z,20.70
2018-04-17T17:55:34.039Z,20.60
2018-04-17T17:58:01.748Z,20.70
2018-04-17T18:00:29.417Z,20.60
2018-04-17T18:02:58.696Z,20.40
2018-04-17T18:05:26.327Z,20.30
2018-04-17T18:07:55.228Z,20.20
2018-04-17T18:10:22.745Z,20.20
2018-04-17T18:12:50.314Z,20.20
2018-04-17T18:15:17.861Z,20.20
2018-04-17T18:17:46.331Z,20.10
2018-04-17T18:20:13.910Z,20.20
2018-04-17T18:22:41.480Z,20.10
2018-04-17T18:25:09.177Z,20.20
2018-04-17T18:27:36.716Z,20.10
2018-04-17T18:30:04.310Z,20.00
2018-04-17T18:32:31.845Z,20.10
2018-04-17T18:35:00.629Z,19.90
2018-04-17T18:37:28.989Z,19.80
2018-04-17T18:39:56.510Z,19.80
2018-04-17T18:42:24.877Z,19.80
2018-04-17T18:44:52.703Z,19.80
2018-04-17T18:47:20.292Z,19.70
2018-04-17T18:49:48.646Z,19.70
2018-04-17T18:52:16.192Z,19.70
2018-04-17T18:54:45.338Z,19.70
2018-04-17T18:57:12.925Z,19.70
2018-04-17T18:59:40.477Z,19.80
2018-04-17T19:02:08.015Z,19.70
2018-04-17T19:04:36.613Z,19.70
2018-04-17T19:07:04.711Z,19.80
2018-04-17T19:09:32.304Z,19.80
2018-04-17T19:11:59.852Z,19.90
2018-04-17T19:14:27.685Z,19.90
2018-04-17T19:16:56.274Z,19.90
2018-04-17T19:19:25.523Z,19.90
2018-04-17T19:21:53.886Z,20.00
2018-04-17T19:24:21.418Z,20.00
2018-04-17T19:26:49.230Z,20.00
2018-04-17T19:29:16.815Z,20.00
2018-04-17T19:31:44.600Z,20.00
2018-04-17T19:34:12.319Z,19.80
2018-04-17T19:36:39.840Z,19.80
2018-04-17T19:39:07.395Z,19.80
2018-04-17T19:41:35.544Z,19.80
2018-04-17T19:44:03.531Z,19.70
2018-04-17T19:46:31.046Z,19.60
2018-04-17T19:48:58.628Z,19.50
2018-04-17T19:51:26.181Z,19.40
2018-04-17T19:53:55.413Z,19.50
2018-04-17T19:56:22.969Z,19.40
2018-04-17T19:58:50.544Z,19.50
2018-04-17T20:01:18.210Z,19.50
2018-04-17T20:03:45.743Z,19.50
2018-04-17T20:06:13.264Z,19.20
2018-04-17T20:08:41.596Z,19.30
2018-04-17T20:11:09.415Z,19.20
2018-04-17T20:13:37.723Z,19.00
2018-04-17T20:16:05.968Z,19.00
2018-04-17T20:18:34.298Z,18.90
2018-04-17T20:21:02.124Z,18.90
2018-04-17T20:23:30.475Z,18.80
2018-04-17T20:25:58.837Z,18.70
2018-04-17T20:28:26.401Z,18.70
2018-04-17T20:30:53.977Z,18.70
2018-04-17T20:33:22.639Z,18.80
2018-04-17T20:35:50.226Z,18.80
2018-04-17T20:38:18.589Z,18.80
2018-04-17T20:40:48.317Z,18.80
2018-04-17T20:43:16.817Z,18.80
2018-04-17T20:45:44.367Z,18.90
2018-04-17T20:48:11.909Z,18.80
2018-04-17T20:50:39.516Z,18.80
2018-04-17T20:53:08.278Z,18.80
2018-04-17T20:55:37.792Z,18.70
2018-04-17T20:58:06.110Z,18.80
2018-04-17T21:00:33.921Z,18.80
2018-04-17T21:03:02.292Z,18.70
2018-04-17T21:05:30.912Z,18.70
2018-04-17T21:07:58.481Z,18.60
2018-04-17T21:10:26.009Z,18.60
2018-04-17T21:12:54.330Z,18.60
2018-04-17T21:15:22.177Z,18.60
2018-04-17T21:17:49.759Z,18.60
2018-04-17T21:29:58.046Z,18.60
2018-04-17T21:32:26.342Z,18.30
2018-04-17T21:34:54.091Z,18.20
2018-04-17T21:37:21.645Z,18.10
2018-04-17T21:39:50.121Z,18.20
2018-04-17T21:42:18.407Z,18.20
2018-04-17T21:44:45.958Z,18.20
2018-04-17T21:47:13.491Z,18.10
2018-04-17T21:49:41.093Z,17.90
2018-04-17T21:52:08.964Z,17.90
2018-04-17T21:54:36.492Z,18.00
2018-04-17T21:57:04.180Z,18.00
2018-04-17T21:59:31.704Z,17.90
2018-04-17T22:01:59.285Z,17.80
2018-04-17T22:04:26.835Z,17.70
2018-04-17T22:06:55.041Z,17.80
2018-04-17T22:09:23.090Z,17.90
2018-04-17T22:11:50.654Z,18.00
2018-04-17T22:14:18.200Z,18.10
2018-04-17T22:16:46.491Z,18.00
2018-04-17T22:19:14.632Z,17.90
2018-04-17T22:21:42.199Z,17.80
2018-04-17T22:24:09.785Z,17.90
2018-04-17T22:26:37.316Z,17.80
2018-04-17T22:29:04.854Z,17.80
2018-04-17T22:31:32.610Z,17.70
2018-04-17T22:34:00.139Z,17.40
2018-04-17T22:36:27.870Z,17.40
2018-04-17T22:38:55.834Z,17.50
2018-04-17T22:41:24.163Z,17.40
2018-04-17T22:43:51.721Z,17.40
2018-04-17T22:46:20.567Z,17.60
2018-04-17T22:48:48.133Z,17.70
2018-04-17T22:51:16.427Z,17.80
2018-04-17T22:53:44.907Z,17.70
2018-04-17T22:56:13.288Z,17.70
2018-04-17T22:58:40.894Z,17.40
2018-04-17T23:01:08.464Z,17.30
2018-04-17T23:03:36.019Z,17.30
2018-04-17T23:06:03.716Z,17.40
2018-04-17T23:08:31.307Z,17.50
2018-04-17T23:10:58.830Z,17.60
2018-04-17T23:13:27.112Z,17.70
2018-04-17T23:15:55.175Z,17.70
2018-04-17T23:18:22.739Z,17.70
2018-04-17T23:20:51.031Z,17.70
2018-04-17T23:23:18.699Z,17.80
2018-04-17T23:25:46.232Z,17.80
2018-04-17T23:28:15.150Z,17.80
2018-04-17T23:30:42.671Z,17.90
2018-04-17T23:33:10.206Z,18.00
2018-04-17T23:35:37.756Z,18.00
2018-04-17T23:38:05.313Z,18.00
2018-04-17T23:40:32.864Z,18.00
2018-04-17T23:43:00.711Z,18.00
2018-04-17T23:45:28.298Z,18.00
2018-04-17T23:47:56.573Z,18.00
2018-04-17T23:50:24.313Z,18.00
2018-04-17T23:52:52.054Z,18.10
2018-04-17T23:55:19.603Z,18.00
2018-04-17T23:57:47.507Z,18.00
