createdAt,value
2019-05-30T14:04:26.293Z,100414.03
2019-05-30T14:07:00.057Z,100417.55
2019-05-30T14:09:34.216Z,100424.61
2019-05-30T14:12:08.777Z,100425.61
2019-05-30T14:14:42.783Z,100418.77
2019-05-30T14:17:17.062Z,100421.48
2019-05-30T14:19:50.275Z,100426.00
2019-05-30T14:22:23.844Z,100423.38
2019-05-30T14:24:57.275Z,100417.45
2019-05-30T14:27:32.621Z,100419.76
2019-05-30T14:30:08.931Z,100425.45
2019-05-30T14:32:43.296Z,100429.52
2019-05-30T14:35:16.960Z,100419.61
2019-05-30T14:37:51.140Z,100420.39
2019-05-30T14:40:26.219Z,100424.16
2019-05-30T14:43:00.220Z,100427.69
2019-05-30T14:45:34.564Z,100420.41
2019-05-30T14:48:08.562Z,100422.19
2019-05-30T14:50:42.612Z,100418.25
2019-05-30T14:53:17.128Z,100421.77
2019-05-30T14:55:50.853Z,100423.32
2019-05-30T14:58:26.087Z,100426.03
2019-05-30T15:01:00.204Z,100420.90
2019-05-30T15:03:34.603Z,100422.12
2019-05-30T15:06:12.769Z,100422.13
2019-05-30T15:08:43.709Z,100413.99
2019-05-30T15:11:18.101Z,100411.92
2019-05-30T15:13:57.699Z,100423.86
2019-05-30T15:16:32.925Z,100422.02
2019-05-30T15:19:12.650Z,100421.37
2019-05-30T15:21:47.052Z,100418.86
2019-05-30T15:24:21.236Z,100424.11
2019-05-30T15:26:55.614Z,100420.03
2019-05-30T15:29:29.350Z,100418.50
2019-05-30T15:32:03.482Z,100431.04
2019-05-30T15:34:37.073Z,100427.30
2019-05-30T15:37:10.749Z,100412.93
2019-05-30T15:39:45.231Z,100424.27
2019-05-30T15:42:18.853Z,100424.63
2019-05-30T15:44:51.805Z,100423.58
2019-05-30T15:47:25.890Z,100419.49
2019-05-30T15:50:00.860Z,100426.98
2019-05-30T15:52:35.228Z,100425.08
2019-05-30T15:55:11.167Z,100430.65
2019-05-30T15:57:45.874Z,100423.02
2019-05-30T16:00:20.301Z,100423.42
2019-05-30T16:02:52.958Z,100429.52
2019-05-30T16:05:28.052Z,100424.41
2019-05-30T16:08:02.116Z,100423.03
2019-05-30T16:10:37.169Z,100422.03
2019-05-30T16:13:11.779Z,100421.83
2019-05-30T16:15:44.782Z,100417.28
2019-05-30T16:18:17.945Z,100416.30
2019-05-30T16:20:51.910Z,100413.53
2019-05-30T16:23:25.861Z,100413.91
2019-05-30T16:25:59.926Z,100412.48
2019-05-30T16:28:33.634Z,100402.69
2019-05-30T16:31:06.941Z,100413.11
2019-05-30T16:33:40.408Z,100408.86
2019-05-30T16:36:16.195Z,100407.74
2019-05-30T16:38:49.770Z,100406.34
2019-05-30T16:41:23.167Z,100400.42
2019-05-30T16:43:56.255Z,100407.66
2019-05-30T16:46:33.016Z,100408.28
2019-05-30T16:49:06.529Z,100410.95
2019-05-30T16:51:39.109Z,100402.74
2019-05-30T16:54:13.532Z,100403.24
2019-05-30T16:56:47.640Z,100401.84
2019-05-30T16:59:20.871Z,100399.94
2019-05-30T17:01:57.927Z,100385.27
2019-05-30T17:04:29.420Z,100391.03
2019-05-30T17:07:02.990Z,100400.08
2019-05-30T17:09:39.356Z,100390.12
2019-05-30T17:12:12.986Z,100396.70
2019-05-30T17:14:47.286Z,100399.58
2019-05-30T17:17:20.739Z,100409.19
2019-05-30T17:19:55.790Z,100406.27
2019-05-30T17:22:30.713Z,100403.88
2019-05-30T17:25:04.180Z,100404.45
2019-05-30T17:27:37.616Z,100407.00
2019-05-30T17:30:12.146Z,100406.45
2019-05-30T17:32:45.294Z,100412.34
2019-05-30T17:35:18.436Z,100410.04
2019-05-30T17:37:54.649Z,100410.48
2019-05-30T17:40:44.316Z,100405.93
2019-05-30T17:43:05.202Z,100414.20
2019-05-30T17:45:38.680Z,100419.67
2019-05-30T17:48:21.929Z,100423.80
2019-05-30T17:50:55.315Z,100422.61
2019-05-30T17:53:30.065Z,100420.44
2019-05-30T17:56:03.230Z,100421.34
2019-05-30T17:58:37.121Z,100418.33
2019-05-30T18:01:10.105Z,100420.31
2019-05-30T18:03:44.835Z,100422.09
2019-05-30T18:06:18.793Z,100414.51
2019-05-30T18:08:52.026Z,100417.13
2019-05-30T18:11:25.378Z,100415.60
2019-05-30T18:14:00.167Z,100409.13
2019-05-30T18:16:33.648Z,100411.96
2019-05-30T18:19:06.082Z,100417.11
2019-05-30T18:21:40.998Z,100413.19
2019-05-30T18:24:14.912Z,100413.78
2019-05-30T18:26:48.414Z,100416.13
2019-05-30T18:29:21.811Z,100424.63
2019-05-30T18:31:55.491Z,100428.75
2019-05-30T18:34:32.777Z,100431.14
2019-05-30T18:37:05.894Z,100424.25
2019-05-30T18:39:40.029Z,100424.25
2019-05-30T18:42:13.213Z,100424.24
2019-05-30T18:44:50.619Z,100428.77
2019-05-30T18:47:27.001Z,100435.25
2019-05-30T18:50:01.734Z,100429.55
2019-05-30T18:52:36.901Z,100433.30
2019-05-30T18:55:11.468Z,100432.89
2019-05-30T18:57:44.576Z,100433.70
2019-05-30T19:00:18.690Z,100428.78
2019-05-30T19:02:52.227Z,100424.05
2019-05-30T19:05:26.569Z,100419.96
2019-05-30T19:07:59.739Z,100418.78
2019-05-30T19:10:34.538Z,100426.63
2019-05-30T19:13:08.231Z,100423.89
2019-05-30T19:15:42.632Z,100431.52
2019-05-30T19:18:15.445Z,100437.59
2019-05-30T19:20:48.696Z,100442.09
2019-05-30T19:23:22.418Z,100435.98
2019-05-30T19:25:55.199Z,100439.73
2019-05-30T19:28:28.696Z,100437.97
2019-05-30T19:31:01.897Z,100441.06
2019-05-30T19:33:35.079Z,100450.66
2019-05-30T19:36:08.479Z,100451.19
2019-05-30T19:38:41.639Z,100453.21
2019-05-30T19:41:15.569Z,100450.79
2019-05-30T19:43:48.734Z,100452.38
2019-05-30T19:46:22.791Z,100451.41
2019-05-30T19:48:56.358Z,100456.14
2019-05-30T19:51:31.333Z,100454.89
2019-05-30T19:54:05.746Z,100456.63
2019-05-30T19:56:41.877Z,100457.23
2019-05-30T19:59:14.793Z,100463.48
2019-05-30T20:01:49.048Z,100460.31
2019-05-30T20:04:22.186Z,100465.40
2019-05-30T20:06:54.955Z,100476.39
2019-05-30T20:09:28.551Z,100469.83
2019-05-30T20:12:04.916Z,100473.57
2019-05-30T20:14:39.247Z,100476.11
2019-05-30T20:17:12.161Z,100464.98
2019-05-30T20:19:45.010Z,100468.48
2019-05-30T20:22:18.238Z,100467.75
2019-05-30T20:24:50.893Z,100476.11
2019-05-30T20:27:24.812Z,100471.59
2019-05-30T20:29:57.964Z,100476.50
2019-05-30T20:32:31.090Z,100471.98
2019-05-30T20:35:05.147Z,100472.57
2019-05-30T20:37:38.808Z,100466.66
2019-05-30T20:40:12.186Z,100475.31
2019-05-30T20:42:45.779Z,100471.86
2019-05-30T20:45:18.800Z,100475.73
2019-05-30T20:47:51.400Z,100474.16
2019-05-30T20:50:25.192Z,100481.19
2019-05-30T20:52:59.102Z,100475.66
2019-05-30T20:55:32.701Z,100473.05
2019-05-30T20:58:07.310Z,100472.30
2019-05-30T21:00:40.490Z,100469.56
2019-05-30T21:03:15.355Z,100468.44
2019-05-30T21:05:48.918Z,100471.69
2019-05-30T21:08:23.295Z,100475.59
2019-05-30T21:10:57.692Z,100474.85
2019-05-30T21:13:34.238Z,100477.41
2019-05-30T21:16:10.002Z,100482.73
2019-05-30T21:18:46.016Z,100488.80
2019-05-30T21:21:20.340Z,100482.72
2019-05-30T21:23:53.042Z,100492.73
2019-05-30T21:26:26.592Z,100486.02
2019-05-30T21:29:00.065Z,100500.30
2019-05-30T21:31:33.176Z,100501.48
2019-05-30T21:34:05.826Z,100495.18
2019-05-30T21:36:39.836Z,100498.48
2019-05-30T21:39:12.898Z,100490.92
2019-05-30T21:41:46.402Z,100493.27
2019-05-30T21:44:19.797Z,100504.49
2019-05-30T21:46:53.291Z,100502.34
2019-05-30T21:49:26.777Z,100492.85
2019-05-30T21:51:59.997Z,100497.17
2019-05-30T21:54:32.673Z,100488.69
2019-05-30T21:57:06.324Z,100493.89
2019-05-30T21:59:40.208Z,100488.94
2019-05-30T22:02:13.568Z,100489.94
2019-05-30T22:04:46.601Z,100488.59
2019-05-30T22:07:20.107Z,100486.02
2019-05-30T22:09:53.558Z,100492.89
2019-05-30T22:12:29.200Z,100497.39
2019-05-30T22:15:01.869Z,100494.43
2019-05-30T22:17:35.281Z,100497.39
2019-05-30T22:20:08.881Z,100503.66
2019-05-30T22:22:41.917Z,100489.73
2019-05-30T22:25:15.484Z,100501.26
2019-05-30T22:27:48.476Z,100501.20
2019-05-30T22:30:22.575Z,100494.94
2019-05-30T22:32:56.104Z,100498.20
2019-05-30T22:35:29.271Z,100503.65
2019-05-30T22:38:02.689Z,100497.61
2019-05-30T22:40:35.783Z,100497.23
2019-05-30T22:43:08.758Z,100495.70
2019-05-30T22:45:42.245Z,100490.10
2019-05-30T22:48:15.432Z,100493.81
2019-05-30T22:50:48.752Z,100493.45
2019-05-30T22:53:22.315Z,100490.72
2019-05-30T22:55:55.811Z,100490.78
2019-05-30T22:58:29.164Z,100492.16
2019-05-30T23:01:02.544Z,100491.63
2019-05-30T23:03:35.632Z,100490.06
2019-05-30T23:06:09.169Z,100489.07
2019-05-30T23:08:42.847Z,100486.56
2019-05-30T23:11:16.311Z,100483.66
2019-05-30T23:13:50.177Z,100480.87
2019-05-30T23:16:23.244Z,100474.02
2019-05-30T23:18:56.912Z,100474.60
2019-05-30T23:21:30.116Z,100477.36
2019-05-30T23:24:03.191Z,100475.98
2019-05-30T23:26:36.508Z,100472.62
2019-05-30T23:29:09.077Z,100471.66
2019-05-30T23:31:42.402Z,100468.50
2019-05-30T23:34:15.908Z,100467.14
2019-05-30T23:36:50.427Z,100470.30
2019-05-30T23:39:23.893Z,100468.92
2019-05-30T23:41:57.531Z,100468.97
2019-05-30T23:44:30.162Z,100467.20
2019-05-30T23:47:03.719Z,100461.13
2019-05-30T23:49:37.678Z,100459.95
2019-05-30T23:52:12.115Z,100453.30
2019-05-30T23:54:45.100Z,100454.28
2019-05-30T23:57:18.209Z,100452.72
2019-05-30T23:59:52.618Z,100454.86
