createdAt,value
2023-04-21T00:01:04.336Z,71.89
2023-04-21T00:03:40.287Z,71.89
2023-04-21T00:06:12.515Z,71.92
2023-04-21T00:08:41.129Z,71.86
2023-04-21T00:11:09.535Z,71.60
2023-04-21T00:13:38.990Z,71.36
2023-04-21T00:16:07.740Z,70.89
2023-04-21T00:18:36.634Z,70.27
2023-04-21T00:21:05.194Z,70.23
2023-04-21T00:23:39.359Z,70.08
2023-04-21T00:26:08.561Z,70.03
2023-04-21T00:28:38.568Z,69.99
2023-04-21T00:31:07.152Z,70.05
2023-04-21T00:33:37.153Z,69.92
2023-04-21T00:36:08.558Z,69.92
2023-04-21T00:38:40.012Z,69.81
2023-04-21T00:41:09.560Z,69.86
2023-04-21T00:44:02.734Z,69.73
2023-04-21T00:46:38.072Z,69.77
2023-04-21T00:49:07.135Z,69.69
2023-04-21T00:51:36.279Z,69.27
2023-04-21T00:54:05.809Z,68.77
2023-04-21T00:56:35.521Z,68.22
2023-04-21T00:59:04.201Z,67.78
2023-04-21T01:01:35.358Z,67.40
2023-04-21T01:04:04.629Z,67.19
2023-04-21T01:06:34.271Z,67.02
2023-04-21T01:09:03.653Z,66.75
2023-04-21T01:11:37.412Z,66.57
2023-04-21T01:14:10.955Z,66.51
2023-04-21T01:16:39.937Z,66.55
2023-04-21T01:19:08.323Z,66.44
2023-04-21T01:21:40.584Z,66.34
2023-04-21T01:24:16.066Z,66.35
2023-04-21T01:26:49.562Z,65.99
2023-04-21T01:41:55.846Z,63.71
2023-04-21T01:44:26.007Z,63.35
2023-04-21T01:46:54.174Z,63.41
2023-04-21T01:49:22.446Z,63.89
2023-04-21T01:51:50.807Z,64.31
2023-04-21T01:54:19.111Z,64.53
2023-04-21T01:56:50.019Z,64.56
2023-04-21T01:59:18.564Z,64.63
2023-04-21T02:01:47.102Z,64.69
2023-04-21T02:04:15.544Z,64.72
2023-04-21T02:06:46.138Z,64.72
2023-04-21T02:09:14.404Z,64.88
2023-04-21T02:11:42.732Z,64.98
2023-04-21T02:14:11.093Z,65.10
2023-04-21T02:16:44.584Z,65.23
2023-04-21T02:19:12.782Z,65.28
2023-04-21T02:21:41.059Z,65.40
2023-04-21T02:24:11.955Z,65.39
2023-04-21T02:26:42.651Z,65.30
2023-04-21T02:29:13.166Z,64.96
2023-04-21T02:31:57.337Z,65.22
2023-04-21T02:34:29.898Z,65.31
2023-04-21T02:37:01.027Z,65.34
2023-04-21T02:39:29.370Z,65.41
2023-04-21T02:41:57.564Z,65.32
2023-04-21T02:44:26.353Z,65.33
2023-04-21T02:46:54.606Z,65.48
2023-04-21T02:49:22.950Z,65.43
2023-04-21T02:51:51.628Z,65.37
2023-04-21T02:54:20.249Z,65.22
2023-04-21T02:56:49.535Z,65.21
2023-04-21T02:59:18.048Z,65.28
2023-04-21T03:01:48.181Z,65.32
2023-04-21T03:04:16.716Z,65.39
2023-04-21T03:06:45.003Z,65.41
2023-04-21T03:09:13.816Z,65.41
2023-04-21T03:11:41.935Z,65.49
2023-04-21T03:14:10.110Z,65.53
2023-04-21T03:16:38.408Z,65.24
2023-04-21T03:19:07.075Z,65.02
2023-04-21T03:21:38.445Z,64.76
2023-04-21T03:24:07.593Z,64.61
2023-04-21T03:26:36.632Z,64.33
2023-04-21T03:29:04.879Z,64.13
2023-04-21T03:31:33.612Z,64.09
2023-04-21T03:34:02.590Z,64.12
2023-04-21T03:36:31.589Z,64.17
2023-04-21T03:39:12.802Z,64.01
2023-04-21T03:41:49.129Z,64.17
2023-04-21T03:44:17.324Z,64.23
2023-04-21T03:46:45.494Z,64.21
2023-04-21T03:49:16.192Z,64.01
2023-04-21T03:51:49.285Z,63.91
2023-04-21T03:54:17.409Z,63.74
2023-04-21T03:56:45.987Z,63.68
2023-04-21T03:59:14.172Z,63.67
2023-04-21T04:01:44.740Z,63.82
2023-04-21T04:04:13.143Z,63.95
2023-04-21T04:06:42.187Z,63.99
2023-04-21T04:09:10.483Z,63.96
2023-04-21T04:11:38.677Z,64.02
2023-04-21T04:14:06.938Z,64.12
2023-04-21T04:16:40.489Z,63.91
2023-04-21T04:19:08.704Z,63.73
2023-04-21T04:21:36.903Z,63.74
2023-04-21T04:24:05.540Z,63.63
2023-04-21T04:26:34.740Z,63.55
2023-04-21T04:29:03.043Z,63.50
2023-04-21T04:31:31.348Z,63.58
2023-04-21T04:33:59.697Z,63.64
2023-04-21T04:36:28.729Z,63.64
2023-04-21T04:38:56.908Z,63.64
2023-04-21T04:41:25.326Z,63.49
2023-04-21T04:43:53.725Z,63.55
2023-04-21T04:46:22.102Z,63.63
2023-04-21T04:48:50.358Z,63.49
2023-04-21T04:51:18.543Z,63.57
2023-04-21T04:53:46.881Z,63.60
2023-04-21T04:56:15.143Z,63.32
2023-04-21T04:58:46.566Z,63.36
2023-04-21T05:01:17.296Z,63.43
2023-04-21T05:03:46.817Z,63.42
2023-04-21T05:06:15.365Z,63.45
2023-04-21T05:08:43.925Z,63.38
2023-04-21T05:11:12.281Z,63.43
2023-04-21T05:13:41.342Z,63.43
2023-04-21T05:16:17.881Z,63.39
2023-04-21T05:18:46.361Z,63.49
2023-04-21T05:21:14.597Z,63.60
2023-04-21T05:23:43.085Z,63.43
2023-04-21T05:26:11.336Z,63.29
2023-04-21T05:28:39.876Z,63.16
2023-04-21T05:31:08.215Z,63.21
2023-04-21T05:33:36.811Z,63.26
2023-04-21T05:36:09.582Z,63.15
2023-04-21T05:38:38.548Z,63.11
2023-04-21T05:41:06.952Z,62.51
2023-04-21T05:43:35.539Z,62.95
2023-04-21T05:46:06.182Z,63.04
2023-04-21T05:48:35.185Z,63.15
2023-04-21T05:51:14.022Z,63.41
2023-04-21T05:53:44.862Z,63.24
2023-04-21T05:56:13.906Z,62.92
2023-04-21T05:58:42.384Z,62.87
2023-04-21T06:01:11.452Z,63.02
2023-04-21T06:03:40.028Z,62.96
2023-04-21T06:06:09.417Z,62.94
2023-04-21T06:08:38.356Z,62.79
2023-04-21T06:11:06.576Z,63.01
2023-04-21T06:13:38.356Z,62.45
2023-04-21T06:16:07.410Z,62.47
2023-04-21T06:18:35.937Z,62.49
2023-04-21T06:21:04.382Z,62.71
2023-04-21T06:23:32.701Z,62.47
2023-04-21T06:26:05.592Z,61.84
2023-04-21T06:28:34.606Z,61.73
2023-04-21T06:31:06.214Z,61.73
2023-04-21T06:33:36.892Z,61.56
2023-04-21T06:36:08.030Z,61.83
2023-04-21T06:38:36.426Z,61.62
2023-04-21T06:41:04.907Z,61.04
2023-04-21T06:43:33.235Z,60.29
2023-04-21T06:46:01.557Z,59.61
2023-04-21T06:48:30.488Z,59.41
2023-04-21T06:50:59.092Z,59.34
2023-04-21T06:53:27.379Z,59.09
2023-04-21T06:55:56.156Z,59.15
2023-04-21T06:58:24.367Z,59.09
2023-04-21T07:00:53.076Z,59.08
2023-04-21T07:03:21.614Z,59.13
2023-04-21T07:05:53.439Z,59.09
2023-04-21T07:08:22.312Z,59.45
2023-04-21T07:10:52.813Z,59.40
2023-04-21T07:13:21.295Z,59.44
2023-04-21T07:15:49.456Z,59.51
2023-04-21T07:18:19.309Z,59.45
2023-04-21T07:20:48.161Z,59.42
2023-04-21T07:23:17.453Z,59.68
2023-04-21T07:25:45.698Z,59.31
2023-04-21T07:28:17.261Z,58.69
2023-04-21T07:30:47.774Z,58.78
2023-04-21T07:33:16.405Z,58.69
2023-04-21T07:35:44.521Z,58.46
2023-04-21T07:38:12.694Z,58.05
2023-04-21T07:40:45.131Z,58.24
2023-04-21T07:43:13.641Z,57.96
2023-04-21T07:45:42.135Z,57.28
2023-04-21T07:48:11.933Z,57.22
2023-04-21T07:50:40.183Z,57.19
2023-04-21T07:53:08.382Z,57.10
2023-04-21T07:55:37.513Z,57.49
2023-04-21T07:58:05.891Z,57.53
2023-04-21T08:00:34.186Z,56.82
2023-04-21T08:03:02.467Z,56.81
2023-04-21T08:05:34.802Z,56.71
2023-04-21T08:08:05.498Z,56.02
2023-04-21T08:10:34.197Z,56.51
2023-04-21T08:13:06.675Z,56.58
2023-04-21T08:15:35.158Z,56.44
2023-04-21T08:18:03.455Z,55.98
2023-04-21T08:20:31.704Z,55.49
2023-04-21T08:23:00.903Z,55.42
2023-04-21T08:25:33.838Z,55.66
2023-04-21T08:28:01.986Z,55.87
2023-04-21T08:30:30.631Z,56.17
2023-04-21T08:32:59.187Z,55.33
2023-04-21T08:35:27.472Z,55.23
2023-04-21T08:37:56.634Z,55.17
2023-04-21T08:40:29.346Z,54.99
2023-04-21T08:42:59.424Z,54.85
2023-04-21T08:45:28.377Z,55.42
2023-04-21T08:47:57.208Z,55.43
2023-04-21T08:50:28.739Z,55.50
2023-04-21T08:52:56.962Z,55.15
2023-04-21T08:55:28.397Z,54.85
2023-04-21T08:57:57.000Z,54.55
2023-04-21T09:00:25.412Z,54.25
2023-04-21T09:03:02.030Z,53.20
2023-04-21T09:05:32.622Z,53.78
2023-04-21T09:08:09.574Z,53.67
2023-04-21T09:10:49.456Z,52.94
2023-04-21T09:13:18.404Z,51.53
2023-04-21T09:15:48.327Z,51.77
2023-04-21T09:18:18.900Z,52.43
2023-04-21T09:20:48.802Z,52.54
2023-04-21T09:23:17.348Z,52.80
2023-04-21T09:25:46.135Z,51.51
2023-04-21T09:28:15.999Z,51.61
2023-04-21T09:30:44.622Z,50.73
2023-04-21T09:33:27.950Z,51.01
2023-04-21T09:36:00.736Z,50.64
2023-04-21T09:38:29.745Z,50.64
2023-04-21T09:40:59.254Z,50.87
2023-04-21T09:43:28.052Z,50.03
2023-04-21T09:45:56.492Z,49.43
2023-04-21T09:48:26.284Z,49.24
2023-04-21T09:51:20.967Z,49.41
2023-04-21T09:53:43.063Z,49.01
2023-04-21T09:56:12.900Z,47.69
2023-04-21T09:58:52.512Z,47.31
2023-04-21T10:01:20.879Z,47.46
2023-04-21T10:03:49.774Z,46.47
2023-04-21T10:06:18.265Z,46.18
2023-04-21T10:08:46.475Z,45.23
2023-04-21T10:11:14.725Z,44.73
2023-04-21T10:13:45.775Z,45.21
2023-04-21T10:16:17.688Z,45.66
2023-04-21T10:18:46.350Z,45.14
2023-04-21T10:21:24.660Z,45.23
2023-04-21T10:23:54.105Z,44.14
2023-04-21T10:26:29.917Z,43.96
2023-04-21T10:29:00.348Z,43.60
2023-04-21T10:31:38.435Z,42.99
2023-04-21T10:34:12.173Z,44.54
2023-04-21T10:36:49.800Z,43.69
2023-04-21T10:39:33.341Z,44.06
2023-04-21T10:42:13.884Z,41.95
2023-04-21T10:44:46.193Z,41.04
2023-04-21T10:47:16.988Z,40.88
2023-04-21T10:49:45.591Z,42.67
2023-04-21T10:52:16.639Z,42.55
2023-04-21T10:55:04.093Z,42.62
2023-04-21T10:57:33.313Z,41.57
2023-04-21T11:00:01.886Z,41.43
2023-04-21T11:02:31.189Z,42.01
2023-04-21T11:04:59.839Z,40.79
2023-04-21T11:07:31.510Z,41.51
2023-04-21T11:10:11.564Z,41.44
2023-04-21T11:12:43.202Z,40.95
2023-04-21T11:15:16.002Z,38.95
2023-04-21T11:17:47.339Z,40.18
2023-04-21T11:20:16.499Z,40.24
2023-04-21T11:22:44.596Z,39.98
2023-04-21T11:25:19.149Z,38.37
2023-04-21T11:27:55.372Z,38.52
2023-04-21T11:30:36.666Z,39.37
2023-04-21T11:33:05.124Z,39.91
2023-04-21T11:35:33.291Z,39.55
2023-04-21T11:38:08.001Z,38.23
2023-04-21T11:43:18.728Z,35.85
2023-04-21T11:45:50.589Z,35.10
2023-04-21T11:48:22.416Z,33.96
2023-04-21T11:50:50.763Z,35.50
2023-04-21T11:53:21.666Z,34.66
2023-04-21T11:55:49.762Z,34.17
2023-04-21T11:58:20.744Z,33.43
2023-04-21T12:00:51.326Z,32.91
2023-04-21T12:03:21.061Z,32.73
2023-04-21T12:06:00.566Z,33.16
2023-04-21T12:08:34.369Z,33.31
2023-04-21T12:11:04.312Z,34.21
2023-04-21T12:13:38.066Z,33.28
2023-04-21T12:16:06.900Z,32.08
2023-04-21T12:18:36.871Z,31.87
2023-04-21T12:21:05.586Z,32.36
2023-04-21T12:23:36.248Z,33.52
2023-04-21T12:26:05.966Z,34.20
2023-04-21T12:28:40.270Z,34.06
2023-04-21T12:31:09.455Z,34.13
2023-04-21T12:33:40.999Z,33.88
2023-04-21T12:36:11.507Z,35.32
2023-04-21T12:38:49.257Z,36.85
2023-04-21T12:41:18.043Z,36.19
2023-04-21T12:43:50.525Z,35.02
2023-04-21T12:46:21.124Z,34.02
2023-04-21T12:49:00.055Z,33.45
2023-04-21T12:51:28.324Z,32.70
2023-04-21T12:54:02.585Z,33.49
2023-04-21T12:56:37.770Z,32.89
2023-04-21T12:59:09.144Z,32.54
2023-04-21T13:01:42.898Z,32.15
2023-04-21T13:04:11.251Z,32.83
2023-04-21T13:06:41.279Z,33.51
2023-04-21T13:09:09.448Z,33.90
2023-04-21T13:11:40.966Z,33.35
2023-04-21T13:14:09.234Z,33.76
2023-04-21T13:16:37.456Z,33.86
2023-04-21T13:19:05.855Z,34.03
2023-04-21T13:21:34.811Z,34.26
2023-04-21T13:30:30.668Z,33.81
2023-04-21T13:32:59.342Z,34.24
2023-04-21T13:35:27.517Z,34.15
2023-04-21T13:38:01.109Z,34.04
2023-04-21T13:40:29.616Z,34.44
2023-04-21T13:42:58.999Z,34.68
2023-04-21T13:45:27.493Z,35.00
2023-04-21T13:47:55.852Z,34.86
2023-04-21T13:50:25.833Z,35.97
2023-04-21T13:52:57.192Z,35.84
2023-04-21T13:55:25.384Z,35.30
2023-04-21T13:57:54.140Z,34.83
2023-04-21T14:00:22.432Z,34.51
2023-04-21T14:02:56.056Z,35.35
2023-04-21T14:05:24.613Z,35.37
2023-04-21T14:07:53.587Z,34.78
2023-04-21T14:10:22.569Z,35.19
2023-04-21T14:12:55.367Z,34.84
2023-04-21T14:15:23.675Z,35.34
2023-04-21T14:17:52.993Z,35.38
2023-04-21T14:20:21.363Z,34.96
2023-04-21T14:22:52.875Z,35.59
2023-04-21T14:25:21.313Z,35.86
2023-04-21T14:27:49.640Z,35.89
2023-04-21T14:30:18.118Z,36.32
2023-04-21T14:32:46.486Z,36.54
2023-04-21T14:35:16.808Z,36.26
2023-04-21T14:37:45.091Z,36.35
2023-04-21T14:40:16.102Z,36.31
2023-04-21T14:42:47.472Z,36.35
2023-04-21T14:45:15.807Z,36.40
2023-04-21T14:47:44.015Z,35.98
2023-04-21T14:50:12.226Z,36.52
2023-04-21T14:52:41.994Z,36.98
2023-04-21T14:55:10.128Z,37.01
2023-04-21T14:57:38.318Z,37.18
2023-04-21T15:00:10.945Z,37.60
2023-04-21T15:02:41.939Z,37.87
2023-04-21T15:05:10.279Z,37.88
2023-04-21T15:07:40.565Z,37.74
2023-04-21T15:10:09.534Z,38.12
2023-04-21T15:12:39.127Z,38.36
2023-04-21T15:15:07.818Z,38.87
2023-04-21T15:17:36.410Z,39.09
2023-04-21T15:20:05.052Z,39.38
2023-04-21T15:22:33.382Z,40.10
2023-04-21T15:25:01.472Z,40.66
2023-04-21T15:27:40.040Z,40.94
2023-04-21T15:30:12.108Z,40.80
2023-04-21T15:32:42.157Z,40.71
2023-04-21T15:35:10.349Z,40.63
2023-04-21T15:37:39.017Z,40.63
2023-04-21T15:40:11.557Z,40.97
2023-04-21T15:42:48.800Z,41.00
2023-04-21T15:45:18.215Z,40.55
2023-04-21T15:48:10.512Z,40.83
2023-04-21T15:50:41.284Z,40.90
2023-04-21T15:53:12.416Z,41.34
2023-04-21T15:55:40.732Z,41.51
2023-04-21T15:58:16.394Z,42.21
2023-04-21T16:00:46.058Z,42.32
2023-04-21T16:03:15.175Z,42.62
2023-04-21T16:05:43.538Z,43.02
2023-04-21T16:08:12.082Z,43.08
2023-04-21T16:10:40.316Z,42.95
2023-04-21T16:13:08.437Z,43.55
2023-04-21T16:15:36.806Z,43.37
2023-04-21T16:18:06.709Z,43.30
2023-04-21T16:20:36.631Z,43.08
2023-04-21T16:23:04.982Z,43.00
2023-04-21T16:25:34.222Z,43.14
2023-04-21T16:28:02.470Z,43.57
2023-04-21T16:30:30.977Z,43.55
2023-04-21T16:33:03.051Z,43.63
2023-04-21T16:35:31.507Z,44.29
2023-04-21T16:37:59.893Z,44.48
2023-04-21T16:40:28.425Z,44.54
2023-04-21T16:42:56.557Z,44.77
2023-04-21T16:45:25.007Z,44.86
2023-04-21T16:47:53.342Z,45.08
2023-04-21T16:50:21.828Z,45.33
2023-04-21T16:52:50.012Z,45.40
2023-04-21T16:55:21.372Z,44.98
2023-04-21T16:57:49.640Z,45.05
2023-04-21T17:00:18.085Z,45.54
2023-04-21T17:02:46.777Z,45.50
2023-04-21T17:05:16.952Z,46.21
2023-04-21T17:07:45.189Z,46.82
2023-04-21T17:10:14.667Z,46.99
2023-04-21T17:12:43.098Z,46.70
2023-04-21T17:15:12.513Z,46.96
2023-04-21T17:17:45.357Z,47.21
2023-04-21T17:20:14.177Z,47.37
2023-04-21T17:22:42.551Z,47.95
2023-04-21T17:25:13.454Z,48.14
2023-04-21T17:28:05.037Z,48.35
2023-04-21T17:30:35.896Z,48.54
2023-04-21T17:33:16.084Z,48.77
2023-04-21T17:36:02.251Z,49.41
2023-04-21T17:38:32.381Z,49.39
2023-04-21T17:41:02.084Z,49.68
2023-04-21T17:43:30.833Z,50.32
2023-04-21T17:45:59.161Z,50.78
2023-04-21T17:48:27.617Z,50.79
2023-04-21T17:50:55.776Z,51.17
2023-04-21T17:53:23.939Z,51.77
2023-04-21T17:55:52.563Z,52.22
2023-04-21T17:58:21.182Z,52.32
2023-04-21T18:00:49.689Z,52.15
2023-04-21T18:03:19.453Z,52.89
2023-04-21T18:05:47.750Z,52.78
2023-04-21T18:08:16.439Z,52.46
2023-04-21T18:10:44.627Z,52.33
2023-04-21T18:13:12.885Z,52.51
2023-04-21T18:15:41.896Z,52.64
2023-04-21T18:18:10.957Z,52.70
2023-04-21T18:20:39.174Z,52.17
2023-04-21T18:23:07.390Z,52.89
2023-04-21T18:25:42.790Z,53.29
2023-04-21T18:28:12.811Z,53.18
2023-04-21T18:30:43.658Z,53.56
2023-04-21T18:33:15.228Z,53.66
2023-04-21T18:35:43.881Z,53.64
2023-04-21T18:38:14.491Z,53.36
2023-04-21T18:40:42.823Z,53.26
2023-04-21T18:43:11.231Z,53.56
2023-04-21T18:45:43.257Z,54.54
2023-04-21T18:48:11.552Z,54.43
2023-04-21T18:50:40.863Z,54.13
2023-04-21T18:53:10.439Z,54.19
2023-04-21T18:55:41.383Z,53.69
2023-04-21T18:58:09.499Z,53.09
2023-04-21T19:00:39.266Z,52.25
2023-04-21T19:03:07.700Z,49.22
2023-04-21T19:05:36.968Z,47.70
2023-04-21T19:08:05.812Z,46.42
2023-04-21T19:10:41.343Z,46.20
2023-04-21T19:13:10.268Z,45.89
2023-04-21T19:15:38.735Z,46.07
2023-04-21T19:18:07.825Z,46.06
2023-04-21T19:20:37.505Z,45.88
2023-04-21T19:23:05.953Z,45.83
2023-04-21T19:25:34.125Z,46.54
2023-04-21T19:28:02.743Z,46.00
2023-04-21T19:30:31.032Z,44.37
2023-04-21T19:32:59.187Z,43.67
2023-04-21T19:35:27.671Z,43.54
2023-04-21T19:37:55.926Z,43.22
2023-04-21T19:40:24.319Z,43.15
2023-04-21T19:42:52.668Z,43.48
2023-04-21T19:45:21.106Z,43.87
2023-04-21T19:47:49.780Z,44.06
2023-04-21T19:50:18.158Z,44.25
2023-04-21T19:52:46.859Z,44.44
2023-04-21T19:55:15.277Z,44.52
2023-04-21T19:57:43.554Z,45.11
2023-04-21T20:00:12.620Z,45.42
2023-04-21T20:02:41.593Z,45.99
2023-04-21T20:05:10.312Z,46.28
2023-04-21T20:07:39.850Z,46.97
2023-04-21T20:10:08.332Z,47.32
2023-04-21T20:12:36.666Z,48.08
2023-04-21T20:15:05.816Z,48.40
2023-04-21T20:17:34.607Z,48.57
2023-04-21T20:20:05.314Z,48.98
2023-04-21T20:22:33.687Z,48.87
2023-04-21T20:25:01.772Z,49.06
2023-04-21T20:27:30.323Z,49.48
2023-04-21T20:29:58.466Z,49.28
2023-04-21T20:32:26.824Z,49.42
2023-04-21T20:34:55.018Z,50.17
2023-04-21T20:37:23.253Z,50.69
2023-04-21T20:39:51.627Z,50.67
2023-04-21T20:42:22.015Z,51.02
2023-04-21T20:44:50.190Z,51.33
2023-04-21T20:47:18.334Z,51.10
2023-04-21T20:49:47.540Z,51.25
2023-04-21T20:52:16.085Z,51.93
2023-04-21T20:54:44.290Z,52.64
2023-04-21T20:57:12.730Z,53.38
2023-04-21T20:59:41.144Z,53.15
2023-04-21T21:02:09.945Z,52.70
2023-04-21T21:04:38.387Z,52.78
2023-04-21T21:07:06.642Z,52.88
2023-04-21T21:09:35.933Z,53.01
2023-04-21T21:12:04.383Z,53.53
2023-04-21T21:14:32.615Z,53.68
2023-04-21T21:17:01.627Z,53.93
2023-04-21T21:19:30.162Z,54.38
2023-04-21T21:21:58.409Z,54.75
2023-04-21T21:24:26.596Z,55.01
2023-04-21T21:26:54.757Z,54.97
2023-04-21T21:29:22.931Z,54.97
2023-04-21T21:31:51.143Z,55.40
2023-04-21T21:34:19.315Z,55.77
2023-04-21T21:36:47.454Z,55.74
2023-04-21T21:39:15.640Z,56.20
2023-04-21T21:41:43.791Z,56.56
2023-04-21T21:44:11.936Z,56.73
2023-04-21T21:46:40.217Z,56.80
2023-04-21T21:49:08.627Z,56.95
2023-04-21T21:51:36.728Z,57.02
2023-04-21T21:54:05.718Z,57.04
2023-04-21T21:56:38.772Z,57.34
2023-04-21T21:59:07.147Z,57.47
2023-04-21T22:01:35.420Z,57.80
2023-04-21T22:04:03.721Z,57.92
2023-04-21T22:06:32.792Z,57.75
2023-04-21T22:09:01.195Z,57.79
2023-04-21T22:11:32.558Z,58.06
2023-04-21T22:14:14.527Z,58.46
2023-04-21T22:16:47.532Z,58.35
2023-04-21T22:19:17.738Z,58.09
2023-04-21T22:21:48.130Z,57.97
2023-04-21T22:24:16.351Z,58.14
2023-04-21T22:26:46.963Z,58.10
2023-04-21T22:29:15.163Z,58.17
2023-04-21T22:31:43.271Z,58.25
2023-04-21T22:34:15.036Z,58.82
2023-04-21T22:36:43.591Z,59.32
2023-04-21T22:39:11.750Z,59.24
2023-04-21T22:41:39.878Z,59.26
2023-04-21T22:44:09.038Z,59.19
2023-04-21T22:46:37.889Z,59.88
2023-04-21T22:49:06.158Z,60.38
2023-04-21T22:51:36.298Z,60.82
2023-04-21T22:54:04.566Z,60.73
2023-04-21T22:56:34.076Z,60.74
2023-04-21T22:59:02.302Z,61.10
2023-04-21T23:01:32.160Z,60.94
2023-04-21T23:04:00.482Z,61.20
2023-04-21T23:06:28.894Z,60.87
2023-04-21T23:08:57.038Z,60.92
2023-04-21T23:11:25.358Z,60.66
2023-04-21T23:13:53.572Z,60.53
2023-04-21T23:16:21.945Z,60.35
2023-04-21T23:18:50.304Z,60.42
2023-04-21T23:21:18.459Z,60.77
2023-04-21T23:23:46.664Z,60.84
2023-04-21T23:26:14.768Z,60.91
2023-04-21T23:28:42.918Z,60.76
2023-04-21T23:31:11.211Z,60.65
2023-04-21T23:33:39.426Z,60.60
2023-04-21T23:36:07.596Z,60.73
2023-04-21T23:38:36.010Z,61.03
2023-04-21T23:41:08.959Z,61.15
2023-04-21T23:43:37.367Z,61.20
2023-04-21T23:46:05.670Z,61.13
2023-04-21T23:48:34.947Z,60.94
2023-04-21T23:51:03.203Z,60.69
2023-04-21T23:53:32.013Z,60.71
2023-04-21T23:56:00.740Z,60.79
